createdAt,value
2022-10-06T00:00:34.915Z,9.51
2022-10-06T00:03:03.810Z,9.54
2022-10-06T00:05:32.590Z,9.57
2022-10-06T00:08:09.941Z,9.55
2022-10-06T00:10:40.319Z,9.54
2022-10-06T00:13:09.651Z,9.57
2022-10-06T00:15:38.235Z,9.52
2022-10-06T00:18:07.288Z,9.54
2022-10-06T00:20:47.701Z,9.55
2022-10-06T00:23:19.729Z,9.47
2022-10-06T00:25:52.730Z,9.46
2022-10-06T00:28:21.298Z,9.44
2022-10-06T00:30:51.184Z,9.38
2022-10-06T00:33:20.485Z,9.28
2022-10-06T00:35:57.885Z,9.26
2022-10-06T00:38:29.006Z,9.16
2022-10-06T00:40:59.136Z,9.10
2022-10-06T00:43:58.147Z,9.06
2022-10-06T00:46:34.807Z,9.05
2022-10-06T00:49:09.696Z,8.96
2022-10-06T00:51:41.319Z,8.96
2022-10-06T00:54:13.405Z,8.88
2022-10-06T00:56:42.087Z,8.85
2022-10-06T00:59:12.280Z,8.83
2022-10-06T01:01:49.730Z,8.69
2022-10-06T01:04:22.471Z,8.69
2022-10-06T01:06:56.425Z,8.55
2022-10-06T01:09:26.530Z,8.45
2022-10-06T01:11:59.019Z,8.37
2022-10-06T01:14:28.159Z,8.37
2022-10-06T01:16:59.911Z,8.33
2022-10-06T01:19:37.005Z,8.31
2022-10-06T01:22:09.582Z,8.29
2022-10-06T01:24:39.526Z,8.29
2022-10-06T01:27:10.654Z,8.24
2022-10-06T01:29:39.322Z,8.19
2022-10-06T01:32:07.962Z,8.11
2022-10-06T01:34:41.278Z,8.06
2022-10-06T01:37:10.373Z,8.02
2022-10-06T01:39:40.605Z,7.94
2022-10-06T01:42:09.584Z,7.87
2022-10-06T01:44:41.657Z,7.79
2022-10-06T01:47:10.205Z,7.79
2022-10-06T01:49:41.729Z,7.78
2022-10-06T01:52:12.598Z,7.76
2022-10-06T01:54:46.802Z,7.76
2022-10-06T01:57:15.366Z,7.73
2022-10-06T01:59:44.312Z,7.65
2022-10-06T02:02:12.520Z,7.62
2022-10-06T02:04:42.844Z,7.58
2022-10-06T02:07:11.164Z,7.55
2022-10-06T02:09:48.254Z,7.54
2022-10-06T02:12:18.331Z,7.52
2022-10-06T02:14:47.670Z,7.54
2022-10-06T02:17:18.878Z,7.54
2022-10-06T02:19:52.702Z,7.50
2022-10-06T02:22:22.779Z,7.48
2022-10-06T02:24:54.459Z,7.45
2022-10-06T02:27:24.697Z,7.41
2022-10-06T02:29:57.681Z,7.40
2022-10-06T02:32:38.496Z,7.36
2022-10-06T02:35:09.044Z,7.36
2022-10-06T02:37:38.238Z,7.32
2022-10-06T02:40:08.222Z,7.32
2022-10-06T02:42:40.881Z,7.31
2022-10-06T02:45:10.358Z,7.25
2022-10-06T02:47:40.409Z,7.27
2022-10-06T02:50:13.346Z,7.30
2022-10-06T02:52:45.215Z,7.34
2022-10-06T02:55:13.897Z,7.31
2022-10-06T02:57:45.197Z,7.30
2022-10-06T03:00:15.347Z,7.31
2022-10-06T03:02:46.428Z,7.32
2022-10-06T03:05:16.160Z,7.32
2022-10-06T03:07:47.410Z,7.32
2022-10-06T03:10:16.059Z,7.27
2022-10-06T03:12:46.211Z,7.31
2022-10-06T03:15:15.223Z,7.31
2022-10-06T03:17:46.785Z,7.32
2022-10-06T03:20:16.480Z,7.31
2022-10-06T03:22:45.481Z,7.32
2022-10-06T03:25:13.700Z,7.30
2022-10-06T03:27:42.423Z,7.30
2022-10-06T03:30:15.016Z,7.30
2022-10-06T03:32:45.515Z,7.30
2022-10-06T03:35:13.990Z,7.25
2022-10-06T03:37:42.250Z,7.32
2022-10-06T03:40:11.834Z,7.32
2022-10-06T03:42:40.329Z,7.38
2022-10-06T03:45:09.920Z,7.32
2022-10-06T03:47:43.804Z,7.31
2022-10-06T03:50:13.216Z,7.34
2022-10-06T03:52:42.512Z,7.40
2022-10-06T03:55:12.064Z,7.42
2022-10-06T03:57:42.259Z,7.42
2022-10-06T04:00:12.404Z,7.47
2022-10-06T04:02:42.003Z,7.41
2022-10-06T04:05:12.867Z,7.30
2022-10-06T04:07:43.482Z,7.30
2022-10-06T04:10:12.682Z,7.21
2022-10-06T04:12:41.235Z,7.15
2022-10-06T04:15:10.759Z,7.07
2022-10-06T04:17:39.842Z,7.04
2022-10-06T04:20:10.283Z,7.00
2022-10-06T04:22:39.898Z,6.96
2022-10-06T04:25:11.370Z,6.93
2022-10-06T04:27:47.789Z,6.99
2022-10-06T04:30:18.130Z,6.93
2022-10-06T04:32:46.611Z,6.90
2022-10-06T04:35:20.532Z,6.89
2022-10-06T04:37:52.227Z,6.87
2022-10-06T04:40:20.305Z,6.87
2022-10-06T04:42:49.271Z,6.86
2022-10-06T04:45:19.974Z,6.82
2022-10-06T04:47:49.748Z,6.82
2022-10-06T04:50:20.780Z,6.76
2022-10-06T04:52:56.966Z,6.69
2022-10-06T04:55:26.446Z,6.65
2022-10-06T04:57:57.056Z,6.62
2022-10-06T05:00:25.998Z,6.64
2022-10-06T05:02:57.304Z,6.61
2022-10-06T05:05:27.368Z,6.59
2022-10-06T05:07:55.814Z,6.65
2022-10-06T05:10:24.100Z,6.71
2022-10-06T05:13:05.422Z,6.64
2022-10-06T05:15:34.334Z,6.59
2022-10-06T05:18:08.413Z,6.62
2022-10-06T05:20:40.721Z,6.69
2022-10-06T05:23:09.881Z,6.76
2022-10-06T05:25:38.504Z,6.82
2022-10-06T05:28:07.626Z,6.90
2022-10-06T05:30:36.361Z,7.07
2022-10-06T05:33:08.508Z,7.21
2022-10-06T05:35:40.346Z,7.31
2022-10-06T05:38:14.882Z,7.50
2022-10-06T05:40:44.220Z,7.50
2022-10-06T05:43:13.783Z,7.50
2022-10-06T05:45:42.373Z,7.58
2022-10-06T05:48:10.868Z,7.71
2022-10-06T05:50:40.516Z,7.83
2022-10-06T05:53:09.361Z,7.94
2022-10-06T05:55:38.899Z,8.04
2022-10-06T05:58:07.889Z,8.20
2022-10-06T06:00:39.370Z,8.33
2022-10-06T06:03:10.558Z,8.44
2022-10-06T06:05:44.350Z,8.62
2022-10-06T06:08:12.741Z,8.82
2022-10-06T06:10:45.925Z,9.00
2022-10-06T06:13:16.421Z,9.17
2022-10-06T06:16:04.787Z,9.22
2022-10-06T06:18:38.733Z,9.28
2022-10-06T06:21:12.418Z,9.34
2022-10-06T06:23:44.486Z,9.40
2022-10-06T06:26:16.219Z,9.44
2022-10-06T06:28:46.676Z,9.52
2022-10-06T06:31:21.456Z,9.64
2022-10-06T06:33:52.674Z,9.67
2022-10-06T06:36:28.711Z,9.73
2022-10-06T06:39:01.381Z,9.81
2022-10-06T06:41:31.911Z,9.89
2022-10-06T06:44:01.788Z,9.96
2022-10-06T06:46:43.533Z,10.06
2022-10-06T06:49:12.522Z,10.17
2022-10-06T06:51:54.400Z,10.29
2022-10-06T06:54:25.010Z,10.32
2022-10-06T06:56:55.537Z,10.44
2022-10-06T06:59:23.734Z,10.61
2022-10-06T07:01:52.316Z,10.65
2022-10-06T07:04:22.147Z,10.71
2022-10-06T07:06:58.470Z,10.74
2022-10-06T07:09:28.052Z,10.85
2022-10-06T07:11:56.482Z,10.92
2022-10-06T07:14:24.997Z,11.00
2022-10-06T07:17:14.737Z,11.01
2022-10-06T07:20:00.809Z,11.00
2022-10-06T07:22:50.627Z,11.00
2022-10-06T07:25:26.494Z,10.98
2022-10-06T07:27:55.783Z,10.98
2022-10-06T07:30:26.890Z,11.01
2022-10-06T07:32:58.276Z,11.00
2022-10-06T07:35:29.523Z,10.92
2022-10-06T07:38:08.198Z,10.90
2022-10-06T07:40:46.389Z,10.87
2022-10-06T07:43:28.456Z,10.85
2022-10-06T07:45:56.750Z,10.82
2022-10-06T07:48:25.399Z,10.87
2022-10-06T07:50:54.160Z,10.94
2022-10-06T07:53:29.230Z,11.02
2022-10-06T07:56:05.594Z,11.14
2022-10-06T07:58:34.623Z,11.28
2022-10-06T08:01:11.305Z,11.33
2022-10-06T08:03:40.222Z,11.47
2022-10-06T08:06:12.798Z,11.53
2022-10-06T08:08:43.714Z,11.71
2022-10-06T08:11:13.458Z,11.81
2022-10-06T08:13:46.252Z,11.97
2022-10-06T08:16:18.270Z,12.10
2022-10-06T08:18:50.127Z,12.14
2022-10-06T08:21:21.394Z,12.25
2022-10-06T08:23:56.315Z,12.41
2022-10-06T08:26:40.595Z,12.55
2022-10-06T08:29:11.562Z,12.66
2022-10-06T08:31:43.054Z,12.82
2022-10-06T08:34:12.499Z,12.92
2022-10-06T08:37:02.232Z,13.11
2022-10-06T08:39:40.749Z,13.23
2022-10-06T08:42:15.235Z,13.40
2022-10-06T08:44:48.621Z,13.61
2022-10-06T08:47:37.416Z,13.75
2022-10-06T08:50:13.258Z,13.89
2022-10-06T08:52:54.225Z,14.05
2022-10-06T08:55:35.530Z,14.24
2022-10-06T08:58:18.539Z,14.45
2022-10-06T09:00:57.235Z,14.75
2022-10-06T09:03:33.348Z,14.91
2022-10-06T09:06:14.127Z,15.26
2022-10-06T09:08:50.998Z,15.40
2022-10-06T09:11:46.416Z,15.54
2022-10-06T09:14:29.364Z,15.47
2022-10-06T09:17:06.248Z,15.60
2022-10-06T09:19:45.654Z,15.77
2022-10-06T09:22:25.477Z,15.78
2022-10-06T09:24:58.798Z,16.02
2022-10-06T09:27:36.709Z,16.13
2022-10-06T09:30:09.662Z,16.18
2022-10-06T09:32:41.673Z,16.45
2022-10-06T09:35:24.083Z,16.61
2022-10-06T09:38:01.373Z,16.73
2022-10-06T09:40:50.899Z,16.77
2022-10-06T09:43:27.926Z,16.90
2022-10-06T09:45:57.508Z,16.98
2022-10-06T09:48:28.923Z,17.17
2022-10-06T09:51:16.031Z,17.39
2022-10-06T09:54:08.257Z,17.57
2022-10-06T09:56:37.755Z,17.76
2022-10-06T09:59:24.645Z,17.84
2022-10-06T10:01:56.429Z,18.11
2022-10-06T10:04:30.112Z,18.11
2022-10-06T10:07:30.430Z,18.32
2022-10-06T10:10:21.781Z,18.41
2022-10-06T10:13:01.768Z,18.53
2022-10-06T10:15:38.286Z,18.53
2022-10-06T10:18:16.970Z,18.55
2022-10-06T10:20:55.832Z,18.58
2022-10-06T10:23:31.875Z,18.40
2022-10-06T10:26:39.504Z,18.34
2022-10-06T10:29:41.294Z,18.30
2022-10-06T10:32:28.228Z,18.30
2022-10-06T10:35:10.292Z,18.58
2022-10-06T10:37:47.268Z,18.63
2022-10-06T10:40:30.290Z,18.76
2022-10-06T10:43:15.240Z,18.79
2022-10-06T10:45:53.520Z,18.86
2022-10-06T10:48:32.213Z,19.02
2022-10-06T10:51:08.830Z,19.06
2022-10-06T10:53:51.508Z,19.13
2022-10-06T10:56:24.303Z,19.24
2022-10-06T10:58:57.563Z,19.46
2022-10-06T11:01:35.618Z,19.64
2022-10-06T11:04:13.815Z,19.93
2022-10-06T11:07:03.279Z,19.81
2022-10-06T11:09:44.192Z,19.68
2022-10-06T11:12:23.583Z,19.64
2022-10-06T11:15:04.267Z,19.50
2022-10-06T11:17:44.665Z,19.34
2022-10-06T11:20:33.035Z,19.68
2022-10-06T11:23:31.284Z,19.48
2022-10-06T11:26:09.931Z,19.67
2022-10-06T11:28:45.028Z,19.72
2022-10-06T11:31:27.565Z,19.64
2022-10-06T11:34:02.594Z,19.59
2022-10-06T11:36:51.679Z,19.47
2022-10-06T11:39:32.311Z,19.32
2022-10-06T11:42:10.140Z,19.14
2022-10-06T11:44:43.655Z,18.92
2022-10-06T11:47:28.216Z,18.99
2022-10-06T11:50:24.151Z,18.85
2022-10-06T11:52:59.585Z,18.88
2022-10-06T11:55:31.251Z,18.85
2022-10-06T12:01:28.668Z,19.06
2022-10-06T12:04:18.526Z,18.96
2022-10-06T12:07:04.597Z,18.96
2022-10-06T12:10:18.050Z,18.99
2022-10-06T12:13:31.746Z,18.93
2022-10-06T12:17:08.478Z,19.00
2022-10-06T12:19:21.198Z,19.09
2022-10-06T12:22:01.808Z,19.28
2022-10-06T12:24:41.959Z,19.16
2022-10-06T12:27:40.732Z,19.40
2022-10-06T12:30:25.259Z,19.89
2022-10-06T12:32:57.703Z,19.92
2022-10-06T12:35:44.007Z,20.08
2022-10-06T12:39:01.591Z,19.89
2022-10-06T12:42:01.322Z,19.95
2022-10-06T12:44:43.461Z,20.04
2022-10-06T12:47:26.762Z,19.85
2022-10-06T12:50:00.434Z,19.93
2022-10-06T12:52:52.571Z,19.89
2022-10-06T12:55:41.812Z,20.04
2022-10-06T12:58:19.701Z,20.05
2022-10-06T13:00:53.697Z,20.25
2022-10-06T13:03:26.516Z,20.40
2022-10-06T13:05:59.311Z,20.53
2022-10-06T13:08:30.547Z,20.47
2022-10-06T13:11:23.830Z,20.57
2022-10-06T13:13:56.036Z,20.47
2022-10-06T13:16:29.049Z,20.25
2022-10-06T13:19:03.715Z,20.09
2022-10-06T13:21:36.230Z,20.06
2022-10-06T13:24:08.534Z,20.02
2022-10-06T13:26:37.482Z,20.04
2022-10-06T13:29:13.705Z,20.08
2022-10-06T13:31:52.659Z,19.99
2022-10-06T13:34:29.915Z,19.99
2022-10-06T13:37:04.931Z,19.93
2022-10-06T13:39:34.293Z,19.79
2022-10-06T13:42:05.938Z,19.72
2022-10-06T13:44:38.477Z,19.55
2022-10-06T13:47:16.612Z,19.43
2022-10-06T13:49:51.178Z,19.23
2022-10-06T13:52:24.919Z,19.09
2022-10-06T13:54:59.044Z,19.03
2022-10-06T13:57:40.013Z,19.02
2022-10-06T14:00:20.759Z,18.90
2022-10-06T14:03:15.171Z,18.90
2022-10-06T14:05:51.462Z,18.96
2022-10-06T14:08:25.549Z,18.98
2022-10-06T14:11:02.505Z,19.09
2022-10-06T14:13:35.465Z,19.03
2022-10-06T14:16:08.789Z,18.95
2022-10-06T14:18:42.805Z,18.96
2022-10-06T14:21:30.579Z,18.93
2022-10-06T14:24:06.191Z,18.90
2022-10-06T14:26:37.654Z,18.73
2022-10-06T14:29:06.265Z,18.68
2022-10-06T14:31:36.764Z,18.61
2022-10-06T14:34:14.422Z,18.51
2022-10-06T14:36:45.298Z,18.41
2022-10-06T14:39:32.179Z,18.34
2022-10-06T14:42:02.433Z,18.34
2022-10-06T14:44:31.589Z,18.32
2022-10-06T14:47:00.848Z,18.31
2022-10-06T14:49:33.943Z,18.35
2022-10-06T14:52:02.822Z,18.30
2022-10-06T14:54:31.215Z,18.17
2022-10-06T14:57:00.765Z,18.14
2022-10-06T14:59:30.008Z,18.05
2022-10-06T15:01:59.294Z,18.10
2022-10-06T15:04:28.256Z,17.96
2022-10-06T15:07:19.178Z,17.84
2022-10-06T15:09:50.082Z,17.72
2022-10-06T15:12:18.256Z,17.72
2022-10-06T15:14:49.601Z,17.69
2022-10-06T15:17:17.902Z,17.56
2022-10-06T15:19:47.073Z,17.49
2022-10-06T15:22:17.044Z,17.45
2022-10-06T15:24:50.472Z,17.43
2022-10-06T15:27:36.705Z,17.38
2022-10-06T15:30:08.440Z,17.32
2022-10-06T15:32:38.972Z,17.31
2022-10-06T15:35:10.615Z,17.00
2022-10-06T15:37:44.784Z,16.95
2022-10-06T15:40:16.488Z,16.94
2022-10-06T15:42:50.166Z,16.85
2022-10-06T15:45:18.447Z,16.83
2022-10-06T15:47:52.159Z,16.74
2022-10-06T15:50:20.701Z,16.73
2022-10-06T15:52:50.968Z,16.63
2022-10-06T15:55:19.730Z,16.63
2022-10-06T15:57:50.140Z,16.53
2022-10-06T16:00:18.520Z,16.45
2022-10-06T16:02:48.509Z,16.42
2022-10-06T16:05:45.275Z,16.30
2022-10-06T16:08:16.362Z,16.32
2022-10-06T16:10:50.905Z,16.33
2022-10-06T16:13:24.113Z,16.30
2022-10-06T16:15:56.033Z,16.25
2022-10-06T16:18:24.392Z,16.21
2022-10-06T16:20:56.046Z,16.19
2022-10-06T16:23:28.438Z,16.19
2022-10-06T16:25:56.723Z,16.21
2022-10-06T16:28:25.062Z,16.11
2022-10-06T16:31:01.257Z,15.95
2022-10-06T16:33:29.910Z,15.92
2022-10-06T16:35:59.380Z,15.81
2022-10-06T16:38:31.299Z,15.81
2022-10-06T16:41:01.567Z,15.75
2022-10-06T16:43:32.161Z,15.80
2022-10-06T16:46:10.835Z,15.63
2022-10-06T16:48:41.016Z,15.53
2022-10-06T16:51:11.121Z,15.49
2022-10-06T16:53:43.312Z,15.58
2022-10-06T16:56:14.546Z,15.53
2022-10-06T16:58:51.275Z,15.51
2022-10-06T17:01:21.689Z,15.32
2022-10-06T17:04:03.009Z,15.18
2022-10-06T17:06:34.210Z,15.07
2022-10-06T17:09:05.574Z,15.02
2022-10-06T17:11:36.064Z,14.96
2022-10-06T17:14:05.884Z,15.00
2022-10-06T17:16:37.101Z,15.00
2022-10-06T17:19:09.771Z,14.99
2022-10-06T17:21:48.109Z,14.99
2022-10-06T17:24:25.580Z,14.91
2022-10-06T17:26:54.567Z,14.92
2022-10-06T17:29:23.867Z,14.85
2022-10-06T17:32:00.156Z,14.82
2022-10-06T17:34:32.825Z,14.71
2022-10-06T17:37:05.902Z,14.61
2022-10-06T17:39:35.518Z,14.56
2022-10-06T17:42:03.692Z,14.45
2022-10-06T17:44:35.806Z,14.41
2022-10-06T17:47:04.169Z,14.44
2022-10-06T17:49:35.010Z,14.34
2022-10-06T17:52:03.308Z,14.26
2022-10-06T17:54:33.898Z,14.26
2022-10-06T17:57:03.771Z,14.14
2022-10-06T17:59:33.380Z,14.19
2022-10-06T18:02:11.829Z,14.17
2022-10-06T18:04:43.142Z,14.10
2022-10-06T18:07:11.329Z,14.10
2022-10-06T18:10:01.295Z,14.02
2022-10-06T18:12:32.404Z,13.95
2022-10-06T18:15:01.075Z,13.92
2022-10-06T18:17:30.194Z,13.87
2022-10-06T18:19:58.876Z,13.78
2022-10-06T18:22:28.773Z,13.75
2022-10-06T18:25:00.715Z,13.76
2022-10-06T18:27:35.349Z,13.76
2022-10-06T18:30:04.131Z,13.79
2022-10-06T18:34:58.798Z,13.79
2022-10-06T18:38:26.210Z,13.69
2022-10-06T18:40:56.836Z,13.69
2022-10-06T18:43:30.239Z,13.63
2022-10-06T18:46:23.239Z,13.59
2022-10-06T18:49:00.053Z,13.48
2022-10-06T18:51:32.383Z,13.44
2022-10-06T18:54:02.215Z,13.35
2022-10-06T18:56:33.267Z,13.31
2022-10-06T18:59:08.637Z,13.28
2022-10-06T19:01:41.192Z,13.28
2022-10-06T19:04:16.898Z,13.27
2022-10-06T19:06:50.502Z,13.32
2022-10-06T19:09:24.118Z,13.34
2022-10-06T19:11:58.302Z,13.23
2022-10-06T19:14:31.841Z,13.17
2022-10-06T19:17:02.273Z,13.15
2022-10-06T19:19:32.878Z,13.14
2022-10-06T19:22:07.328Z,13.10
2022-10-06T19:24:44.103Z,13.06
2022-10-06T19:27:15.413Z,13.02
2022-10-06T19:29:56.857Z,13.00
2022-10-06T19:32:28.761Z,12.94
2022-10-06T19:35:00.481Z,12.89
2022-10-06T19:37:31.156Z,12.87
2022-10-06T19:40:00.225Z,12.80
2022-10-06T19:42:46.625Z,12.76
2022-10-06T19:45:18.130Z,12.72
2022-10-06T19:47:47.757Z,12.72
2022-10-06T19:50:19.873Z,12.76
2022-10-06T19:52:51.782Z,12.83
2022-10-06T19:55:23.141Z,12.80
2022-10-06T19:57:52.005Z,12.80
2022-10-06T20:00:24.241Z,12.77
2022-10-06T20:02:53.049Z,12.79
2022-10-06T20:05:22.094Z,12.72
2022-10-06T20:07:52.350Z,12.66
2022-10-06T20:10:21.436Z,12.63
2022-10-06T20:12:50.258Z,12.59
2022-10-06T20:15:24.170Z,12.63
2022-10-06T20:17:53.888Z,12.65
2022-10-06T20:20:27.164Z,12.56
2022-10-06T20:22:55.878Z,12.52
2022-10-06T20:25:24.223Z,12.48
2022-10-06T20:27:55.328Z,12.46
2022-10-06T20:30:27.958Z,12.44
2022-10-06T20:32:56.504Z,12.42
2022-10-06T20:35:24.929Z,12.42
2022-10-06T20:37:56.310Z,12.46
2022-10-06T20:40:50.368Z,12.39
2022-10-06T20:43:18.986Z,12.31
2022-10-06T20:45:57.449Z,12.24
2022-10-06T20:48:31.637Z,12.20
2022-10-06T20:51:09.746Z,12.07
2022-10-06T20:53:41.924Z,12.10
2022-10-06T20:56:14.433Z,12.05
2022-10-06T20:58:50.260Z,12.11
2022-10-06T21:01:26.522Z,12.11
2022-10-06T21:03:57.183Z,12.01
2022-10-06T21:06:25.765Z,11.94
2022-10-06T21:08:55.033Z,11.87
2022-10-06T21:11:25.189Z,11.97
2022-10-06T21:13:53.950Z,11.97
2022-10-06T21:16:35.409Z,11.94
2022-10-06T21:19:04.643Z,11.97
2022-10-06T21:21:34.431Z,11.91
2022-10-06T21:24:03.498Z,11.88
2022-10-06T21:26:37.843Z,11.87
2022-10-06T21:29:07.372Z,11.88
2022-10-06T21:31:38.751Z,11.84
2022-10-06T21:34:10.670Z,11.77
2022-10-06T21:36:49.102Z,11.73
2022-10-06T21:39:17.846Z,11.65
2022-10-06T21:41:46.682Z,11.60
2022-10-06T21:44:16.280Z,11.55
2022-10-06T21:46:48.640Z,11.52
2022-10-06T21:49:20.264Z,11.50
2022-10-06T21:51:55.242Z,11.44
2022-10-06T21:54:24.791Z,11.44
2022-10-06T21:56:53.250Z,11.46
2022-10-06T21:59:24.652Z,11.39
2022-10-06T22:01:58.321Z,11.36
2022-10-06T22:04:28.885Z,11.32
2022-10-06T22:06:59.533Z,11.33
2022-10-06T22:09:28.075Z,11.40
2022-10-06T22:12:02.002Z,11.36
2022-10-06T22:14:30.295Z,11.36
2022-10-06T22:17:01.122Z,11.35
2022-10-06T22:19:36.482Z,11.35
2022-10-06T22:22:09.462Z,11.29
2022-10-06T22:24:39.868Z,11.33
2022-10-06T22:27:10.131Z,11.26
2022-10-06T22:29:40.111Z,11.21
2022-10-06T22:32:15.638Z,11.21
2022-10-06T22:34:49.616Z,11.26
2022-10-06T22:37:18.892Z,11.29
2022-10-06T22:39:50.513Z,11.32
2022-10-06T22:42:29.454Z,11.36
2022-10-06T22:45:00.251Z,11.39
2022-10-06T22:47:36.464Z,11.39
2022-10-06T22:50:08.342Z,11.35
2022-10-06T22:52:37.571Z,11.33
2022-10-06T22:55:10.552Z,11.40
2022-10-06T22:57:52.424Z,11.46
2022-10-06T23:00:23.500Z,11.40
2022-10-06T23:02:53.816Z,11.46
2022-10-06T23:05:22.602Z,11.35
2022-10-06T23:07:51.600Z,11.33
2022-10-06T23:10:25.981Z,11.22
2022-10-06T23:12:55.254Z,11.12
2022-10-06T23:15:24.487Z,11.02
2022-10-06T23:17:54.600Z,11.00
2022-10-06T23:20:23.370Z,11.07
2022-10-06T23:22:52.155Z,11.07
2022-10-06T23:25:27.142Z,11.07
2022-10-06T23:27:59.390Z,11.02
2022-10-06T23:30:28.923Z,10.95
2022-10-06T23:32:58.830Z,10.92
2022-10-06T23:35:29.023Z,10.84
2022-10-06T23:37:57.525Z,10.78
2022-10-06T23:40:27.433Z,10.82
2022-10-06T23:42:59.193Z,10.82
2022-10-06T23:45:27.513Z,10.73
2022-10-06T23:48:01.456Z,10.67
2022-10-06T23:50:30.046Z,10.61
2022-10-06T23:52:58.530Z,10.56
2022-10-06T23:55:27.085Z,10.63
2022-10-06T23:57:55.658Z,10.64
