createdAt,value
2023-02-11T00:00:50.311Z,17.20
2023-02-11T00:03:19.099Z,17.70
2023-02-11T00:06:00.117Z,17.50
2023-02-11T00:08:32.803Z,17.60
2023-02-11T00:11:10.919Z,18.30
2023-02-11T00:13:40.760Z,19.40
2023-02-11T00:16:14.468Z,16.00
2023-02-11T00:18:43.521Z,17.20
2023-02-11T00:23:51.309Z,17.90
2023-02-11T00:26:34.312Z,18.40
2023-02-11T00:29:03.563Z,18.10
2023-02-11T00:31:36.012Z,18.20
2023-02-11T00:34:07.353Z,17.80
2023-02-11T00:36:36.593Z,17.90
2023-02-11T00:39:04.987Z,16.10
2023-02-11T00:41:34.026Z,16.60
2023-02-11T00:44:02.953Z,18.20
2023-02-11T00:46:32.175Z,17.90
2023-02-11T00:49:00.862Z,17.10
2023-02-11T00:51:29.457Z,16.40
2023-02-11T00:53:58.246Z,18.00
2023-02-11T00:56:26.672Z,15.70
2023-02-11T00:58:56.383Z,18.50
2023-02-11T01:01:27.781Z,16.10
2023-02-11T01:03:57.097Z,15.90
2023-02-11T01:06:26.044Z,16.50
2023-02-11T01:08:57.285Z,18.70
2023-02-11T01:11:28.094Z,16.80
2023-02-11T01:13:58.943Z,18.10
2023-02-11T01:16:31.290Z,16.20
2023-02-11T01:19:00.361Z,15.60
2023-02-11T01:21:29.058Z,17.00
2023-02-11T01:23:57.948Z,16.60
2023-02-11T01:26:26.630Z,16.50
2023-02-11T01:29:03.332Z,17.50
2023-02-11T01:31:32.905Z,15.90
2023-02-11T01:34:02.476Z,17.10
2023-02-11T01:36:33.093Z,16.60
2023-02-11T01:39:06.971Z,17.90
2023-02-11T01:41:40.245Z,16.80
2023-02-11T01:44:28.208Z,17.60
2023-02-11T01:47:00.400Z,17.10
2023-02-11T01:49:37.127Z,17.40
2023-02-11T01:52:20.302Z,17.70
2023-02-11T01:55:13.033Z,16.30
2023-02-11T01:57:45.468Z,17.30
2023-02-11T02:00:24.962Z,18.30
2023-02-11T02:02:58.872Z,17.90
2023-02-11T02:05:48.198Z,18.60
2023-02-11T02:08:19.927Z,16.50
2023-02-11T02:10:49.820Z,16.60
2023-02-11T02:13:18.868Z,18.30
2023-02-11T02:15:52.735Z,15.60
2023-02-11T02:18:49.101Z,16.70
2023-02-11T02:21:31.176Z,15.90
2023-02-11T02:24:27.388Z,15.20
2023-02-11T02:27:25.150Z,17.30
2023-02-11T02:30:19.887Z,19.00
2023-02-11T02:33:20.508Z,16.80
2023-02-11T02:36:29.311Z,20.40
2023-02-11T02:39:10.759Z,20.70
2023-02-11T02:41:39.729Z,19.80
2023-02-11T02:44:12.603Z,19.00
2023-02-11T02:46:45.686Z,17.80
2023-02-11T02:49:15.868Z,17.30
2023-02-11T02:52:10.676Z,20.40
2023-02-11T02:55:17.222Z,20.10
2023-02-11T02:58:31.123Z,19.70
2023-02-11T03:01:52.013Z,19.60
2023-02-11T03:04:31.124Z,17.10
2023-02-11T03:07:22.763Z,17.80
2023-02-11T03:10:00.462Z,18.30
2023-02-11T03:12:31.486Z,18.70
2023-02-11T03:15:01.082Z,19.70
2023-02-11T03:17:39.797Z,19.60
2023-02-11T03:20:12.965Z,17.00
2023-02-11T03:22:54.140Z,19.20
2023-02-11T03:25:32.293Z,20.90
2023-02-11T03:28:29.066Z,18.30
2023-02-11T03:31:11.136Z,18.20
2023-02-11T03:33:51.197Z,17.80
2023-02-11T03:36:29.070Z,18.40
2023-02-11T03:38:58.596Z,18.70
2023-02-11T03:41:29.655Z,18.60
2023-02-11T03:44:01.821Z,18.70
2023-02-11T03:46:38.871Z,18.60
2023-02-11T03:49:11.320Z,20.30
2023-02-11T03:51:42.354Z,17.40
2023-02-11T03:54:14.045Z,19.00
2023-02-11T03:56:50.178Z,20.50
2023-02-11T03:59:18.576Z,19.80
2023-02-11T04:01:47.055Z,21.90
2023-02-11T04:04:15.744Z,22.30
2023-02-11T04:06:44.371Z,23.30
2023-02-11T04:09:12.842Z,21.70
2023-02-11T04:11:41.384Z,22.60
2023-02-11T04:14:10.316Z,20.90
2023-02-11T04:16:40.850Z,22.00
2023-02-11T04:19:12.746Z,19.10
2023-02-11T04:21:42.408Z,19.20
2023-02-11T04:24:12.398Z,21.00
2023-02-11T04:26:42.891Z,22.10
2023-02-11T04:29:11.286Z,22.40
2023-02-11T04:31:49.827Z,20.10
2023-02-11T04:34:19.614Z,20.10
2023-02-11T04:36:55.745Z,22.00
2023-02-11T04:39:24.663Z,22.30
2023-02-11T04:41:53.970Z,19.70
2023-02-11T04:44:23.740Z,21.40
2023-02-11T04:46:57.507Z,19.10
2023-02-11T04:49:36.605Z,20.90
2023-02-11T04:52:08.901Z,19.00
2023-02-11T04:54:52.056Z,17.70
2023-02-11T04:57:20.633Z,20.90
2023-02-11T04:59:55.478Z,16.70
2023-02-11T05:02:29.175Z,21.10
2023-02-11T05:05:01.601Z,19.80
2023-02-11T05:07:35.153Z,20.80
2023-02-11T05:10:05.982Z,21.40
2023-02-11T05:15:09.746Z,20.80
2023-02-11T05:17:39.894Z,23.30
2023-02-11T05:20:09.604Z,21.60
2023-02-11T05:22:38.583Z,21.20
2023-02-11T05:25:07.979Z,21.30
2023-02-11T05:27:43.717Z,24.20
2023-02-11T05:30:20.356Z,25.80
2023-02-11T05:32:49.552Z,24.20
2023-02-11T05:35:28.312Z,23.60
2023-02-11T05:38:12.368Z,23.40
2023-02-11T05:40:42.590Z,22.20
2023-02-11T05:43:11.579Z,25.30
2023-02-11T05:45:43.366Z,26.50
2023-02-11T05:48:12.258Z,26.90
2023-02-11T05:50:43.733Z,26.90
2023-02-11T05:53:14.970Z,24.10
2023-02-11T05:56:01.954Z,21.70
2023-02-11T05:58:49.797Z,24.70
2023-02-11T06:01:20.401Z,26.70
2023-02-11T06:03:51.606Z,28.30
2023-02-11T06:06:20.259Z,26.00
2023-02-11T06:08:50.947Z,26.20
2023-02-11T06:11:25.203Z,26.90
2023-02-11T06:13:54.309Z,28.10
2023-02-11T06:16:25.914Z,24.50
2023-02-11T06:18:55.832Z,30.60
2023-02-11T06:21:42.526Z,27.50
2023-02-11T06:24:21.653Z,28.40
2023-02-11T06:27:02.813Z,28.60
2023-02-11T06:29:31.595Z,24.20
2023-02-11T06:32:06.600Z,28.20
2023-02-11T06:34:43.991Z,30.70
2023-02-11T06:37:17.784Z,27.70
2023-02-11T06:39:46.871Z,29.50
2023-02-11T06:42:19.037Z,26.60
2023-02-11T06:44:47.342Z,24.80
2023-02-11T06:47:15.887Z,28.70
2023-02-11T06:49:48.185Z,29.70
2023-02-11T06:52:16.547Z,26.00
2023-02-11T06:54:49.530Z,26.20
2023-02-11T06:57:22.332Z,27.50
2023-02-11T06:59:52.813Z,26.20
2023-02-11T07:02:26.955Z,28.90
2023-02-11T07:09:33.769Z,23.00
2023-02-11T07:12:06.369Z,26.00
2023-02-11T07:14:37.112Z,22.90
2023-02-11T07:17:14.251Z,24.50
2023-02-11T07:19:43.778Z,21.30
2023-02-11T07:22:14.923Z,22.00
2023-02-11T07:24:44.919Z,20.90
2023-02-11T07:27:16.575Z,23.90
2023-02-11T07:29:49.039Z,24.60
2023-02-11T07:32:19.772Z,24.60
2023-02-11T07:34:51.081Z,26.20
2023-02-11T07:37:19.763Z,26.40
2023-02-11T07:39:49.026Z,23.00
2023-02-11T07:42:22.274Z,21.70
2023-02-11T07:44:58.096Z,22.90
2023-02-11T07:47:26.675Z,22.40
2023-02-11T07:49:59.412Z,22.30
2023-02-11T07:52:34.716Z,22.40
2023-02-11T07:55:05.096Z,22.80
2023-02-11T07:57:34.121Z,23.60
2023-02-11T08:00:05.045Z,23.90
2023-02-11T08:02:41.801Z,23.20
2023-02-11T08:05:11.537Z,24.20
2023-02-11T08:07:43.641Z,25.70
2023-02-11T08:10:13.390Z,26.40
2023-02-11T08:12:48.517Z,24.80
2023-02-11T08:15:18.589Z,28.30
2023-02-11T08:17:49.449Z,25.00
2023-02-11T08:20:22.025Z,23.70
2023-02-11T08:22:53.604Z,24.50
2023-02-11T08:25:22.216Z,23.50
2023-02-11T08:27:52.630Z,23.50
2023-02-11T08:30:22.656Z,23.90
2023-02-11T08:32:53.324Z,23.50
2023-02-11T08:35:22.775Z,24.80
2023-02-11T08:37:53.472Z,20.70
2023-02-11T08:40:24.340Z,25.50
2023-02-11T08:42:55.776Z,24.00
2023-02-11T08:45:24.670Z,27.20
2023-02-11T08:48:02.476Z,27.30
2023-02-11T08:50:39.773Z,26.10
2023-02-11T08:53:25.038Z,24.20
2023-02-11T08:55:55.070Z,24.20
2023-02-11T08:58:27.447Z,24.20
2023-02-11T09:00:58.995Z,23.30
2023-02-11T09:03:28.394Z,25.40
2023-02-11T09:06:00.268Z,25.20
2023-02-11T09:08:30.663Z,26.30
2023-02-11T09:11:09.530Z,26.40
2023-02-11T09:13:56.738Z,24.90
2023-02-11T09:16:37.099Z,25.00
2023-02-11T09:19:06.454Z,25.50
2023-02-11T09:21:35.032Z,27.60
2023-02-11T09:24:03.819Z,30.90
2023-02-11T09:26:37.088Z,28.90
2023-02-11T09:29:07.259Z,30.70
2023-02-11T09:31:37.555Z,26.90
2023-02-11T09:34:08.131Z,28.50
2023-02-11T09:36:39.284Z,25.30
2023-02-11T09:39:27.138Z,26.50
2023-02-11T09:42:26.192Z,30.20
2023-02-11T09:45:02.273Z,29.30
2023-02-11T09:47:36.160Z,28.90
2023-02-11T09:50:22.552Z,29.90
2023-02-11T09:53:06.212Z,29.10
2023-02-11T09:55:45.571Z,29.00
2023-02-11T09:58:25.320Z,31.00
2023-02-11T10:01:23.976Z,29.70
2023-02-11T10:04:13.116Z,27.70
2023-02-11T10:06:47.485Z,29.60
2023-02-11T10:09:39.963Z,30.40
2023-02-11T10:12:48.925Z,30.50
2023-02-11T10:15:39.487Z,31.50
2023-02-11T10:18:18.994Z,29.30
2023-02-11T10:21:10.519Z,28.50
2023-02-11T10:23:44.468Z,27.60
2023-02-11T10:26:22.083Z,29.40
2023-02-11T10:28:58.295Z,31.30
2023-02-11T10:31:41.597Z,28.40
2023-02-11T10:34:16.017Z,29.20
2023-02-11T10:36:44.937Z,27.30
2023-02-11T10:39:22.030Z,33.40
2023-02-11T10:42:03.526Z,29.10
2023-02-11T10:44:37.688Z,27.50
2023-02-11T10:47:22.068Z,27.00
2023-02-11T10:49:52.887Z,29.50
2023-02-11T10:52:30.081Z,28.40
2023-02-11T10:55:25.215Z,33.00
2023-02-11T10:57:59.854Z,27.90
2023-02-11T11:00:40.070Z,30.50
2023-02-11T11:03:24.316Z,31.00
2023-02-11T11:05:58.512Z,28.20
2023-02-11T11:08:52.422Z,31.80
2023-02-11T11:11:27.150Z,32.60
2023-02-11T11:14:21.306Z,30.70
2023-02-11T11:16:56.908Z,27.40
2023-02-11T11:20:00.670Z,29.00
2023-02-11T11:22:37.231Z,28.40
2023-02-11T11:25:07.544Z,27.60
2023-02-11T11:27:43.949Z,31.10
2023-02-11T11:30:17.016Z,31.70
2023-02-11T11:32:51.768Z,29.40
2023-02-11T11:35:28.618Z,28.80
2023-02-11T11:38:05.347Z,31.00
2023-02-11T11:40:40.316Z,30.10
2023-02-11T11:43:22.653Z,27.90
2023-02-11T11:46:00.265Z,29.70
2023-02-11T11:48:36.183Z,29.90
2023-02-11T11:51:12.097Z,30.70
2023-02-11T11:53:59.721Z,32.00
2023-02-11T11:56:34.442Z,32.60
2023-02-11T11:59:16.847Z,31.60
2023-02-11T12:02:16.114Z,29.80
2023-02-11T12:05:12.662Z,29.60
2023-02-11T12:08:00.221Z,31.40
2023-02-11T12:10:40.248Z,31.90
2023-02-11T12:13:28.515Z,28.40
2023-02-11T12:16:13.950Z,26.90
2023-02-11T12:18:59.044Z,29.10
2023-02-11T12:21:47.013Z,29.40
2023-02-11T12:25:01.707Z,28.00
2023-02-11T12:28:04.740Z,29.30
2023-02-11T12:30:52.728Z,30.40
2023-02-11T12:33:25.206Z,27.70
2023-02-11T12:36:28.461Z,31.30
2023-02-11T12:39:31.702Z,27.00
2023-02-11T12:42:56.112Z,27.80
2023-02-11T12:45:48.814Z,27.40
2023-02-11T12:48:48.616Z,24.70
2023-02-11T12:51:51.096Z,29.60
2023-02-11T12:54:33.278Z,25.40
2023-02-11T12:57:21.883Z,24.00
2023-02-11T13:00:05.314Z,25.70
2023-02-11T13:02:45.325Z,26.90
2023-02-11T13:05:32.459Z,27.80
2023-02-11T13:08:22.313Z,27.00
2023-02-11T13:10:55.492Z,23.90
2023-02-11T13:13:50.780Z,24.60
2023-02-11T13:16:51.933Z,26.90
2023-02-11T13:19:59.346Z,25.60
2023-02-11T13:25:43.615Z,28.20
2023-02-11T13:28:40.328Z,26.90
2023-02-11T13:31:13.814Z,27.30
2023-02-11T13:33:47.058Z,28.20
2023-02-11T13:36:21.173Z,22.90
2023-02-11T13:39:14.221Z,26.90
2023-02-11T13:41:51.574Z,26.00
2023-02-11T13:44:53.959Z,24.80
2023-02-11T13:47:32.848Z,21.60
2023-02-11T13:50:03.211Z,24.30
2023-02-11T13:52:37.602Z,23.50
2023-02-11T13:55:13.724Z,22.40
2023-02-11T13:58:11.316Z,22.10
2023-02-11T14:00:52.508Z,22.90
2023-02-11T14:03:55.120Z,23.40
2023-02-11T14:07:05.376Z,19.30
2023-02-11T14:09:40.336Z,21.90
2023-02-11T14:12:30.791Z,21.20
2023-02-11T14:15:07.646Z,20.40
2023-02-11T14:17:53.735Z,20.50
2023-02-11T14:20:46.034Z,20.40
2023-02-11T14:23:31.104Z,19.80
2023-02-11T14:26:27.106Z,19.80
2023-02-11T14:29:15.451Z,18.90
2023-02-11T14:32:06.097Z,19.00
2023-02-11T14:34:47.960Z,16.10
2023-02-11T14:38:00.415Z,15.90
2023-02-11T14:40:54.266Z,17.40
2023-02-11T14:43:48.067Z,16.90
2023-02-11T14:46:18.250Z,18.40
2023-02-11T14:48:50.012Z,14.80
2023-02-11T14:51:27.005Z,17.20
2023-02-11T14:54:15.530Z,15.20
2023-02-11T14:56:45.260Z,17.80
2023-02-11T14:59:30.232Z,15.20
2023-02-11T15:01:58.919Z,15.60
2023-02-11T15:04:36.608Z,15.10
2023-02-11T15:07:12.125Z,15.20
2023-02-11T15:09:46.366Z,14.60
2023-02-11T15:12:27.590Z,13.00
2023-02-11T15:15:03.692Z,15.60
2023-02-11T15:17:37.834Z,13.30
2023-02-11T15:20:25.285Z,13.60
2023-02-11T15:23:08.620Z,14.40
2023-02-11T15:25:48.080Z,14.60
2023-02-11T15:28:40.636Z,14.60
2023-02-11T15:31:16.141Z,15.20
2023-02-11T15:33:52.671Z,14.40
2023-02-11T15:36:41.909Z,16.00
2023-02-11T15:39:44.473Z,15.90
2023-02-11T15:42:41.004Z,14.30
2023-02-11T15:45:15.749Z,15.80
2023-02-11T15:47:54.184Z,17.40
2023-02-11T15:50:33.053Z,17.40
2023-02-11T15:53:20.575Z,17.50
2023-02-11T15:55:54.937Z,18.30
2023-02-11T15:58:39.742Z,16.10
2023-02-11T16:01:17.308Z,15.50
2023-02-11T16:03:50.244Z,18.30
2023-02-11T16:06:23.736Z,17.20
2023-02-11T16:09:08.723Z,16.90
2023-02-11T16:11:54.790Z,17.90
2023-02-11T16:14:28.458Z,17.70
2023-02-11T16:17:15.048Z,17.90
2023-02-11T16:19:57.181Z,16.90
2023-02-11T16:22:38.967Z,19.50
2023-02-11T16:25:12.515Z,16.80
2023-02-11T16:27:43.006Z,18.40
2023-02-11T17:17:26.756Z,20.30
2023-02-11T17:20:04.470Z,19.60
2023-02-11T17:22:43.973Z,20.00
2023-02-11T17:25:11.190Z,20.40
2023-02-11T17:27:43.407Z,19.20
2023-02-11T17:30:14.676Z,20.20
2023-02-11T17:32:51.244Z,18.60
2023-02-11T17:35:30.175Z,20.80
2023-02-11T17:38:05.498Z,15.80
2023-02-11T17:40:46.981Z,19.10
2023-02-11T17:43:19.918Z,18.40
2023-02-11T17:46:17.704Z,17.00
2023-02-11T17:48:57.054Z,16.50
2023-02-11T17:51:33.752Z,19.60
2023-02-11T17:54:09.990Z,16.20
2023-02-11T17:56:39.708Z,18.30
2023-02-11T17:59:10.845Z,17.30
2023-02-11T18:01:55.983Z,17.90
2023-02-11T18:05:15.525Z,16.90
2023-02-11T18:08:24.774Z,17.10
2023-02-11T18:11:09.224Z,18.10
2023-02-11T18:14:00.494Z,18.30
2023-02-11T18:17:14.276Z,21.50
2023-02-11T18:20:06.083Z,15.40
2023-02-11T18:28:17.722Z,19.70
2023-02-11T18:37:28.234Z,16.90
2023-02-11T18:44:15.416Z,16.50
2023-02-11T18:55:58.154Z,16.80
2023-02-11T18:58:34.221Z,16.90
2023-02-11T19:02:03.891Z,18.50
2023-02-11T19:05:07.233Z,15.30
2023-02-11T19:10:20.365Z,18.20
2023-02-11T19:13:04.619Z,18.80
2023-02-11T19:15:42.609Z,18.10
2023-02-11T19:18:14.784Z,17.80
2023-02-11T19:20:45.928Z,18.90
2023-02-11T19:23:17.156Z,18.10
2023-02-11T19:25:47.905Z,20.50
2023-02-11T19:28:17.467Z,19.70
2023-02-11T19:31:19.328Z,21.70
2023-02-11T19:33:51.393Z,18.60
2023-02-11T19:36:20.958Z,19.40
2023-02-11T19:38:55.040Z,19.20
2023-02-11T19:41:36.121Z,18.50
2023-02-11T19:44:40.840Z,19.80
2023-02-11T19:47:35.356Z,18.50
2023-02-11T19:58:23.770Z,19.10
2023-02-11T20:01:51.135Z,20.20
2023-02-11T20:04:34.780Z,19.30
2023-02-11T20:07:08.982Z,21.50
2023-02-11T20:09:55.030Z,20.20
2023-02-11T20:12:48.008Z,21.50
2023-02-11T20:16:00.979Z,22.70
2023-02-11T20:22:06.558Z,21.90
2023-02-11T20:24:36.917Z,19.90
2023-02-11T20:27:07.889Z,22.10
2023-02-11T20:29:39.103Z,20.80
2023-02-11T20:32:10.485Z,22.00
2023-02-11T20:34:41.497Z,20.50
2023-02-11T20:37:12.710Z,22.50
2023-02-11T20:39:55.647Z,24.40
2023-02-11T20:42:25.787Z,23.60
2023-02-11T20:44:59.713Z,22.40
2023-02-11T20:50:22.646Z,22.00
2023-02-11T20:52:54.287Z,22.30
2023-02-11T20:55:21.350Z,21.50
2023-02-11T20:57:50.889Z,24.00
2023-02-11T21:00:20.431Z,23.20
2023-02-11T21:02:57.074Z,24.10
2023-02-11T21:05:29.630Z,21.20
2023-02-11T21:08:00.627Z,20.50
2023-02-11T21:10:34.256Z,23.10
2023-02-11T21:13:06.416Z,23.20
2023-02-11T21:15:36.929Z,22.70
2023-02-11T21:18:11.670Z,22.50
2023-02-11T21:20:44.778Z,25.70
2023-02-11T21:23:13.886Z,23.90
2023-02-11T21:25:45.720Z,25.70
2023-02-11T21:28:18.056Z,22.60
2023-02-11T21:30:46.626Z,24.30
2023-02-11T21:33:21.080Z,23.10
2023-02-11T21:35:59.907Z,24.60
2023-02-11T21:38:32.901Z,23.10
2023-02-11T21:41:06.522Z,23.40
2023-02-11T21:43:39.115Z,23.60
2023-02-11T21:46:08.582Z,24.60
2023-02-11T21:48:38.807Z,22.40
2023-02-11T21:51:15.027Z,21.50
2023-02-11T21:53:47.583Z,22.20
2023-02-11T21:56:18.814Z,24.30
2023-02-11T21:58:58.497Z,24.90
2023-02-11T22:01:45.778Z,23.00
2023-02-11T22:04:20.565Z,21.60
2023-02-11T22:06:52.563Z,22.70
2023-02-11T22:09:24.124Z,21.10
2023-02-11T22:11:55.498Z,22.70
2023-02-11T22:14:25.262Z,22.50
2023-02-11T22:16:56.050Z,22.60
2023-02-11T22:19:23.679Z,24.40
2023-02-11T22:21:59.676Z,22.20
2023-02-11T22:28:00.744Z,21.50
2023-02-11T22:30:28.374Z,23.40
2023-02-11T22:33:35.862Z,23.50
2023-02-11T22:36:26.243Z,23.90
2023-02-11T22:39:00.430Z,24.60
2023-02-11T22:41:29.552Z,20.80
2023-02-11T22:44:00.855Z,22.30
2023-02-11T22:46:30.714Z,23.40
2023-02-11T22:48:58.280Z,22.40
2023-02-11T22:51:27.975Z,22.10
2023-02-11T22:54:03.176Z,22.00
2023-02-11T22:56:32.924Z,21.30
2023-02-11T22:59:12.446Z,20.80
2023-02-11T23:01:40.202Z,21.90
2023-02-11T23:04:09.004Z,23.60
2023-02-11T23:06:38.638Z,21.70
2023-02-11T23:09:13.197Z,19.50
2023-02-11T23:11:42.275Z,19.20
2023-02-11T23:14:14.105Z,20.70
2023-02-11T23:16:42.335Z,19.80
2023-02-11T23:19:12.999Z,19.90
2023-02-11T23:21:45.089Z,21.90
2023-02-11T23:24:52.253Z,20.50
2023-02-11T23:27:19.367Z,19.60
2023-02-11T23:29:50.266Z,17.30
2023-02-11T23:32:24.279Z,17.60
2023-02-11T23:34:53.876Z,18.10
2023-02-11T23:37:23.078Z,18.10
2023-02-11T23:39:51.670Z,18.90
2023-02-11T23:42:21.149Z,17.10
2023-02-11T23:45:01.205Z,17.20
2023-02-11T23:47:35.254Z,16.30
2023-02-11T23:50:04.803Z,15.00
2023-02-11T23:52:34.894Z,17.50
2023-02-11T23:55:07.615Z,18.90
2023-02-11T23:57:36.628Z,17.20
