createdAt,value
2023-05-07T00:00:00.501Z,100412.06
2023-05-07T00:05:03.665Z,100419.19
2023-05-07T00:10:07.084Z,100415.38
2023-05-07T00:15:09.036Z,100427.75
2023-05-07T00:20:11.237Z,100412.44
2023-05-07T00:25:12.811Z,100420.00
2023-05-07T00:30:14.247Z,100423.38
2023-05-07T00:35:15.805Z,100421.22
2023-05-07T00:40:17.229Z,100424.56
2023-05-07T00:45:18.878Z,100425.84
2023-05-07T00:50:21.070Z,100421.22
2023-05-07T00:55:23.042Z,100410.91
2023-05-07T01:00:25.609Z,100417.44
2023-05-07T01:05:27.082Z,100413.88
2023-05-07T01:10:31.397Z,100418.03
2023-05-07T01:15:32.887Z,100417.44
2023-05-07T01:20:34.250Z,100413.63
2023-05-07T01:25:35.656Z,100425.63
2023-05-07T01:30:37.169Z,100430.84
2023-05-07T01:35:41.661Z,100428.97
2023-05-07T01:40:43.101Z,100419.09
2023-05-07T01:45:45.379Z,100431.69
2023-05-07T01:50:46.840Z,100434.41
2023-05-07T01:55:48.203Z,100433.81
2023-05-07T02:00:49.570Z,100425.38
2023-05-07T02:05:51.050Z,100425.19
2023-05-07T02:10:52.855Z,100427.28
2023-05-07T02:15:54.584Z,100432.53
2023-05-07T02:20:56.026Z,100436.31
2023-05-07T02:25:57.396Z,100441.78
2023-05-07T02:31:02.018Z,100441.56
2023-05-07T02:36:07.924Z,100445.94
2023-05-07T02:41:09.190Z,100443.66
2023-05-07T02:46:10.760Z,100446.38
2023-05-07T02:51:12.177Z,100437.16
2023-05-07T02:56:13.897Z,100443.22
2023-05-07T03:01:15.697Z,100439.88
2023-05-07T03:06:17.151Z,100429.56
2023-05-07T03:11:18.546Z,100435.25
2023-05-07T03:16:20.020Z,100432.28
2023-05-07T03:21:21.506Z,100433.13
2023-05-07T03:26:23.076Z,100438.81
2023-05-07T03:31:24.525Z,100438.81
2023-05-07T03:36:27.733Z,100448.91
2023-05-07T03:41:30.499Z,100454.13
2023-05-07T03:46:33.647Z,100452.69
2023-05-07T03:51:36.898Z,100455.22
2023-05-07T03:56:38.286Z,100463.53
2023-05-07T04:01:39.730Z,100458.75
2023-05-07T04:06:41.160Z,100465.06
2023-05-07T04:11:42.673Z,100462.09
2023-05-07T04:16:44.093Z,100461.25
2023-05-07T04:21:45.564Z,100460.66
2023-05-07T04:26:46.989Z,100469.47
2023-05-07T04:31:48.428Z,100483.94
2023-05-07T04:36:49.850Z,100482.06
2023-05-07T04:41:51.251Z,100491.31
2023-05-07T04:46:52.655Z,100499.63
2023-05-07T04:51:54.078Z,100505.53
2023-05-07T04:56:55.461Z,100509.38
2023-05-07T05:01:57.298Z,100517.56
2023-05-07T05:06:59.019Z,100516.72
2023-05-07T05:12:00.591Z,100518.34
2023-05-07T05:17:02.003Z,100509.38
2023-05-07T05:22:04.730Z,100511.00
2023-05-07T05:27:06.111Z,100520.88
2023-05-07T05:32:07.494Z,100531.81
2023-05-07T05:37:08.871Z,100535.38
2023-05-07T05:42:10.280Z,100533.44
2023-05-07T05:47:11.652Z,100534.75
2023-05-07T05:52:13.321Z,100545.66
2023-05-07T05:57:14.693Z,100547.94
2023-05-07T06:02:16.198Z,100555.53
2023-05-07T06:07:17.701Z,100559.31
2023-05-07T06:12:19.097Z,100572.53
2023-05-07T06:17:21.892Z,100582.59
2023-05-07T06:22:23.592Z,100578.81
2023-05-07T06:27:25.051Z,100585.97
2023-05-07T06:32:26.435Z,100576.09
2023-05-07T06:37:27.840Z,100574.66
2023-05-07T06:42:29.228Z,100578.22
2023-05-07T06:47:30.935Z,100597.34
2023-05-07T06:52:32.371Z,100596.25
2023-05-07T06:57:33.754Z,100593.53
2023-05-07T07:02:35.225Z,100601.50
2023-05-07T07:07:36.662Z,100601.50
2023-05-07T07:12:38.078Z,100588.69
2023-05-07T07:17:39.517Z,100596.88
2023-05-07T07:22:41.046Z,100607.56
2023-05-07T07:27:42.441Z,100604.84
2023-05-07T07:32:43.935Z,100604.44
2023-05-07T07:37:45.456Z,100615.16
2023-05-07T07:42:46.854Z,100622.50
2023-05-07T07:47:48.234Z,100613.47
2023-05-07T07:52:49.622Z,100627.53
2023-05-07T07:57:51.058Z,100620.38
2023-05-07T08:02:52.575Z,100632.97
2023-05-07T08:07:54.287Z,100627.53
2023-05-07T08:12:55.799Z,100639.72
2023-05-07T08:17:58.497Z,100637.00
2023-05-07T08:22:59.998Z,100638.91
2023-05-07T08:28:01.898Z,100648.53
2023-05-07T08:33:03.606Z,100644.16
2023-05-07T08:38:05.168Z,100644.97
2023-05-07T08:43:06.713Z,100646.63
2023-05-07T08:48:16.308Z,100647.47
2023-05-07T08:53:17.785Z,100651.06
2023-05-07T08:58:19.163Z,100659.25
2023-05-07T09:03:20.734Z,100660.09
2023-05-07T09:08:27.481Z,100667.00
2023-05-07T09:13:29.038Z,100662.56
2023-05-07T09:18:30.475Z,100662.56
2023-05-07T09:23:31.891Z,100674.34
2023-05-07T09:28:34.198Z,100672.44
2023-05-07T09:33:36.094Z,100674.34
2023-05-07T09:38:37.954Z,100669.72
2023-05-07T09:43:39.848Z,100669.72
2023-05-07T09:48:42.995Z,100666.16
2023-05-07T09:53:44.561Z,100676.03
2023-05-07T09:58:46.076Z,100680.41
2023-05-07T10:03:47.568Z,100679.81
2023-05-07T10:08:49.325Z,100674.72
2023-05-07T10:13:50.771Z,100678.75
2023-05-07T10:18:52.141Z,100683.97
2023-05-07T10:24:01.374Z,100682.09
2023-05-07T10:29:08.692Z,100682.09
2023-05-07T10:34:14.812Z,100669.28
2023-05-07T10:39:16.201Z,100678.50
2023-05-07T10:44:30.008Z,100673.06
2023-05-07T10:49:31.396Z,100670.06
2023-05-07T10:54:37.409Z,100672.59
2023-05-07T10:59:42.766Z,100671.75
2023-05-07T11:04:44.314Z,100669.88
2023-05-07T11:09:52.102Z,100677.22
2023-05-07T11:14:54.814Z,100674.03
2023-05-07T11:19:56.339Z,100672.00
2023-05-07T11:25:00.969Z,100673.06
2023-05-07T11:30:02.391Z,100665.25
2023-05-07T11:35:03.878Z,100661.44
2023-05-07T11:40:09.822Z,100663.81
2023-05-07T11:45:11.757Z,100662.72
2023-05-07T11:50:13.336Z,100669.88
2023-05-07T11:55:14.750Z,100661.44
2023-05-07T12:00:16.920Z,100659.78
2023-05-07T12:05:18.396Z,100675.09
2023-05-07T12:10:20.685Z,100668.59
2023-05-07T12:15:23.928Z,100665.69
2023-05-07T12:20:25.538Z,100668.59
2023-05-07T12:25:27.138Z,100680.34
2023-05-07T12:30:28.588Z,100675.09
2023-05-07T12:35:30.677Z,100683.91
2023-05-07T12:40:42.557Z,100681.41
2023-05-07T12:45:44.123Z,100675.94
2023-05-07T12:50:45.548Z,100678.66
2023-05-07T12:55:51.374Z,100676.78
2023-05-07T13:00:52.642Z,100671.13
2023-05-07T13:05:58.488Z,100672.78
2023-05-07T13:11:04.332Z,100675.53
2023-05-07T13:16:06.777Z,100665.84
2023-05-07T13:21:08.347Z,100664.81
2023-05-07T13:26:22.489Z,100663.13
2023-05-07T13:31:27.556Z,100662.94
2023-05-07T13:36:29.454Z,100663.75
2023-05-07T13:41:30.892Z,100654.94
2023-05-07T13:46:32.410Z,100661.22
2023-05-07T13:51:33.847Z,100658.50
2023-05-07T13:56:35.289Z,100658.50
2023-05-07T14:01:36.682Z,100661.22
2023-05-07T14:06:38.308Z,100658.50
2023-05-07T14:11:40.706Z,100654.09
2023-05-07T14:16:42.115Z,100647.78
2023-05-07T14:21:43.542Z,100645.88
2023-05-07T14:26:46.085Z,100638.97
2023-05-07T14:31:47.491Z,100639.16
2023-05-07T14:36:48.886Z,100637.50
2023-05-07T14:41:50.315Z,100632.91
2023-05-07T14:46:51.708Z,100635.16
2023-05-07T14:51:53.098Z,100624.72
2023-05-07T14:56:54.515Z,100648.41
2023-05-07T15:01:55.962Z,100647.56
2023-05-07T15:06:57.468Z,100661.44
2023-05-07T15:11:59.002Z,100653.03
2023-05-07T15:17:00.367Z,100667.53
2023-05-07T15:22:03.706Z,100657.47
2023-05-07T15:27:05.291Z,100662.28
2023-05-07T15:32:06.885Z,100658.72
2023-05-07T15:37:08.349Z,100671.13
2023-05-07T15:42:09.944Z,100680.97
2023-05-07T15:47:11.411Z,100683.91
2023-05-07T15:52:14.561Z,100680.13
2023-05-07T15:57:16.150Z,100678.47
2023-05-07T16:02:17.554Z,100674.28
2023-05-07T16:07:19.699Z,100675.94
2023-05-07T16:12:22.445Z,100679.34
2023-05-07T16:17:23.866Z,100681.63
2023-05-07T16:22:25.970Z,100674.50
2023-05-07T16:27:27.374Z,100677.63
2023-05-07T16:32:29.967Z,100693.41
2023-05-07T16:37:33.228Z,100690.44
2023-05-07T16:42:35.281Z,100684.56
2023-05-07T16:47:36.724Z,100693.63
2023-05-07T16:52:38.149Z,100697.19
2023-05-07T16:57:39.517Z,100688.16
2023-05-07T17:02:40.971Z,100693.41
2023-05-07T17:07:42.416Z,100696.13
2023-05-07T17:12:44.062Z,100702.41
2023-05-07T17:17:45.551Z,100710.84
2023-05-07T17:22:47.170Z,100719.00
2023-05-07T17:27:48.918Z,100721.31
2023-05-07T17:32:50.370Z,100727.84
2023-05-07T17:37:52.478Z,100734.38
2023-05-07T17:42:54.994Z,100737.91
2023-05-07T17:47:57.704Z,100736.25
2023-05-07T17:52:59.139Z,100737.31
2023-05-07T17:58:00.578Z,100741.72
2023-05-07T18:03:02.709Z,100740.28
2023-05-07T18:08:04.167Z,100743.81
2023-05-07T18:13:05.625Z,100754.75
2023-05-07T18:18:07.102Z,100760.44
2023-05-07T18:23:08.982Z,100766.75
2023-05-07T18:28:10.366Z,100769.47
2023-05-07T18:33:13.087Z,100761.28
2023-05-07T18:38:14.518Z,100772.22
2023-05-07T18:43:16.082Z,100781.47
2023-05-07T18:48:17.532Z,100786.91
2023-05-07T18:53:18.905Z,100793.22
2023-05-07T18:58:20.482Z,100805.84
2023-05-07T19:03:21.964Z,100802.47
2023-05-07T19:08:23.566Z,100799.72
2023-05-07T19:13:27.183Z,100796.19
2023-05-07T19:18:29.644Z,100795.13
2023-05-07T19:23:32.299Z,100803.53
2023-05-07T19:28:34.458Z,100819.09
2023-05-07T19:33:36.313Z,100816.97
2023-05-07T19:38:37.712Z,100810.66
2023-05-07T19:43:39.492Z,100814.47
2023-05-07T19:48:40.875Z,100825.16
2023-05-07T19:53:42.341Z,100831.69
2023-05-07T19:58:43.730Z,100834.19
2023-05-07T20:03:45.435Z,100844.50
2023-05-07T20:08:46.886Z,100850.81
2023-05-07T20:13:48.306Z,100846.16
2023-05-07T20:18:49.694Z,100855.44
2023-05-07T20:23:51.418Z,100857.31
2023-05-07T20:28:52.961Z,100865.28
2023-05-07T20:33:54.334Z,100856.47
2023-05-07T20:38:56.072Z,100864.47
2023-05-07T20:43:57.569Z,100870.97
2023-05-07T20:48:58.952Z,100872.66
2023-05-07T20:54:00.327Z,100876.66
2023-05-07T20:59:04.078Z,100881.91
2023-05-07T21:04:05.463Z,100879.16
2023-05-07T21:09:07.683Z,100880.22
2023-05-07T21:14:09.099Z,100879.16
2023-05-07T21:19:10.857Z,100874.56
2023-05-07T21:24:12.310Z,100883.59
2023-05-07T21:29:13.690Z,100887.13
2023-05-07T21:34:15.086Z,100895.56
2023-05-07T21:39:16.479Z,100887.97
2023-05-07T21:44:17.893Z,100893.66
2023-05-07T21:49:19.264Z,100895.97
2023-05-07T21:54:20.782Z,100900.19
2023-05-07T21:59:22.199Z,100907.31
2023-05-07T22:04:23.583Z,100903.53
2023-05-07T22:09:24.953Z,100909.81
2023-05-07T22:14:26.362Z,100906.25
2023-05-07T22:19:27.740Z,100904.38
2023-05-07T22:24:29.365Z,100902.72
2023-05-07T22:29:30.760Z,100902.25
2023-05-07T22:34:32.147Z,100899.50
2023-05-07T22:39:34.967Z,100892.59
2023-05-07T22:44:36.345Z,100900.34
2023-05-07T22:49:37.731Z,100898.91
2023-05-07T22:54:39.100Z,100898.50
2023-05-07T22:59:40.479Z,100894.50
2023-05-07T23:04:41.898Z,100895.13
2023-05-07T23:09:43.282Z,100894.88
2023-05-07T23:14:44.711Z,100900.59
2023-05-07T23:19:46.153Z,100892.59
2023-05-07T23:24:47.558Z,100892.38
2023-05-07T23:29:48.934Z,100902.47
2023-05-07T23:34:51.011Z,100909.38
2023-05-07T23:39:55.165Z,100892.59
2023-05-07T23:44:57.002Z,100894.88
2023-05-07T23:49:58.383Z,100893.84
2023-05-07T23:54:59.757Z,100890.50
