createdAt,value
2022-12-08T00:01:15.912Z,100.00
2022-12-08T00:03:43.164Z,100.00
2022-12-08T00:07:01.477Z,100.00
2022-12-08T00:09:39.392Z,100.00
2022-12-08T00:12:17.736Z,100.00
2022-12-08T00:14:46.419Z,100.00
2022-12-08T00:17:15.075Z,100.00
2022-12-08T00:19:42.931Z,100.00
2022-12-08T00:22:11.659Z,100.00
2022-12-08T00:24:39.956Z,100.00
2022-12-08T00:27:08.479Z,100.00
2022-12-08T00:29:35.065Z,100.00
2022-12-08T00:32:01.998Z,100.00
2022-12-08T00:34:28.683Z,100.00
2022-12-08T00:36:55.276Z,100.00
2022-12-08T00:39:22.057Z,100.00
2022-12-08T00:42:07.233Z,100.00
2022-12-08T00:44:33.916Z,100.00
2022-12-08T00:47:00.518Z,100.00
2022-12-08T00:49:27.143Z,100.00
2022-12-08T00:51:53.839Z,100.00
2022-12-08T00:54:21.289Z,100.00
2022-12-08T00:56:47.939Z,100.00
2022-12-08T00:59:14.635Z,100.00
2022-12-08T01:01:41.383Z,100.00
2022-12-08T01:04:12.226Z,100.00
2022-12-08T01:06:39.628Z,100.00
2022-12-08T01:09:08.029Z,100.00
2022-12-08T01:11:35.277Z,100.00
2022-12-08T01:14:02.334Z,100.00
2022-12-08T01:16:32.419Z,100.00
2022-12-08T01:19:00.005Z,100.00
2022-12-08T01:21:27.420Z,100.00
2022-12-08T01:23:55.525Z,100.00
2022-12-08T01:26:22.478Z,100.00
2022-12-08T01:28:49.159Z,100.00
2022-12-08T01:31:19.105Z,100.00
2022-12-08T01:33:47.163Z,100.00
2022-12-08T01:36:38.442Z,100.00
2022-12-08T01:39:08.509Z,100.00
2022-12-08T01:41:37.731Z,100.00
2022-12-08T01:44:24.238Z,100.00
2022-12-08T01:46:53.490Z,100.00
2022-12-08T01:49:25.721Z,100.00
2022-12-08T01:51:59.109Z,100.00
2022-12-08T01:54:31.805Z,100.00
2022-12-08T01:57:05.756Z,100.00
2022-12-08T01:59:37.422Z,100.00
2022-12-08T02:02:04.094Z,100.00
2022-12-08T02:04:30.735Z,100.00
2022-12-08T02:06:58.227Z,100.00
2022-12-08T02:09:24.925Z,100.00
2022-12-08T02:11:51.815Z,100.00
2022-12-08T02:14:18.724Z,100.00
2022-12-08T02:16:54.060Z,100.00
2022-12-08T02:19:41.668Z,100.00
2022-12-08T02:22:20.359Z,100.00
2022-12-08T02:25:03.449Z,100.00
2022-12-08T02:27:55.629Z,100.00
2022-12-08T02:30:27.227Z,100.00
2022-12-08T02:33:38.459Z,100.00
2022-12-08T02:36:21.747Z,100.00
2022-12-08T02:39:22.322Z,100.00
2022-12-08T02:42:00.742Z,100.00
2022-12-08T02:44:36.377Z,100.00
2022-12-08T02:47:14.090Z,100.00
2022-12-08T02:49:40.708Z,100.00
2022-12-08T02:52:14.255Z,100.00
2022-12-08T02:54:44.995Z,100.00
2022-12-08T02:57:17.741Z,100.00
2022-12-08T03:00:03.291Z,100.00
2022-12-08T03:02:45.354Z,100.00
2022-12-08T03:05:30.397Z,100.00
2022-12-08T03:08:06.198Z,100.00
2022-12-08T03:10:42.106Z,100.00
2022-12-08T03:13:24.254Z,100.00
2022-12-08T03:15:53.619Z,100.00
2022-12-08T03:18:26.690Z,100.00
2022-12-08T03:20:53.493Z,100.00
2022-12-08T03:23:21.428Z,100.00
2022-12-08T03:26:04.061Z,100.00
2022-12-08T03:28:31.330Z,100.00
2022-12-08T03:31:02.686Z,100.00
2022-12-08T03:33:35.830Z,100.00
2022-12-08T03:36:07.177Z,100.00
2022-12-08T03:38:42.654Z,100.00
2022-12-08T03:41:18.502Z,100.00
2022-12-08T03:43:49.589Z,100.00
2022-12-08T03:46:17.582Z,100.00
2022-12-08T03:48:44.464Z,100.00
2022-12-08T03:51:11.239Z,100.00
2022-12-08T03:53:38.186Z,100.00
2022-12-08T03:56:13.151Z,100.00
2022-12-08T03:58:39.752Z,100.00
2022-12-08T04:01:06.317Z,100.00
2022-12-08T04:03:33.189Z,100.00
2022-12-08T04:05:59.817Z,100.00
2022-12-08T04:08:26.589Z,100.00
2022-12-08T04:10:53.299Z,100.00
2022-12-08T04:13:20.037Z,100.00
2022-12-08T04:15:47.818Z,100.00
2022-12-08T04:18:15.336Z,100.00
2022-12-08T04:20:43.831Z,100.00
2022-12-08T04:23:12.315Z,100.00
2022-12-08T04:25:39.384Z,100.00
2022-12-08T04:28:06.508Z,100.00
2022-12-08T04:30:34.037Z,100.00
2022-12-08T04:33:00.898Z,100.00
2022-12-08T04:35:28.214Z,100.00
2022-12-08T04:37:54.920Z,100.00
2022-12-08T04:40:21.711Z,100.00
2022-12-08T04:42:48.477Z,100.00
2022-12-08T04:45:15.117Z,100.00
2022-12-08T04:47:41.788Z,100.00
2022-12-08T04:50:09.258Z,100.00
2022-12-08T04:52:35.928Z,100.00
2022-12-08T04:55:04.256Z,100.00
2022-12-08T04:57:30.938Z,100.00
2022-12-08T04:59:57.684Z,100.00
2022-12-08T05:02:24.528Z,100.00
2022-12-08T05:04:51.308Z,100.00
2022-12-08T05:07:17.945Z,100.00
2022-12-08T05:09:44.972Z,100.00
2022-12-08T05:12:11.638Z,100.00
2022-12-08T05:14:38.432Z,100.00
2022-12-08T05:17:09.351Z,100.00
2022-12-08T05:19:36.516Z,100.00
2022-12-08T05:22:03.209Z,100.00
2022-12-08T05:24:30.140Z,100.00
2022-12-08T05:26:56.774Z,100.00
2022-12-08T05:29:23.614Z,100.00
2022-12-08T05:31:50.345Z,100.00
2022-12-08T05:34:17.087Z,100.00
2022-12-08T05:36:43.712Z,100.00
2022-12-08T05:39:14.302Z,100.00
2022-12-08T05:41:41.446Z,100.00
2022-12-08T05:44:08.357Z,100.00
2022-12-08T05:46:35.175Z,100.00
2022-12-08T05:49:02.726Z,100.00
2022-12-08T05:51:29.435Z,100.00
2022-12-08T05:53:56.606Z,100.00
2022-12-08T05:56:23.889Z,100.00
2022-12-08T05:58:50.844Z,100.00
2022-12-08T06:01:27.605Z,100.00
2022-12-08T06:03:55.303Z,100.00
2022-12-08T06:06:22.079Z,100.00
2022-12-08T06:08:49.391Z,100.00
2022-12-08T06:11:30.118Z,100.00
2022-12-08T06:13:57.882Z,100.00
2022-12-08T06:16:26.426Z,100.00
2022-12-08T06:18:53.463Z,100.00
2022-12-08T06:21:20.502Z,100.00
2022-12-08T06:23:52.002Z,100.00
2022-12-08T06:26:19.573Z,100.00
2022-12-08T06:28:46.290Z,100.00
2022-12-08T06:31:19.354Z,100.00
2022-12-08T06:33:46.982Z,100.00
2022-12-08T06:36:15.928Z,100.00
2022-12-08T06:38:43.955Z,100.00
2022-12-08T06:41:11.236Z,100.00
2022-12-08T06:43:38.430Z,100.00
2022-12-08T06:46:07.989Z,100.00
2022-12-08T06:48:34.905Z,100.00
2022-12-08T06:51:16.987Z,100.00
2022-12-08T06:53:44.424Z,100.00
2022-12-08T06:56:11.480Z,100.00
2022-12-08T06:58:38.690Z,100.00
2022-12-08T07:01:11.628Z,100.00
2022-12-08T07:03:39.502Z,100.00
2022-12-08T07:06:06.854Z,100.00
2022-12-08T07:08:34.718Z,100.00
2022-12-08T07:11:07.900Z,100.00
2022-12-08T07:13:34.557Z,100.00
2022-12-08T07:16:01.161Z,100.00
2022-12-08T07:18:27.705Z,100.00
2022-12-08T07:20:54.298Z,100.00
2022-12-08T07:23:20.889Z,100.00
2022-12-08T07:25:47.548Z,100.00
2022-12-08T07:28:14.183Z,100.00
2022-12-08T07:30:40.952Z,100.00
2022-12-08T07:33:07.566Z,100.00
2022-12-08T07:35:35.226Z,100.00
2022-12-08T07:38:02.275Z,100.00
2022-12-08T07:40:28.954Z,100.00
2022-12-08T07:42:55.532Z,100.00
2022-12-08T07:45:25.675Z,100.00
2022-12-08T07:47:56.392Z,100.00
2022-12-08T07:50:23.010Z,100.00
2022-12-08T07:52:49.958Z,100.00
2022-12-08T07:55:16.533Z,100.00
2022-12-08T07:57:43.376Z,100.00
2022-12-08T08:00:11.134Z,100.00
2022-12-08T08:02:37.802Z,100.00
2022-12-08T08:05:05.187Z,100.00
2022-12-08T08:07:32.367Z,100.00
2022-12-08T08:09:59.112Z,100.00
2022-12-08T08:12:33.370Z,100.00
2022-12-08T08:15:01.494Z,100.00
2022-12-08T08:17:29.911Z,100.00
2022-12-08T08:19:56.959Z,100.00
2022-12-08T08:22:24.928Z,100.00
2022-12-08T08:24:51.608Z,100.00
2022-12-08T08:27:18.409Z,100.00
2022-12-08T08:29:44.975Z,100.00
2022-12-08T08:32:11.608Z,100.00
2022-12-08T08:34:38.314Z,100.00
2022-12-08T08:37:05.005Z,100.00
2022-12-08T08:39:32.030Z,100.00
2022-12-08T08:41:58.997Z,100.00
2022-12-08T08:44:25.716Z,100.00
2022-12-08T08:46:52.415Z,100.00
2022-12-08T08:49:19.215Z,100.00
2022-12-08T08:51:46.487Z,100.00
2022-12-08T08:54:13.261Z,100.00
2022-12-08T08:56:39.859Z,100.00
2022-12-08T08:59:06.623Z,99.38
2022-12-08T09:01:34.219Z,98.90
2022-12-08T09:04:01.614Z,98.85
2022-12-08T09:06:28.867Z,98.40
2022-12-08T09:08:55.686Z,98.48
2022-12-08T09:11:23.676Z,99.58
2022-12-08T09:13:51.575Z,100.00
2022-12-08T09:16:19.226Z,100.00
2022-12-08T09:18:46.424Z,99.42
2022-12-08T09:21:16.801Z,98.28
2022-12-08T09:23:43.965Z,97.87
2022-12-08T09:26:10.639Z,96.19
2022-12-08T09:28:38.154Z,96.83
2022-12-08T09:31:05.088Z,98.60
2022-12-08T09:33:32.081Z,98.87
2022-12-08T09:36:02.871Z,98.06
2022-12-08T09:38:29.461Z,96.42
2022-12-08T09:40:56.459Z,95.44
2022-12-08T09:43:34.894Z,95.99
2022-12-08T09:46:05.025Z,96.20
2022-12-08T09:48:41.479Z,92.63
2022-12-08T09:51:10.490Z,92.70
2022-12-08T09:53:42.363Z,93.22
2022-12-08T09:56:14.407Z,92.73
2022-12-08T09:58:53.828Z,93.31
2022-12-08T10:01:23.165Z,91.10
2022-12-08T10:03:50.132Z,91.68
2022-12-08T10:06:34.073Z,90.78
2022-12-08T10:09:22.933Z,90.63
2022-12-08T10:12:24.062Z,91.00
2022-12-08T10:15:27.034Z,91.17
2022-12-08T10:17:56.283Z,91.62
2022-12-08T10:20:26.363Z,91.11
2022-12-08T10:23:13.791Z,90.69
2022-12-08T10:25:49.459Z,90.68
2022-12-08T10:28:16.338Z,90.53
2022-12-08T10:30:43.142Z,90.27
2022-12-08T10:33:20.840Z,90.30
2022-12-08T10:36:00.671Z,91.60
2022-12-08T10:38:34.691Z,92.61
2022-12-08T10:41:11.477Z,91.86
2022-12-08T10:43:39.801Z,92.10
2022-12-08T10:46:14.567Z,91.87
2022-12-08T10:49:07.603Z,91.68
2022-12-08T10:51:34.217Z,92.23
2022-12-08T10:54:00.983Z,91.56
2022-12-08T10:56:30.325Z,90.65
2022-12-08T10:59:12.229Z,90.40
2022-12-08T11:01:40.450Z,88.79
2022-12-08T11:04:38.399Z,88.49
2022-12-08T11:07:06.267Z,89.06
2022-12-08T11:09:48.912Z,88.98
2022-12-08T11:12:16.862Z,87.95
2022-12-08T11:14:43.367Z,89.74
2022-12-08T11:17:14.862Z,89.67
2022-12-08T11:19:55.736Z,89.51
2022-12-08T11:22:38.984Z,90.24
2022-12-08T11:25:05.528Z,90.59
2022-12-08T11:27:34.009Z,89.87
2022-12-08T11:30:02.074Z,90.97
2022-12-08T11:32:28.855Z,92.02
2022-12-08T11:35:01.593Z,91.16
2022-12-08T11:37:34.657Z,90.71
2022-12-08T11:40:07.272Z,89.80
2022-12-08T11:42:53.632Z,91.26
2022-12-08T11:45:27.397Z,90.94
2022-12-08T11:48:16.764Z,91.85
2022-12-08T11:50:47.821Z,92.23
2022-12-08T11:53:20.979Z,89.83
2022-12-08T11:55:57.601Z,93.15
2022-12-08T11:58:26.994Z,93.51
2022-12-08T12:00:53.726Z,93.37
2022-12-08T12:03:40.811Z,93.76
2022-12-08T12:06:46.557Z,94.31
2022-12-08T12:09:44.641Z,93.87
2022-12-08T12:12:26.508Z,93.41
2022-12-08T12:15:19.879Z,94.08
2022-12-08T12:17:51.859Z,92.75
2022-12-08T12:20:25.162Z,92.11
2022-12-08T12:23:01.807Z,91.82
2022-12-08T12:25:28.770Z,92.11
2022-12-08T12:28:01.046Z,91.90
2022-12-08T12:30:32.345Z,90.95
2022-12-08T12:33:01.487Z,90.63
2022-12-08T12:35:41.118Z,92.85
2022-12-08T12:38:38.454Z,92.15
2022-12-08T12:41:07.697Z,93.97
2022-12-08T12:43:36.734Z,95.80
2022-12-08T12:46:25.285Z,94.50
2022-12-08T12:48:52.697Z,95.20
2022-12-08T12:51:47.811Z,94.60
2022-12-08T12:54:23.618Z,94.51
2022-12-08T12:57:18.530Z,95.48
2022-12-08T12:59:46.156Z,94.36
2022-12-08T13:02:35.834Z,94.76
2022-12-08T13:05:13.316Z,95.14
2022-12-08T13:07:45.116Z,94.57
2022-12-08T13:10:21.546Z,94.47
2022-12-08T13:13:04.789Z,95.22
2022-12-08T13:15:53.670Z,94.94
2022-12-08T13:18:36.395Z,94.71
2022-12-08T13:21:09.071Z,95.41
2022-12-08T13:23:38.610Z,95.30
2022-12-08T13:26:16.328Z,94.88
2022-12-08T13:29:04.232Z,95.31
2022-12-08T13:31:50.066Z,95.61
2022-12-08T13:34:17.558Z,95.88
2022-12-08T13:36:59.645Z,95.70
2022-12-08T13:39:44.395Z,95.78
2022-12-08T13:42:38.557Z,96.79
2022-12-08T13:48:26.640Z,97.38
2022-12-08T13:57:28.744Z,98.21
2022-12-08T14:00:00.848Z,97.72
2022-12-08T14:02:33.267Z,97.95
2022-12-08T14:07:49.996Z,99.17
2022-12-08T14:10:22.050Z,99.81
2022-12-08T14:12:57.369Z,99.95
2022-12-08T14:15:25.520Z,99.35
2022-12-08T14:17:57.577Z,100.00
2022-12-08T14:20:46.809Z,100.00
2022-12-08T14:23:18.918Z,100.00
2022-12-08T14:25:48.219Z,100.00
2022-12-08T14:28:14.853Z,100.00
2022-12-08T14:30:41.591Z,100.00
2022-12-08T14:33:14.635Z,100.00
2022-12-08T14:35:41.529Z,100.00
2022-12-08T14:38:19.516Z,100.00
2022-12-08T14:41:01.582Z,100.00
2022-12-08T14:43:29.839Z,100.00
2022-12-08T14:46:01.592Z,100.00
2022-12-08T14:48:44.769Z,100.00
2022-12-08T14:51:28.220Z,100.00
2022-12-08T14:53:54.853Z,100.00
2022-12-08T14:56:31.585Z,100.00
2022-12-08T14:59:30.487Z,100.00
2022-12-08T15:02:15.645Z,100.00
2022-12-08T15:04:45.223Z,100.00
2022-12-08T15:07:18.048Z,100.00
2022-12-08T15:10:05.929Z,100.00
2022-12-08T15:12:33.449Z,100.00
2022-12-08T15:15:20.262Z,100.00
2022-12-08T15:17:57.477Z,100.00
2022-12-08T15:20:33.129Z,100.00
2022-12-08T15:23:02.017Z,100.00
2022-12-08T15:25:28.782Z,100.00
2022-12-08T15:27:57.179Z,100.00
2022-12-08T15:30:26.491Z,100.00
2022-12-08T15:32:54.351Z,100.00
2022-12-08T15:35:21.373Z,100.00
2022-12-08T15:37:48.118Z,100.00
2022-12-08T15:40:21.388Z,100.00
2022-12-08T15:42:48.974Z,100.00
2022-12-08T15:45:17.403Z,100.00
2022-12-08T15:47:45.353Z,100.00
2022-12-08T15:50:17.436Z,100.00
2022-12-08T15:52:44.318Z,100.00
2022-12-08T15:55:15.817Z,100.00
2022-12-08T16:00:53.038Z,100.00
2022-12-08T16:04:09.343Z,100.00
2022-12-08T16:09:12.809Z,100.00
2022-12-08T16:12:08.149Z,100.00
2022-12-08T16:17:23.538Z,100.00
2022-12-08T16:19:50.124Z,100.00
2022-12-08T16:25:23.173Z,100.00
2022-12-08T16:28:17.487Z,100.00
2022-12-08T16:30:41.844Z,100.00
2022-12-08T16:33:11.463Z,100.00
2022-12-08T16:35:38.414Z,100.00
2022-12-08T16:38:05.020Z,100.00
2022-12-08T16:40:31.672Z,100.00
2022-12-08T16:42:58.654Z,100.00
2022-12-08T16:45:27.972Z,100.00
2022-12-08T16:48:00.097Z,100.00
2022-12-08T16:50:32.655Z,100.00
2022-12-08T16:53:07.925Z,100.00
2022-12-08T16:55:35.343Z,100.00
2022-12-08T16:58:03.821Z,100.00
2022-12-08T17:00:31.677Z,100.00
2022-12-08T17:02:58.984Z,100.00
2022-12-08T17:05:26.181Z,100.00
2022-12-08T17:07:54.015Z,100.00
2022-12-08T17:10:23.443Z,100.00
2022-12-08T17:12:51.027Z,100.00
2022-12-08T17:15:20.579Z,100.00
2022-12-08T17:17:47.435Z,100.00
2022-12-08T17:20:16.853Z,100.00
2022-12-08T17:22:44.199Z,100.00
2022-12-08T17:25:11.322Z,100.00
2022-12-08T17:27:39.420Z,100.00
2022-12-08T17:30:09.372Z,100.00
2022-12-08T17:32:37.917Z,100.00
2022-12-08T17:35:05.629Z,100.00
2022-12-08T17:37:33.010Z,100.00
2022-12-08T17:39:59.634Z,100.00
2022-12-08T17:42:27.313Z,100.00
2022-12-08T17:44:54.967Z,100.00
2022-12-08T17:47:22.342Z,100.00
2022-12-08T17:49:49.006Z,100.00
2022-12-08T17:52:15.647Z,100.00
2022-12-08T17:54:42.252Z,100.00
2022-12-08T17:57:08.826Z,100.00
2022-12-08T17:59:35.748Z,100.00
2022-12-08T18:02:02.675Z,100.00
2022-12-08T18:04:29.987Z,100.00
2022-12-08T18:07:00.324Z,100.00
2022-12-08T18:09:27.268Z,100.00
2022-12-08T18:11:53.950Z,100.00
2022-12-08T18:14:20.632Z,100.00
2022-12-08T18:16:48.283Z,100.00
2022-12-08T18:19:16.012Z,100.00
2022-12-08T18:21:43.234Z,100.00
2022-12-08T18:24:17.100Z,100.00
2022-12-08T18:26:43.693Z,100.00
2022-12-08T18:29:10.329Z,100.00
2022-12-08T18:31:37.012Z,100.00
2022-12-08T18:34:06.805Z,100.00
2022-12-08T18:36:33.429Z,100.00
2022-12-08T18:39:00.133Z,100.00
2022-12-08T18:41:26.885Z,100.00
2022-12-08T18:43:55.335Z,100.00
2022-12-08T18:46:22.204Z,100.00
2022-12-08T18:48:50.744Z,100.00
2022-12-08T18:51:22.641Z,100.00
2022-12-08T18:53:50.421Z,100.00
2022-12-08T18:56:26.544Z,100.00
2022-12-08T18:58:58.443Z,100.00
2022-12-08T19:01:28.316Z,100.00
2022-12-08T19:04:19.851Z,100.00
2022-12-08T19:06:41.767Z,100.00
2022-12-08T19:09:10.793Z,100.00
2022-12-08T19:11:37.528Z,100.00
2022-12-08T19:14:04.800Z,100.00
2022-12-08T19:16:31.629Z,100.00
2022-12-08T19:18:58.456Z,100.00
2022-12-08T19:21:25.494Z,100.00
2022-12-08T19:23:52.926Z,100.00
2022-12-08T19:26:20.015Z,100.00
2022-12-08T19:28:46.855Z,100.00
2022-12-08T19:31:13.700Z,100.00
2022-12-08T19:33:40.336Z,100.00
2022-12-08T19:36:09.449Z,100.00
2022-12-08T19:38:56.349Z,100.00
2022-12-08T19:41:42.973Z,100.00
2022-12-08T19:44:32.890Z,100.00
2022-12-08T19:47:00.801Z,100.00
2022-12-08T19:49:27.627Z,100.00
2022-12-08T19:51:54.383Z,100.00
2022-12-08T19:54:21.124Z,100.00
2022-12-08T19:56:48.042Z,100.00
2022-12-08T19:59:15.865Z,100.00
2022-12-08T20:01:44.056Z,100.00
2022-12-08T20:04:14.464Z,100.00
2022-12-08T20:06:42.057Z,100.00
2022-12-08T20:09:10.341Z,100.00
2022-12-08T20:11:37.857Z,100.00
2022-12-08T20:14:04.861Z,100.00
2022-12-08T20:16:31.982Z,100.00
2022-12-08T20:18:59.577Z,100.00
2022-12-08T20:21:26.412Z,100.00
2022-12-08T20:23:53.184Z,100.00
2022-12-08T20:26:21.952Z,100.00
2022-12-08T20:28:48.650Z,100.00
2022-12-08T20:31:18.377Z,100.00
2022-12-08T20:33:45.150Z,100.00
2022-12-08T20:36:17.161Z,100.00
2022-12-08T20:38:43.753Z,100.00
2022-12-08T20:41:11.054Z,100.00
2022-12-08T20:43:37.678Z,100.00
2022-12-08T20:46:08.609Z,100.00
2022-12-08T20:48:35.882Z,100.00
2022-12-08T20:51:03.088Z,100.00
2022-12-08T20:53:30.064Z,100.00
2022-12-08T20:55:56.882Z,100.00
2022-12-08T20:58:23.805Z,100.00
2022-12-08T21:00:50.875Z,100.00
2022-12-08T21:03:18.771Z,100.00
2022-12-08T21:05:50.625Z,100.00
2022-12-08T21:08:19.672Z,100.00
2022-12-08T21:10:52.722Z,100.00
2022-12-08T21:13:19.439Z,100.00
2022-12-08T21:15:46.569Z,100.00
2022-12-08T21:18:13.998Z,100.00
2022-12-08T21:20:40.591Z,100.00
2022-12-08T21:23:07.222Z,100.00
2022-12-08T21:25:33.876Z,100.00
2022-12-08T21:28:00.731Z,100.00
2022-12-08T21:30:27.596Z,100.00
2022-12-08T21:32:54.366Z,100.00
2022-12-08T21:35:21.307Z,100.00
2022-12-08T21:37:48.041Z,100.00
2022-12-08T21:40:14.786Z,100.00
2022-12-08T21:42:44.574Z,100.00
2022-12-08T21:45:13.850Z,100.00
2022-12-08T21:47:41.274Z,100.00
2022-12-08T21:50:09.309Z,100.00
2022-12-08T21:52:38.567Z,100.00
2022-12-08T21:55:06.267Z,100.00
2022-12-08T21:57:33.298Z,100.00
2022-12-08T21:59:59.993Z,100.00
2022-12-08T22:02:27.088Z,100.00
2022-12-08T22:04:54.114Z,100.00
2022-12-08T22:07:21.698Z,100.00
2022-12-08T22:09:48.705Z,100.00
2022-12-08T22:12:16.953Z,100.00
2022-12-08T22:14:44.099Z,100.00
2022-12-08T22:17:11.256Z,100.00
2022-12-08T22:19:38.211Z,100.00
2022-12-08T22:22:04.782Z,100.00
2022-12-08T22:24:31.739Z,100.00
2022-12-08T22:26:58.776Z,100.00
2022-12-08T22:29:25.733Z,100.00
2022-12-08T22:31:52.499Z,100.00
2022-12-08T22:34:19.074Z,100.00
2022-12-08T22:36:46.005Z,100.00
2022-12-08T22:39:12.766Z,100.00
2022-12-08T22:41:39.406Z,100.00
2022-12-08T22:44:07.180Z,100.00
2022-12-08T22:46:34.252Z,100.00
2022-12-08T22:49:00.951Z,100.00
2022-12-08T22:51:27.763Z,100.00
2022-12-08T22:53:54.405Z,100.00
2022-12-08T22:56:21.049Z,100.00
2022-12-08T22:58:47.836Z,100.00
2022-12-08T23:01:26.853Z,100.00
2022-12-08T23:03:53.735Z,100.00
2022-12-08T23:06:21.004Z,100.00
2022-12-08T23:08:47.860Z,100.00
2022-12-08T23:11:14.968Z,100.00
2022-12-08T23:13:41.886Z,100.00
2022-12-08T23:16:09.629Z,100.00
2022-12-08T23:18:36.973Z,100.00
2022-12-08T23:21:06.611Z,100.00
2022-12-08T23:23:33.592Z,100.00
2022-12-08T23:26:00.233Z,100.00
2022-12-08T23:28:27.125Z,100.00
2022-12-08T23:30:54.026Z,100.00
2022-12-08T23:33:20.893Z,100.00
2022-12-08T23:35:58.179Z,100.00
2022-12-08T23:38:25.987Z,100.00
2022-12-08T23:40:53.622Z,100.00
2022-12-08T23:43:20.484Z,100.00
2022-12-08T23:45:48.426Z,100.00
2022-12-08T23:48:15.486Z,100.00
2022-12-08T23:50:42.327Z,100.00
2022-12-08T23:53:09.122Z,100.00
2022-12-08T23:55:35.739Z,100.00
2022-12-08T23:58:02.575Z,100.00
