createdAt,value
2022-10-19T00:00:45.485Z,11.12
2022-10-19T00:01:45.671Z,11.12
2022-10-19T00:02:45.798Z,11.12
2022-10-19T00:03:45.973Z,11.12
2022-10-19T00:04:46.058Z,11.2
2022-10-19T00:05:46.201Z,11.12
2022-10-19T00:06:46.352Z,11.12
2022-10-19T00:07:46.456Z,11.12
2022-10-19T00:08:46.606Z,10.88
2022-10-19T00:09:46.762Z,11.04
2022-10-19T00:10:46.908Z,10.88
2022-10-19T00:11:47.053Z,10.8
2022-10-19T00:13:47.936Z,10.639999
2022-10-19T00:14:47.423Z,10.48
2022-10-19T00:15:47.561Z,10.48
2022-10-19T00:16:47.721Z,10.4
2022-10-19T00:17:47.820Z,10.4
2022-10-19T00:18:47.972Z,10.48
2022-10-19T00:19:48.132Z,10.48
2022-10-19T00:20:48.286Z,10.719999
2022-10-19T00:21:48.434Z,10.8
2022-10-19T00:22:48.586Z,10.639999
2022-10-19T00:23:48.732Z,10.639999
2022-10-19T00:24:48.892Z,10.719999
2022-10-19T00:25:49.015Z,10.719999
2022-10-19T00:26:49.142Z,10.719999
2022-10-19T00:27:49.286Z,10.719999
2022-10-19T00:28:49.490Z,10.719999
2022-10-19T00:29:49.589Z,10.719999
2022-10-19T00:31:49.839Z,10.719999
2022-10-19T00:32:49.996Z,10.719999
2022-10-19T00:33:50.101Z,10.48
2022-10-19T00:34:50.253Z,10.48
2022-10-19T00:35:50.401Z,10.639999
2022-10-19T00:36:50.520Z,10.639999
2022-10-19T00:37:50.624Z,10.48
2022-10-19T00:38:50.770Z,10.48
2022-10-19T00:40:51.665Z,10.48
2022-10-19T00:41:51.165Z,10.639999
2022-10-19T00:42:51.258Z,10.639999
2022-10-19T00:43:51.377Z,10.639999
2022-10-19T00:44:51.522Z,10.639999
2022-10-19T00:45:51.613Z,10.48
2022-10-19T00:46:51.717Z,10.639999
2022-10-19T00:47:51.865Z,10.4
2022-10-19T00:48:51.981Z,10.4
2022-10-19T00:49:52.126Z,10.48
2022-10-19T00:50:52.281Z,10.4
2022-10-19T00:51:52.442Z,10.4
2022-10-19T00:52:52.576Z,10.4
2022-10-19T00:53:52.737Z,10.48
2022-10-19T00:54:52.893Z,10.48
2022-10-19T00:55:52.994Z,10.4
2022-10-19T00:56:53.139Z,10.4
2022-10-19T00:57:53.321Z,10.32
2022-10-19T00:58:53.464Z,10.4
2022-10-19T00:59:53.589Z,10.4
2022-10-19T01:00:53.920Z,10.4
2022-10-19T01:01:53.855Z,10.4
2022-10-19T01:02:54.006Z,10.4
2022-10-19T01:03:54.103Z,10.639999
2022-10-19T01:04:54.258Z,10.4
2022-10-19T01:05:54.360Z,10.32
2022-10-19T01:06:54.508Z,10.4
2022-10-19T01:07:54.663Z,10.32
2022-10-19T01:08:54.814Z,10.4
2022-10-19T01:09:54.908Z,10.32
2022-10-19T01:10:55.066Z,10.32
2022-10-19T01:11:55.214Z,10.24
2022-10-19T01:12:55.375Z,10.24
2022-10-19T01:13:55.532Z,10.32
2022-10-19T01:14:55.677Z,10.24
2022-10-19T01:15:55.778Z,10.24
2022-10-19T01:16:55.870Z,10.24
2022-10-19T01:17:56.025Z,10.08
2022-10-19T01:18:56.173Z,10.08
2022-10-19T01:19:56.272Z,10.08
2022-10-19T01:20:56.429Z,10.08
2022-10-19T01:21:56.529Z,10.24
2022-10-19T01:22:56.683Z,10.24
2022-10-19T01:23:56.829Z,10.24
2022-10-19T01:24:56.980Z,10.08
2022-10-19T01:25:57.090Z,10.08
2022-10-19T01:26:57.237Z,10.24
2022-10-19T01:27:57.337Z,10.24
2022-10-19T01:28:57.513Z,10.24
2022-10-19T01:29:57.602Z,10.24
2022-10-19T01:30:57.742Z,10.32
2022-10-19T01:31:58.503Z,10.32
2022-10-19T01:32:58.056Z,10.4
2022-10-19T01:34:58.699Z,10.32
2022-10-19T01:35:58.455Z,10.32
2022-10-19T01:36:59.024Z,10.24
2022-10-19T01:37:58.700Z,10.24
2022-10-19T01:38:59.240Z,10.24
2022-10-19T01:39:58.962Z,10.24
2022-10-19T01:40:59.089Z,10.24
2022-10-19T01:41:59.169Z,10.08
2022-10-19T01:42:59.322Z,10.24
2022-10-19T01:43:59.431Z,10.24
2022-10-19T01:44:59.581Z,10.24
2022-10-19T01:45:59.725Z,10.08
2022-10-19T01:46:59.877Z,10.08
2022-10-19T01:47:59.973Z,10.08
2022-10-19T01:49:00.141Z,10.08
2022-10-19T01:50:00.300Z,10.08
2022-10-19T01:51:00.382Z,10
2022-10-19T01:52:00.554Z,10.08
2022-10-19T01:53:00.689Z,10.08
2022-10-19T01:54:00.836Z,10.08
2022-10-19T01:55:00.992Z,10.24
2022-10-19T01:56:01.144Z,10
2022-10-19T01:57:01.252Z,10.08
2022-10-19T01:58:01.402Z,10
2022-10-19T01:59:01.543Z,9.92
2022-10-19T02:00:01.702Z,9.679999
2022-10-19T02:01:01.979Z,9.92
2022-10-19T02:02:01.947Z,9.84
2022-10-19T02:03:02.110Z,9.84
2022-10-19T02:04:02.251Z,9.84
2022-10-19T02:05:03.264Z,9.679999
2022-10-19T02:06:02.623Z,9.84
2022-10-19T02:07:02.751Z,9.679999
2022-10-19T02:08:02.866Z,9.679999
2022-10-19T02:09:02.966Z,9.599999
2022-10-19T02:10:03.595Z,9.599999
2022-10-19T02:11:03.270Z,9.599999
2022-10-19T02:12:03.421Z,9.599999
2022-10-19T02:13:03.519Z,9.679999
2022-10-19T02:14:03.683Z,9.679999
2022-10-19T02:15:03.828Z,9.599999
2022-10-19T02:16:03.971Z,9.599999
2022-10-19T02:17:04.129Z,9.599999
2022-10-19T02:18:04.290Z,9.52
2022-10-19T02:19:04.439Z,9.52
2022-10-19T02:20:04.594Z,9.599999
2022-10-19T02:21:04.731Z,9.52
2022-10-19T02:22:04.892Z,9.679999
2022-10-19T02:23:05.064Z,9.679999
2022-10-19T02:24:05.212Z,9.679999
2022-10-19T02:25:05.341Z,9.52
2022-10-19T02:26:05.490Z,9.599999
2022-10-19T02:27:05.654Z,9.599999
2022-10-19T02:28:05.805Z,9.679999
2022-10-19T02:29:05.907Z,9.84
2022-10-19T02:30:06.056Z,9.84
2022-10-19T02:31:06.150Z,9.84
2022-10-19T02:32:06.308Z,10
2022-10-19T02:33:06.462Z,9.92
2022-10-19T02:34:06.618Z,10
2022-10-19T02:35:06.767Z,9.84
2022-10-19T02:36:06.918Z,9.84
2022-10-19T02:37:07.062Z,9.92
2022-10-19T02:38:07.177Z,9.92
2022-10-19T02:39:07.332Z,10
2022-10-19T02:40:07.477Z,10
2022-10-19T02:41:07.634Z,10
2022-10-19T02:42:07.771Z,10
2022-10-19T02:43:07.932Z,10
2022-10-19T02:44:08.079Z,10
2022-10-19T02:45:08.230Z,9.84
2022-10-19T02:46:08.371Z,9.84
2022-10-19T02:47:08.543Z,9.84
2022-10-19T02:48:08.694Z,9.84
2022-10-19T02:49:08.844Z,9.599999
2022-10-19T02:50:08.995Z,9.84
2022-10-19T02:51:09.137Z,9.84
2022-10-19T02:52:09.309Z,9.84
2022-10-19T02:53:09.455Z,9.84
2022-10-19T02:54:09.584Z,9.679999
2022-10-19T02:55:09.762Z,9.599999
2022-10-19T02:56:09.853Z,9.599999
2022-10-19T02:57:10.074Z,9.599999
2022-10-19T02:58:10.127Z,9.52
2022-10-19T02:59:10.250Z,9.28
2022-10-19T03:00:10.412Z,9.28
2022-10-19T03:01:10.573Z,9.52
2022-10-19T03:02:10.717Z,9.52
2022-10-19T03:03:10.814Z,9.52
2022-10-19T03:04:10.965Z,9.52
2022-10-19T03:05:11.357Z,9.52
2022-10-19T03:06:11.282Z,9.52
2022-10-19T03:07:11.427Z,9.36
2022-10-19T03:08:11.576Z,9.679999
2022-10-19T03:09:11.799Z,9.599999
2022-10-19T03:10:11.880Z,9.36
2022-10-19T03:11:12.027Z,9.52
2022-10-19T03:12:12.185Z,9.52
2022-10-19T03:13:12.321Z,9.36
2022-10-19T03:14:12.494Z,9.36
2022-10-19T03:15:12.648Z,9.28
2022-10-19T03:16:12.773Z,9.28
2022-10-19T03:17:12.941Z,9.36
2022-10-19T03:18:13.082Z,9.12
2022-10-19T03:19:13.236Z,9.28
2022-10-19T03:20:13.362Z,9.52
2022-10-19T03:21:13.434Z,9.28
2022-10-19T03:22:13.595Z,9.36
2022-10-19T03:23:13.748Z,9.36
2022-10-19T03:24:13.903Z,9.2
2022-10-19T03:25:14.067Z,9.2
2022-10-19T03:26:14.161Z,9.12
2022-10-19T03:27:14.308Z,9.2
2022-10-19T03:28:14.459Z,9.12
2022-10-19T03:29:14.552Z,9.28
2022-10-19T03:30:14.713Z,9.2
2022-10-19T03:31:14.851Z,9.28
2022-10-19T03:32:15.029Z,9.36
2022-10-19T03:33:15.564Z,9.36
2022-10-19T03:34:15.264Z,9.2
2022-10-19T03:35:15.424Z,9.2
2022-10-19T03:36:15.525Z,9.2
2022-10-19T03:37:15.677Z,9.2
2022-10-19T03:38:15.832Z,9.2
2022-10-19T03:39:15.971Z,9.12
2022-10-19T03:40:16.130Z,9.2
2022-10-19T03:41:16.292Z,8.8
2022-10-19T03:42:16.433Z,8.72
2022-10-19T03:43:16.589Z,8.8
2022-10-19T03:44:16.735Z,8.48
2022-10-19T03:45:16.846Z,8.4
2022-10-19T03:46:16.985Z,8.88
2022-10-19T03:47:17.129Z,8.48
2022-10-19T03:48:17.262Z,8.32
2022-10-19T03:49:17.400Z,7.84
2022-10-19T03:50:17.550Z,7.84
2022-10-19T03:51:17.700Z,8.24
2022-10-19T03:52:17.849Z,8.639999
2022-10-19T03:53:18.014Z,8.32
2022-10-19T03:54:18.157Z,8.48
2022-10-19T03:55:18.304Z,8.48
2022-10-19T03:56:18.458Z,8.4
2022-10-19T03:57:18.667Z,8.4
2022-10-19T03:58:18.763Z,8.4
2022-10-19T03:59:18.904Z,8.48
2022-10-19T04:00:19.077Z,8.48
2022-10-19T04:01:19.255Z,8.48
2022-10-19T04:02:19.322Z,8.48
2022-10-19T04:03:19.459Z,8.48
2022-10-19T04:04:19.630Z,8.72
2022-10-19T04:05:19.735Z,8.72
2022-10-19T04:06:21.351Z,8.72
2022-10-19T04:07:20.029Z,8.72
2022-10-19T04:08:20.176Z,8.8
2022-10-19T04:09:20.337Z,8.639999
2022-10-19T04:10:20.432Z,8.48
2022-10-19T04:11:20.588Z,8.639999
2022-10-19T04:12:20.735Z,8.639999
2022-10-19T04:13:20.839Z,8.639999
2022-10-19T04:14:26.596Z,8.72
2022-10-19T04:15:21.143Z,8.72
2022-10-19T04:16:21.286Z,8.639999
2022-10-19T04:17:21.459Z,8.72
2022-10-19T04:18:21.595Z,8.72
2022-10-19T04:19:21.757Z,8.72
2022-10-19T04:20:21.861Z,8.72
2022-10-19T04:21:22.011Z,8.72
2022-10-19T04:22:22.178Z,8.72
2022-10-19T04:23:22.312Z,8.8
2022-10-19T04:24:22.461Z,8.88
2022-10-19T04:25:22.610Z,8.88
2022-10-19T04:26:22.760Z,8.88
2022-10-19T04:27:22.913Z,8.88
2022-10-19T04:28:23.063Z,9.04
2022-10-19T04:29:24.908Z,9.04
2022-10-19T04:30:23.378Z,9.04
2022-10-19T04:31:23.505Z,9.12
2022-10-19T04:32:23.610Z,9.2
2022-10-19T04:33:23.783Z,9.2
2022-10-19T04:34:23.893Z,9.2
2022-10-19T04:35:24.013Z,9.2
2022-10-19T04:36:24.188Z,9.28
2022-10-19T04:37:24.294Z,9.28
2022-10-19T04:38:24.443Z,9.28
2022-10-19T04:39:24.589Z,9.36
2022-10-19T04:40:24.739Z,9.52
2022-10-19T04:41:24.888Z,9.599999
2022-10-19T04:42:25.041Z,9.599999
2022-10-19T04:43:25.191Z,9.599999
2022-10-19T04:44:25.346Z,9.599999
2022-10-19T04:45:25.493Z,9.679999
2022-10-19T04:46:25.636Z,9.679999
2022-10-19T04:47:25.802Z,9.599999
2022-10-19T04:48:25.958Z,9.599999
2022-10-19T04:49:26.111Z,9.679999
2022-10-19T04:50:26.260Z,9.599999
2022-10-19T04:51:26.401Z,9.52
2022-10-19T04:52:26.579Z,9.599999
2022-10-19T04:53:26.722Z,9.52
2022-10-19T04:54:26.814Z,9.52
2022-10-19T04:55:26.920Z,9.52
2022-10-19T04:56:27.064Z,9.36
2022-10-19T04:57:27.224Z,9.52
2022-10-19T04:58:27.367Z,9.52
2022-10-19T04:59:27.521Z,9.36
2022-10-19T05:00:27.691Z,9.52
2022-10-19T05:01:27.813Z,9.36
2022-10-19T05:02:27.977Z,9.36
2022-10-19T05:03:28.079Z,9.36
2022-10-19T05:04:28.226Z,9.28
2022-10-19T05:05:28.376Z,9.28
2022-10-19T05:06:28.542Z,9.28
2022-10-19T05:07:28.665Z,9.2
2022-10-19T05:08:28.743Z,9.2
2022-10-19T05:09:28.886Z,9.2
2022-10-19T05:10:29.042Z,9.2
2022-10-19T05:11:29.192Z,9.12
2022-10-19T05:12:29.303Z,9.12
2022-10-19T05:13:29.452Z,9.12
2022-10-19T05:14:29.547Z,9.12
2022-10-19T05:15:29.703Z,9.2
2022-10-19T05:16:29.834Z,9.12
2022-10-19T05:17:30.006Z,9.12
2022-10-19T05:18:30.156Z,9.12
2022-10-19T05:19:30.305Z,9.12
2022-10-19T05:20:30.462Z,9.12
2022-10-19T05:21:30.611Z,9.12
2022-10-19T05:22:30.785Z,9.04
2022-10-19T05:24:31.966Z,8.8
2022-10-19T05:25:31.201Z,8.8
2022-10-19T05:26:31.367Z,8.88
2022-10-19T05:27:31.722Z,8.88
2022-10-19T05:28:31.678Z,8.88
2022-10-19T05:29:31.826Z,8.8
2022-10-19T05:30:31.969Z,8.8
2022-10-19T05:31:32.066Z,8.8
2022-10-19T05:32:32.234Z,8.8
2022-10-19T05:33:32.321Z,8.72
2022-10-19T05:34:32.475Z,8.8
2022-10-19T05:35:32.631Z,8.8
2022-10-19T05:36:32.783Z,8.8
2022-10-19T05:37:33.276Z,8.88
2022-10-19T05:38:33.082Z,8.88
2022-10-19T05:39:33.237Z,8.88
2022-10-19T05:40:33.397Z,8.88
2022-10-19T05:41:33.541Z,8.88
2022-10-19T05:42:33.690Z,8.8
2022-10-19T05:43:33.843Z,8.8
2022-10-19T05:44:33.995Z,8.8
2022-10-19T05:45:34.097Z,8.88
2022-10-19T05:46:34.193Z,8.88
2022-10-19T05:47:34.477Z,8.8
2022-10-19T05:48:34.453Z,8.88
2022-10-19T05:49:34.603Z,8.8
2022-10-19T05:50:34.757Z,8.8
2022-10-19T05:51:34.907Z,8.88
2022-10-19T05:52:35.060Z,8.88
2022-10-19T05:53:35.327Z,9.04
2022-10-19T05:54:35.360Z,8.72
2022-10-19T05:55:35.520Z,8.8
2022-10-19T05:56:35.664Z,8.8
2022-10-19T05:57:36.041Z,8.72
2022-10-19T05:58:35.972Z,8.8
2022-10-19T05:59:36.110Z,8.8
2022-10-19T06:00:36.227Z,8.8
2022-10-19T06:01:36.386Z,8.72
2022-10-19T06:02:36.474Z,8.8
2022-10-19T06:03:36.625Z,8.8
2022-10-19T06:04:36.801Z,8.88
2022-10-19T06:05:36.889Z,8.88
2022-10-19T06:06:37.028Z,8.88
2022-10-19T06:07:37.224Z,8.88
2022-10-19T06:08:37.290Z,8.88
2022-10-19T06:09:37.446Z,8.8
2022-10-19T06:10:37.620Z,8.8
2022-10-19T06:11:37.736Z,8.8
2022-10-19T06:12:37.846Z,8.8
2022-10-19T06:13:37.996Z,8.8
2022-10-19T06:14:38.221Z,8.8
2022-10-19T06:15:38.305Z,8.88
2022-10-19T06:16:38.392Z,9.04
2022-10-19T06:17:38.499Z,9.04
2022-10-19T06:18:38.629Z,8.88
2022-10-19T06:19:38.747Z,9.04
2022-10-19T06:20:38.908Z,9.04
2022-10-19T06:21:40.626Z,8.88
2022-10-19T06:22:39.223Z,8.88
2022-10-19T06:23:39.354Z,9.04
2022-10-19T06:24:39.489Z,9.04
2022-10-19T06:25:39.635Z,9.04
2022-10-19T06:26:39.775Z,9.12
2022-10-19T06:27:39.980Z,9.04
2022-10-19T06:28:40.075Z,9.12
2022-10-19T06:29:40.231Z,9.12
2022-10-19T06:30:40.419Z,9.28
2022-10-19T06:31:40.492Z,9.2
2022-10-19T06:32:40.629Z,9.2
2022-10-19T06:33:40.880Z,9.2
2022-10-19T06:34:40.931Z,9.2
2022-10-19T06:35:41.088Z,9.28
2022-10-19T06:36:41.246Z,9.28
2022-10-19T06:37:41.375Z,9.2
2022-10-19T06:38:41.485Z,9.2
2022-10-19T06:39:41.620Z,9.2
2022-10-19T06:40:41.699Z,9.28
2022-10-19T06:41:41.801Z,9.28
2022-10-19T06:42:41.971Z,9.28
2022-10-19T06:43:42.106Z,9.52
2022-10-19T06:44:42.260Z,9.52
2022-10-19T06:45:42.391Z,9.52
2022-10-19T06:46:42.500Z,9.52
2022-10-19T06:47:42.704Z,9.599999
2022-10-19T06:48:42.773Z,9.52
2022-10-19T06:49:42.928Z,9.599999
2022-10-19T06:50:43.067Z,9.52
2022-10-19T06:51:43.216Z,9.36
2022-10-19T06:52:43.364Z,9.36
2022-10-19T06:53:43.472Z,9.52
2022-10-19T06:54:43.627Z,9.28
2022-10-19T06:55:43.771Z,9.36
2022-10-19T06:56:43.965Z,9.52
2022-10-19T06:57:44.076Z,9.36
2022-10-19T06:58:44.226Z,9.52
2022-10-19T06:59:44.380Z,9.52
2022-10-19T07:00:44.547Z,9.599999
2022-10-19T07:01:44.702Z,9.599999
2022-10-19T07:02:44.852Z,9.599999
2022-10-19T07:03:44.959Z,9.599999
2022-10-19T07:04:45.092Z,9.84
2022-10-19T07:05:45.192Z,9.679999
2022-10-19T07:06:45.337Z,9.599999
2022-10-19T07:07:45.569Z,9.599999
2022-10-19T07:08:45.638Z,9.599999
2022-10-19T07:09:45.795Z,9.599999
2022-10-19T07:10:45.897Z,9.679999
2022-10-19T07:11:46.296Z,9.679999
2022-10-19T07:12:46.206Z,9.92
2022-10-19T07:13:46.366Z,9.92
2022-10-19T07:14:46.508Z,10.08
2022-10-19T07:15:46.639Z,10.08
2022-10-19T07:16:46.759Z,10.08
2022-10-19T07:17:46.908Z,10.24
2022-10-19T07:18:47.061Z,10.4
2022-10-19T07:19:47.219Z,10.639999
2022-10-19T07:20:47.359Z,10.8
2022-10-19T07:21:47.540Z,10.8
2022-10-19T07:22:47.685Z,10.48
2022-10-19T07:23:47.827Z,10.639999
2022-10-19T07:24:47.973Z,10.8
2022-10-19T07:25:48.125Z,10.8
2022-10-19T07:26:48.276Z,10.88
2022-10-19T07:27:48.430Z,10.88
2022-10-19T07:28:48.584Z,11.12
2022-10-19T07:29:48.692Z,11.12
2022-10-19T07:30:48.819Z,11.2
2022-10-19T07:31:48.919Z,11.2
2022-10-19T07:32:49.085Z,11.12
2022-10-19T07:33:49.236Z,11.04
2022-10-19T07:34:49.390Z,10.88
2022-10-19T07:35:49.532Z,11.04
2022-10-19T07:36:49.699Z,10.88
2022-10-19T07:37:49.847Z,10.8
2022-10-19T07:38:49.948Z,10.8
2022-10-19T07:39:50.113Z,10.8
2022-10-19T07:40:50.306Z,10.719999
2022-10-19T07:41:50.393Z,10.719999
2022-10-19T07:42:50.558Z,10.88
2022-10-19T07:43:50.707Z,10.8
2022-10-19T07:44:50.855Z,10.719999
2022-10-19T07:45:51.007Z,10.8
2022-10-19T07:46:51.161Z,11.12
2022-10-19T07:47:51.324Z,11.04
2022-10-19T07:48:51.470Z,11.04
2022-10-19T07:49:51.563Z,11.04
2022-10-19T07:50:51.728Z,11.04
2022-10-19T07:51:51.866Z,11.28
2022-10-19T07:52:52.033Z,11.2
2022-10-19T07:53:52.136Z,11.2
2022-10-19T07:54:52.397Z,10.88
2022-10-19T07:55:52.591Z,10.88
2022-10-19T07:56:52.754Z,11.12
2022-10-19T07:57:52.868Z,11.2
2022-10-19T07:58:52.981Z,11.04
2022-10-19T07:59:53.098Z,11.28
2022-10-19T08:00:53.175Z,11.28
2022-10-19T08:01:53.387Z,11.28
2022-10-19T08:02:59.988Z,11.2
2022-10-19T08:05:00.989Z,11.2
2022-10-19T08:05:53.884Z,11.44
2022-10-19T08:06:54.041Z,11.84
2022-10-19T08:07:54.192Z,11.52
2022-10-19T08:08:54.384Z,11.04
2022-10-19T08:09:54.628Z,11.04
2022-10-19T08:10:54.639Z,11.04
2022-10-19T08:11:54.802Z,11.04
2022-10-19T08:12:54.951Z,10.8
2022-10-19T08:13:55.100Z,10.88
2022-10-19T08:14:55.264Z,10.8
2022-10-19T08:15:55.405Z,11.04
2022-10-19T08:16:55.507Z,11.2
2022-10-19T08:17:55.658Z,11.2
2022-10-19T08:18:55.754Z,11.44
2022-10-19T08:19:55.851Z,11.44
2022-10-19T08:20:56.006Z,11.599999
2022-10-19T08:21:56.104Z,11.52
2022-10-19T08:22:57.947Z,11.599999
2022-10-19T08:23:56.381Z,12
2022-10-19T08:24:56.486Z,12.32
2022-10-19T08:25:56.623Z,11.84
2022-10-19T08:26:56.730Z,12
2022-10-19T08:27:56.879Z,12
2022-10-19T08:28:57.031Z,12.08
2022-10-19T08:29:57.180Z,12.24
2022-10-19T08:30:57.326Z,12.08
2022-10-19T08:31:57.476Z,12.4
2022-10-19T08:32:57.646Z,12.48
2022-10-19T08:33:57.786Z,12.08
2022-10-19T08:34:57.948Z,12.24
2022-10-19T08:35:58.052Z,12.4
2022-10-19T08:36:58.153Z,12.08
2022-10-19T08:37:58.689Z,12.4
2022-10-19T08:38:58.446Z,12.639999
2022-10-19T08:39:58.598Z,12.32
2022-10-19T08:40:58.763Z,12.639999
2022-10-19T08:41:58.915Z,12.32
2022-10-19T08:42:59.065Z,12.639999
2022-10-19T08:43:59.209Z,13.2
2022-10-19T08:44:59.362Z,13.679999
2022-10-19T08:45:59.498Z,14.719999
2022-10-19T08:47:00.449Z,14.4
2022-10-19T08:47:59.814Z,13.679999
2022-10-19T08:48:59.958Z,13.44
2022-10-19T08:50:00.132Z,13.2
2022-10-19T08:51:00.281Z,13.44
2022-10-19T08:52:00.415Z,13.28
2022-10-19T08:53:00.522Z,13.679999
2022-10-19T08:54:00.672Z,13.92
2022-10-19T08:55:00.832Z,13.92
2022-10-19T08:56:03.652Z,13.52
2022-10-19T08:57:01.072Z,13.52
2022-10-19T08:58:01.233Z,13.92
2022-10-19T08:59:01.387Z,13.52
2022-10-19T09:00:01.536Z,13.52
2022-10-19T09:01:01.677Z,13.44
2022-10-19T09:02:01.839Z,12.48
2022-10-19T09:03:02.000Z,12.88
2022-10-19T09:04:02.136Z,13.04
2022-10-19T09:05:02.246Z,13.44
2022-10-19T09:06:02.396Z,13.2
2022-10-19T09:07:02.548Z,12.799999
2022-10-19T09:08:02.656Z,12.32
2022-10-19T09:09:02.843Z,12.24
2022-10-19T09:10:02.966Z,12.24
2022-10-19T09:11:03.067Z,12.48
2022-10-19T09:12:03.158Z,12.48
2022-10-19T09:13:03.312Z,12.639999
2022-10-19T09:14:05.570Z,12.4
2022-10-19T09:15:03.599Z,12.639999
2022-10-19T09:16:03.702Z,12.4
2022-10-19T09:17:03.849Z,12.639999
2022-10-19T09:18:04.028Z,12.719999
2022-10-19T09:19:04.172Z,12.639999
2022-10-19T09:20:04.318Z,12.719999
2022-10-19T09:21:04.502Z,12.32
2022-10-19T09:22:04.622Z,12
2022-10-19T09:23:06.685Z,12.48
2022-10-19T09:24:04.878Z,12.48
2022-10-19T09:25:05.029Z,12.4
2022-10-19T09:26:05.130Z,12.4
2022-10-19T09:27:05.284Z,12.24
2022-10-19T09:28:05.458Z,12.24
2022-10-19T09:29:05.595Z,11.84
2022-10-19T09:30:05.742Z,11.599999
2022-10-19T09:31:05.876Z,12
2022-10-19T09:32:06.032Z,12.08
2022-10-19T09:33:06.195Z,11.679999
2022-10-19T09:34:06.377Z,11.92
2022-10-19T09:35:06.438Z,12.08
2022-10-19T09:36:06.540Z,12.24
2022-10-19T09:37:06.848Z,12.24
2022-10-19T09:38:06.839Z,12.24
2022-10-19T09:39:06.991Z,12.24
2022-10-19T09:40:07.152Z,12.08
2022-10-19T09:41:07.304Z,12.08
2022-10-19T09:42:07.417Z,11.92
2022-10-19T09:43:07.551Z,12.32
2022-10-19T09:44:07.656Z,12.24
2022-10-19T09:45:07.816Z,12.4
2022-10-19T09:46:13.982Z,12.08
2022-10-19T09:47:09.075Z,12.32
2022-10-19T09:48:12.140Z,12.4
2022-10-19T09:49:08.287Z,12.32
2022-10-19T09:50:08.422Z,12.08
2022-10-19T09:51:08.527Z,12.48
2022-10-19T09:52:08.677Z,12.639999
2022-10-19T09:53:08.826Z,12.639999
2022-10-19T09:54:08.984Z,12.639999
2022-10-19T09:55:09.120Z,12.32
2022-10-19T09:56:09.271Z,12.24
2022-10-19T09:57:09.431Z,12.639999
2022-10-19T09:58:09.580Z,12.639999
2022-10-19T09:59:09.737Z,12.48
2022-10-19T10:00:09.893Z,12.639999
2022-10-19T10:01:09.977Z,12.88
2022-10-19T10:02:10.151Z,12.799999
2022-10-19T10:03:10.302Z,12.719999
2022-10-19T10:04:10.453Z,12.88
2022-10-19T10:05:10.610Z,13.04
2022-10-19T10:06:10.747Z,13.12
2022-10-19T10:07:10.853Z,13.92
2022-10-19T10:08:11.019Z,14.08
2022-10-19T10:09:11.161Z,13.679999
2022-10-19T10:10:11.261Z,13.599999
2022-10-19T10:11:11.379Z,13.679999
2022-10-19T10:12:11.496Z,13.44
2022-10-19T10:13:11.656Z,13.52
2022-10-19T10:14:11.817Z,12.88
2022-10-19T10:15:11.969Z,12.88
2022-10-19T10:16:12.107Z,12.799999
2022-10-19T10:17:12.273Z,13.12
2022-10-19T10:18:12.430Z,13.12
2022-10-19T10:19:12.530Z,12.88
2022-10-19T10:20:12.666Z,12.719999
2022-10-19T10:21:12.768Z,12.88
2022-10-19T10:22:12.935Z,13.04
2022-10-19T10:23:13.042Z,12.88
2022-10-19T10:24:13.195Z,12.88
2022-10-19T10:25:13.348Z,12.799999
2022-10-19T10:26:13.495Z,12.88
2022-10-19T10:27:13.650Z,13.12
2022-10-19T10:28:13.784Z,13.44
2022-10-19T10:29:13.941Z,13.52
2022-10-19T10:30:14.044Z,14
2022-10-19T10:31:14.136Z,13.92
2022-10-19T10:32:14.238Z,13.92
2022-10-19T10:33:26.821Z,14.08
2022-10-19T10:34:22.542Z,13.84
2022-10-19T10:35:14.653Z,13.679999
2022-10-19T10:36:14.817Z,14.32
2022-10-19T10:37:14.958Z,14.719999
2022-10-19T10:38:15.118Z,14.48
2022-10-19T10:39:15.261Z,14.48
2022-10-19T10:40:17.091Z,14.08
2022-10-19T10:41:15.568Z,13.679999
2022-10-19T10:42:15.701Z,14.32
2022-10-19T10:43:15.852Z,14.719999
2022-10-19T10:44:16.005Z,14.48
2022-10-19T10:45:16.158Z,14.4
2022-10-19T10:46:16.306Z,13.599999
2022-10-19T10:47:16.457Z,13.92
2022-10-19T10:48:16.565Z,13.92
2022-10-19T10:49:16.671Z,13.599999
2022-10-19T10:50:16.765Z,13.44
2022-10-19T10:51:16.917Z,13.12
2022-10-19T10:52:17.066Z,12.88
2022-10-19T10:53:17.218Z,13.04
2022-10-19T10:54:17.334Z,12.799999
2022-10-19T10:55:17.471Z,12.639999
2022-10-19T10:56:17.573Z,12.32
2022-10-19T10:57:17.751Z,12.48
2022-10-19T10:58:17.898Z,12.799999
2022-10-19T10:59:18.042Z,12.799999
2022-10-19T11:00:18.202Z,12.4
2022-10-19T11:01:18.372Z,12.639999
2022-10-19T11:02:18.493Z,12.48
2022-10-19T11:03:18.551Z,13.04
2022-10-19T11:04:18.705Z,13.04
2022-10-19T11:05:18.843Z,13.04
2022-10-19T11:06:19.026Z,12.88
2022-10-19T11:07:19.128Z,13.12
2022-10-19T11:08:19.269Z,13.28
2022-10-19T11:09:19.418Z,13.2
2022-10-19T11:10:19.555Z,13.28
2022-10-19T11:11:19.718Z,13.52
2022-10-19T11:12:19.867Z,14.08
2022-10-19T11:13:20.015Z,14.08
2022-10-19T11:14:20.130Z,14.24
2022-10-19T11:15:20.294Z,14.32
2022-10-19T11:16:20.368Z,14.08
2022-10-19T11:17:20.533Z,14
2022-10-19T11:18:20.711Z,14.32
2022-10-19T11:19:20.817Z,14.48
2022-10-19T11:20:20.977Z,14.639999
2022-10-19T11:21:21.152Z,14.799999
2022-10-19T11:22:22.491Z,14.639999
2022-10-19T11:23:21.485Z,14.799999
2022-10-19T11:24:21.634Z,14.32
2022-10-19T11:25:21.740Z,14
2022-10-19T11:26:21.879Z,13.92
2022-10-19T11:27:22.045Z,13.2
2022-10-19T11:28:22.190Z,13.28
2022-10-19T11:29:22.296Z,13.12
2022-10-19T11:30:22.439Z,13.28
2022-10-19T11:31:22.583Z,13.28
2022-10-19T11:32:22.742Z,13.04
2022-10-19T11:33:22.901Z,13.2
2022-10-19T11:34:23.766Z,13.44
2022-10-19T11:35:23.219Z,13.44
2022-10-19T11:36:23.347Z,13.12
2022-10-19T11:37:23.505Z,12.799999
2022-10-19T11:38:27.525Z,12.639999
2022-10-19T11:39:24.148Z,13.04
2022-10-19T11:40:24.297Z,13.2
2022-10-19T11:41:24.450Z,13.28
2022-10-19T11:42:24.704Z,13.2
2022-10-19T11:43:26.297Z,13.599999
2022-10-19T11:44:24.907Z,13.44
2022-10-19T11:45:24.881Z,13.2
2022-10-19T11:46:24.813Z,13.28
2022-10-19T11:47:24.915Z,13.52
2022-10-19T11:48:25.090Z,13.599999
2022-10-19T11:49:25.221Z,13.92
2022-10-19T11:50:26.080Z,13.84
2022-10-19T11:51:25.534Z,13.52
2022-10-19T11:52:25.722Z,13.52
2022-10-19T11:53:25.858Z,13.84
2022-10-19T11:54:25.946Z,14.24
2022-10-19T11:55:26.100Z,13.44
2022-10-19T11:56:34.981Z,13.2
2022-10-19T11:57:26.397Z,13.44
2022-10-19T11:58:28.953Z,13.12
2022-10-19T11:59:26.692Z,12.639999
2022-10-19T12:00:38.493Z,12.48
2022-10-19T12:01:26.986Z,12.719999
2022-10-19T12:02:27.152Z,12.88
2022-10-19T12:03:27.210Z,13.04
2022-10-19T12:04:27.362Z,13.12
2022-10-19T12:05:27.517Z,13.44
2022-10-19T12:06:27.604Z,13.44
2022-10-19T12:07:27.757Z,14.24
2022-10-19T12:08:27.964Z,13.92
2022-10-19T12:09:28.074Z,14
2022-10-19T12:10:28.219Z,13.04
2022-10-19T12:11:28.366Z,12.719999
2022-10-19T12:12:28.519Z,12.719999
2022-10-19T12:13:28.669Z,12.88
2022-10-19T12:14:28.824Z,12.32
2022-10-19T12:15:28.973Z,12.32
2022-10-19T12:16:29.067Z,12.4
2022-10-19T12:17:29.179Z,12.24
2022-10-19T12:18:29.332Z,12.24
2022-10-19T12:19:29.485Z,12.24
2022-10-19T12:20:29.626Z,11.92
2022-10-19T12:21:29.780Z,11.92
2022-10-19T12:22:29.943Z,12
2022-10-19T12:23:30.089Z,12.08
2022-10-19T12:24:30.194Z,11.92
2022-10-19T12:25:30.292Z,11.92
2022-10-19T12:26:30.436Z,12
2022-10-19T12:27:30.596Z,11.92
2022-10-19T12:28:30.710Z,11.92
2022-10-19T12:29:30.860Z,11.92
2022-10-19T12:30:30.990Z,11.52
2022-10-19T12:31:31.142Z,11.84
2022-10-19T12:32:31.307Z,11.52
2022-10-19T12:33:31.464Z,11.599999
2022-10-19T12:34:31.955Z,11.679999
2022-10-19T12:35:31.747Z,11.92
2022-10-19T12:36:31.852Z,11.92
2022-10-19T12:37:32.520Z,12.32
2022-10-19T12:38:32.124Z,12.48
2022-10-19T12:39:32.271Z,12.48
2022-10-19T12:40:32.422Z,12.32
2022-10-19T12:41:32.514Z,12.719999
2022-10-19T12:42:32.670Z,12.4
2022-10-19T12:43:32.829Z,12.24
2022-10-19T12:44:32.982Z,12
2022-10-19T12:45:33.124Z,11.92
2022-10-19T12:46:33.223Z,12
2022-10-19T12:47:33.717Z,12.24
2022-10-19T12:48:33.547Z,12.32
2022-10-19T12:49:33.685Z,12.4
2022-10-19T12:50:35.034Z,12.08
2022-10-19T12:51:33.939Z,12
2022-10-19T12:52:34.321Z,12.32
2022-10-19T12:53:34.264Z,12.32
2022-10-19T12:54:34.408Z,12.24
2022-10-19T12:55:34.552Z,12.4
2022-10-19T12:56:34.698Z,12.24
2022-10-19T12:57:34.903Z,12.4
2022-10-19T12:58:34.902Z,12.4
2022-10-19T12:59:35.060Z,12