createdAt,value
2022-09-21T00:01:14.244Z,9.10
2022-09-21T00:03:42.142Z,9.30
2022-09-21T00:06:18.501Z,9.20
2022-09-21T00:08:46.973Z,9.20
2022-09-21T00:11:24.868Z,9.30
2022-09-21T00:13:54.215Z,9.20
2022-09-21T00:16:21.840Z,9.20
2022-09-21T00:18:48.765Z,9.20
2022-09-21T00:21:16.284Z,9.20
2022-09-21T00:23:44.191Z,9.20
2022-09-21T00:26:23.316Z,9.20
2022-09-21T00:28:59.565Z,9.20
2022-09-21T00:31:27.712Z,9.20
2022-09-21T00:33:54.702Z,9.20
2022-09-21T00:36:23.954Z,9.20
2022-09-21T00:38:56.715Z,9.20
2022-09-21T00:41:24.889Z,9.20
2022-09-21T00:44:13.688Z,9.10
2022-09-21T00:46:40.711Z,9.10
2022-09-21T00:49:08.230Z,9.10
2022-09-21T00:51:36.862Z,9.10
2022-09-21T00:54:09.731Z,9.10
2022-09-21T00:56:37.352Z,9.10
2022-09-21T00:59:06.017Z,9.10
2022-09-21T01:01:33.267Z,9.10
2022-09-21T01:04:00.679Z,9.10
2022-09-21T01:06:27.588Z,9.20
2022-09-21T01:08:59.102Z,9.00
2022-09-21T01:12:02.452Z,9.00
2022-09-21T01:14:32.296Z,9.00
2022-09-21T01:17:06.474Z,9.00
2022-09-21T01:19:55.882Z,9.00
2022-09-21T01:23:05.056Z,9.00
2022-09-21T01:26:04.596Z,9.00
2022-09-21T01:28:53.696Z,9.00
2022-09-21T01:31:28.587Z,8.90
2022-09-21T01:34:01.421Z,8.90
2022-09-21T01:36:31.033Z,8.90
2022-09-21T01:39:12.059Z,9.10
2022-09-21T01:41:41.742Z,9.00
2022-09-21T01:44:14.833Z,8.90
2022-09-21T01:46:42.639Z,8.90
2022-09-21T01:49:17.905Z,9.00
2022-09-21T01:51:51.845Z,8.80
2022-09-21T01:54:22.882Z,8.90
2022-09-21T01:57:08.431Z,8.80
2022-09-21T01:59:47.414Z,8.70
2022-09-21T02:02:18.699Z,8.70
2022-09-21T02:04:46.032Z,8.70
2022-09-21T02:07:13.354Z,8.70
2022-09-21T02:09:40.347Z,8.70
2022-09-21T02:12:07.293Z,8.70
2022-09-21T02:14:36.459Z,8.70
2022-09-21T02:17:26.141Z,8.70
2022-09-21T02:20:03.083Z,8.60
2022-09-21T02:22:41.987Z,8.70
2022-09-21T02:25:29.857Z,8.60
2022-09-21T02:28:05.910Z,8.60
2022-09-21T02:30:35.050Z,8.60
2022-09-21T02:33:21.484Z,8.60
2022-09-21T02:35:52.050Z,8.60
2022-09-21T02:38:30.952Z,8.50
2022-09-21T02:41:18.108Z,8.50
2022-09-21T02:43:56.699Z,8.50
2022-09-21T02:46:54.295Z,8.50
2022-09-21T02:49:27.796Z,8.50
2022-09-21T02:51:59.329Z,8.50
2022-09-21T02:54:31.080Z,8.50
2022-09-21T02:57:00.019Z,8.40
2022-09-21T03:02:59.558Z,8.50
2022-09-21T05:43:43.459Z,8.50
2022-09-21T05:46:20.756Z,8.60
2022-09-21T05:49:22.628Z,8.60
2022-09-21T05:52:02.204Z,8.70
2022-09-21T05:54:51.096Z,8.70
2022-09-21T05:57:50.410Z,8.80
2022-09-21T06:00:23.223Z,9.00
2022-09-21T06:03:17.845Z,9.00
2022-09-21T06:05:46.027Z,9.10
2022-09-21T06:08:13.616Z,9.30
2022-09-21T06:10:42.943Z,9.70
2022-09-21T06:13:15.089Z,10.50
2022-09-21T06:15:48.445Z,11.50
2022-09-21T06:18:17.967Z,12.50
2022-09-21T06:20:45.582Z,13.40
2022-09-21T06:23:13.855Z,14.20
2022-09-21T06:25:40.843Z,15.10
2022-09-21T06:28:12.986Z,15.90
2022-09-21T06:30:42.249Z,16.60
2022-09-21T06:33:09.521Z,17.40
2022-09-21T06:35:36.973Z,18.10
2022-09-21T06:38:06.246Z,18.80
2022-09-21T06:40:35.461Z,19.60
2022-09-21T06:43:03.717Z,19.90
2022-09-21T06:45:31.236Z,19.50
2022-09-21T06:47:58.520Z,18.70
2022-09-21T06:50:25.800Z,17.80
2022-09-21T06:52:52.932Z,17.00
2022-09-21T06:55:20.159Z,16.20
2022-09-21T06:57:47.211Z,15.70
2022-09-21T07:00:14.665Z,15.30
2022-09-21T07:02:48.198Z,14.90
2022-09-21T07:05:15.186Z,14.50
2022-09-21T07:07:43.473Z,14.20
2022-09-21T07:10:15.891Z,14.00
2022-09-21T07:12:45.597Z,13.80
2022-09-21T07:15:13.678Z,13.70
2022-09-21T07:17:51.681Z,13.50
2022-09-21T07:20:19.234Z,13.40
2022-09-21T07:22:46.320Z,13.30
2022-09-21T07:25:13.797Z,13.20
2022-09-21T07:27:40.817Z,13.10
2022-09-21T07:30:08.764Z,13.10
2022-09-21T07:32:36.541Z,13.00
2022-09-21T07:35:04.192Z,13.00
2022-09-21T07:37:31.944Z,12.90
2022-09-21T07:39:59.167Z,12.90
2022-09-21T07:42:28.039Z,12.80
2022-09-21T07:45:03.913Z,12.80
2022-09-21T07:47:32.029Z,12.70
2022-09-21T07:50:03.505Z,12.70
2022-09-21T07:52:30.486Z,12.70
2022-09-21T07:55:03.309Z,12.70
2022-09-21T07:57:54.448Z,12.70
2022-09-21T08:00:21.925Z,12.90
2022-09-21T08:02:49.199Z,12.90
2022-09-21T08:05:16.484Z,12.90
2022-09-21T08:07:43.695Z,13.00
2022-09-21T08:10:11.099Z,13.00
2022-09-21T08:12:38.251Z,13.00
2022-09-21T08:15:06.014Z,13.10
2022-09-21T08:17:34.858Z,13.10
2022-09-21T08:20:16.507Z,13.10
2022-09-21T08:22:47.555Z,13.00
2022-09-21T08:25:15.053Z,13.10
2022-09-21T08:27:45.334Z,13.10
2022-09-21T08:30:14.394Z,13.20
2022-09-21T08:32:51.008Z,13.20
2022-09-21T08:35:19.396Z,13.20
2022-09-21T08:37:46.347Z,13.20
2022-09-21T08:40:21.384Z,13.20
2022-09-21T08:42:57.125Z,13.20
2022-09-21T08:45:29.136Z,13.20
2022-09-21T08:48:03.225Z,13.20
2022-09-21T08:50:48.656Z,13.30
2022-09-21T08:53:25.280Z,13.20
2022-09-21T08:55:55.576Z,13.40
2022-09-21T08:58:25.031Z,13.40
2022-09-21T09:01:18.199Z,13.40
2022-09-21T09:04:07.328Z,13.50
2022-09-21T09:06:34.435Z,13.50
2022-09-21T09:09:45.903Z,13.50
2022-09-21T09:12:24.924Z,13.60
2022-09-21T09:15:29.412Z,13.60
2022-09-21T09:18:28.360Z,13.60
2022-09-21T09:21:08.472Z,13.70
2022-09-21T09:23:41.777Z,13.80
2022-09-21T09:26:15.522Z,13.80
2022-09-21T09:28:52.696Z,13.80
2022-09-21T09:31:37.952Z,13.80
2022-09-21T09:34:35.925Z,13.90
2022-09-21T09:37:15.288Z,13.90
2022-09-21T09:39:45.777Z,14.00
2022-09-21T09:42:30.919Z,14.00
2022-09-21T09:45:12.931Z,14.10
2022-09-21T09:48:17.782Z,14.10
2022-09-21T09:50:45.239Z,14.20
2022-09-21T09:53:20.571Z,14.30
2022-09-21T09:55:50.779Z,14.40
2022-09-21T09:59:00.808Z,14.40
2022-09-21T10:01:38.444Z,14.50
2022-09-21T10:04:13.872Z,14.50
2022-09-21T10:06:46.164Z,14.60
2022-09-21T10:09:30.029Z,14.70
2022-09-21T10:12:24.794Z,14.80
2022-09-21T10:14:54.830Z,14.80
2022-09-21T10:17:24.245Z,15.00
2022-09-21T10:20:04.375Z,15.10
2022-09-21T10:22:31.774Z,15.20
2022-09-21T10:25:01.770Z,15.30
2022-09-21T10:27:43.286Z,15.40
2022-09-21T10:30:32.307Z,15.40
2022-09-21T10:32:59.812Z,15.30
2022-09-21T10:35:32.306Z,15.40
2022-09-21T10:38:03.576Z,15.40
2022-09-21T10:40:37.037Z,15.50
2022-09-21T10:43:04.956Z,15.50
2022-09-21T10:48:35.436Z,15.80
2022-09-21T10:51:04.266Z,15.90
2022-09-21T10:57:49.868Z,16.10
2022-09-21T11:03:45.261Z,16.70
2022-09-21T11:06:56.417Z,17.10
2022-09-21T11:10:03.490Z,17.40
2022-09-21T11:12:49.050Z,17.40
2022-09-21T11:15:45.956Z,17.60
2022-09-21T11:18:45.451Z,17.60
2022-09-21T11:21:38.807Z,17.40
2022-09-21T11:24:41.138Z,17.30
2022-09-21T11:27:32.202Z,17.20
2022-09-21T11:30:15.952Z,17.20
2022-09-21T11:33:02.318Z,17.20
2022-09-21T11:35:54.306Z,17.40
2022-09-21T11:38:48.586Z,17.60
2022-09-21T11:41:54.323Z,17.70
2022-09-21T11:44:31.789Z,18.00
2022-09-21T11:47:11.050Z,18.00
2022-09-21T11:50:03.064Z,18.00
2022-09-21T12:02:35.342Z,17.70
2022-09-21T12:05:28.943Z,17.70
2022-09-21T12:08:44.538Z,17.70
2022-09-21T12:17:45.356Z,17.40
2022-09-21T12:20:56.046Z,17.50
2022-09-21T12:24:04.552Z,17.60
2022-09-21T12:26:40.270Z,17.60
2022-09-21T12:29:30.464Z,17.70
2022-09-21T12:52:35.205Z,18.20
2022-09-21T12:55:23.631Z,18.20
2022-09-21T12:58:15.983Z,18.40
2022-09-21T13:01:23.247Z,18.60
2022-09-21T13:04:20.588Z,18.80
2022-09-21T13:07:08.765Z,19.10
2022-09-21T13:09:42.120Z,19.30
2022-09-21T13:12:17.822Z,19.40
2022-09-21T13:14:48.971Z,19.50
2022-09-21T13:17:28.452Z,19.60
2022-09-21T13:20:25.013Z,19.50
2022-09-21T13:23:01.325Z,19.50
2022-09-21T13:28:26.612Z,19.30
2022-09-21T13:31:40.328Z,19.20
2022-09-21T13:34:41.159Z,19.00
2022-09-21T13:40:35.691Z,18.60
2022-09-21T13:43:22.900Z,18.40
2022-09-21T13:45:55.046Z,18.30
2022-09-21T13:48:29.851Z,18.00
2022-09-21T13:51:12.756Z,18.00
2022-09-21T13:53:45.050Z,17.90
2022-09-21T13:56:22.855Z,17.70
2022-09-21T13:58:57.354Z,17.70
2022-09-21T14:01:46.888Z,17.70
2022-09-21T14:04:20.130Z,17.50
2022-09-21T14:06:50.093Z,17.50
2022-09-21T14:09:28.432Z,17.40
2022-09-21T14:12:03.278Z,17.30
2022-09-21T14:14:39.864Z,17.20
2022-09-21T14:17:40.131Z,17.20
2022-09-21T14:20:32.680Z,17.10
2022-09-21T14:23:28.735Z,17.10
2022-09-21T14:26:01.910Z,17.10
2022-09-21T14:28:38.767Z,17.20
2022-09-21T14:31:28.798Z,17.20
2022-09-21T14:34:00.027Z,17.20
2022-09-21T14:36:38.360Z,17.30
2022-09-21T14:39:13.558Z,17.30
2022-09-21T14:41:44.391Z,17.30
2022-09-21T14:44:21.701Z,17.20
2022-09-21T14:47:10.238Z,17.00
2022-09-21T14:50:18.550Z,17.10
2022-09-21T14:53:26.708Z,17.10
2022-09-21T14:56:33.363Z,17.10
2022-09-21T14:59:38.404Z,17.00
2022-09-21T15:02:18.189Z,17.00
2022-09-21T15:05:10.269Z,16.90
2022-09-21T15:08:19.636Z,16.90
2022-09-21T15:11:13.494Z,16.90
2022-09-21T15:13:58.909Z,16.80
2022-09-21T15:16:40.678Z,16.80
2022-09-21T15:19:16.198Z,16.80
2022-09-21T15:21:48.327Z,16.80
2022-09-21T15:24:25.089Z,16.80
2022-09-21T15:26:55.513Z,16.80
2022-09-21T15:29:35.718Z,16.70
2022-09-21T15:32:04.075Z,16.70
2022-09-21T15:34:32.169Z,16.70
2022-09-21T15:37:16.111Z,16.70
2022-09-21T15:39:44.013Z,16.70
2022-09-21T15:42:23.085Z,16.70
2022-09-21T15:45:06.093Z,16.70
2022-09-21T15:47:33.613Z,16.70
2022-09-21T15:50:00.838Z,16.70
2022-09-21T15:52:43.251Z,16.70
2022-09-21T15:55:21.669Z,16.70
2022-09-21T15:57:59.355Z,16.70
2022-09-21T16:00:31.416Z,16.70
2022-09-21T16:03:19.826Z,16.80
2022-09-21T16:05:50.579Z,16.80
2022-09-21T16:08:30.227Z,16.80
2022-09-21T16:11:19.819Z,16.80
2022-09-21T16:14:06.512Z,16.80
2022-09-21T16:16:33.650Z,16.80
2022-09-21T16:19:00.721Z,16.80
2022-09-21T16:21:33.590Z,16.80
2022-09-21T16:24:18.727Z,16.80
2022-09-21T16:26:58.118Z,16.70
2022-09-21T16:29:46.419Z,16.60
2022-09-21T16:32:34.144Z,16.60
2022-09-21T16:35:28.980Z,16.50
2022-09-21T16:37:58.610Z,16.50
2022-09-21T16:40:27.156Z,16.50
2022-09-21T16:42:55.023Z,16.40
2022-09-21T16:45:31.819Z,16.40
2022-09-21T16:47:59.464Z,16.30
2022-09-21T16:50:26.387Z,16.30
2022-09-21T16:52:53.310Z,16.20
2022-09-21T16:55:24.363Z,16.20
2022-09-21T16:57:53.799Z,16.10
2022-09-21T17:00:21.871Z,16.00
2022-09-21T17:02:49.234Z,15.90
2022-09-21T17:05:18.085Z,15.80
2022-09-21T17:07:59.470Z,15.70
2022-09-21T17:10:34.532Z,15.60
2022-09-21T17:13:03.119Z,15.50
2022-09-21T17:15:31.989Z,15.40
2022-09-21T17:17:58.921Z,15.40
2022-09-21T17:20:38.821Z,15.30
2022-09-21T17:23:05.870Z,15.30
2022-09-21T17:25:33.678Z,15.20
2022-09-21T17:28:13.627Z,15.10
2022-09-21T17:30:42.547Z,15.00
2022-09-21T17:33:10.783Z,15.00
2022-09-21T17:35:39.987Z,14.90
2022-09-21T17:38:11.284Z,14.80
2022-09-21T17:40:42.476Z,14.70
2022-09-21T17:43:40.303Z,14.70
2022-09-21T17:46:37.632Z,14.60
2022-09-21T17:49:04.807Z,14.50
2022-09-21T17:51:50.211Z,14.40
2022-09-21T17:54:17.501Z,14.40
2022-09-21T17:56:56.274Z,14.30
2022-09-21T17:59:33.121Z,14.30
2022-09-21T18:02:01.392Z,14.20
2022-09-21T18:04:34.888Z,14.10
2022-09-21T18:07:02.937Z,14.10
2022-09-21T18:09:30.051Z,14.00
2022-09-21T18:12:35.759Z,14.00
2022-09-21T18:15:24.136Z,13.90
2022-09-21T18:18:00.248Z,13.90
2022-09-21T18:21:06.163Z,13.80
2022-09-21T18:24:00.726Z,13.80
2022-09-21T18:26:27.763Z,13.70
2022-09-21T18:28:58.187Z,13.60
2022-09-21T18:31:51.339Z,13.60
2022-09-21T18:34:40.343Z,13.60
2022-09-21T18:37:47.323Z,13.50
2022-09-21T18:40:25.903Z,13.50
2022-09-21T18:43:26.773Z,13.40
2022-09-21T18:46:01.981Z,13.40
2022-09-21T18:48:50.559Z,13.40
2022-09-21T18:51:31.518Z,13.60
2022-09-21T18:54:00.427Z,13.30
2022-09-21T18:56:39.342Z,13.30
2022-09-21T18:59:07.179Z,13.30
2022-09-21T19:01:34.570Z,13.20
2022-09-21T19:04:01.917Z,13.20
2022-09-21T19:06:45.743Z,13.10
2022-09-21T19:09:44.370Z,13.10
2022-09-21T19:12:45.221Z,13.10
2022-09-21T19:15:59.802Z,13.00
2022-09-21T19:18:51.615Z,13.00
2022-09-21T19:21:37.750Z,12.90
2022-09-21T19:24:26.898Z,13.00
2022-09-21T19:27:26.032Z,12.90
2022-09-21T19:30:02.005Z,12.80
2022-09-21T19:32:48.799Z,12.80
2022-09-21T19:35:30.661Z,12.80
2022-09-21T19:38:02.752Z,12.70
2022-09-21T19:40:37.211Z,12.70
2022-09-21T19:43:17.326Z,12.60
2022-09-21T19:45:52.835Z,12.60
2022-09-21T19:48:22.605Z,12.60
2022-09-21T19:51:03.219Z,12.60
2022-09-21T19:53:49.966Z,12.60
2022-09-21T19:56:36.315Z,12.60
2022-09-21T19:59:22.490Z,12.50
2022-09-21T20:01:58.472Z,12.50
2022-09-21T20:04:51.158Z,12.50
2022-09-21T20:07:37.042Z,12.50
2022-09-21T20:10:22.900Z,12.50
2022-09-21T20:13:31.196Z,12.40
2022-09-21T20:16:22.993Z,12.40
2022-09-21T20:19:24.828Z,12.40
2022-09-21T20:22:16.942Z,12.30
2022-09-21T20:25:07.019Z,12.30
2022-09-21T20:27:50.948Z,12.20
2022-09-21T20:30:22.099Z,12.20
2022-09-21T20:32:53.514Z,12.20
2022-09-21T20:35:24.855Z,12.20
2022-09-21T20:37:52.073Z,12.10
2022-09-21T20:40:20.687Z,12.10
2022-09-21T20:42:47.618Z,12.10
2022-09-21T20:45:14.699Z,12.10
2022-09-21T20:47:42.254Z,12.10
2022-09-21T20:50:12.714Z,12.10
2022-09-21T20:52:41.463Z,12.00
2022-09-21T20:55:10.704Z,12.00
2022-09-21T20:57:37.664Z,12.00
2022-09-21T21:00:07.047Z,11.90
2022-09-21T21:02:34.438Z,11.90
2022-09-21T21:05:01.259Z,11.90
2022-09-21T21:07:30.561Z,11.80
2022-09-21T21:09:58.693Z,11.80
2022-09-21T21:12:25.930Z,11.70
2022-09-21T21:14:53.053Z,11.70
2022-09-21T21:17:20.090Z,11.70
2022-09-21T21:19:47.069Z,11.80
2022-09-21T21:22:14.304Z,11.60
2022-09-21T21:24:41.290Z,11.60
2022-09-21T21:27:20.757Z,11.60
2022-09-21T21:29:50.238Z,11.60
2022-09-21T21:32:18.718Z,11.70
2022-09-21T21:34:46.592Z,11.90
2022-09-21T21:37:14.210Z,11.70
2022-09-21T21:39:41.063Z,11.70
2022-09-21T21:42:08.284Z,11.70
2022-09-21T21:44:38.646Z,11.70
2022-09-21T21:47:27.779Z,11.70
2022-09-21T21:49:53.120Z,11.70
2022-09-21T21:52:20.040Z,11.70
2022-09-21T21:54:47.011Z,11.60
2022-09-21T21:57:14.925Z,11.60
2022-09-21T21:59:43.135Z,11.60
2022-09-21T22:02:10.343Z,11.50
2022-09-21T22:04:37.250Z,11.60
2022-09-21T22:07:04.281Z,11.40
2022-09-21T22:09:31.226Z,11.40
2022-09-21T22:12:01.287Z,11.60
2022-09-21T22:14:28.236Z,11.30
2022-09-21T22:16:55.129Z,11.40
2022-09-21T22:19:22.114Z,11.40
2022-09-21T22:21:53.872Z,11.20
2022-09-21T22:24:21.626Z,11.10
2022-09-21T22:26:48.656Z,11.10
2022-09-21T22:29:17.120Z,11.10
2022-09-21T22:31:50.076Z,11.00
2022-09-21T22:34:17.349Z,11.00
2022-09-21T22:36:44.539Z,11.20
2022-09-21T22:39:12.106Z,10.90
2022-09-21T22:41:40.781Z,10.90
2022-09-21T22:44:08.514Z,10.80
2022-09-21T22:46:35.738Z,10.80
2022-09-21T22:49:02.929Z,10.80
2022-09-21T22:51:30.481Z,10.80
2022-09-21T22:53:58.146Z,10.70
2022-09-21T22:56:30.509Z,10.70
2022-09-21T22:58:59.517Z,10.70
2022-09-21T23:01:28.943Z,10.60
2022-09-21T23:03:58.749Z,10.60
2022-09-21T23:06:29.031Z,10.60
2022-09-21T23:08:57.674Z,10.50
2022-09-21T23:11:31.771Z,10.50
2022-09-21T23:13:59.449Z,10.60
2022-09-21T23:16:28.097Z,10.40
2022-09-21T23:18:55.925Z,10.40
2022-09-21T23:21:25.500Z,10.30
2022-09-21T23:23:59.855Z,10.30
2022-09-21T23:26:29.524Z,10.30
2022-09-21T23:29:00.558Z,10.30
2022-09-21T23:31:28.291Z,10.30
2022-09-21T23:33:57.563Z,10.20
2022-09-21T23:36:28.237Z,10.20
2022-09-21T23:38:55.597Z,10.20
2022-09-21T23:41:31.212Z,10.20
2022-09-21T23:43:58.898Z,10.40
2022-09-21T23:46:32.270Z,10.10
2022-09-21T23:49:01.269Z,10.10
2022-09-21T23:51:32.179Z,10.10
2022-09-21T23:53:59.846Z,10.10
2022-09-21T23:56:28.197Z,10.00
2022-09-21T23:58:55.311Z,10.00
