createdAt,value
2022-08-05T00:01:28.550Z,98100.78
2022-08-05T00:03:57.117Z,98100.06
2022-08-05T00:06:27.862Z,98093.22
2022-08-05T00:09:00.241Z,98097.69
2022-08-05T00:11:30.378Z,98099.28
2022-08-05T00:14:01.317Z,98107.31
2022-08-05T00:16:35.953Z,98097.69
2022-08-05T00:19:03.006Z,98094.91
2022-08-05T00:21:30.591Z,98095.34
2022-08-05T00:24:10.756Z,98089.84
2022-08-05T00:26:37.871Z,98102.81
2022-08-05T00:29:04.253Z,98096.72
2022-08-05T00:31:54.291Z,98092.53
2022-08-05T00:34:54.016Z,98089.31
2022-08-05T00:37:13.268Z,98082.09
2022-08-05T00:39:57.100Z,98093.31
2022-08-05T00:42:31.647Z,98083.38
2022-08-05T00:44:58.704Z,98077.44
2022-08-05T00:47:25.790Z,98066.97
2022-08-05T00:49:52.225Z,98072.31
2022-08-05T00:52:19.178Z,98077.56
2022-08-05T00:54:55.267Z,98080.00
2022-08-05T00:57:22.792Z,98086.50
2022-08-05T00:59:51.938Z,98091.59
2022-08-05T01:02:18.438Z,98099.28
2022-08-05T01:04:44.787Z,98092.94
2022-08-05T01:07:17.873Z,98078.84
2022-08-05T01:09:44.502Z,98069.94
2022-08-05T01:12:18.075Z,98066.25
2022-08-05T01:14:49.161Z,98075.16
2022-08-05T01:17:21.693Z,98088.41
2022-08-05T01:20:02.240Z,98080.00
2022-08-05T01:22:47.091Z,98051.03
2022-08-05T01:25:40.545Z,98057.03
2022-08-05T01:28:26.622Z,98065.47
2022-08-05T01:31:04.838Z,98072.75
2022-08-05T01:33:35.716Z,98109.53
2022-08-05T01:36:03.653Z,98129.56
2022-08-05T01:38:31.160Z,98133.19
2022-08-05T01:40:58.190Z,98110.66
2022-08-05T01:43:24.654Z,98078.09
2022-08-05T01:45:56.673Z,98080.09
2022-08-05T01:48:23.927Z,98091.97
2022-08-05T01:50:51.139Z,98063.06
2022-08-05T01:53:22.858Z,98081.41
2022-08-05T01:56:05.563Z,98085.09
2022-08-05T01:58:41.001Z,98068.25
2022-08-05T02:01:12.427Z,98063.56
2022-08-05T02:03:40.391Z,98058.44
2022-08-05T02:06:33.259Z,98061.78
2022-08-05T02:08:58.549Z,98024.34
2022-08-05T02:11:33.408Z,97977.75
2022-08-05T02:14:01.079Z,97967.56
2022-08-05T02:16:39.796Z,97967.72
2022-08-05T02:19:07.767Z,97965.81
2022-08-05T02:21:40.281Z,97964.25
2022-08-05T02:24:10.851Z,97969.94
2022-08-05T02:26:56.662Z,97979.53
2022-08-05T02:29:26.200Z,97999.16
2022-08-05T02:32:10.283Z,98002.28
2022-08-05T02:34:37.606Z,97999.84
2022-08-05T02:37:07.913Z,97988.63
2022-08-05T02:39:35.777Z,97989.41
2022-08-05T02:42:07.891Z,97992.63
2022-08-05T02:44:36.434Z,98008.75
2022-08-05T02:47:07.928Z,98018.00
2022-08-05T02:49:37.019Z,98005.91
2022-08-05T02:52:04.838Z,97993.53
2022-08-05T02:54:35.602Z,97985.91
2022-08-05T02:57:05.069Z,97989.91
2022-08-05T02:59:50.302Z,97991.59
2022-08-05T03:02:20.744Z,97982.31
2022-08-05T03:04:47.773Z,97969.84
2022-08-05T03:07:40.523Z,97976.00
2022-08-05T03:10:06.335Z,97976.84
2022-08-05T03:12:33.366Z,97984.16
2022-08-05T03:14:59.724Z,97995.38
2022-08-05T03:17:26.471Z,97988.50
2022-08-05T03:19:53.609Z,97988.44
2022-08-05T03:22:32.332Z,97994.16
2022-08-05T03:25:11.640Z,97992.50
2022-08-05T03:27:59.962Z,97991.38
2022-08-05T03:30:30.180Z,97986.56
2022-08-05T03:33:01.442Z,97984.09
2022-08-05T03:35:28.149Z,97984.97
2022-08-05T03:37:58.583Z,97990.63
2022-08-05T03:40:32.223Z,97978.13
2022-08-05T03:42:59.329Z,97987.34
2022-08-05T03:45:28.960Z,97984.09
2022-08-05T03:47:57.250Z,97995.75
2022-08-05T03:50:25.729Z,98007.78
2022-08-05T03:55:34.326Z,98002.19
2022-08-05T03:56:18.068Z,98009.81
2022-08-05T03:58:55.011Z,98002.97
2022-08-05T04:01:24.464Z,98013.41
2022-08-05T04:04:09.086Z,98023.81
2022-08-05T04:06:36.797Z,98025.78
2022-08-05T04:09:03.820Z,98024.56
2022-08-05T04:11:50.675Z,98019.72
2022-08-05T04:14:18.194Z,98018.94
2022-08-05T04:16:44.685Z,98030.94
2022-08-05T04:19:13.007Z,98032.53
2022-08-05T04:22:10.082Z,98037.78
2022-08-05T04:24:26.130Z,98037.75
2022-08-05T04:26:54.101Z,98041.34
2022-08-05T04:29:20.702Z,98042.13
2022-08-05T04:31:48.220Z,98044.94
2022-08-05T04:34:31.320Z,98044.56
2022-08-05T04:36:59.694Z,98037.34
2022-08-05T04:39:27.635Z,98025.69
2022-08-05T04:41:54.596Z,98030.91
2022-08-05T04:44:29.573Z,98034.13
2022-08-05T04:46:57.324Z,98039.34
2022-08-05T04:49:39.042Z,98047.75
2022-08-05T04:52:11.298Z,98050.56
2022-08-05T04:54:38.075Z,98048.53
2022-08-05T04:57:04.430Z,98045.75
2022-08-05T04:59:38.772Z,98047.31
2022-08-05T05:02:37.369Z,98045.28
2022-08-05T05:04:52.239Z,98050.56
2022-08-05T05:07:18.659Z,98046.91
2022-08-05T05:09:54.353Z,98054.50
2022-08-05T05:12:20.715Z,98070.56
2022-08-05T05:14:49.477Z,98085.03
2022-08-05T05:17:23.457Z,98091.91
2022-08-05T05:19:52.911Z,98111.16
2022-08-05T05:22:24.551Z,98127.63
2022-08-05T05:24:57.429Z,98134.03
2022-08-05T05:27:44.524Z,98147.28
2022-08-05T05:30:15.736Z,98149.69
2022-08-05T05:32:57.300Z,98165.28
2022-08-05T05:35:27.547Z,98175.31
2022-08-05T05:38:00.155Z,98162.50
2022-08-05T05:40:28.117Z,98144.09
2022-08-05T05:42:55.065Z,98112.44
2022-08-05T05:45:22.713Z,98100.41
2022-08-05T05:48:06.624Z,98095.59
2022-08-05T05:50:35.712Z,98092.00
2022-08-05T05:53:21.516Z,98095.19
2022-08-05T05:55:52.386Z,98114.44
2022-08-05T05:58:31.691Z,98118.03
2022-08-05T06:01:02.427Z,98112.44
2022-08-05T06:03:53.864Z,98105.19
2022-08-05T06:06:27.956Z,98105.63
2022-08-05T06:08:57.733Z,98096.75
2022-08-05T06:11:24.099Z,98081.53
2022-08-05T06:13:54.051Z,98075.13
2022-08-05T06:16:29.920Z,98076.72
2022-08-05T06:19:00.960Z,98079.09
2022-08-05T06:21:37.020Z,98071.13
2022-08-05T06:24:05.922Z,98072.72
2022-08-05T06:26:34.977Z,98059.88
2022-08-05T06:29:03.719Z,98055.88
2022-08-05T06:31:32.775Z,98050.22
2022-08-05T06:34:07.881Z,98046.22
2022-08-05T06:36:37.508Z,98047.47
2022-08-05T06:39:22.021Z,98049.06
2022-08-05T06:41:53.181Z,98047.91
2022-08-05T06:44:19.602Z,98051.06
2022-08-05T06:46:50.795Z,98041.44
2022-08-05T06:49:17.566Z,98045.50
2022-08-05T06:51:45.426Z,98042.59
2022-08-05T06:54:11.926Z,98052.56
2022-08-05T06:56:55.136Z,98060.13
2022-08-05T06:59:38.645Z,98056.50
2022-08-05T07:02:08.662Z,98053.28
2022-08-05T07:04:35.058Z,98035.97
2022-08-05T07:07:02.859Z,98037.13
2022-08-05T07:09:37.446Z,98051.56
2022-08-05T07:12:07.197Z,98062.94
2022-08-05T07:14:54.001Z,98088.91
2022-08-05T07:18:01.691Z,98078.47
2022-08-05T07:22:53.434Z,98060.41
2022-08-05T07:25:22.752Z,98062.06
2022-08-05T07:28:09.608Z,98059.22
2022-08-05T07:30:39.730Z,98061.16
2022-08-05T07:33:09.644Z,98078.00
2022-08-05T07:35:39.850Z,98072.06
2022-08-05T07:38:33.491Z,98057.19
2022-08-05T07:41:16.784Z,98064.41
2022-08-05T07:43:47.815Z,98075.66
2022-08-05T07:46:25.388Z,98077.69
2022-08-05T07:49:03.764Z,98067.34
2022-08-05T07:51:40.435Z,98072.47
2022-08-05T07:54:15.189Z,98070.78
2022-08-05T07:57:01.731Z,98062.75
2022-08-05T07:59:39.090Z,98079.16
2022-08-05T08:02:10.685Z,98074.22
2022-08-05T08:04:42.711Z,98076.97
2022-08-05T08:07:11.298Z,98089.72
2022-08-05T08:09:38.326Z,98098.06
2022-08-05T08:12:11.486Z,98106.38
2022-08-05T08:14:46.981Z,98110.41
2022-08-05T08:17:16.108Z,98109.47
2022-08-05T08:20:21.241Z,98100.59
2022-08-05T08:22:29.375Z,98094.81
2022-08-05T08:24:56.374Z,98082.88
2022-08-05T08:27:35.707Z,98104.88
2022-08-05T08:30:29.992Z,98109.97
2022-08-05T08:33:02.562Z,98116.56
2022-08-05T08:35:34.984Z,98114.00
2022-08-05T08:38:07.532Z,98113.66
2022-08-05T08:40:35.187Z,98124.59
2022-08-05T08:45:21.190Z,98119.41
2022-08-05T08:45:49.657Z,98110.59
2022-08-05T08:48:36.141Z,98128.31
2022-08-05T08:52:02.296Z,98132.41
2022-08-05T08:53:49.987Z,98134.34
2022-08-05T08:56:17.453Z,98137.97
2022-08-05T08:58:47.932Z,98142.78
2022-08-05T09:01:17.411Z,98135.50
2022-08-05T09:03:54.586Z,98132.38
2022-08-05T09:06:24.080Z,98146.03
2022-08-05T09:08:54.833Z,98152.91
2022-08-05T09:11:51.322Z,98150.91
2022-08-05T09:14:54.712Z,98153.00
2022-08-05T09:16:54.895Z,98156.63
2022-08-05T09:19:21.264Z,98163.13
2022-08-05T09:22:28.702Z,98163.97
2022-08-05T09:24:42.522Z,98172.47
2022-08-05T09:27:09.407Z,98169.69
2022-08-05T09:29:47.973Z,98172.09
2022-08-05T09:32:41.354Z,98171.69
2022-08-05T09:35:02.727Z,98170.03
2022-08-05T09:38:17.146Z,98167.63
2022-08-05T09:40:52.448Z,98168.06
2022-08-05T09:43:27.539Z,98171.25
2022-08-05T09:46:11.970Z,98172.84
2022-08-05T09:48:41.936Z,98180.09
2022-08-05T09:51:31.668Z,98190.94
2022-08-05T09:54:05.238Z,98203.38
2022-08-05T09:56:33.434Z,98218.59
2022-08-05T09:59:01.261Z,98225.41
2022-08-05T10:01:33.587Z,98220.19
2022-08-05T10:04:00.640Z,98219.34
2022-08-05T10:06:30.988Z,98222.19
2022-08-05T10:09:10.537Z,98223.41
2022-08-05T10:11:54.306Z,98222.97
2022-08-05T10:14:26.804Z,98229.78
2022-08-05T10:16:56.139Z,98228.97
2022-08-05T10:19:23.791Z,98243.41
2022-08-05T10:22:25.849Z,98248.19
2022-08-05T10:24:55.742Z,98245.41
2022-08-05T10:27:26.362Z,98241.81
2022-08-05T10:32:46.947Z,98246.09
2022-08-05T10:33:00.947Z,98246.50
2022-08-05T10:35:33.971Z,98256.47
2022-08-05T10:38:08.359Z,98248.47
2022-08-05T10:40:43.721Z,98246.09
2022-08-05T10:43:30.939Z,98254.16
2022-08-05T10:46:06.975Z,98251.38
2022-08-05T10:48:52.806Z,98249.75
2022-08-05T10:51:28.451Z,98251.00
2022-08-05T10:53:58.445Z,98262.25
2022-08-05T10:56:28.150Z,98270.66
2022-08-05T10:58:55.333Z,98260.22
2022-08-05T11:01:54.042Z,98269.03
2022-08-05T11:04:17.383Z,98278.69
2022-08-05T11:07:06.509Z,98279.50
2022-08-05T11:09:46.517Z,98283.09
2022-08-05T11:12:32.421Z,98285.47
2022-08-05T11:15:19.750Z,98281.81
2022-08-05T11:17:59.038Z,98287.44
2022-08-05T11:20:43.936Z,98290.22
2022-08-05T11:23:33.311Z,98305.47
2022-08-05T11:26:16.132Z,98311.44
2022-08-05T11:28:55.710Z,98314.25
2022-08-05T11:31:58.122Z,98306.69
2022-08-05T11:34:15.082Z,98309.50
2022-08-05T11:36:47.143Z,98313.44
2022-08-05T11:39:38.298Z,98309.81
2022-08-05T11:42:07.464Z,98313.72
2022-08-05T11:44:53.075Z,98320.50
2022-08-05T11:47:22.050Z,98334.03
2022-08-05T11:50:07.610Z,98339.69
2022-08-05T11:52:34.009Z,98345.63
2022-08-05T11:55:07.422Z,98357.69
2022-08-05T11:58:08.249Z,98352.88
2022-08-05T12:00:30.339Z,98347.25
2022-08-05T12:02:57.022Z,98352.56
2022-08-05T12:05:32.493Z,98357.84
2022-08-05T12:08:09.591Z,98344.72
2022-08-05T12:10:43.710Z,98357.19
2022-08-05T12:13:17.336Z,98354.06
2022-08-05T12:15:55.925Z,98358.47
2022-08-05T12:18:33.205Z,98354.88
2022-08-05T12:21:10.008Z,98363.75
2022-08-05T12:23:36.699Z,98360.50
2022-08-05T12:26:09.671Z,98362.13
2022-08-05T12:28:36.763Z,98366.19
2022-08-05T12:31:03.320Z,98372.22
2022-08-05T12:33:36.252Z,98385.38
2022-08-05T12:36:03.346Z,98395.41
2022-08-05T12:38:33.609Z,98398.28
2022-08-05T12:41:03.066Z,98406.31
2022-08-05T12:43:31.959Z,98413.94
2022-08-05T12:45:58.666Z,98417.53
2022-08-05T12:48:27.843Z,98423.16
2022-08-05T12:52:10.777Z,98431.56
2022-08-05T12:53:59.785Z,98432.38
2022-08-05T12:56:34.948Z,98440.81
2022-08-05T12:59:13.918Z,98437.56
2022-08-05T13:02:01.453Z,98446.00
2022-08-05T13:04:41.745Z,98449.22
2022-08-05T13:07:57.434Z,98449.22
2022-08-05T13:10:14.666Z,98443.63
2022-08-05T13:12:51.006Z,98436.00
2022-08-05T13:15:42.117Z,98449.22
2022-08-05T13:18:19.811Z,98457.69
2022-08-05T13:20:46.875Z,98464.91
2022-08-05T13:23:13.454Z,98470.41
2022-08-05T13:25:51.872Z,98479.25
2022-08-05T13:28:25.549Z,98471.22
2022-08-05T13:30:53.359Z,98465.25
2022-08-05T13:34:23.461Z,98471.25
2022-08-05T13:36:06.254Z,98472.50
2022-08-05T13:38:38.220Z,98469.72
2022-08-05T13:41:05.024Z,98476.16
2022-08-05T13:43:44.130Z,98477.34
2022-08-05T13:46:12.659Z,98483.69
2022-08-05T13:48:57.963Z,98491.22
2022-08-05T13:51:26.342Z,98497.75
2022-08-05T13:53:58.049Z,98500.19
2022-08-05T13:56:25.473Z,98498.94
2022-08-05T13:58:53.302Z,98498.59
2022-08-05T14:01:21.999Z,98507.38
2022-08-05T14:04:12.499Z,98509.03
2022-08-05T14:06:38.876Z,98506.66
2022-08-05T14:09:14.035Z,98508.25
2022-08-05T14:12:03.920Z,98513.91
2022-08-05T14:14:33.535Z,98509.03
2022-08-05T14:17:00.265Z,98515.44
2022-08-05T14:19:27.207Z,98516.63
2022-08-05T14:22:10.085Z,98516.19
2022-08-05T14:24:39.813Z,98518.63
2022-08-05T14:27:17.481Z,98519.00
2022-08-05T14:29:44.839Z,98517.34
2022-08-05T14:32:26.812Z,98528.53
2022-08-05T14:34:53.850Z,98520.47
2022-08-05T14:37:23.101Z,98528.50
2022-08-05T14:40:09.798Z,98529.81
2022-08-05T14:42:41.231Z,98533.88
2022-08-05T14:45:09.063Z,98533.56
2022-08-05T14:48:02.678Z,98531.09
2022-08-05T14:50:21.801Z,98548.34
2022-08-05T14:52:53.580Z,98541.91
2022-08-05T14:55:24.580Z,98545.94
2022-08-05T14:57:54.315Z,98553.53
2022-08-05T15:00:28.168Z,98547.53
2022-08-05T15:02:54.979Z,98549.91
2022-08-05T15:05:21.450Z,98555.47
2022-08-05T15:08:11.357Z,98550.53
2022-08-05T15:10:34.268Z,98554.09
2022-08-05T15:13:04.214Z,98543.41
2022-08-05T15:15:55.747Z,98553.47
2022-08-05T15:18:17.500Z,98550.19
2022-08-05T15:20:43.902Z,98552.28
2022-08-05T15:23:12.914Z,98544.53
2022-08-05T15:25:51.219Z,98550.56
2022-08-05T15:28:20.352Z,98545.09
2022-08-05T15:30:53.111Z,98545.47
2022-08-05T15:34:04.175Z,98551.09
2022-08-05T15:36:06.283Z,98546.31
2022-08-05T15:38:43.594Z,98545.91
2022-08-05T15:41:21.404Z,98550.72
2022-08-05T15:43:50.010Z,98556.34
2022-08-05T15:46:16.521Z,98547.53
2022-08-05T15:48:46.821Z,98547.59
2022-08-05T15:52:13.741Z,98550.81
2022-08-05T15:54:15.255Z,98549.53
2022-08-05T15:56:42.239Z,98545.50
2022-08-05T15:59:09.976Z,98553.94
2022-08-05T16:01:52.376Z,98552.34
2022-08-05T16:04:20.346Z,98555.16
2022-08-05T16:06:51.651Z,98547.03
2022-08-05T16:09:18.007Z,98551.44
2022-08-05T16:11:52.645Z,98549.81
2022-08-05T16:14:19.490Z,98553.06
2022-08-05T16:16:46.283Z,98549.13
2022-08-05T16:19:25.829Z,98554.31
2022-08-05T16:22:02.648Z,98548.72
2022-08-05T16:24:41.191Z,98552.72
2022-08-05T16:27:08.407Z,98555.97
2022-08-05T16:29:37.689Z,98556.38
2022-08-05T16:32:04.709Z,98558.38
2022-08-05T16:34:31.080Z,98559.56
2022-08-05T16:36:57.467Z,98557.94
2022-08-05T16:40:04.584Z,98557.50
2022-08-05T16:42:14.338Z,98564.34
2022-08-05T16:44:44.388Z,98571.16
2022-08-05T16:47:28.543Z,98564.72
2022-08-05T16:50:02.267Z,98569.16
2022-08-05T16:52:32.561Z,98575.97
2022-08-05T16:55:00.139Z,98579.59
2022-08-05T16:57:49.474Z,98574.84
2022-08-05T17:00:14.191Z,98577.28
2022-08-05T17:02:52.684Z,98576.88
2022-08-05T17:05:19.080Z,98579.28
2022-08-05T17:07:53.017Z,98569.63
2022-08-05T17:10:21.159Z,98572.44
2022-08-05T17:12:54.651Z,98576.03
2022-08-05T17:15:21.196Z,98584.94
2022-08-05T17:17:55.245Z,98587.34
2022-08-05T17:20:21.882Z,98587.78
2022-08-05T17:22:55.112Z,98588.19
2022-08-05T17:25:39.618Z,98588.56
2022-08-05T17:28:06.863Z,98590.19
2022-08-05T17:30:42.445Z,98593.44
2022-08-05T17:33:16.836Z,98597.47
2022-08-05T17:36:07.300Z,98589.00
2022-08-05T17:38:29.535Z,98602.25
2022-08-05T17:40:55.997Z,98608.25
2022-08-05T17:43:46.969Z,98622.38
2022-08-05T17:46:10.416Z,98619.56
2022-08-05T17:48:36.783Z,98620.75
2022-08-05T17:51:03.157Z,98633.63
2022-08-05T17:53:35.942Z,98628.81
2022-08-05T17:56:04.525Z,98630.00
2022-08-05T17:58:32.713Z,98644.00
2022-08-05T18:00:59.247Z,98643.59
2022-08-05T18:03:58.325Z,98651.56
2022-08-05T18:06:15.524Z,98656.75
2022-08-05T18:08:51.996Z,98646.97
2022-08-05T18:11:23.934Z,98657.38
2022-08-05T18:13:55.962Z,98659.28
2022-08-05T18:16:22.336Z,98667.63
2022-08-05T18:18:50.116Z,98674.00
2022-08-05T18:21:19.554Z,98682.38
2022-08-05T18:23:47.084Z,98681.19
2022-08-05T18:26:13.708Z,98686.78
2022-08-05T18:28:44.665Z,98701.25
2022-08-05T18:31:13.260Z,98700.72
2022-08-05T18:33:47.267Z,98695.81
2022-08-05T18:36:16.243Z,98708.97
2022-08-05T18:38:45.483Z,98708.81
2022-08-05T18:41:53.562Z,98719.53
2022-08-05T18:43:58.461Z,98713.25
2022-08-05T18:46:33.011Z,98711.34
2022-08-05T18:49:19.762Z,98722.78
2022-08-05T18:52:09.110Z,98718.59
2022-08-05T18:54:41.463Z,98732.13
2022-08-05T18:57:15.035Z,98733.72
2022-08-05T19:00:01.688Z,98728.13
2022-08-05T19:02:28.918Z,98731.50
2022-08-05T19:05:02.041Z,98741.47
2022-08-05T19:07:46.205Z,98743.03
2022-08-05T19:10:13.764Z,98741.16
2022-08-05T19:12:40.135Z,98743.34
2022-08-05T19:15:06.930Z,98743.34
2022-08-05T19:18:08.587Z,98756.59
2022-08-05T19:20:36.259Z,98758.97
2022-08-05T19:23:03.113Z,98774.78
2022-08-05T19:25:39.071Z,98762.88
2022-08-05T19:28:09.914Z,98770.63
2022-08-05T19:30:36.419Z,98771.88
2022-08-05T19:33:04.641Z,98774.81
2022-08-05T19:35:52.212Z,98780.84
2022-08-05T19:38:26.419Z,98785.41
2022-08-05T19:40:53.224Z,98789.03
2022-08-05T19:44:04.956Z,98796.72
2022-08-05T19:46:06.139Z,98798.69
2022-08-05T19:48:52.474Z,98796.78
2022-08-05T19:52:05.702Z,98802.88
2022-08-05T19:54:25.389Z,98807.41
2022-08-05T19:56:56.934Z,98808.66
2022-08-05T19:59:54.949Z,98819.91
2022-08-05T20:02:09.754Z,98831.53
2022-08-05T20:04:37.402Z,98827.78
2022-08-05T20:07:03.801Z,98825.81
2022-08-05T20:09:53.999Z,98829.44
2022-08-05T20:12:22.246Z,98838.00
2022-08-05T20:14:52.094Z,98831.69
2022-08-05T20:17:19.062Z,98832.06
2022-08-05T20:19:49.742Z,98826.94
2022-08-05T20:22:16.225Z,98835.31
2022-08-05T20:24:43.095Z,98839.91
2022-08-05T20:27:11.668Z,98843.06
2022-08-05T20:29:38.190Z,98852.25
2022-08-05T20:32:06.226Z,98853.31
2022-08-05T20:34:32.609Z,98859.69
2022-08-05T20:37:00.581Z,98856.28
2022-08-05T20:39:35.651Z,98866.25
2022-08-05T20:42:03.845Z,98870.31
2022-08-05T20:44:31.122Z,98877.59
2022-08-05T20:46:58.185Z,98876.19
2022-08-05T20:49:26.092Z,98891.91
2022-08-05T20:51:53.346Z,98886.78
2022-08-05T20:54:20.361Z,98878.50
2022-08-05T20:56:47.222Z,98885.88
2022-08-05T20:59:26.601Z,98878.50
2022-08-05T21:01:56.287Z,98886.59
2022-08-05T21:04:23.811Z,98886.16
2022-08-05T21:06:53.831Z,98887.94
2022-08-05T21:09:20.182Z,98885.34
2022-08-05T21:12:09.861Z,98888.03
2022-08-05T21:14:35.252Z,98888.00
2022-08-05T21:17:02.218Z,98895.31
2022-08-05T21:19:47.331Z,98904.47
2022-08-05T21:22:17.715Z,98892.81
2022-08-05T21:24:45.255Z,98903.22
2022-08-05T21:27:15.465Z,98903.13
2022-08-05T21:29:42.969Z,98900.66
2022-08-05T21:32:19.777Z,98905.56
2022-08-05T21:34:46.302Z,98898.72
2022-08-05T21:37:32.650Z,98900.34
2022-08-05T21:39:59.074Z,98900.00
2022-08-05T21:42:41.021Z,98901.59
2022-08-05T21:45:11.024Z,98906.56
2022-08-05T21:47:55.823Z,98912.97
2022-08-05T21:50:23.793Z,98910.69
2022-08-05T21:52:50.149Z,98907.56
2022-08-05T21:55:18.214Z,98909.47
2022-08-05T21:58:04.655Z,98909.41
2022-08-05T22:00:31.062Z,98901.94
2022-08-05T22:02:57.557Z,98908.75
2022-08-05T22:05:27.441Z,98908.53
2022-08-05T22:07:59.204Z,98902.75
2022-08-05T22:10:29.019Z,98905.81
2022-08-05T22:12:57.385Z,98908.72
2022-08-05T22:16:00.956Z,98906.81
2022-08-05T22:18:11.154Z,98906.97
2022-08-05T22:20:39.105Z,98911.69
2022-08-05T22:23:25.017Z,98912.72
2022-08-05T22:26:49.794Z,98915.44
2022-08-05T22:29:17.509Z,98921.59
2022-08-05T22:31:45.365Z,98922.28
2022-08-05T22:34:12.866Z,98935.63
2022-08-05T22:36:46.601Z,98929.59
2022-08-05T22:39:19.568Z,98933.06
2022-08-05T22:42:11.074Z,98934.94
2022-08-05T22:44:34.299Z,98945.63
2022-08-05T22:47:00.686Z,98943.03
2022-08-05T22:50:21.634Z,98946.97
2022-08-05T22:52:22.785Z,98943.41
2022-08-05T22:54:58.495Z,98951.28
2022-08-05T22:57:24.943Z,98945.94
2022-08-05T22:59:54.234Z,98952.78
2022-08-05T23:02:20.821Z,98952.94
2022-08-05T23:04:56.291Z,98950.34
2022-08-05T23:07:22.662Z,98951.75
2022-08-05T23:09:58.455Z,98950.84
2022-08-05T23:12:32.634Z,98953.41
2022-08-05T23:14:59.795Z,98956.28
2022-08-05T23:17:35.086Z,98958.50
2022-08-05T23:20:05.708Z,98969.25
2022-08-05T23:22:37.019Z,98967.06
2022-08-05T23:25:03.750Z,98969.72
2022-08-05T23:27:31.439Z,98977.25
2022-08-05T23:30:10.782Z,98973.91
2022-08-05T23:32:37.326Z,98973.09
2022-08-05T23:35:07.235Z,98975.41
2022-08-05T23:37:36.576Z,98988.03
2022-08-05T23:40:07.640Z,98984.22
2022-08-05T23:42:37.303Z,98987.41
2022-08-05T23:45:04.391Z,98991.59
2022-08-05T23:47:48.022Z,98990.06
2022-08-05T23:50:14.772Z,98994.94
2022-08-05T23:52:49.865Z,98995.53
2022-08-05T23:55:17.077Z,99005.03
2022-08-05T23:57:43.848Z,98999.19
