createdAt,value
2018-12-08T00:01:27.731Z,123.20
2018-12-08T00:04:01.295Z,91.13
2018-12-08T00:06:40.755Z,76.17
2018-12-08T00:09:23.578Z,141.83
2018-12-08T00:12:03.671Z,80.97
2018-12-08T00:14:43.910Z,80.37
2018-12-08T00:17:19.504Z,44.80
2018-12-08T00:19:55.274Z,232.73
2018-12-08T00:22:28.429Z,207.63
2018-12-08T00:25:01.565Z,202.57
2018-12-08T00:27:36.966Z,249.60
2018-12-08T00:30:17.257Z,129.53
2018-12-08T00:32:51.881Z,106.67
2018-12-08T00:35:28.199Z,163.80
2018-12-08T00:38:02.755Z,153.43
2018-12-08T00:40:36.077Z,44.27
2018-12-08T00:43:08.225Z,87.37
2018-12-08T00:45:42.594Z,67.87
2018-12-08T00:48:13.266Z,108.63
2018-12-08T00:50:45.182Z,316.00
2018-12-08T00:53:19.088Z,88.43
2018-12-08T00:55:50.987Z,24.63
2018-12-08T00:58:41.818Z,109.00
2018-12-08T01:01:27.723Z,69.83
2018-12-08T01:03:58.802Z,56.13
2018-12-08T01:06:29.323Z,100.70
2018-12-08T01:08:59.607Z,279.63
2018-12-08T01:11:43.538Z,152.67
2018-12-08T01:14:20.503Z,60.60
2018-12-08T01:16:50.845Z,142.20
2018-12-08T01:19:21.936Z,108.50
2018-12-08T01:21:54.487Z,153.63
2018-12-08T01:24:25.873Z,108.93
2018-12-08T01:26:56.480Z,83.40
2018-12-08T01:29:26.813Z,97.17
2018-12-08T01:31:59.613Z,95.40
2018-12-08T01:34:33.390Z,214.70
2018-12-08T01:37:08.056Z,124.80
2018-12-08T01:39:54.602Z,38.27
2018-12-08T01:42:44.958Z,16.00
2018-12-08T01:45:20.764Z,45.33
2018-12-08T01:48:01.310Z,121.90
2018-12-08T01:50:33.453Z,158.30
2018-12-08T01:53:13.760Z,106.00
2018-12-08T01:55:43.798Z,59.27
2018-12-08T01:58:17.226Z,72.33
2018-12-08T02:00:47.505Z,45.63
2018-12-08T02:03:17.882Z,30.97
2018-12-08T02:05:54.300Z,37.47
2018-12-08T02:08:41.081Z,66.33
2018-12-08T02:11:24.858Z,26.60
2018-12-08T02:13:51.629Z,98.20
2018-12-08T02:16:23.708Z,146.77
2018-12-08T02:18:58.274Z,34.87
2018-12-08T02:21:28.473Z,38.60
2018-12-08T02:23:58.751Z,16.37
2018-12-08T02:26:28.850Z,21.27
2018-12-08T02:32:12.116Z,362.80
2018-12-08T02:34:46.421Z,264.57
2018-12-08T02:37:17.272Z,373.57
2018-12-08T02:39:47.170Z,282.40
2018-12-08T02:42:16.857Z,106.43
2018-12-08T02:44:51.984Z,119.17
2018-12-08T02:47:21.831Z,51.23
2018-12-08T02:49:51.835Z,51.13
2018-12-08T02:52:22.027Z,26.00
2018-12-08T02:54:52.122Z,17.63
2018-12-08T02:57:32.057Z,24.93
2018-12-08T03:00:03.150Z,11.73
2018-12-08T03:02:33.320Z,4.77
2018-12-08T03:05:03.316Z,32.23
2018-12-08T03:07:33.033Z,57.57
2018-12-08T03:10:06.628Z,16.33
2018-12-08T03:12:36.440Z,27.37
2018-12-08T03:15:06.279Z,6.70
2018-12-08T03:17:36.258Z,12.20
2018-12-08T03:20:15.721Z,24.77
2018-12-08T03:22:46.888Z,13.87
2018-12-08T03:25:17.478Z,12.87
2018-12-08T03:27:49.551Z,9.40
2018-12-08T03:30:19.781Z,8.80
2018-12-08T03:32:49.889Z,8.50
2018-12-08T03:35:21.432Z,21.67
2018-12-08T03:37:52.536Z,5.90
2018-12-08T03:40:22.335Z,7.20
2018-12-08T03:42:52.606Z,5.33
2018-12-08T03:45:22.424Z,6.40
2018-12-08T03:47:52.553Z,5.90
2018-12-08T03:50:26.706Z,6.47
2018-12-08T03:52:57.648Z,6.40
2018-12-08T03:55:27.613Z,5.33
2018-12-08T03:58:09.337Z,6.30
2018-12-08T04:00:57.369Z,26.87
2018-12-08T04:03:28.103Z,5.97
2018-12-08T04:05:57.759Z,5.40
2018-12-08T04:08:28.330Z,5.40
2018-12-08T04:10:58.499Z,3.30
2018-12-08T04:13:28.410Z,3.90
2018-12-08T04:15:58.129Z,3.80
2018-12-08T04:18:27.805Z,3.77
2018-12-08T04:20:57.540Z,3.23
2018-12-08T04:23:27.089Z,4.33
2018-12-08T04:25:56.781Z,3.77
2018-12-08T04:28:26.411Z,5.20
2018-12-08T04:30:56.104Z,3.87
2018-12-08T04:33:26.181Z,3.70
2018-12-08T04:35:55.845Z,3.40
2018-12-08T04:38:25.926Z,2.40
2018-12-08T04:40:55.772Z,2.60
2018-12-08T04:43:25.532Z,2.97
2018-12-08T04:45:55.064Z,2.70
2018-12-08T04:48:24.840Z,3.57
2018-12-08T04:50:54.397Z,3.80
2018-12-08T04:53:24.265Z,2.97
2018-12-08T04:55:54.003Z,3.10
2018-12-08T04:58:23.689Z,2.70
2018-12-08T05:00:53.462Z,2.30
2018-12-08T05:03:23.443Z,3.17
2018-12-08T05:05:53.075Z,3.40
2018-12-08T05:08:22.883Z,3.20
2018-12-08T05:10:52.572Z,2.93
2018-12-08T05:13:22.276Z,2.57
2018-12-08T05:15:52.009Z,2.50
2018-12-08T05:18:22.614Z,2.80
2018-12-08T05:20:53.383Z,3.13
2018-12-08T05:23:24.791Z,2.47
2018-12-08T05:25:54.662Z,2.07
2018-12-08T05:28:24.770Z,2.80
2018-12-08T05:30:54.427Z,4.37
2018-12-08T05:33:24.486Z,4.97
2018-12-08T05:35:54.890Z,2.97
2018-12-08T05:38:24.749Z,2.43
2018-12-08T05:40:54.702Z,2.83
2018-12-08T05:43:24.767Z,2.03
2018-12-08T05:45:54.949Z,1.90
2018-12-08T05:48:25.301Z,3.23
2018-12-08T05:50:55.332Z,3.73
2018-12-08T05:53:25.322Z,2.70
2018-12-08T05:55:56.541Z,2.97
2018-12-08T05:58:26.379Z,2.57
2018-12-08T06:00:55.964Z,3.10
2018-12-08T06:03:25.765Z,2.23
2018-12-08T06:05:55.373Z,2.10
2018-12-08T06:08:25.509Z,2.33
2018-12-08T06:10:55.063Z,3.07
2018-12-08T06:13:26.412Z,2.40
2018-12-08T06:15:56.167Z,2.40
2018-12-08T06:18:25.802Z,1.90
2018-12-08T06:20:55.538Z,3.10
2018-12-08T06:23:25.251Z,2.83
2018-12-08T06:25:57.224Z,4.20
2018-12-08T06:28:36.650Z,4.53
2018-12-08T06:31:08.521Z,5.07
2018-12-08T06:33:42.097Z,3.63
2018-12-08T06:36:20.751Z,5.57
2018-12-08T06:38:54.908Z,2.30
2018-12-08T06:41:25.025Z,1.60
2018-12-08T06:43:56.575Z,1.87
2018-12-08T06:46:26.256Z,1.53
2018-12-08T06:48:56.104Z,1.77
2018-12-08T06:51:26.032Z,3.07
2018-12-08T06:53:55.824Z,1.37
2018-12-08T06:56:26.062Z,1.60
2018-12-08T06:58:55.898Z,1.20
2018-12-08T07:01:25.803Z,1.30
2018-12-08T07:03:55.902Z,1.60
2018-12-08T07:06:25.837Z,2.53
2018-12-08T07:08:55.896Z,1.20
2018-12-08T07:11:25.860Z,1.60
2018-12-08T07:13:55.908Z,1.83
2018-12-08T07:16:26.810Z,1.67
2018-12-08T07:18:57.127Z,1.57
2018-12-08T07:21:26.891Z,1.90
2018-12-08T07:23:56.832Z,2.03
2018-12-08T07:26:26.980Z,1.73
2018-12-08T07:28:56.588Z,1.77
2018-12-08T07:31:26.552Z,2.00
2018-12-08T07:33:56.292Z,2.10
2018-12-08T07:36:25.995Z,2.73
2018-12-08T07:38:58.850Z,3.03
2018-12-08T07:41:30.767Z,4.03
2018-12-08T07:44:01.729Z,3.40
2018-12-08T07:46:33.960Z,3.80
2018-12-08T07:49:05.286Z,3.17
2018-12-08T07:51:35.372Z,3.13
2018-12-08T07:54:05.141Z,4.00
2018-12-08T07:56:34.861Z,3.77
2018-12-08T07:59:04.508Z,3.60
2018-12-08T08:01:34.999Z,3.07
2018-12-08T08:04:05.263Z,2.97
2018-12-08T08:06:34.899Z,2.60
2018-12-08T08:09:06.725Z,3.57
2018-12-08T08:11:36.761Z,2.90
2018-12-08T08:14:06.901Z,3.20
2018-12-08T08:16:43.633Z,3.13
2018-12-08T08:19:13.419Z,2.50
2018-12-08T08:21:43.578Z,2.63
2018-12-08T08:24:14.400Z,2.30
2018-12-08T08:26:44.591Z,2.30
2018-12-08T08:29:14.645Z,2.80
2018-12-08T08:31:45.157Z,3.00
2018-12-08T08:34:17.216Z,4.63
2018-12-08T08:36:50.634Z,2.73
2018-12-08T08:39:20.809Z,3.23
2018-12-08T08:41:50.648Z,2.20
2018-12-08T08:44:20.769Z,3.20
2018-12-08T08:46:53.559Z,3.00
2018-12-08T08:49:24.686Z,3.83
2018-12-08T08:51:55.021Z,3.50
2018-12-08T08:54:27.067Z,3.40
2018-12-08T08:56:57.413Z,3.20
2018-12-08T08:59:29.610Z,4.00
2018-12-08T09:02:01.254Z,2.03
2018-12-08T09:04:32.274Z,3.70
2018-12-08T09:07:02.312Z,2.93
2018-12-08T09:09:43.899Z,3.10
2018-12-08T09:12:22.152Z,2.93
2018-12-08T09:14:55.457Z,2.80
2018-12-08T09:17:31.561Z,3.10
2018-12-08T09:20:01.967Z,2.50
2018-12-08T09:22:35.687Z,3.67
2018-12-08T09:25:08.827Z,2.97
2018-12-08T09:27:39.638Z,1.87
2018-12-08T09:30:18.882Z,2.63
2018-12-08T09:32:49.863Z,2.80
2018-12-08T09:35:20.423Z,2.60
2018-12-08T09:37:51.768Z,2.70
2018-12-08T09:40:24.153Z,2.50
2018-12-08T09:42:56.417Z,3.43
2018-12-08T09:45:27.041Z,3.80
2018-12-08T09:47:57.165Z,4.33
2018-12-08T09:50:27.297Z,4.00
2018-12-08T09:53:14.845Z,3.77
2018-12-08T09:55:45.301Z,5.53
2018-12-08T09:58:15.553Z,4.13
2018-12-08T10:00:46.925Z,5.30
2018-12-08T10:03:16.565Z,3.67
2018-12-08T10:05:46.670Z,4.40
2018-12-08T10:08:17.997Z,3.40
2018-12-08T10:10:50.241Z,4.30
2018-12-08T10:13:37.485Z,6.10
2018-12-08T10:16:08.540Z,4.07
2018-12-08T10:18:40.365Z,5.00
2018-12-08T10:21:11.826Z,5.67
2018-12-08T10:23:43.522Z,6.33
2018-12-08T10:26:16.385Z,5.33
2018-12-08T10:28:49.710Z,7.27
2018-12-08T10:31:21.731Z,7.30
2018-12-08T10:33:54.469Z,4.40
2018-12-08T10:36:26.398Z,5.77
2018-12-08T10:38:56.762Z,5.90
2018-12-08T10:41:27.133Z,6.70
2018-12-08T10:43:58.702Z,5.20
2018-12-08T10:46:34.700Z,5.87
2018-12-08T10:49:05.945Z,6.40
2018-12-08T10:51:36.567Z,6.37
2018-12-08T10:54:07.147Z,6.17
2018-12-08T10:56:41.681Z,7.50
2018-12-08T10:59:11.759Z,6.43
2018-12-08T11:01:47.457Z,6.83
2018-12-08T11:04:19.587Z,10.20
2018-12-08T11:06:53.925Z,4.13
2018-12-08T11:09:27.545Z,6.57
2018-12-08T11:12:01.437Z,5.50
2018-12-08T11:14:35.980Z,6.00
2018-12-08T11:17:08.859Z,8.40
2018-12-08T11:19:49.772Z,6.37
2018-12-08T11:22:29.341Z,6.80
2018-12-08T11:25:02.217Z,5.73
2018-12-08T11:27:50.683Z,7.13
2018-12-08T11:30:23.508Z,5.73
2018-12-08T11:33:16.428Z,6.00
2018-12-08T11:35:55.578Z,5.27
2018-12-08T11:41:09.852Z,4.77
2018-12-08T11:43:41.424Z,5.10
2018-12-08T11:46:18.401Z,4.40
2018-12-08T11:48:48.812Z,6.17
2018-12-08T11:51:21.259Z,6.50
2018-12-08T11:53:58.965Z,6.30
2018-12-08T11:56:53.080Z,4.73
2018-12-08T11:59:24.391Z,6.80
2018-12-08T12:02:05.378Z,25.57
2018-12-08T12:04:42.549Z,9.40
2018-12-08T12:07:17.567Z,7.13
2018-12-08T12:09:55.093Z,6.33
2018-12-08T12:12:27.568Z,5.00
2018-12-08T12:15:14.456Z,6.33
2018-12-08T12:17:49.883Z,6.33
2018-12-08T12:20:21.779Z,6.63
2018-12-08T12:22:57.382Z,6.50
2018-12-08T12:28:13.618Z,5.40
2018-12-08T12:30:48.394Z,4.90
2018-12-08T12:33:22.554Z,4.93
2018-12-08T12:36:02.132Z,15.43
2018-12-08T12:38:34.216Z,7.40
2018-12-08T12:41:06.202Z,6.23
2018-12-08T12:43:43.777Z,5.13
2018-12-08T12:46:14.032Z,7.20
2018-12-08T12:48:48.399Z,6.50
2018-12-08T12:51:25.785Z,7.33
2018-12-08T12:54:06.570Z,5.20
2018-12-08T12:56:43.803Z,8.87
2018-12-08T12:59:31.724Z,5.60
2018-12-08T13:02:06.132Z,5.00
2018-12-08T13:04:44.029Z,5.87
2018-12-08T13:07:15.942Z,5.30
2018-12-08T13:09:47.185Z,7.87
2018-12-08T13:12:22.690Z,7.37
2018-12-08T13:14:56.351Z,7.50
2018-12-08T13:17:29.068Z,7.23
2018-12-08T13:20:01.297Z,6.50
2018-12-08T13:22:39.796Z,8.60
2018-12-08T13:25:23.101Z,5.47
2018-12-08T13:27:53.655Z,7.23
2018-12-08T13:30:23.944Z,7.10
2018-12-08T13:32:57.820Z,7.00
2018-12-08T13:35:55.410Z,13.23
2018-12-08T13:38:29.814Z,5.50
2018-12-08T13:41:02.931Z,4.70
2018-12-08T13:43:36.413Z,6.17
2018-12-08T13:46:07.643Z,5.43
2018-12-08T13:48:41.437Z,9.53
2018-12-08T13:53:58.600Z,8.90
2018-12-08T13:56:47.932Z,7.90
2018-12-08T13:59:20.997Z,6.10
2018-12-08T14:01:57.664Z,6.47
2018-12-08T14:04:29.989Z,12.80
2018-12-08T14:07:06.386Z,13.03
2018-12-08T14:09:41.975Z,7.83
2018-12-08T14:12:13.373Z,6.80
2018-12-08T14:14:44.217Z,8.20
2018-12-08T14:17:14.998Z,8.53
2018-12-08T14:19:47.704Z,17.73
2018-12-08T14:22:25.768Z,7.30
2018-12-08T14:25:13.655Z,32.20
2018-12-08T14:27:46.868Z,12.73
2018-12-08T14:30:20.301Z,23.50
2018-12-08T14:32:54.856Z,10.47
2018-12-08T14:35:28.174Z,34.17
2018-12-08T14:38:13.650Z,7.67
2018-12-08T14:40:43.555Z,7.33
2018-12-08T14:43:13.934Z,8.20
2018-12-08T14:45:44.703Z,7.80
2018-12-08T14:48:16.412Z,14.60
2018-12-08T14:50:46.836Z,9.67
2018-12-08T14:53:19.715Z,47.27
2018-12-08T14:55:56.253Z,10.55
2018-12-08T14:58:28.743Z,19.87
2018-12-08T15:01:02.607Z,18.23
2018-12-08T15:03:37.480Z,11.40
2018-12-08T15:06:08.595Z,19.20
2018-12-08T15:08:38.420Z,13.33
2018-12-08T15:11:17.525Z,14.43
2018-12-08T15:13:59.420Z,17.07
2018-12-08T15:16:32.287Z,10.97
2018-12-08T15:19:06.629Z,33.43
2018-12-08T15:21:39.713Z,67.53
2018-12-08T15:24:11.539Z,105.87
2018-12-08T15:26:46.515Z,50.27
2018-12-08T15:29:16.870Z,32.23
2018-12-08T15:31:47.503Z,51.30
2018-12-08T15:34:19.742Z,25.43
2018-12-08T15:36:58.706Z,27.90
2018-12-08T15:39:29.317Z,10.33
2018-12-08T15:42:03.841Z,64.20
2018-12-08T15:44:36.279Z,32.90
2018-12-08T15:47:18.357Z,60.37
2018-12-08T15:49:49.795Z,17.33
2018-12-08T15:52:19.980Z,86.50
2018-12-08T15:54:49.894Z,104.13
2018-12-08T15:57:25.617Z,64.07
2018-12-08T15:59:58.704Z,36.00
2018-12-08T16:02:33.826Z,44.83
2018-12-08T16:05:08.982Z,18.80
2018-12-08T16:07:43.758Z,11.00
2018-12-08T16:10:21.164Z,28.37
2018-12-08T16:13:00.257Z,43.23
2018-12-08T16:15:35.001Z,21.60
2018-12-08T16:18:07.525Z,22.30
2018-12-08T16:21:17.905Z,26.20
2018-12-08T16:23:59.668Z,13.83
2018-12-08T16:26:37.693Z,9.30
2018-12-08T16:29:12.252Z,82.27
2018-12-08T16:31:49.027Z,38.03
2018-12-08T16:34:27.224Z,29.20
2018-12-08T16:37:06.753Z,29.30
2018-12-08T16:39:38.342Z,72.57
2018-12-08T16:42:10.304Z,22.87
2018-12-08T16:44:47.045Z,10.20
2018-12-08T16:47:28.365Z,18.57
2018-12-08T16:53:13.160Z,12.03
2018-12-08T16:55:44.673Z,17.07
2018-12-08T16:58:17.349Z,67.13
2018-12-08T17:00:50.944Z,9.37
2018-12-08T17:03:23.064Z,10.83
2018-12-08T17:05:57.407Z,9.53
2018-12-08T17:08:35.972Z,14.57
2018-12-08T17:11:07.207Z,8.03
2018-12-08T17:13:38.230Z,10.83
2018-12-08T17:16:14.498Z,15.73
2018-12-08T17:18:48.339Z,17.07
2018-12-08T17:24:08.979Z,14.67
2018-12-08T17:26:41.670Z,32.87
2018-12-08T17:29:16.633Z,6.60
2018-12-08T17:31:53.524Z,12.03
2018-12-08T17:34:30.386Z,11.70
2018-12-08T17:37:01.312Z,28.23
2018-12-08T17:39:31.646Z,15.80
2018-12-08T17:42:04.309Z,9.67
2018-12-08T17:44:34.221Z,9.00
2018-12-08T17:47:06.614Z,13.10
2018-12-08T17:49:41.389Z,13.00
2018-12-08T17:52:13.825Z,18.20
2018-12-08T17:54:49.520Z,9.53
2018-12-08T17:57:22.294Z,16.40
2018-12-08T17:59:54.418Z,9.20
2018-12-08T18:02:38.604Z,4.70
2018-12-08T18:05:20.262Z,18.90
2018-12-08T18:07:52.997Z,14.13
2018-12-08T18:10:27.565Z,13.37
2018-12-08T18:13:02.674Z,14.60
2018-12-08T18:15:35.682Z,238.03
2018-12-08T18:18:15.097Z,10.57
2018-12-08T18:20:56.696Z,17.67
2018-12-08T18:23:37.411Z,33.83
2018-12-08T18:26:09.861Z,43.80
2018-12-08T18:34:51.173Z,18.13
2018-12-08T18:37:53.139Z,5.27
2018-12-08T18:40:40.174Z,16.17
2018-12-08T18:43:11.819Z,10.97
2018-12-08T18:45:43.557Z,10.43
2018-12-08T18:48:43.178Z,16.80
2018-12-08T18:51:18.937Z,13.80
2018-12-08T18:53:55.174Z,12.73
2018-12-08T18:56:38.084Z,21.57
2018-12-08T18:59:30.804Z,26.50
2018-12-08T19:02:21.938Z,21.87
2018-12-08T19:04:57.994Z,41.07
2018-12-08T19:07:30.253Z,8.30
2018-12-08T19:10:07.678Z,16.73
2018-12-08T19:12:43.828Z,12.43
2018-12-08T19:15:20.528Z,5.90
2018-12-08T19:17:55.194Z,4.43
2018-12-08T19:20:31.364Z,15.83
2018-12-08T19:23:03.424Z,18.50
2018-12-08T19:25:44.392Z,8.47
2018-12-08T19:28:19.430Z,10.97
2018-12-08T19:30:56.418Z,30.77
2018-12-08T19:33:46.061Z,16.70
2018-12-08T19:36:32.116Z,11.10
2018-12-08T19:39:06.901Z,10.17
2018-12-08T19:41:38.541Z,60.03
2018-12-08T19:44:10.437Z,117.77
2018-12-08T19:46:40.952Z,71.57
2018-12-08T19:49:13.890Z,25.90
2018-12-08T19:51:50.698Z,19.90
2018-12-08T19:54:51.428Z,13.33
2018-12-08T19:57:34.913Z,37.43
2018-12-08T20:00:24.100Z,13.87
2018-12-08T20:03:12.506Z,96.13
2018-12-08T20:05:48.397Z,46.67
2018-12-08T20:08:40.724Z,44.53
2018-12-08T20:11:23.557Z,33.10
2018-12-08T20:14:03.979Z,29.70
2018-12-08T20:16:34.928Z,53.33
2018-12-08T20:19:22.494Z,23.30
2018-12-08T20:22:04.124Z,33.33
2018-12-08T20:24:35.270Z,119.77
2018-12-08T20:27:06.845Z,47.37
2018-12-08T20:34:31.033Z,97.07
2018-12-08T20:37:08.861Z,37.63
2018-12-08T20:40:01.643Z,17.10
2018-12-08T20:42:45.332Z,25.65
2018-12-08T20:45:37.927Z,46.53
2018-12-08T20:48:41.269Z,28.47
2018-12-08T20:51:36.676Z,32.23
2018-12-08T20:54:10.378Z,68.33
2018-12-08T20:56:42.353Z,14.37
2018-12-08T20:59:15.651Z,26.80
2018-12-08T21:02:02.162Z,7.10
2018-12-08T21:04:46.939Z,34.57
2018-12-08T21:07:22.759Z,22.97
2018-12-08T21:09:56.861Z,17.27
2018-12-08T21:12:30.638Z,18.20
2018-12-08T21:15:06.145Z,26.93
2018-12-08T21:20:46.553Z,26.37
2018-12-08T21:23:17.874Z,79.20
2018-12-08T21:26:04.456Z,27.63
2018-12-08T21:28:42.970Z,10.27
2018-12-08T21:31:23.763Z,33.73
2018-12-08T21:34:08.371Z,26.73
2018-12-08T21:37:05.478Z,63.17
2018-12-08T21:40:05.071Z,32.50
2018-12-08T21:43:05.433Z,42.80
2018-12-08T21:45:59.474Z,40.90
2018-12-08T21:48:39.972Z,23.77
2018-12-08T21:51:14.951Z,26.83
2018-12-08T21:53:46.526Z,28.43
2018-12-08T21:56:21.395Z,28.97
2018-12-08T21:59:14.713Z,33.17
2018-12-08T22:01:59.990Z,44.50
2018-12-08T22:04:39.299Z,95.23
2018-12-08T22:07:16.822Z,56.13
2018-12-08T22:09:57.076Z,33.90
2018-12-08T22:12:55.768Z,46.93
2018-12-08T22:15:26.194Z,83.07
2018-12-08T22:18:02.483Z,42.67
2018-12-08T22:20:46.284Z,152.70
2018-12-08T22:23:25.555Z,123.17
2018-12-08T22:26:07.370Z,89.03
2018-12-08T22:28:43.518Z,38.07
2018-12-08T22:31:17.897Z,109.40
2018-12-08T22:33:58.162Z,52.27
2018-12-08T22:36:40.053Z,174.87
2018-12-08T22:39:22.063Z,54.37
2018-12-08T22:42:09.918Z,70.17
2018-12-08T22:45:16.092Z,72.87
2018-12-08T22:47:47.615Z,96.93
2018-12-08T22:50:20.126Z,13.57
2018-12-08T22:52:57.304Z,44.80
2018-12-08T22:55:29.513Z,76.97
2018-12-08T22:58:00.841Z,25.60
2018-12-08T23:00:45.702Z,25.20
2018-12-08T23:03:30.885Z,40.37
2018-12-08T23:06:15.505Z,38.43
2018-12-08T23:08:46.517Z,18.40
2018-12-08T23:11:17.571Z,77.73
2018-12-08T23:13:47.666Z,31.20
2018-12-08T23:16:18.374Z,49.73
2018-12-08T23:18:48.976Z,24.73
2018-12-08T23:21:19.336Z,41.03
2018-12-08T23:24:01.880Z,33.17
2018-12-08T23:26:32.417Z,22.30
2018-12-08T23:29:23.273Z,20.93
2018-12-08T23:32:06.813Z,60.03
2018-12-08T23:35:04.084Z,42.33
2018-12-08T23:37:35.641Z,77.17
2018-12-08T23:40:20.020Z,37.07
2018-12-08T23:42:51.334Z,42.20
2018-12-08T23:45:33.583Z,124.33
2018-12-08T23:49:17.499Z,143.80
2018-12-08T23:51:51.776Z,133.13
2018-12-08T23:54:25.750Z,142.87
2018-12-08T23:56:57.528Z,74.37
2018-12-08T23:59:34.337Z,117.93
