createdAt,value
2023-05-01T00:00:37.820Z,2.30
2023-05-01T00:03:04.682Z,6.78
2023-05-01T00:05:31.648Z,6.97
2023-05-01T00:07:58.289Z,3.22
2023-05-01T00:10:24.900Z,5.75
2023-05-01T00:12:51.841Z,5.70
2023-05-01T00:15:18.638Z,3.75
2023-05-01T00:17:45.330Z,4.30
2023-05-01T00:20:12.123Z,5.72
2023-05-01T00:22:38.753Z,4.72
2023-05-01T00:25:05.949Z,2.75
2023-05-01T00:27:32.968Z,6.38
2023-05-01T00:30:00.134Z,4.63
2023-05-01T00:32:26.933Z,4.15
2023-05-01T00:34:53.668Z,10.93
2023-05-01T00:37:20.279Z,3.47
2023-05-01T00:39:46.835Z,3.10
2023-05-01T00:42:13.409Z,3.08
2023-05-01T00:44:40.056Z,5.63
2023-05-01T00:47:06.853Z,4.43
2023-05-01T00:49:33.676Z,4.47
2023-05-01T00:52:00.334Z,5.63
2023-05-01T00:54:28.274Z,3.80
2023-05-01T00:56:55.275Z,7.65
2023-05-01T00:59:22.333Z,7.78
2023-05-01T01:01:48.996Z,5.63
2023-05-01T01:04:15.779Z,5.47
2023-05-01T01:07:05.846Z,3.22
2023-05-01T01:09:45.279Z,4.18
2023-05-01T01:12:24.273Z,6.28
2023-05-01T01:15:02.340Z,2.83
2023-05-01T01:17:52.961Z,5.78
2023-05-01T01:20:28.116Z,5.25
2023-05-01T01:23:03.490Z,6.82
2023-05-01T01:25:47.023Z,6.03
2023-05-01T01:28:34.553Z,4.75
2023-05-01T01:31:22.172Z,2.75
2023-05-01T01:34:04.551Z,5.55
2023-05-01T01:36:51.473Z,3.80
2023-05-01T01:39:27.013Z,6.03
2023-05-01T01:41:56.368Z,4.88
2023-05-01T01:44:30.492Z,4.88
2023-05-01T01:47:00.188Z,7.97
2023-05-01T01:49:29.392Z,4.95
2023-05-01T01:51:58.906Z,7.00
2023-05-01T01:54:35.606Z,6.53
2023-05-01T01:57:04.530Z,7.80
2023-05-01T01:59:33.949Z,6.90
2023-05-01T02:02:02.698Z,3.17
2023-05-01T02:04:31.476Z,7.70
2023-05-01T02:06:59.821Z,4.68
2023-05-01T02:09:29.642Z,5.75
2023-05-01T02:11:56.668Z,5.07
2023-05-01T02:14:26.899Z,6.07
2023-05-01T02:16:55.111Z,4.93
2023-05-01T02:19:22.629Z,6.65
2023-05-01T02:21:51.801Z,5.03
2023-05-01T02:24:22.587Z,7.03
2023-05-01T02:26:54.368Z,8.45
2023-05-01T02:29:21.097Z,5.50
2023-05-01T02:31:47.907Z,8.80
2023-05-01T02:34:14.589Z,7.32
2023-05-01T02:36:41.166Z,5.05
2023-05-01T02:39:07.873Z,6.13
2023-05-01T02:41:36.905Z,4.72
2023-05-01T02:44:05.953Z,6.97
2023-05-01T02:46:35.629Z,4.15
2023-05-01T02:49:03.453Z,6.88
2023-05-01T02:51:33.797Z,6.47
2023-05-01T02:54:00.482Z,7.15
2023-05-01T02:56:28.041Z,6.13
2023-05-01T02:58:55.027Z,9.65
2023-05-01T03:01:21.980Z,6.55
2023-05-01T03:03:48.690Z,7.65
2023-05-01T03:06:15.463Z,9.93
2023-05-01T03:08:42.151Z,9.07
2023-05-01T03:11:08.996Z,3.65
2023-05-01T03:13:35.842Z,5.78
2023-05-01T03:16:04.574Z,6.70
2023-05-01T03:18:31.330Z,8.00
2023-05-01T03:20:58.062Z,8.05
2023-05-01T03:23:24.880Z,6.10
2023-05-01T03:25:51.671Z,6.50
2023-05-01T03:28:18.349Z,5.95
2023-05-01T03:30:45.085Z,7.90
2023-05-01T03:33:11.729Z,5.03
2023-05-01T03:35:38.517Z,4.25
2023-05-01T03:38:05.880Z,6.03
2023-05-01T03:40:32.701Z,5.38
2023-05-01T03:42:59.361Z,9.32
2023-05-01T03:45:26.059Z,5.85
2023-05-01T03:47:53.089Z,7.32
2023-05-01T03:50:19.831Z,5.95
2023-05-01T03:52:46.492Z,5.35
2023-05-01T03:55:13.122Z,5.22
2023-05-01T03:57:39.748Z,7.68
2023-05-01T04:00:07.266Z,7.40
2023-05-01T04:02:34.003Z,8.07
2023-05-01T04:05:00.822Z,6.35
2023-05-01T04:07:27.498Z,5.07
2023-05-01T04:09:54.336Z,9.88
2023-05-01T04:12:21.103Z,7.03
2023-05-01T04:14:47.994Z,6.25
2023-05-01T04:17:14.608Z,9.40
2023-05-01T04:19:41.320Z,7.30
2023-05-01T04:22:07.912Z,9.32
2023-05-01T04:24:34.598Z,10.60
2023-05-01T04:27:01.147Z,8.45
2023-05-01T04:29:27.779Z,8.55
2023-05-01T04:31:54.469Z,4.60
2023-05-01T04:34:21.330Z,5.28
2023-05-01T04:36:48.059Z,5.88
2023-05-01T04:39:15.465Z,5.28
2023-05-01T04:41:42.127Z,8.43
2023-05-01T04:44:08.785Z,6.93
2023-05-01T04:46:35.441Z,7.53
2023-05-01T04:49:02.229Z,6.75
2023-05-01T04:51:29.195Z,4.80
2023-05-01T04:53:55.821Z,7.95
2023-05-01T04:56:22.615Z,5.68
2023-05-01T04:58:49.335Z,8.60
2023-05-01T05:01:16.120Z,8.68
2023-05-01T05:03:42.993Z,7.30
2023-05-01T05:06:09.803Z,7.65
2023-05-01T05:08:36.572Z,10.43
2023-05-01T05:11:03.186Z,6.22
2023-05-01T05:13:29.890Z,9.68
2023-05-01T05:15:56.670Z,7.22
2023-05-01T05:18:23.416Z,5.32
2023-05-01T05:20:50.156Z,7.35
2023-05-01T05:23:17.089Z,7.03
2023-05-01T05:25:43.687Z,6.30
2023-05-01T05:28:10.629Z,8.93
2023-05-01T05:30:37.338Z,6.88
2023-05-01T05:33:05.207Z,6.97
2023-05-01T05:35:32.085Z,6.82
2023-05-01T05:37:59.024Z,8.05
2023-05-01T05:40:25.898Z,8.27
2023-05-01T05:42:53.497Z,7.13
2023-05-01T05:45:20.429Z,7.97
2023-05-01T05:47:47.686Z,6.32
2023-05-01T05:50:14.599Z,8.88
2023-05-01T05:52:41.580Z,7.93
2023-05-01T05:55:08.765Z,7.72
2023-05-01T05:57:37.931Z,8.40
2023-05-01T06:00:05.613Z,9.68
2023-05-01T06:02:32.509Z,6.65
2023-05-01T06:04:59.408Z,6.05
2023-05-01T06:07:26.130Z,9.10
2023-05-01T06:09:53.327Z,10.18
2023-05-01T06:12:20.602Z,5.28
2023-05-01T06:14:47.606Z,10.27
2023-05-01T06:17:14.487Z,8.43
2023-05-01T06:19:41.445Z,7.35
2023-05-01T06:22:08.099Z,8.77
2023-05-01T06:24:36.574Z,7.93
2023-05-01T06:27:03.345Z,9.02
2023-05-01T06:29:30.270Z,7.90
2023-05-01T06:31:56.922Z,7.72
2023-05-01T06:34:23.641Z,7.47
2023-05-01T06:36:50.879Z,10.77
2023-05-01T06:39:17.633Z,9.40
2023-05-01T06:41:47.454Z,10.13
2023-05-01T06:44:14.792Z,11.05
2023-05-01T06:46:41.421Z,8.40
2023-05-01T06:49:08.429Z,7.60
2023-05-01T06:51:35.032Z,9.48
2023-05-01T06:54:02.208Z,8.32
2023-05-01T06:56:28.862Z,8.48
2023-05-01T06:58:55.508Z,8.80
2023-05-01T07:01:22.254Z,8.95
2023-05-01T07:03:49.109Z,8.13
2023-05-01T07:06:15.874Z,8.88
2023-05-01T07:08:42.621Z,6.70
2023-05-01T07:11:09.644Z,11.13
2023-05-01T07:13:36.305Z,6.25
2023-05-01T07:16:03.162Z,8.57
2023-05-01T07:18:29.995Z,12.13
2023-05-01T07:20:56.605Z,9.57
2023-05-01T07:23:23.693Z,12.38
2023-05-01T07:25:50.268Z,6.95
2023-05-01T07:28:18.091Z,7.30
2023-05-01T07:30:44.705Z,7.38
2023-05-01T07:33:12.075Z,10.65
2023-05-01T07:35:38.896Z,8.05
2023-05-01T07:38:05.534Z,7.22
2023-05-01T07:40:35.395Z,8.50
2023-05-01T07:43:02.280Z,7.45
2023-05-01T07:45:28.964Z,6.75
2023-05-01T07:47:57.153Z,11.95
2023-05-01T07:50:25.040Z,10.38
2023-05-01T07:52:51.774Z,8.80
2023-05-01T07:55:19.219Z,6.30
2023-05-01T07:57:46.131Z,13.85
2023-05-01T08:00:13.462Z,8.85
2023-05-01T08:02:41.291Z,10.20
2023-05-01T08:05:08.609Z,7.63
2023-05-01T08:07:35.450Z,9.90
2023-05-01T08:10:02.811Z,7.45
2023-05-01T08:12:31.171Z,8.48
2023-05-01T08:14:57.916Z,10.20
2023-05-01T08:17:24.617Z,10.65
2023-05-01T08:19:53.849Z,7.82
2023-05-01T08:22:20.750Z,12.70
2023-05-01T08:24:47.382Z,8.30
2023-05-01T08:27:14.129Z,9.45
2023-05-01T08:29:41.029Z,12.77
2023-05-01T08:32:07.851Z,6.65
2023-05-01T08:34:34.460Z,12.38
2023-05-01T08:37:01.068Z,6.78
2023-05-01T08:39:27.940Z,10.25
2023-05-01T08:41:55.283Z,8.70
2023-05-01T08:44:36.729Z,11.18
2023-05-01T08:47:14.560Z,9.20
2023-05-01T08:49:46.216Z,8.65
2023-05-01T08:52:14.433Z,12.80
2023-05-01T08:54:45.496Z,15.88
2023-05-01T08:57:12.961Z,7.55
2023-05-01T08:59:40.567Z,9.27
2023-05-01T09:02:09.628Z,8.75
2023-05-01T09:04:40.993Z,8.30
2023-05-01T09:07:09.341Z,11.55
2023-05-01T09:09:36.985Z,10.88
2023-05-01T09:12:25.834Z,7.97
2023-05-01T09:14:53.665Z,7.10
2023-05-01T09:17:21.634Z,8.15
2023-05-01T09:19:49.611Z,9.15
2023-05-01T09:22:18.563Z,8.57
2023-05-01T09:24:45.857Z,7.28
2023-05-01T09:27:13.516Z,11.43
2023-05-01T09:29:48.115Z,10.75
2023-05-01T09:32:16.846Z,11.60
2023-05-01T09:34:49.104Z,8.15
2023-05-01T09:37:35.151Z,9.43
2023-05-01T09:40:09.088Z,8.43
2023-05-01T09:42:41.410Z,11.98
2023-05-01T09:45:14.952Z,8.45
2023-05-01T09:47:46.037Z,5.70
2023-05-01T09:50:29.610Z,6.57
2023-05-01T09:52:56.466Z,16.90
2023-05-01T09:55:26.566Z,8.73
2023-05-01T09:57:53.348Z,8.77
2023-05-01T10:00:22.063Z,7.40
2023-05-01T10:02:53.805Z,10.18
2023-05-01T10:05:20.534Z,8.90
2023-05-01T10:08:03.464Z,5.05
2023-05-01T10:10:30.766Z,7.72
2023-05-01T10:13:16.336Z,7.90
2023-05-01T10:15:44.352Z,7.60
2023-05-01T10:18:12.333Z,6.68
2023-05-01T10:20:39.266Z,5.85
2023-05-01T10:23:06.405Z,6.45
2023-05-01T10:25:33.797Z,3.35
2023-05-01T10:28:04.611Z,8.75
2023-05-01T10:30:32.424Z,4.00
2023-05-01T10:33:00.835Z,5.93
2023-05-01T10:35:38.367Z,5.40
2023-05-01T10:38:12.193Z,6.57
2023-05-01T10:40:48.063Z,5.15
2023-05-01T10:44:01.135Z,9.85
2023-05-01T10:58:40.375Z,6.47
2023-05-01T11:01:30.326Z,9.05
2023-05-01T11:03:58.791Z,8.88
2023-05-01T11:06:26.105Z,9.73
2023-05-01T11:08:53.321Z,6.20
2023-05-01T11:11:19.999Z,14.25
2023-05-01T11:13:59.837Z,10.63
2023-05-01T11:16:39.449Z,9.18
2023-05-01T11:19:29.582Z,15.18
2023-05-01T11:21:57.087Z,10.48
2023-05-01T11:24:33.056Z,13.80
2023-05-01T11:27:02.785Z,6.38
2023-05-01T11:29:33.378Z,10.45
2023-05-01T11:32:01.137Z,8.15
2023-05-01T11:34:34.694Z,11.02
2023-05-01T11:37:04.088Z,5.30
2023-05-01T11:39:30.774Z,5.70
2023-05-01T11:42:10.738Z,3.55
2023-05-01T11:44:37.553Z,9.82
2023-05-01T11:47:07.602Z,3.58
2023-05-01T11:49:36.813Z,9.18
2023-05-01T11:52:03.740Z,5.88
2023-05-01T11:54:31.106Z,7.18
2023-05-01T11:57:00.034Z,6.05
2023-05-01T11:59:28.229Z,5.70
2023-05-01T12:01:55.210Z,7.22
2023-05-01T12:04:32.326Z,4.22
2023-05-01T12:06:59.478Z,7.30
2023-05-01T12:09:27.296Z,9.55
2023-05-01T12:11:54.514Z,9.10
2023-05-01T12:14:22.317Z,11.80
2023-05-01T12:16:49.561Z,7.32
2023-05-01T12:19:17.418Z,8.32
2023-05-01T12:21:44.368Z,12.02
2023-05-01T12:24:16.927Z,12.00
2023-05-01T12:26:45.131Z,10.52
2023-05-01T12:29:12.452Z,12.65
2023-05-01T12:31:50.003Z,12.73
2023-05-01T12:34:17.257Z,11.38
2023-05-01T12:36:54.009Z,7.43
2023-05-01T12:39:22.072Z,13.32
2023-05-01T12:41:49.777Z,10.23
2023-05-01T12:44:32.221Z,10.25
2023-05-01T12:47:04.020Z,12.55
2023-05-01T12:49:32.430Z,10.10
2023-05-01T12:52:01.275Z,10.13
2023-05-01T12:54:33.099Z,11.73
2023-05-01T12:57:16.628Z,10.30
2023-05-01T12:59:47.207Z,8.63
2023-05-01T13:02:17.166Z,11.88
2023-05-01T13:04:44.921Z,12.13
2023-05-01T13:07:16.499Z,17.13
2023-05-01T13:09:53.586Z,12.93
2023-05-01T13:12:26.404Z,12.13
2023-05-01T13:14:55.802Z,10.00
2023-05-01T13:17:29.253Z,14.45
2023-05-01T13:19:57.957Z,9.43
2023-05-01T13:22:36.537Z,13.80
2023-05-01T13:25:17.909Z,15.88
2023-05-01T13:27:49.795Z,13.73
2023-05-01T13:30:21.713Z,10.35
2023-05-01T13:32:49.634Z,13.43
2023-05-01T13:35:24.895Z,10.90
2023-05-01T13:37:52.573Z,11.68
2023-05-01T13:40:20.204Z,9.95
2023-05-01T13:42:48.222Z,7.63
2023-05-01T13:45:20.438Z,12.40
2023-05-01T13:47:49.887Z,11.35
2023-05-01T13:50:17.945Z,10.30
2023-05-01T13:52:45.604Z,15.13
2023-05-01T13:55:13.195Z,10.82
2023-05-01T13:57:44.522Z,14.93
2023-05-01T14:00:17.567Z,9.10
2023-05-01T14:02:48.396Z,10.53
2023-05-01T14:05:16.171Z,7.78
2023-05-01T14:07:55.547Z,11.43
2023-05-01T14:10:23.510Z,9.85
2023-05-01T14:12:50.238Z,9.75
2023-05-01T14:15:18.179Z,7.60
2023-05-01T14:17:48.519Z,6.75
2023-05-01T14:20:17.172Z,10.00
2023-05-01T14:22:47.055Z,7.18
2023-05-01T14:25:31.230Z,7.45
2023-05-01T14:27:59.214Z,9.52
2023-05-01T14:30:34.279Z,7.38
2023-05-01T14:33:12.272Z,8.10
2023-05-01T14:35:53.563Z,9.68
2023-05-01T14:38:21.406Z,9.25
2023-05-01T14:40:48.847Z,6.22
2023-05-01T14:43:20.373Z,5.55
2023-05-01T14:45:49.118Z,5.80
2023-05-01T14:48:24.056Z,6.95
2023-05-01T14:50:51.540Z,6.15
2023-05-01T14:53:18.654Z,10.18
2023-05-01T14:55:45.325Z,7.18
2023-05-01T14:58:12.088Z,6.82
2023-05-01T15:00:38.692Z,6.57
2023-05-01T15:03:05.574Z,8.43
2023-05-01T15:05:32.302Z,7.85
2023-05-01T15:08:02.422Z,5.70
2023-05-01T15:10:29.417Z,6.35
2023-05-01T15:12:56.132Z,9.15
2023-05-01T15:15:22.899Z,6.43
2023-05-01T15:17:50.290Z,7.55
2023-05-01T15:20:17.366Z,8.18
2023-05-01T15:22:44.078Z,8.52
2023-05-01T15:25:11.757Z,12.35
2023-05-01T15:27:38.458Z,6.00
2023-05-01T15:30:05.671Z,6.68
2023-05-01T15:32:32.368Z,6.40
2023-05-01T15:34:59.285Z,8.65
2023-05-01T15:37:26.284Z,7.45
2023-05-01T15:39:53.296Z,6.55
2023-05-01T15:42:20.725Z,7.65
2023-05-01T15:44:48.417Z,5.95
2023-05-01T15:47:15.307Z,4.63
2023-05-01T15:49:42.328Z,6.20
2023-05-01T15:52:09.102Z,5.00
2023-05-01T15:54:35.956Z,9.05
2023-05-01T15:57:03.343Z,5.95
2023-05-01T15:59:30.796Z,6.43
2023-05-01T16:01:58.740Z,8.70
2023-05-01T16:04:25.528Z,8.55
2023-05-01T16:06:52.553Z,8.23
2023-05-01T16:09:20.328Z,7.03
2023-05-01T16:11:47.201Z,10.32
2023-05-01T16:14:15.575Z,4.82
2023-05-01T16:16:43.199Z,6.00
2023-05-01T16:19:12.604Z,6.43
2023-05-01T16:21:39.271Z,5.10
2023-05-01T16:24:06.774Z,6.95
2023-05-01T16:26:37.664Z,6.35
2023-05-01T16:29:08.488Z,5.88
2023-05-01T16:31:38.941Z,6.65
2023-05-01T16:34:07.067Z,7.32
2023-05-01T16:36:44.037Z,9.75
2023-05-01T16:39:14.189Z,5.35
2023-05-01T16:41:54.868Z,5.75
2023-05-01T16:44:22.692Z,7.93
2023-05-01T16:46:54.833Z,7.90
2023-05-01T16:49:22.639Z,6.10
2023-05-01T16:51:49.531Z,5.82
2023-05-01T16:54:16.874Z,6.35
2023-05-01T16:56:43.998Z,7.57
2023-05-01T16:59:10.586Z,6.80
2023-05-01T17:01:37.185Z,11.18
2023-05-01T17:04:03.937Z,9.80
2023-05-01T17:06:31.204Z,8.73
2023-05-01T17:09:00.414Z,8.68
2023-05-01T17:11:28.253Z,7.55
2023-05-01T17:13:56.388Z,5.90
2023-05-01T17:16:23.083Z,8.25
2023-05-01T17:18:49.740Z,9.65
2023-05-01T17:21:16.533Z,7.65
2023-05-01T17:23:43.268Z,8.10
2023-05-01T17:26:10.133Z,6.95
2023-05-01T17:28:38.559Z,7.10
2023-05-01T17:31:05.148Z,10.52
2023-05-01T17:33:31.869Z,8.05
2023-05-01T17:36:00.739Z,9.25
2023-05-01T17:38:27.920Z,7.53
2023-05-01T17:40:54.566Z,11.10
2023-05-01T17:43:21.208Z,8.40
2023-05-01T17:45:49.482Z,9.32
2023-05-01T17:48:16.281Z,11.10
2023-05-01T17:50:42.970Z,9.93
2023-05-01T17:53:09.709Z,9.77
2023-05-01T17:55:38.387Z,6.30
2023-05-01T17:58:04.953Z,8.68
2023-05-01T18:00:32.410Z,10.02
2023-05-01T18:03:00.169Z,12.02
2023-05-01T18:05:26.862Z,10.43
2023-05-01T18:07:53.417Z,10.32
2023-05-01T18:10:20.507Z,11.88
2023-05-01T18:12:49.733Z,13.25
2023-05-01T18:15:21.959Z,10.98
2023-05-01T18:17:49.893Z,12.37
2023-05-01T18:20:16.701Z,11.05
2023-05-01T18:22:43.418Z,12.95
2023-05-01T18:25:10.261Z,13.65
2023-05-01T18:27:37.870Z,10.55
2023-05-01T18:30:05.255Z,13.27
2023-05-01T18:32:46.326Z,11.52
2023-05-01T18:35:14.434Z,11.10
2023-05-01T18:37:42.447Z,12.85
2023-05-01T18:40:09.812Z,14.23
2023-05-01T18:42:36.611Z,16.95
2023-05-01T18:45:05.321Z,13.32
2023-05-01T18:47:32.719Z,13.20
2023-05-01T18:50:00.051Z,15.60
2023-05-01T18:52:28.245Z,14.70
2023-05-01T18:54:54.918Z,18.95
2023-05-01T18:57:22.136Z,14.52
2023-05-01T18:59:48.699Z,16.00
2023-05-01T19:02:17.140Z,13.60
2023-05-01T19:04:56.532Z,17.67
2023-05-01T19:07:24.601Z,17.25
2023-05-01T19:09:51.231Z,16.50
2023-05-01T19:12:17.920Z,14.75
2023-05-01T19:14:44.598Z,15.23
2023-05-01T19:17:11.289Z,17.13
2023-05-01T19:19:37.922Z,17.45
2023-05-01T19:22:04.660Z,16.92
2023-05-01T19:24:31.246Z,18.92
2023-05-01T19:26:58.021Z,18.02
2023-05-01T19:29:25.873Z,19.48
2023-05-01T19:31:52.549Z,21.20
2023-05-01T19:34:20.373Z,20.83
2023-05-01T19:36:47.077Z,23.38
2023-05-01T19:39:13.930Z,21.58
2023-05-01T19:41:40.664Z,20.40
2023-05-01T19:44:07.922Z,19.25
2023-05-01T19:46:34.514Z,22.55
2023-05-01T19:49:01.082Z,26.63
2023-05-01T19:51:28.198Z,22.80
2023-05-01T19:53:54.863Z,23.70
2023-05-01T19:56:21.450Z,24.73
2023-05-01T19:58:48.267Z,27.13
2023-05-01T20:01:14.954Z,25.25
2023-05-01T20:03:41.822Z,26.38
2023-05-01T20:06:09.049Z,28.45
2023-05-01T20:08:35.771Z,25.17
2023-05-01T20:11:02.441Z,26.63
2023-05-01T20:13:29.272Z,29.17
2023-05-01T20:15:56.251Z,28.20
2023-05-01T20:18:22.913Z,27.35
2023-05-01T20:20:49.735Z,28.65
2023-05-01T20:23:17.662Z,29.73
2023-05-01T20:25:46.326Z,22.33
2023-05-01T20:28:14.825Z,29.75
2023-05-01T20:30:43.632Z,28.55
2023-05-01T20:33:10.962Z,27.85
2023-05-01T20:35:38.283Z,27.52
2023-05-01T20:38:05.157Z,26.67
2023-05-01T20:40:32.334Z,26.77
2023-05-01T20:42:59.648Z,26.90
2023-05-01T20:45:26.859Z,25.38
2023-05-01T20:47:53.651Z,26.60
2023-05-01T20:50:20.613Z,28.08
2023-05-01T20:52:47.310Z,24.25
2023-05-01T20:55:13.888Z,26.27
2023-05-01T20:57:40.692Z,28.00
2023-05-01T21:00:08.068Z,22.60
2023-05-01T21:02:38.339Z,26.80
2023-05-01T21:05:06.156Z,29.33
2023-05-01T21:07:37.010Z,29.48
2023-05-01T21:10:09.446Z,26.90
2023-05-01T21:12:36.539Z,26.05
2023-05-01T21:15:04.319Z,28.20
2023-05-01T21:17:36.255Z,26.80
2023-05-01T21:20:10.675Z,25.98
2023-05-01T21:22:41.622Z,24.98
2023-05-01T21:25:09.097Z,26.10
2023-05-01T21:27:40.308Z,19.27
2023-05-01T21:30:08.025Z,29.10
2023-05-01T21:32:40.045Z,26.25
2023-05-01T21:35:08.709Z,28.08
2023-05-01T21:37:35.722Z,27.63
2023-05-01T21:40:04.880Z,26.48
2023-05-01T21:42:35.855Z,29.02
2023-05-01T21:45:13.843Z,29.05
2023-05-01T21:47:42.729Z,30.17
2023-05-01T21:50:14.845Z,29.00
2023-05-01T21:52:45.846Z,33.95
2023-05-01T21:55:18.499Z,28.08
2023-05-01T21:57:45.566Z,30.55
2023-05-01T22:00:12.606Z,31.60
2023-05-01T22:02:44.468Z,29.40
2023-05-01T22:05:13.959Z,29.38
2023-05-01T22:07:41.787Z,29.63
2023-05-01T22:10:10.258Z,32.20
2023-05-01T22:12:37.707Z,30.77
2023-05-01T22:15:04.694Z,36.33
2023-05-01T22:17:31.327Z,30.75
2023-05-01T22:19:58.135Z,32.35
2023-05-01T22:22:24.853Z,29.70
2023-05-01T22:24:51.528Z,31.08
2023-05-01T22:27:18.357Z,33.45
2023-05-01T22:29:45.012Z,36.65
2023-05-01T22:32:11.831Z,29.85
2023-05-01T22:34:38.517Z,38.38
2023-05-01T22:37:05.300Z,36.60
2023-05-01T22:39:33.545Z,30.38
2023-05-01T22:42:00.442Z,31.95
2023-05-01T22:44:27.609Z,30.70
2023-05-01T22:46:54.516Z,28.13
2023-05-01T22:49:21.356Z,28.40
2023-05-01T22:51:48.133Z,31.17
2023-05-01T22:54:14.725Z,31.75
2023-05-01T22:56:41.334Z,29.75
2023-05-01T22:59:07.968Z,31.70
2023-05-01T23:01:34.680Z,32.78
2023-05-01T23:04:01.617Z,29.88
2023-05-01T23:06:28.561Z,27.90
2023-05-01T23:08:55.844Z,27.15
2023-05-01T23:11:22.736Z,23.75
2023-05-01T23:13:50.019Z,27.55
2023-05-01T23:16:17.174Z,23.70
2023-05-01T23:18:44.774Z,27.70
2023-05-01T23:21:13.640Z,21.65
2023-05-01T23:23:44.230Z,22.83
2023-05-01T23:26:25.608Z,24.80
2023-05-01T23:28:53.360Z,21.65
2023-05-01T23:31:27.903Z,24.38
2023-05-01T23:33:55.297Z,27.48
2023-05-01T23:36:22.250Z,27.25
2023-05-01T23:38:48.953Z,31.75
2023-05-01T23:41:15.985Z,33.95
2023-05-01T23:43:42.757Z,28.13
2023-05-01T23:46:09.523Z,29.17
2023-05-01T23:48:37.058Z,28.70
2023-05-01T23:51:03.990Z,28.38
2023-05-01T23:53:30.731Z,30.95
2023-05-01T23:55:57.698Z,28.65
2023-05-01T23:58:24.454Z,25.92
