createdAt,value
2018-10-06T00:00:08.057Z,11.60
2018-10-06T00:02:36.316Z,11.60
2018-10-06T00:05:04.250Z,11.50
2018-10-06T00:07:31.812Z,11.40
2018-10-06T00:09:59.443Z,11.50
2018-10-06T00:12:27.517Z,11.40
2018-10-06T00:14:55.173Z,11.40
2018-10-06T00:17:22.776Z,11.30
2018-10-06T00:19:50.431Z,11.20
2018-10-06T00:22:17.999Z,11.20
2018-10-06T00:24:45.661Z,11.10
2018-10-06T00:27:13.287Z,11.10
2018-10-06T00:29:40.945Z,11.00
2018-10-06T00:32:08.609Z,11.00
2018-10-06T00:34:36.375Z,10.90
2018-10-06T00:37:03.949Z,10.90
2018-10-06T00:39:31.561Z,10.90
2018-10-06T00:41:59.142Z,10.80
2018-10-06T00:44:26.782Z,10.80
2018-10-06T00:46:54.863Z,10.80
2018-10-06T00:49:22.489Z,10.80
2018-10-06T00:51:50.104Z,10.70
2018-10-06T00:54:17.746Z,10.70
2018-10-06T00:56:45.376Z,10.70
2018-10-06T00:59:12.952Z,10.60
2018-10-06T01:01:40.581Z,10.60
2018-10-06T01:04:15.113Z,10.50
2018-10-06T01:06:42.778Z,10.60
2018-10-06T01:09:10.883Z,10.50
2018-10-06T01:11:38.748Z,10.50
2018-10-06T01:14:06.441Z,10.50
2018-10-06T01:16:34.069Z,10.50
2018-10-06T01:19:01.714Z,10.50
2018-10-06T01:21:29.358Z,10.40
2018-10-06T01:24:03.715Z,10.40
2018-10-06T01:26:31.323Z,10.40
2018-10-06T01:28:58.987Z,10.40
2018-10-06T01:31:26.677Z,10.30
2018-10-06T01:33:54.285Z,10.30
2018-10-06T01:36:21.883Z,10.30
2018-10-06T01:38:49.560Z,10.30
2018-10-06T01:41:17.145Z,10.30
2018-10-06T01:43:44.776Z,10.20
2018-10-06T01:46:12.431Z,10.20
2018-10-06T01:48:40.023Z,10.20
2018-10-06T01:51:07.687Z,10.20
2018-10-06T01:53:35.373Z,10.20
2018-10-06T01:56:03.250Z,10.10
2018-10-06T01:58:30.886Z,10.10
2018-10-06T02:00:58.599Z,10.10
2018-10-06T02:03:26.249Z,10.10
2018-10-06T02:05:53.867Z,10.10
2018-10-06T02:08:21.564Z,10.10
2018-10-06T02:10:49.219Z,10.10
2018-10-06T02:13:16.944Z,10.10
2018-10-06T02:15:44.782Z,10.00
2018-10-06T02:18:12.417Z,10.10
2018-10-06T02:20:40.006Z,10.00
2018-10-06T02:23:07.756Z,10.00
2018-10-06T02:25:35.303Z,10.00
2018-10-06T02:28:03.905Z,10.00
2018-10-06T02:30:31.522Z,10.00
2018-10-06T02:32:59.184Z,9.90
2018-10-06T02:35:26.865Z,9.90
2018-10-06T02:37:54.522Z,9.80
2018-10-06T02:40:22.105Z,9.80
2018-10-06T02:42:49.714Z,9.80
2018-10-06T02:45:17.313Z,9.90
2018-10-06T02:47:44.908Z,9.80
2018-10-06T02:50:12.472Z,9.80
2018-10-06T02:52:40.057Z,9.80
2018-10-06T02:55:07.633Z,9.80
2018-10-06T02:57:35.228Z,9.80
2018-10-06T03:00:02.829Z,9.70
2018-10-06T03:02:30.493Z,9.70
2018-10-06T03:04:58.205Z,9.70
2018-10-06T03:07:25.807Z,9.70
2018-10-06T03:09:53.418Z,9.70
2018-10-06T03:12:21.041Z,9.60
2018-10-06T03:14:48.594Z,9.60
2018-10-06T03:17:16.222Z,9.60
2018-10-06T03:19:43.822Z,9.50
2018-10-06T03:22:11.440Z,9.50
2018-10-06T03:24:39.022Z,9.50
2018-10-06T03:27:06.573Z,9.50
2018-10-06T03:29:34.269Z,9.50
2018-10-06T03:32:01.852Z,9.40
2018-10-06T03:34:29.424Z,9.30
2018-10-06T03:36:57.047Z,9.30
2018-10-06T03:39:24.665Z,9.20
2018-10-06T03:41:52.222Z,9.10
2018-10-06T03:44:19.817Z,9.00
2018-10-06T03:46:47.468Z,8.90
2018-10-06T03:49:15.122Z,8.90
2018-10-06T03:51:42.729Z,8.90
2018-10-06T03:54:11.334Z,8.90
2018-10-06T03:56:40.641Z,8.90
2018-10-06T03:59:08.341Z,8.80
2018-10-06T04:01:36.057Z,8.80
2018-10-06T04:04:03.652Z,8.80
2018-10-06T04:06:31.378Z,8.70
2018-10-06T04:08:59.480Z,8.70
2018-10-06T04:11:27.531Z,8.50
2018-10-06T04:13:55.117Z,8.40
2018-10-06T04:16:22.689Z,8.30
2018-10-06T04:18:50.326Z,8.10
2018-10-06T04:21:17.954Z,8.10
2018-10-06T04:23:45.970Z,8.00
2018-10-06T04:26:13.538Z,7.80
2018-10-06T04:28:41.149Z,7.70
2018-10-06T04:31:08.741Z,7.80
2018-10-06T04:33:36.328Z,7.70
2018-10-06T04:36:03.932Z,7.60
2018-10-06T04:38:31.554Z,7.70
2018-10-06T04:40:59.104Z,7.80
2018-10-06T04:43:26.782Z,7.70
2018-10-06T04:45:54.400Z,7.70
2018-10-06T04:48:22.041Z,7.70
2018-10-06T04:50:49.692Z,7.60
2018-10-06T04:53:17.331Z,7.70
2018-10-06T04:55:44.915Z,7.70
2018-10-06T04:58:12.501Z,7.80
2018-10-06T05:00:40.139Z,7.90
2018-10-06T05:03:07.825Z,8.00
2018-10-06T05:05:35.347Z,8.10
2018-10-06T05:08:02.931Z,8.30
2018-10-06T05:10:30.572Z,8.30
2018-10-06T05:12:58.230Z,8.40
2018-10-06T05:15:25.815Z,8.50
2018-10-06T05:17:53.437Z,8.60
2018-10-06T05:20:21.133Z,8.60
2018-10-06T05:22:48.771Z,8.80
2018-10-06T05:25:16.391Z,8.80
2018-10-06T05:27:44.007Z,8.90
2018-10-06T05:30:11.774Z,8.90
2018-10-06T05:32:39.363Z,9.00
2018-10-06T05:35:06.989Z,9.00
2018-10-06T05:37:34.675Z,9.20
2018-10-06T05:40:02.324Z,9.20
2018-10-06T05:42:29.931Z,9.30
2018-10-06T05:44:57.507Z,9.30
2018-10-06T05:47:25.137Z,9.30
2018-10-06T05:49:52.731Z,9.40
2018-10-06T05:52:20.470Z,9.40
2018-10-06T05:54:48.010Z,9.40
2018-10-06T05:57:15.592Z,9.50
2018-10-06T06:02:16.789Z,9.80
2018-10-06T06:04:44.555Z,9.90
2018-10-06T06:07:12.627Z,10.00
2018-10-06T06:09:40.332Z,10.10
2018-10-06T06:12:07.905Z,10.20
2018-10-06T06:14:35.616Z,10.40
2018-10-06T06:17:04.062Z,10.60
2018-10-06T06:19:32.222Z,10.70
2018-10-06T06:21:59.896Z,10.90
2018-10-06T06:24:27.536Z,11.10
2018-10-06T06:26:55.191Z,11.20
2018-10-06T06:29:22.850Z,11.30
2018-10-06T06:31:50.454Z,11.50
2018-10-06T06:34:18.119Z,11.60
2018-10-06T06:36:45.767Z,11.60
2018-10-06T06:39:13.397Z,11.80
2018-10-06T06:41:41.144Z,11.80
2018-10-06T06:44:09.032Z,11.90
2018-10-06T06:46:36.643Z,12.10
2018-10-06T06:49:04.599Z,12.40
2018-10-06T06:51:32.199Z,12.50
2018-10-06T06:53:59.883Z,12.50
2018-10-06T06:56:27.513Z,12.60
2018-10-06T06:58:55.189Z,12.70
2018-10-06T07:01:22.779Z,12.80
2018-10-06T07:03:51.020Z,12.80
2018-10-06T07:06:18.597Z,12.80
2018-10-06T07:08:46.243Z,12.80
2018-10-06T07:11:13.901Z,12.80
2018-10-06T07:13:41.495Z,12.70
2018-10-06T07:16:09.312Z,12.80
2018-10-06T07:18:37.622Z,12.80
2018-10-06T07:21:05.363Z,13.00
2018-10-06T07:23:33.063Z,13.10
2018-10-06T07:26:00.726Z,13.20
2018-10-06T07:28:28.352Z,13.10
2018-10-06T07:30:55.987Z,13.20
2018-10-06T07:33:23.617Z,13.50
2018-10-06T07:35:51.995Z,13.70
2018-10-06T07:38:19.748Z,13.90
2018-10-06T07:40:47.343Z,13.90
2018-10-06T07:43:15.035Z,14.00
2018-10-06T07:45:42.737Z,14.40
2018-10-06T07:48:10.529Z,14.60
2018-10-06T07:50:38.281Z,14.60
2018-10-06T07:53:06.105Z,14.50
2018-10-06T07:55:33.922Z,14.40
2018-10-06T07:58:01.595Z,14.40
2018-10-06T08:00:29.193Z,14.60
2018-10-06T08:02:56.885Z,14.70
2018-10-06T08:05:24.659Z,14.80
2018-10-06T08:07:52.352Z,14.80
2018-10-06T08:10:20.044Z,14.80
2018-10-06T08:12:47.718Z,14.80
2018-10-06T08:15:15.432Z,15.10
2018-10-06T08:17:43.413Z,15.00
2018-10-06T08:20:11.178Z,15.20
2018-10-06T08:22:38.814Z,15.50
2018-10-06T08:25:06.650Z,15.70
2018-10-06T08:27:34.391Z,15.90
2018-10-06T08:30:02.095Z,15.80
2018-10-06T08:32:29.709Z,16.00
2018-10-06T08:34:57.299Z,16.10
2018-10-06T08:37:24.976Z,16.40
2018-10-06T08:39:52.659Z,16.50
2018-10-06T08:42:20.351Z,16.40
2018-10-06T08:44:48.131Z,16.40
2018-10-06T08:47:15.869Z,16.50
2018-10-06T08:49:43.518Z,16.60
2018-10-06T08:52:11.175Z,16.90
2018-10-06T08:54:38.831Z,16.80
2018-10-06T08:57:06.407Z,17.10
2018-10-06T08:59:34.079Z,17.10
2018-10-06T09:02:02.046Z,17.00
2018-10-06T09:04:29.685Z,17.20
2018-10-06T09:06:57.351Z,17.30
2018-10-06T09:09:24.971Z,17.50
2018-10-06T09:11:52.623Z,17.30
2018-10-06T09:14:20.305Z,17.40
2018-10-06T09:16:48.069Z,17.50
2018-10-06T09:19:15.767Z,17.50
2018-10-06T09:21:43.597Z,17.70
2018-10-06T09:24:11.323Z,17.80
2018-10-06T09:26:40.095Z,18.10
2018-10-06T09:29:07.750Z,18.20
2018-10-06T09:31:35.364Z,18.30
2018-10-06T09:34:03.042Z,18.20
2018-10-06T09:36:30.707Z,18.40
2018-10-06T09:38:58.487Z,18.60
2018-10-06T09:41:26.110Z,18.60
2018-10-06T09:43:53.793Z,18.50
2018-10-06T09:46:21.500Z,18.60
2018-10-06T09:48:49.218Z,18.90
2018-10-06T09:51:16.944Z,18.90
2018-10-06T09:53:45.287Z,19.20
2018-10-06T09:56:13.027Z,19.20
2018-10-06T09:58:40.721Z,19.20
2018-10-06T10:01:14.066Z,19.40
2018-10-06T10:03:47.647Z,19.50
2018-10-06T10:06:15.323Z,19.90
2018-10-06T10:08:43.043Z,20.00
2018-10-06T10:11:10.743Z,20.30
2018-10-06T10:13:38.393Z,20.70
2018-10-06T10:16:06.505Z,21.10
2018-10-06T10:18:34.285Z,21.00
2018-10-06T10:21:02.007Z,20.70
2018-10-06T10:23:29.774Z,20.70
2018-10-06T10:25:57.417Z,20.60
2018-10-06T10:28:25.198Z,20.60
2018-10-06T10:30:52.832Z,20.80
2018-10-06T10:33:20.455Z,20.80
2018-10-06T10:35:48.161Z,20.90
2018-10-06T10:38:15.880Z,20.80
2018-10-06T10:40:43.661Z,21.00
2018-10-06T10:43:11.368Z,21.20
2018-10-06T10:45:39.505Z,21.00
2018-10-06T10:48:07.387Z,20.90
2018-10-06T10:50:35.144Z,21.00
2018-10-06T10:53:02.746Z,20.70
2018-10-06T10:55:30.507Z,20.70
2018-10-06T10:57:58.182Z,20.60
2018-10-06T11:00:25.881Z,20.60
2018-10-06T11:02:53.542Z,20.70
2018-10-06T11:05:21.588Z,21.00
2018-10-06T11:07:49.244Z,21.50
2018-10-06T11:10:16.932Z,21.70
2018-10-06T11:12:44.656Z,22.40
2018-10-06T11:15:12.428Z,22.90
2018-10-06T11:17:40.203Z,23.80
2018-10-06T11:20:07.881Z,24.60
2018-10-06T11:22:35.663Z,24.80
2018-10-06T11:25:03.373Z,26.30
2018-10-06T11:27:31.153Z,26.40
2018-10-06T11:29:58.866Z,28.30
2018-10-06T11:32:26.685Z,29.40
2018-10-06T11:34:54.659Z,30.10
2018-10-06T11:37:22.463Z,30.10
2018-10-06T11:39:50.172Z,29.80
2018-10-06T11:42:17.862Z,29.80
2018-10-06T11:44:45.577Z,30.20
2018-10-06T11:47:13.279Z,31.60
2018-10-06T11:49:41.021Z,31.70
2018-10-06T11:52:08.747Z,33.00
2018-10-06T11:54:36.443Z,33.90
2018-10-06T11:57:04.141Z,34.10
2018-10-06T11:59:31.861Z,34.50
2018-10-06T12:01:59.520Z,34.10
2018-10-06T12:04:27.284Z,34.10
2018-10-06T12:06:54.998Z,33.50
2018-10-06T12:09:22.556Z,33.50
2018-10-06T12:11:50.232Z,33.60
2018-10-06T12:14:17.849Z,34.00
2018-10-06T12:16:45.474Z,32.40
2018-10-06T12:19:13.148Z,31.70
2018-10-06T12:21:40.838Z,33.30
2018-10-06T12:24:08.693Z,34.50
2018-10-06T12:26:36.402Z,35.00
2018-10-06T12:29:04.040Z,36.30
2018-10-06T12:31:31.856Z,36.20
2018-10-06T12:33:59.608Z,34.40
2018-10-06T12:36:27.266Z,35.40
2018-10-06T12:38:54.983Z,37.00
2018-10-06T12:41:22.638Z,38.10
2018-10-06T12:43:50.294Z,38.10
2018-10-06T12:46:18.114Z,38.20
2018-10-06T12:48:45.762Z,38.90
2018-10-06T12:51:13.448Z,39.10
2018-10-06T12:53:41.281Z,39.30
2018-10-06T12:56:09.091Z,39.40
2018-10-06T12:58:36.782Z,40.00
2018-10-06T13:01:04.485Z,39.80
2018-10-06T13:03:32.103Z,37.80
2018-10-06T13:05:59.982Z,37.60
2018-10-06T13:08:27.659Z,36.30
2018-10-06T13:10:55.479Z,36.10
2018-10-06T13:13:23.147Z,36.80
2018-10-06T13:15:50.953Z,36.30
2018-10-06T13:18:18.670Z,34.40
2018-10-06T13:20:46.383Z,32.90
2018-10-06T13:23:14.059Z,32.70
2018-10-06T13:25:41.677Z,33.30
2018-10-06T13:28:09.397Z,32.90
2018-10-06T13:30:37.049Z,32.70
2018-10-06T13:33:04.742Z,32.10
2018-10-06T13:35:33.567Z,31.50
2018-10-06T13:38:01.272Z,30.90
2018-10-06T13:40:28.956Z,31.00
2018-10-06T13:42:56.595Z,30.20
2018-10-06T13:45:24.248Z,30.30
2018-10-06T13:47:52.157Z,30.10
2018-10-06T13:50:19.886Z,29.20
2018-10-06T13:52:47.500Z,28.30
2018-10-06T13:55:15.193Z,28.10
2018-10-06T13:57:42.854Z,28.40
2018-10-06T14:00:10.562Z,28.00
2018-10-06T14:02:38.374Z,27.70
2018-10-06T14:05:06.740Z,27.50
2018-10-06T14:07:34.900Z,27.00
2018-10-06T14:10:02.676Z,26.90
2018-10-06T14:12:30.379Z,26.20
2018-10-06T14:14:58.086Z,26.20
2018-10-06T14:17:25.853Z,25.80
2018-10-06T14:19:53.617Z,25.40
2018-10-06T14:22:21.286Z,25.30
2018-10-06T14:24:48.992Z,24.70
2018-10-06T14:27:16.669Z,24.90
2018-10-06T14:29:44.305Z,24.60
2018-10-06T14:32:11.967Z,24.70
2018-10-06T14:34:39.631Z,24.40
2018-10-06T14:37:07.287Z,24.10
2018-10-06T14:39:34.987Z,24.20
2018-10-06T14:42:02.681Z,23.90
2018-10-06T14:44:30.370Z,23.90
2018-10-06T14:46:58.203Z,23.70
2018-10-06T14:49:25.974Z,23.50
2018-10-06T14:51:53.643Z,23.40
2018-10-06T14:54:21.375Z,23.50
2018-10-06T14:56:49.164Z,23.40
2018-10-06T14:59:16.838Z,23.40
2018-10-06T15:01:44.519Z,23.30
2018-10-06T15:04:12.209Z,23.00
2018-10-06T15:06:39.867Z,23.20
2018-10-06T15:09:08.793Z,23.10
2018-10-06T15:11:36.458Z,22.50
2018-10-06T15:14:04.475Z,22.20
2018-10-06T15:16:32.129Z,22.00
2018-10-06T15:18:59.759Z,21.90
2018-10-06T15:21:27.750Z,21.70
2018-10-06T15:23:55.499Z,21.60
2018-10-06T15:26:23.228Z,21.70
2018-10-06T15:28:50.906Z,21.70
2018-10-06T15:31:18.675Z,21.50
2018-10-06T15:33:46.374Z,21.20
2018-10-06T15:36:14.139Z,21.00
2018-10-06T15:38:41.815Z,20.80
2018-10-06T15:41:09.466Z,20.60
2018-10-06T15:43:37.226Z,20.60
2018-10-06T15:46:04.871Z,20.40
2018-10-06T15:48:32.715Z,20.30
2018-10-06T15:51:00.721Z,20.30
2018-10-06T15:53:28.419Z,20.00
2018-10-06T15:55:56.123Z,19.80
2018-10-06T15:58:23.815Z,19.70
2018-10-06T16:00:51.556Z,19.50
2018-10-06T16:03:19.327Z,19.50
2018-10-06T16:05:47.026Z,19.40
2018-10-06T16:08:14.724Z,19.20
2018-10-06T16:10:42.412Z,19.10
2018-10-06T16:13:10.090Z,19.10
2018-10-06T16:15:37.766Z,19.10
2018-10-06T16:18:05.426Z,19.00
2018-10-06T16:20:33.123Z,18.80
2018-10-06T16:23:00.962Z,18.70
2018-10-06T16:25:28.827Z,18.60
2018-10-06T16:27:56.724Z,18.50
2018-10-06T16:30:24.433Z,18.40
2018-10-06T16:32:52.454Z,18.40
2018-10-06T16:35:20.118Z,18.30
2018-10-06T16:37:47.880Z,18.30
2018-10-06T16:40:15.616Z,18.20
2018-10-06T16:42:43.307Z,18.10
2018-10-06T16:45:11.002Z,18.10
2018-10-06T16:47:38.712Z,18.00
2018-10-06T16:50:06.534Z,17.90
2018-10-06T16:52:34.300Z,17.90
2018-10-06T16:55:02.304Z,17.90
2018-10-06T16:57:29.949Z,17.80
2018-10-06T16:59:57.789Z,17.80
2018-10-06T17:02:25.352Z,17.70
2018-10-06T17:04:53.006Z,17.70
2018-10-06T17:07:20.662Z,17.60
2018-10-06T17:09:48.462Z,17.60
2018-10-06T17:12:16.261Z,17.60
2018-10-06T17:14:44.077Z,17.60
2018-10-06T17:17:11.872Z,17.50
2018-10-06T17:19:39.658Z,17.40
2018-10-06T17:22:07.609Z,17.40
2018-10-06T17:24:35.294Z,17.30
2018-10-06T17:27:02.909Z,17.30
2018-10-06T17:29:30.513Z,17.20
2018-10-06T17:31:58.121Z,17.20
2018-10-06T17:34:25.889Z,17.20
2018-10-06T17:36:53.697Z,17.20
2018-10-06T17:39:21.441Z,17.10
2018-10-06T17:41:49.187Z,17.10
2018-10-06T17:44:17.103Z,17.00
2018-10-06T17:46:44.898Z,17.00
2018-10-06T17:49:12.638Z,17.00
2018-10-06T17:51:40.289Z,16.90
2018-10-06T17:54:07.988Z,16.80
2018-10-06T17:56:35.654Z,16.70
2018-10-06T17:59:03.308Z,16.70
2018-10-06T18:01:30.971Z,16.70
2018-10-06T18:03:58.618Z,16.70
2018-10-06T18:06:26.250Z,16.70
2018-10-06T18:08:53.982Z,16.60
2018-10-06T18:11:21.579Z,16.60
2018-10-06T18:13:49.479Z,16.60
2018-10-06T18:16:17.372Z,16.70
2018-10-06T18:18:45.162Z,16.60
2018-10-06T18:21:12.940Z,16.60
2018-10-06T18:23:40.724Z,16.60
2018-10-06T18:26:08.708Z,16.50
2018-10-06T18:28:36.636Z,16.50
2018-10-06T18:31:04.419Z,16.50
2018-10-06T18:33:32.587Z,16.40
2018-10-06T18:36:00.424Z,16.40
2018-10-06T18:38:28.480Z,16.40
2018-10-06T18:40:56.238Z,16.40
2018-10-06T18:43:24.230Z,16.40
2018-10-06T18:45:52.118Z,16.40
2018-10-06T18:48:19.735Z,16.40
2018-10-06T18:50:47.606Z,16.40
2018-10-06T18:53:15.513Z,16.40
2018-10-06T18:55:43.502Z,16.30
2018-10-06T18:58:11.306Z,16.20
2018-10-06T19:00:38.968Z,16.20
2018-10-06T19:03:07.310Z,16.10
2018-10-06T19:05:34.883Z,16.10
2018-10-06T19:08:02.547Z,16.10
2018-10-06T19:10:30.374Z,16.00
2018-10-06T19:13:04.837Z,16.00
2018-10-06T19:15:32.565Z,16.10
2018-10-06T19:18:00.274Z,16.00
2018-10-06T19:20:27.994Z,16.00
2018-10-06T19:22:55.657Z,16.10
2018-10-06T19:25:23.326Z,16.00
2018-10-06T19:27:50.998Z,16.00
2018-10-06T19:30:18.779Z,16.10
2018-10-06T19:32:46.542Z,16.00
2018-10-06T19:35:14.326Z,16.00
2018-10-06T19:37:42.074Z,16.10
2018-10-06T19:40:09.804Z,16.00
2018-10-06T19:42:37.667Z,16.00
2018-10-06T19:45:05.338Z,16.00
2018-10-06T19:47:33.077Z,16.00
2018-10-06T19:50:00.786Z,16.00
2018-10-06T19:52:28.564Z,16.00
2018-10-06T19:54:56.376Z,16.00
2018-10-06T19:57:24.018Z,16.00
2018-10-06T19:59:51.798Z,16.00
2018-10-06T20:02:19.530Z,16.10
2018-10-06T20:04:47.189Z,16.10
2018-10-06T20:07:14.970Z,16.10
2018-10-06T20:09:42.840Z,16.10
2018-10-06T20:12:10.425Z,16.10
2018-10-06T20:14:38.251Z,16.10
2018-10-06T20:17:05.956Z,16.10
2018-10-06T20:19:33.675Z,16.00
2018-10-06T20:22:01.415Z,15.90
2018-10-06T20:24:29.118Z,15.90
2018-10-06T20:26:56.767Z,15.80
2018-10-06T20:29:24.376Z,15.90
2018-10-06T20:31:52.015Z,15.90
2018-10-06T20:34:19.641Z,15.80
2018-10-06T20:36:47.269Z,16.00
2018-10-06T20:39:15.031Z,16.00
2018-10-06T20:41:42.673Z,16.00
2018-10-06T20:44:10.340Z,16.00
2018-10-06T20:46:38.053Z,16.00
2018-10-06T20:49:05.788Z,15.90
2018-10-06T20:51:33.458Z,15.80
2018-10-06T20:54:01.154Z,15.80
2018-10-06T20:56:31.117Z,15.70
2018-10-06T20:58:58.794Z,15.80
2018-10-06T21:01:26.468Z,15.70
2018-10-06T21:03:54.175Z,15.70
2018-10-06T21:06:21.851Z,15.70
2018-10-06T21:08:49.512Z,15.70
2018-10-06T21:11:17.558Z,15.70
2018-10-06T21:13:45.206Z,15.70
2018-10-06T21:16:12.910Z,15.70
2018-10-06T21:18:40.632Z,15.70
2018-10-06T21:21:08.388Z,15.60
2018-10-06T21:23:35.985Z,15.60
2018-10-06T21:26:03.756Z,15.60
2018-10-06T21:28:31.507Z,15.60
2018-10-06T21:30:59.144Z,15.60
2018-10-06T21:33:27.006Z,15.70
2018-10-06T21:35:54.724Z,15.60
2018-10-06T21:38:22.447Z,15.60
2018-10-06T21:40:50.210Z,15.50
2018-10-06T21:43:17.856Z,15.50
2018-10-06T21:45:45.529Z,15.50
2018-10-06T21:48:13.245Z,15.50
2018-10-06T21:50:40.934Z,15.50
2018-10-06T21:53:08.607Z,15.50
2018-10-06T21:55:36.393Z,15.60
2018-10-06T21:58:04.011Z,15.50
2018-10-06T22:00:31.671Z,15.50
2018-10-06T22:02:59.355Z,15.50
2018-10-06T22:05:27.074Z,15.50
2018-10-06T22:07:54.714Z,15.50
2018-10-06T22:10:22.385Z,15.60
2018-10-06T22:12:50.035Z,15.50
2018-10-06T22:15:17.780Z,15.50
2018-10-06T22:17:45.360Z,15.50
2018-10-06T22:20:13.276Z,15.50
2018-10-06T22:22:40.940Z,15.50
2018-10-06T22:25:08.566Z,15.40
2018-10-06T22:27:36.240Z,15.50
2018-10-06T22:30:05.348Z,15.40
2018-10-06T22:32:32.929Z,15.30
2018-10-06T22:35:00.538Z,15.20
2018-10-06T22:37:28.129Z,15.20
2018-10-06T22:39:55.761Z,15.10
2018-10-06T22:42:23.395Z,15.20
2018-10-06T22:44:51.027Z,15.20
2018-10-06T22:47:18.658Z,15.00
2018-10-06T22:49:46.274Z,15.00
2018-10-06T22:52:13.901Z,15.00
2018-10-06T22:54:41.548Z,14.90
2018-10-06T22:57:10.087Z,14.90
2018-10-06T22:59:37.679Z,14.80
2018-10-06T23:02:05.470Z,14.70
2018-10-06T23:04:33.169Z,14.70
2018-10-06T23:07:00.834Z,14.70
2018-10-06T23:09:28.544Z,14.70
2018-10-06T23:11:56.189Z,14.70
2018-10-06T23:14:23.819Z,14.60
2018-10-06T23:16:51.520Z,14.60
2018-10-06T23:19:19.167Z,14.60
2018-10-06T23:21:46.849Z,14.60
2018-10-06T23:24:14.537Z,14.60
2018-10-06T23:26:42.171Z,14.60
2018-10-06T23:29:09.791Z,14.60
2018-10-06T23:31:37.421Z,14.60
2018-10-06T23:34:05.081Z,14.60
2018-10-06T23:36:32.747Z,14.60
2018-10-06T23:39:07.192Z,14.70
2018-10-06T23:41:35.037Z,14.60
2018-10-06T23:44:02.646Z,14.70
2018-10-06T23:46:30.322Z,14.70
2018-10-06T23:48:57.915Z,14.70
2018-10-06T23:51:25.532Z,14.70
2018-10-06T23:53:53.181Z,14.70
2018-10-06T23:56:20.884Z,14.60
2018-10-06T23:58:48.517Z,14.50
