createdAt,value
2018-09-04T00:02:00.392Z,96.51
2018-09-04T00:04:28.966Z,96.40
2018-09-04T00:06:57.519Z,96.51
2018-09-04T00:09:25.997Z,96.59
2018-09-04T00:11:54.561Z,96.37
2018-09-04T00:14:23.057Z,96.20
2018-09-04T00:16:51.748Z,95.56
2018-09-04T00:19:20.224Z,95.47
2018-09-04T00:21:48.746Z,96.30
2018-09-04T00:24:17.276Z,96.13
2018-09-04T00:26:45.761Z,97.44
2018-09-04T00:29:14.538Z,98.90
2018-09-04T00:31:43.050Z,99.35
2018-09-04T00:34:11.562Z,99.48
2018-09-04T00:36:39.998Z,98.99
2018-09-04T00:39:08.496Z,99.01
2018-09-04T00:41:37.008Z,98.55
2018-09-04T00:44:05.546Z,99.07
2018-09-04T00:46:34.062Z,98.98
2018-09-04T00:49:02.629Z,98.87
2018-09-04T00:51:31.101Z,99.69
2018-09-04T00:53:59.573Z,99.79
2018-09-04T00:56:28.157Z,99.45
2018-09-04T00:58:56.679Z,98.58
2018-09-04T01:01:25.676Z,98.78
2018-09-04T01:03:54.216Z,98.14
2018-09-04T01:06:22.649Z,98.47
2018-09-04T01:08:51.221Z,99.02
2018-09-04T01:11:19.773Z,99.40
2018-09-04T01:13:48.266Z,99.09
2018-09-04T01:16:17.456Z,99.76
2018-09-04T01:18:45.960Z,100.00
2018-09-04T01:21:14.500Z,100.00
2018-09-04T01:23:43.093Z,100.00
2018-09-04T01:26:11.944Z,100.00
2018-09-04T01:28:40.404Z,100.00
2018-09-04T01:31:08.965Z,100.00
2018-09-04T01:33:37.425Z,100.00
2018-09-04T01:36:29.398Z,100.00
2018-09-04T01:38:57.880Z,100.00
2018-09-04T01:41:26.480Z,100.00
2018-09-04T01:43:55.011Z,100.00
2018-09-04T01:46:23.525Z,100.00
2018-09-04T01:52:26.722Z,100.00
2018-09-04T01:54:55.192Z,100.00
2018-09-04T01:57:23.682Z,100.00
2018-09-04T01:59:52.155Z,100.00
2018-09-04T02:02:20.974Z,100.00
2018-09-04T02:04:49.411Z,100.00
2018-09-04T02:07:17.963Z,100.00
2018-09-04T02:09:46.545Z,100.00
2018-09-04T02:12:15.069Z,100.00
2018-09-04T02:14:43.788Z,100.00
2018-09-04T02:17:12.216Z,100.00
2018-09-04T02:19:40.645Z,100.00
2018-09-04T02:22:09.155Z,100.00
2018-09-04T02:24:37.587Z,100.00
2018-09-04T02:27:06.245Z,100.00
2018-09-04T02:29:34.746Z,100.00
2018-09-04T02:32:03.254Z,100.00
2018-09-04T02:34:31.849Z,100.00
2018-09-04T02:37:00.321Z,100.00
2018-09-04T02:39:28.927Z,100.00
2018-09-04T02:41:57.474Z,100.00
2018-09-04T02:44:26.009Z,100.00
2018-09-04T02:46:54.579Z,100.00
2018-09-04T02:49:23.209Z,100.00
2018-09-04T02:51:51.722Z,100.00
2018-09-04T02:54:20.392Z,100.00
2018-09-04T02:56:59.686Z,100.00
2018-09-04T02:59:28.227Z,100.00
2018-09-04T03:01:56.857Z,100.00
2018-09-04T03:04:25.307Z,100.00
2018-09-04T03:06:53.776Z,100.00
2018-09-04T03:09:22.248Z,100.00
2018-09-04T03:12:26.806Z,100.00
2018-09-04T03:14:55.261Z,100.00
2018-09-04T03:17:23.856Z,100.00
2018-09-04T03:19:52.317Z,100.00
2018-09-04T03:22:20.814Z,100.00
2018-09-04T03:24:49.328Z,100.00
2018-09-04T03:27:17.884Z,100.00
2018-09-04T03:29:46.450Z,100.00
2018-09-04T03:32:16.058Z,100.00
2018-09-04T03:34:44.561Z,100.00
2018-09-04T03:37:13.024Z,100.00
2018-09-04T03:39:41.565Z,100.00
2018-09-04T03:42:10.095Z,100.00
2018-09-04T03:44:38.684Z,100.00
2018-09-04T03:47:07.564Z,100.00
2018-09-04T03:49:36.468Z,100.00
2018-09-04T03:52:05.360Z,100.00
2018-09-04T03:54:33.835Z,100.00
2018-09-04T03:57:02.324Z,100.00
2018-09-04T03:59:30.791Z,100.00
2018-09-04T04:01:59.281Z,100.00
2018-09-04T04:04:27.742Z,100.00
2018-09-04T04:06:56.244Z,100.00
2018-09-04T04:09:24.730Z,100.00
2018-09-04T04:11:53.225Z,100.00
2018-09-04T04:14:21.689Z,100.00
2018-09-04T04:16:50.261Z,100.00
2018-09-04T04:19:18.778Z,100.00
2018-09-04T04:21:47.337Z,100.00
2018-09-04T04:24:15.810Z,100.00
2018-09-04T04:26:44.330Z,100.00
2018-09-04T04:29:12.787Z,100.00
2018-09-04T04:31:41.687Z,100.00
2018-09-04T04:34:27.672Z,100.00
2018-09-04T04:36:56.246Z,100.00
2018-09-04T04:39:24.747Z,100.00
2018-09-04T04:41:53.325Z,100.00
2018-09-04T04:44:21.893Z,100.00
2018-09-04T04:46:50.380Z,100.00
2018-09-04T04:49:23.796Z,100.00
2018-09-04T04:51:52.369Z,100.00
2018-09-04T04:54:20.850Z,100.00
2018-09-04T04:56:49.392Z,100.00
2018-09-04T04:59:17.964Z,100.00
2018-09-04T05:01:46.517Z,100.00
2018-09-04T05:04:15.082Z,100.00
2018-09-04T05:06:43.664Z,100.00
2018-09-04T05:09:12.164Z,100.00
2018-09-04T05:11:40.685Z,100.00
2018-09-04T05:14:09.260Z,100.00
2018-09-04T05:16:38.412Z,100.00
2018-09-04T05:19:06.884Z,100.00
2018-09-04T05:21:35.377Z,100.00
2018-09-04T05:24:03.891Z,100.00
2018-09-04T05:26:32.453Z,100.00
2018-09-04T05:29:01.020Z,100.00
2018-09-04T05:31:33.973Z,100.00
2018-09-04T05:34:02.585Z,100.00
2018-09-04T05:36:31.081Z,100.00
2018-09-04T05:38:59.672Z,100.00
2018-09-04T05:41:29.414Z,100.00
2018-09-04T05:44:31.101Z,100.00
2018-09-04T05:46:59.657Z,100.00
2018-09-04T05:49:32.157Z,100.00
2018-09-04T05:52:00.684Z,100.00
2018-09-04T05:54:29.365Z,100.00
2018-09-04T05:56:57.989Z,100.00
2018-09-04T05:59:26.535Z,100.00
2018-09-04T06:01:55.093Z,100.00
2018-09-04T06:04:23.651Z,100.00
2018-09-04T06:06:52.137Z,100.00
2018-09-04T06:09:20.665Z,100.00
2018-09-04T06:11:49.148Z,100.00
2018-09-04T06:14:17.630Z,100.00
2018-09-04T06:16:46.436Z,100.00
2018-09-04T06:19:15.008Z,100.00
2018-09-04T06:21:43.462Z,100.00
2018-09-04T06:24:12.010Z,100.00
2018-09-04T06:26:40.589Z,100.00
2018-09-04T06:29:11.302Z,100.00
2018-09-04T06:31:39.865Z,100.00
2018-09-04T06:34:08.420Z,100.00
2018-09-04T06:36:36.978Z,100.00
2018-09-04T06:39:08.126Z,100.00
2018-09-04T06:41:36.670Z,100.00
2018-09-04T06:44:06.015Z,100.00
2018-09-04T06:46:34.656Z,100.00
2018-09-04T06:49:03.158Z,100.00
2018-09-04T06:51:31.764Z,100.00
2018-09-04T06:54:00.329Z,100.00
2018-09-04T06:56:28.972Z,100.00
2018-09-04T06:58:57.732Z,100.00
2018-09-04T07:01:26.369Z,100.00
2018-09-04T07:03:54.889Z,100.00
2018-09-04T07:06:23.495Z,100.00
2018-09-04T07:08:52.019Z,100.00
2018-09-04T07:11:20.604Z,100.00
2018-09-04T07:13:49.088Z,100.00
2018-09-04T07:16:18.060Z,100.00
2018-09-04T07:18:46.535Z,100.00
2018-09-04T07:21:15.041Z,100.00
2018-09-04T07:23:43.713Z,100.00
2018-09-04T07:26:12.246Z,100.00
2018-09-04T07:28:40.688Z,100.00
2018-09-04T07:31:09.548Z,100.00
2018-09-04T07:33:38.080Z,100.00
2018-09-04T07:36:06.968Z,100.00
2018-09-04T07:38:35.517Z,100.00
2018-09-04T07:41:04.025Z,100.00
2018-09-04T07:43:32.809Z,100.00
2018-09-04T07:46:01.388Z,100.00
2018-09-04T07:48:29.906Z,100.00
2018-09-04T07:50:58.441Z,100.00
2018-09-04T07:53:26.976Z,100.00
2018-09-04T07:55:55.502Z,100.00
2018-09-04T07:58:45.413Z,100.00
2018-09-04T08:01:14.052Z,100.00
2018-09-04T08:03:42.618Z,100.00
2018-09-04T08:06:11.264Z,99.44
2018-09-04T08:08:39.833Z,99.44
2018-09-04T08:11:08.353Z,99.04
2018-09-04T08:13:36.803Z,98.23
2018-09-04T08:16:10.000Z,96.60
2018-09-04T08:18:38.606Z,95.99
2018-09-04T08:21:07.297Z,94.59
2018-09-04T08:23:47.408Z,93.83
2018-09-04T08:26:16.036Z,93.21
2018-09-04T08:28:44.473Z,92.93
2018-09-04T08:31:23.170Z,93.37
2018-09-04T08:33:51.691Z,92.70
2018-09-04T08:36:20.207Z,92.26
2018-09-04T08:38:50.395Z,91.63
2018-09-04T08:41:19.390Z,91.65
2018-09-04T08:43:48.326Z,90.95
2018-09-04T08:46:17.327Z,90.51
2018-09-04T08:48:45.916Z,90.22
2018-09-04T08:51:23.044Z,89.49
2018-09-04T08:53:51.654Z,88.50
2018-09-04T08:56:20.208Z,88.16
2018-09-04T08:58:48.728Z,86.77
2018-09-04T09:01:17.286Z,85.82
2018-09-04T09:03:45.994Z,86.31
2018-09-04T09:06:14.527Z,85.31
2018-09-04T09:08:43.028Z,84.38
2018-09-04T09:11:11.618Z,84.48
2018-09-04T09:13:40.070Z,83.79
2018-09-04T09:16:08.481Z,83.28
2018-09-04T09:18:36.962Z,82.47
2018-09-04T09:21:05.532Z,82.28
2018-09-04T09:23:34.020Z,81.96
2018-09-04T09:26:02.508Z,81.05
2018-09-04T09:28:31.032Z,80.71
2018-09-04T09:30:59.760Z,80.79
2018-09-04T09:33:28.240Z,79.50
2018-09-04T09:35:56.741Z,78.55
2018-09-04T09:38:25.209Z,78.68
2018-09-04T09:40:53.709Z,77.96
2018-09-04T09:43:22.460Z,78.39
2018-09-04T09:45:50.956Z,77.48
2018-09-04T09:48:19.499Z,77.29
2018-09-04T09:50:48.101Z,76.56
2018-09-04T09:53:16.696Z,75.98
2018-09-04T09:55:44.986Z,76.09
2018-09-04T09:58:13.522Z,76.29
2018-09-04T10:00:47.227Z,75.35
2018-09-04T10:03:21.044Z,75.82
2018-09-04T10:05:49.593Z,75.00
2018-09-04T10:08:18.120Z,74.55
2018-09-04T10:10:46.655Z,73.38
2018-09-04T10:13:15.220Z,72.94
2018-09-04T10:15:43.711Z,73.31
2018-09-04T10:18:12.284Z,72.81
2018-09-04T10:20:40.808Z,73.06
2018-09-04T10:23:09.389Z,72.24
2018-09-04T10:25:37.911Z,72.28
2018-09-04T10:28:06.421Z,72.14
2018-09-04T10:30:34.989Z,71.41
2018-09-04T10:33:03.488Z,70.21
2018-09-04T10:35:31.974Z,70.96
2018-09-04T10:38:00.576Z,68.58
2018-09-04T10:40:34.586Z,68.96
2018-09-04T10:43:03.012Z,69.47
2018-09-04T10:45:36.811Z,68.19
2018-09-04T10:48:05.645Z,68.34
2018-09-04T10:50:34.228Z,68.06
2018-09-04T10:53:02.676Z,68.21
2018-09-04T10:55:31.144Z,68.05
2018-09-04T10:57:59.662Z,68.17
2018-09-04T11:00:28.089Z,67.71
2018-09-04T11:02:56.657Z,68.36
2018-09-04T11:05:25.325Z,68.52
2018-09-04T11:07:53.785Z,67.71
2018-09-04T11:10:22.303Z,66.94
2018-09-04T11:12:51.102Z,67.25
2018-09-04T11:15:19.674Z,67.22
2018-09-04T11:17:48.218Z,66.92
2018-09-04T11:20:16.657Z,65.72
2018-09-04T11:22:45.201Z,64.37
2018-09-04T11:25:13.717Z,64.23
2018-09-04T11:27:42.359Z,65.02
2018-09-04T11:30:12.900Z,63.82
2018-09-04T11:32:42.091Z,63.73
2018-09-04T11:35:10.999Z,62.62
2018-09-04T11:37:39.589Z,62.64
2018-09-04T11:40:09.309Z,61.66
2018-09-04T11:42:37.838Z,60.91
2018-09-04T11:45:07.300Z,60.22
2018-09-04T11:47:35.856Z,60.17
2018-09-04T11:50:04.499Z,60.22
2018-09-04T11:52:33.118Z,59.62
2018-09-04T11:55:01.697Z,58.80
2018-09-04T11:57:30.201Z,58.71
2018-09-04T11:59:58.737Z,58.10
2018-09-04T12:02:32.257Z,57.93
2018-09-04T12:05:00.779Z,58.55
2018-09-04T12:07:29.320Z,58.14
2018-09-04T12:09:57.787Z,57.21
2018-09-04T12:12:31.585Z,56.42
2018-09-04T12:15:02.141Z,56.17
2018-09-04T12:17:49.610Z,57.03
2018-09-04T12:20:35.642Z,56.52
2018-09-04T12:23:04.140Z,56.84
2018-09-04T12:25:32.650Z,57.40
2018-09-04T12:28:02.135Z,57.00
2018-09-04T12:30:30.741Z,55.32
2018-09-04T12:33:00.529Z,55.27
2018-09-04T12:35:29.075Z,54.18
2018-09-04T12:38:02.730Z,53.80
2018-09-04T12:40:31.363Z,52.59
2018-09-04T12:43:01.617Z,52.27
2018-09-04T12:45:34.777Z,51.27
2018-09-04T12:48:03.758Z,50.87
2018-09-04T12:50:32.485Z,51.76
2018-09-04T12:53:01.065Z,50.35
2018-09-04T12:55:29.662Z,50.04
2018-09-04T12:57:58.246Z,50.81
2018-09-04T13:00:26.712Z,50.66
2018-09-04T13:02:55.194Z,51.71
2018-09-04T13:05:23.612Z,50.63
2018-09-04T13:07:52.167Z,50.18
2018-09-04T13:10:20.761Z,49.64
2018-09-04T13:12:49.331Z,48.84
2018-09-04T13:15:18.151Z,48.07
2018-09-04T13:17:51.737Z,45.53
2018-09-04T13:20:46.422Z,46.13
2018-09-04T13:23:15.089Z,45.49
2018-09-04T13:25:43.794Z,45.78
2018-09-04T13:28:12.376Z,45.76
2018-09-04T13:30:40.955Z,45.04
2018-09-04T13:33:09.643Z,44.98
2018-09-04T13:35:38.635Z,44.45
2018-09-04T13:38:07.527Z,44.17
2018-09-04T13:40:35.994Z,44.14
2018-09-04T13:43:04.521Z,43.08
2018-09-04T13:45:33.057Z,42.89
2018-09-04T13:48:02.221Z,42.83
2018-09-04T13:50:30.858Z,42.74
2018-09-04T13:52:59.533Z,42.57
2018-09-04T13:55:28.114Z,42.49
2018-09-04T13:58:07.939Z,42.33
2018-09-04T14:00:36.479Z,42.47
2018-09-04T14:03:05.067Z,42.19
2018-09-04T14:05:33.639Z,42.72
2018-09-04T14:08:02.189Z,43.86
2018-09-04T14:10:30.636Z,42.50
2018-09-04T14:13:08.169Z,42.94
2018-09-04T14:15:36.783Z,43.98
2018-09-04T14:18:05.465Z,45.55
2018-09-04T14:20:34.000Z,45.74
2018-09-04T14:23:02.810Z,46.93
2018-09-04T14:25:31.334Z,48.10
2018-09-04T14:27:59.875Z,48.64
2018-09-04T14:30:28.528Z,47.97
2018-09-04T14:32:57.037Z,47.55
2018-09-04T14:35:25.629Z,46.30
2018-09-04T14:37:54.317Z,46.54
2018-09-04T14:40:22.782Z,46.32
2018-09-04T14:42:51.396Z,45.97
2018-09-04T14:45:19.936Z,45.80
2018-09-04T14:47:48.481Z,45.12
2018-09-04T14:50:17.017Z,47.07
2018-09-04T14:52:45.703Z,46.59
2018-09-04T14:55:14.283Z,46.52
2018-09-04T14:57:42.769Z,46.36
2018-09-04T15:00:11.367Z,46.48
2018-09-04T15:05:22.960Z,45.77
2018-09-04T15:07:51.529Z,45.98
2018-09-04T15:10:20.128Z,46.87
2018-09-04T15:12:56.230Z,47.21
2018-09-04T15:15:24.819Z,47.63
2018-09-04T15:17:53.358Z,46.50
2018-09-04T15:20:21.916Z,46.65
2018-09-04T15:22:50.406Z,47.23
2018-09-04T15:25:19.057Z,47.56
2018-09-04T15:27:47.483Z,47.97
2018-09-04T15:30:15.949Z,48.47
2018-09-04T15:32:54.683Z,49.02
2018-09-04T15:35:23.262Z,49.60
2018-09-04T15:37:51.771Z,49.78
2018-09-04T15:40:20.419Z,50.00
2018-09-04T15:42:49.017Z,51.48
2018-09-04T15:45:17.592Z,51.34
2018-09-04T15:47:46.075Z,51.32
2018-09-04T15:50:14.530Z,50.82
2018-09-04T15:52:43.028Z,51.04
2018-09-04T15:55:11.468Z,51.20
2018-09-04T15:57:39.901Z,51.83
2018-09-04T16:00:08.717Z,51.85
2018-09-04T16:02:37.308Z,51.74
2018-09-04T16:05:05.882Z,52.47
2018-09-04T16:07:34.450Z,51.50
2018-09-04T16:10:02.981Z,50.78
2018-09-04T16:12:31.389Z,51.37
2018-09-04T16:15:27.541Z,50.93
2018-09-04T16:17:56.206Z,51.62
2018-09-04T16:20:24.751Z,51.16
2018-09-04T16:22:53.290Z,51.52
2018-09-04T16:25:21.910Z,52.08
2018-09-04T16:27:50.463Z,51.13
2018-09-04T16:30:19.031Z,51.49
2018-09-04T16:32:47.563Z,52.30
2018-09-04T16:35:16.181Z,52.17
2018-09-04T16:37:44.693Z,54.88
2018-09-04T16:40:13.178Z,55.41
2018-09-04T16:42:41.835Z,55.02
2018-09-04T16:45:10.364Z,54.14
2018-09-04T16:47:38.789Z,54.36
2018-09-04T16:50:07.328Z,56.37
2018-09-04T16:52:35.872Z,56.68
2018-09-04T16:55:04.361Z,58.91
2018-09-04T16:57:32.971Z,60.11
2018-09-04T17:00:01.529Z,59.46
2018-09-04T17:02:30.073Z,59.56
2018-09-04T17:04:58.650Z,59.13
2018-09-04T17:07:27.180Z,57.34
2018-09-04T17:09:55.662Z,56.68
2018-09-04T17:12:24.390Z,56.03
2018-09-04T17:14:53.147Z,56.54
2018-09-04T17:17:21.685Z,56.19
2018-09-04T17:19:50.241Z,56.73
2018-09-04T17:22:18.767Z,57.66
2018-09-04T17:24:47.288Z,58.34
2018-09-04T17:27:16.375Z,58.76
2018-09-04T17:29:44.840Z,58.82
2018-09-04T17:32:13.461Z,59.47
2018-09-04T17:34:41.933Z,59.96
2018-09-04T17:37:10.497Z,60.61
2018-09-04T17:39:39.354Z,61.40
2018-09-04T17:42:07.896Z,61.69
2018-09-04T17:44:36.486Z,62.72
2018-09-04T17:47:05.045Z,63.80
2018-09-04T17:49:33.708Z,63.12
2018-09-04T17:52:02.287Z,64.15
2018-09-04T17:54:30.771Z,63.52
2018-09-04T17:56:59.300Z,63.59
2018-09-04T17:59:27.780Z,63.86
2018-09-04T18:02:31.090Z,64.27
2018-09-04T18:04:59.653Z,64.50
2018-09-04T18:07:28.233Z,63.87
2018-09-04T18:09:57.002Z,63.78
2018-09-04T18:15:52.072Z,64.14
2018-09-04T18:18:20.595Z,64.58
2018-09-04T18:20:49.207Z,64.62
2018-09-04T18:23:17.790Z,64.92
2018-09-04T18:25:46.232Z,64.36
2018-09-04T18:28:14.858Z,64.67
2018-09-04T18:30:43.403Z,64.91
2018-09-04T18:33:11.935Z,64.94
2018-09-04T18:35:40.645Z,65.07
2018-09-04T18:38:09.429Z,64.80
2018-09-04T18:40:37.910Z,65.26
2018-09-04T18:43:06.638Z,65.17
2018-09-04T18:45:47.605Z,66.11
2018-09-04T18:48:16.850Z,66.37
2018-09-04T18:50:45.680Z,66.44
2018-09-04T18:53:14.451Z,66.93
2018-09-04T18:55:43.053Z,68.05
2018-09-04T19:01:32.519Z,69.16
2018-09-04T19:07:21.495Z,69.85
2018-09-04T19:09:50.265Z,70.63
2018-09-04T19:12:18.725Z,70.55
2018-09-04T19:14:47.239Z,70.96
2018-09-04T19:17:15.807Z,71.81
2018-09-04T19:19:44.369Z,71.78
2018-09-04T19:22:13.057Z,72.29
2018-09-04T19:24:41.652Z,72.74
2018-09-04T19:27:10.222Z,72.97
2018-09-04T19:29:38.928Z,73.75
2018-09-04T19:32:07.545Z,73.59
2018-09-04T19:34:36.147Z,73.79
2018-09-04T19:37:04.730Z,74.09
2018-09-04T19:39:33.260Z,73.44
2018-09-04T19:42:26.448Z,73.87
2018-09-04T19:45:43.123Z,74.41
2018-09-04T19:48:11.656Z,73.70
2018-09-04T19:50:40.273Z,74.22
2018-09-04T19:53:08.813Z,74.91
2018-09-04T19:55:37.397Z,75.28
2018-09-04T19:58:06.005Z,75.40
2018-09-04T20:00:34.723Z,75.73
2018-09-04T20:03:03.409Z,76.15
2018-09-04T20:05:31.924Z,76.29
2018-09-04T20:08:00.562Z,76.86
2018-09-04T20:11:07.993Z,76.85
2018-09-04T20:13:36.504Z,77.34
2018-09-04T20:16:05.018Z,77.03
2018-09-04T20:18:33.527Z,77.15
2018-09-04T20:21:02.168Z,77.31
2018-09-04T20:23:30.717Z,77.98
2018-09-04T20:25:59.257Z,78.54
2018-09-04T20:28:27.802Z,78.80
2018-09-04T20:30:56.906Z,78.59
2018-09-04T20:36:46.636Z,79.32
2018-09-04T20:39:15.106Z,79.23
2018-09-04T20:41:43.720Z,79.23
2018-09-04T20:44:12.228Z,79.32
2018-09-04T20:46:40.743Z,79.75
2018-09-04T20:49:50.859Z,80.07
2018-09-04T20:52:19.407Z,79.80
2018-09-04T20:55:12.217Z,79.92
2018-09-04T20:57:40.692Z,80.08
2018-09-04T21:00:23.865Z,79.76
2018-09-04T21:03:03.516Z,79.96
2018-09-04T21:05:43.091Z,80.73
2018-09-04T21:08:20.388Z,80.62
2018-09-04T21:10:49.828Z,81.02
2018-09-04T21:13:18.405Z,80.90
2018-09-04T21:15:46.913Z,81.29
2018-09-04T21:18:15.420Z,80.94
2018-09-04T21:20:43.995Z,81.46
2018-09-04T21:23:12.739Z,81.70
2018-09-04T21:25:41.230Z,81.37
2018-09-04T21:28:09.745Z,81.56
2018-09-04T21:30:38.383Z,82.18
2018-09-04T21:33:06.941Z,82.12
2018-09-04T21:35:35.557Z,82.21
2018-09-04T21:38:04.121Z,81.79
2018-09-04T21:40:32.594Z,81.75
2018-09-04T21:43:01.044Z,82.34
2018-09-04T21:45:29.498Z,82.04
2018-09-04T21:47:58.152Z,82.66
2018-09-04T21:50:26.600Z,82.87
2018-09-04T21:52:56.086Z,83.04
2018-09-04T21:55:24.562Z,83.38
2018-09-04T21:57:53.009Z,83.41
2018-09-04T22:00:25.514Z,83.41
2018-09-04T22:02:54.618Z,83.39
2018-09-04T22:05:24.173Z,83.61
2018-09-04T22:07:53.129Z,83.81
2018-09-04T22:10:21.611Z,84.16
2018-09-04T22:12:50.083Z,84.20
2018-09-04T22:15:18.578Z,84.08
2018-09-04T22:17:47.081Z,84.80
2018-09-04T22:20:15.544Z,84.62
2018-09-04T22:22:44.038Z,85.09
2018-09-04T22:25:12.627Z,85.20
2018-09-04T22:27:41.142Z,85.30
2018-09-04T22:30:09.617Z,84.95
2018-09-04T22:32:38.973Z,85.11
2018-09-04T22:35:07.525Z,85.39
2018-09-04T22:37:36.351Z,85.83
2018-09-04T22:40:04.869Z,85.64
2018-09-04T22:42:33.356Z,86.25
2018-09-04T22:45:01.835Z,86.27
2018-09-04T22:47:30.298Z,86.43
2018-09-04T22:50:04.051Z,86.43
2018-09-04T22:52:32.720Z,86.61
2018-09-04T22:55:02.372Z,86.58
2018-09-04T22:57:31.444Z,86.88
2018-09-04T23:00:00.053Z,86.63
2018-09-04T23:02:28.557Z,86.74
2018-09-04T23:04:57.172Z,87.03
2018-09-04T23:07:25.639Z,86.70
2018-09-04T23:09:54.221Z,87.53
2018-09-04T23:12:28.613Z,86.95
2018-09-04T23:14:57.115Z,87.61
2018-09-04T23:17:25.914Z,87.92
2018-09-04T23:20:01.842Z,87.67
2018-09-04T23:22:30.333Z,87.58
2018-09-04T23:24:58.833Z,87.72
2018-09-04T23:27:27.294Z,88.09
2018-09-04T23:29:55.845Z,87.68
2018-09-04T23:32:24.364Z,88.62
2018-09-04T23:34:52.864Z,88.55
2018-09-04T23:37:21.376Z,88.83
2018-09-04T23:40:00.393Z,88.86
2018-09-04T23:42:33.267Z,88.97
2018-09-04T23:45:03.245Z,89.07
2018-09-04T23:47:31.891Z,88.79
2018-09-04T23:50:00.371Z,88.91
2018-09-04T23:52:28.987Z,89.59
2018-09-04T23:54:57.542Z,89.32
2018-09-04T23:57:26.090Z,89.21
2018-09-04T23:59:54.660Z,89.13
