createdAt,value
2023-02-23T00:02:08.476Z,3.34
2023-02-23T00:04:37.402Z,3.29
2023-02-23T00:07:06.690Z,3.29
2023-02-23T00:09:37.844Z,3.28
2023-02-23T00:12:09.785Z,3.29
2023-02-23T00:14:38.416Z,3.29
2023-02-23T00:17:14.655Z,3.26
2023-02-23T00:19:45.955Z,3.19
2023-02-23T00:22:13.740Z,3.16
2023-02-23T00:24:47.252Z,3.12
2023-02-23T00:27:18.962Z,3.06
2023-02-23T00:29:49.658Z,3.04
2023-02-23T00:32:21.385Z,3.03
2023-02-23T00:34:49.819Z,3.03
2023-02-23T00:37:18.549Z,3.05
2023-02-23T00:39:49.677Z,3.05
2023-02-23T00:42:17.300Z,3.04
2023-02-23T00:44:47.540Z,3.01
2023-02-23T00:47:15.539Z,2.99
2023-02-23T00:49:44.987Z,2.97
2023-02-23T00:52:14.672Z,2.95
2023-02-23T00:54:42.435Z,2.97
2023-02-23T00:57:10.126Z,3.00
2023-02-23T00:59:37.963Z,2.98
2023-02-23T01:02:05.717Z,3.00
2023-02-23T01:04:33.431Z,3.01
2023-02-23T01:07:04.312Z,3.01
2023-02-23T01:09:32.843Z,2.97
2023-02-23T01:12:07.551Z,2.91
2023-02-23T01:14:37.685Z,2.86
2023-02-23T01:17:05.465Z,2.81
2023-02-23T01:19:34.332Z,2.80
2023-02-23T01:22:04.488Z,2.84
2023-02-23T01:24:32.517Z,2.86
2023-02-23T01:27:00.278Z,2.89
2023-02-23T01:29:28.257Z,2.91
2023-02-23T01:31:56.134Z,2.92
2023-02-23T01:34:25.677Z,2.91
2023-02-23T01:36:53.422Z,2.87
2023-02-23T01:39:21.280Z,2.84
2023-02-23T01:41:51.719Z,2.79
2023-02-23T01:44:19.402Z,2.74
2023-02-23T01:46:49.274Z,2.72
2023-02-23T01:49:20.908Z,2.73
2023-02-23T01:51:52.692Z,2.71
2023-02-23T01:54:25.314Z,2.69
2023-02-23T01:56:58.333Z,2.70
2023-02-23T01:59:36.422Z,2.65
2023-02-23T02:02:05.378Z,2.61
2023-02-23T02:04:44.218Z,2.59
2023-02-23T02:07:15.138Z,2.59
2023-02-23T02:10:03.534Z,2.61
2023-02-23T02:12:31.191Z,2.64
2023-02-23T02:15:00.269Z,2.65
2023-02-23T02:17:40.064Z,2.63
2023-02-23T02:20:26.597Z,2.61
2023-02-23T02:23:09.684Z,2.53
2023-02-23T02:25:46.260Z,2.47
2023-02-23T02:28:46.620Z,2.44
2023-02-23T02:31:26.033Z,2.44
2023-02-23T02:34:32.622Z,2.45
2023-02-23T02:37:18.243Z,2.50
2023-02-23T02:40:16.409Z,2.53
2023-02-23T02:43:00.627Z,2.55
2023-02-23T02:45:37.438Z,2.59
2023-02-23T02:48:11.260Z,2.59
2023-02-23T02:50:53.189Z,2.56
2023-02-23T02:53:45.655Z,2.52
2023-02-23T02:56:19.744Z,2.49
2023-02-23T02:58:50.173Z,2.48
2023-02-23T03:01:37.023Z,2.51
2023-02-23T03:04:40.836Z,2.50
2023-02-23T03:07:42.279Z,2.55
2023-02-23T03:11:24.476Z,2.54
2023-02-23T03:14:15.018Z,2.55
2023-02-23T03:17:04.920Z,2.53
2023-02-23T03:19:55.846Z,2.52
2023-02-23T03:22:50.681Z,2.49
2023-02-23T03:25:46.415Z,2.48
2023-02-23T03:28:39.930Z,2.51
2023-02-23T03:31:32.635Z,2.54
2023-02-23T03:34:34.419Z,2.60
2023-02-23T03:37:33.734Z,2.62
2023-02-23T03:40:39.284Z,2.62
2023-02-23T03:43:30.679Z,2.58
2023-02-23T03:46:19.685Z,2.57
2023-02-23T03:49:07.023Z,2.57
2023-02-23T03:51:55.986Z,2.59
2023-02-23T03:55:07.999Z,2.60
2023-02-23T03:57:56.405Z,2.59
2023-02-23T04:00:47.906Z,2.59
2023-02-23T04:03:36.865Z,2.61
2023-02-23T04:06:26.209Z,2.68
2023-02-23T04:09:13.182Z,2.75
2023-02-23T04:12:06.300Z,2.78
2023-02-23T04:14:40.183Z,2.72
2023-02-23T04:17:08.463Z,2.68
2023-02-23T04:19:36.318Z,2.66
2023-02-23T04:22:04.065Z,2.60
2023-02-23T04:24:31.728Z,2.57
2023-02-23T04:26:59.413Z,2.55
2023-02-23T04:29:27.050Z,2.53
2023-02-23T04:31:54.765Z,2.49
2023-02-23T04:34:22.809Z,2.51
2023-02-23T04:36:51.407Z,2.57
2023-02-23T04:39:19.294Z,2.62
2023-02-23T04:41:48.968Z,2.65
2023-02-23T04:44:17.742Z,2.69
2023-02-23T04:46:45.697Z,2.71
2023-02-23T04:49:13.595Z,2.69
2023-02-23T04:51:41.275Z,2.64
2023-02-23T04:54:09.853Z,2.62
2023-02-23T04:56:37.596Z,2.58
2023-02-23T04:59:05.404Z,2.54
2023-02-23T05:01:33.400Z,2.55
2023-02-23T05:04:01.138Z,2.57
2023-02-23T05:06:28.862Z,2.62
2023-02-23T05:08:56.525Z,2.66
2023-02-23T05:11:25.076Z,2.72
2023-02-23T05:13:54.206Z,2.75
2023-02-23T05:16:21.934Z,2.75
2023-02-23T05:18:49.730Z,2.73
2023-02-23T05:21:18.245Z,2.72
2023-02-23T05:23:46.126Z,2.70
2023-02-23T05:26:14.662Z,2.67
2023-02-23T05:28:43.284Z,2.63
2023-02-23T05:31:11.641Z,2.62
2023-02-23T05:33:42.644Z,2.61
2023-02-23T05:36:12.384Z,2.63
2023-02-23T05:38:40.945Z,2.65
2023-02-23T05:41:10.238Z,2.67
2023-02-23T05:43:38.305Z,2.65
2023-02-23T05:46:17.449Z,2.66
2023-02-23T05:48:45.362Z,2.68
2023-02-23T05:51:15.225Z,2.68
2023-02-23T05:53:43.299Z,2.66
2023-02-23T05:56:13.753Z,2.66
2023-02-23T05:58:41.489Z,2.64
2023-02-23T06:01:09.191Z,2.63
2023-02-23T06:03:37.573Z,2.66
2023-02-23T06:06:06.228Z,2.69
2023-02-23T06:08:34.096Z,2.72
2023-02-23T06:11:02.629Z,2.74
2023-02-23T06:13:31.588Z,2.77
2023-02-23T06:15:59.714Z,2.81
2023-02-23T06:18:28.096Z,2.83
2023-02-23T06:20:59.440Z,2.86
2023-02-23T06:23:31.868Z,2.90
2023-02-23T06:26:00.283Z,2.92
2023-02-23T06:28:28.378Z,2.91
2023-02-23T06:30:56.520Z,2.89
2023-02-23T06:33:24.608Z,2.93
2023-02-23T06:35:52.845Z,2.93
2023-02-23T06:38:21.135Z,2.93
2023-02-23T06:40:48.915Z,2.98
2023-02-23T06:43:16.641Z,2.97
2023-02-23T06:45:46.531Z,3.00
2023-02-23T06:48:14.430Z,3.05
2023-02-23T06:50:42.280Z,3.11
2023-02-23T06:53:10.035Z,3.13
2023-02-23T06:55:37.724Z,3.13
2023-02-23T06:58:06.476Z,3.07
2023-02-23T07:00:34.316Z,3.06
2023-02-23T07:03:02.047Z,3.12
2023-02-23T07:05:29.893Z,3.16
2023-02-23T07:07:57.594Z,3.22
2023-02-23T07:10:25.630Z,3.36
2023-02-23T07:12:54.408Z,3.46
2023-02-23T07:15:22.549Z,3.53
2023-02-23T07:17:52.756Z,3.57
2023-02-23T07:20:20.513Z,3.63
2023-02-23T07:22:48.393Z,3.71
2023-02-23T07:25:16.230Z,3.77
2023-02-23T07:27:45.335Z,3.81
2023-02-23T07:30:13.843Z,3.88
2023-02-23T07:32:42.105Z,4.01
2023-02-23T07:35:10.228Z,4.15
2023-02-23T07:37:37.988Z,4.26
2023-02-23T07:40:06.212Z,4.41
2023-02-23T07:42:34.189Z,4.57
2023-02-23T07:45:02.528Z,4.75
2023-02-23T07:47:31.147Z,4.86
2023-02-23T07:50:00.637Z,4.96
2023-02-23T07:52:28.596Z,5.00
2023-02-23T07:54:57.082Z,5.04
2023-02-23T07:57:25.215Z,5.09
2023-02-23T07:59:52.934Z,5.14
2023-02-23T08:02:20.826Z,5.10
2023-02-23T08:04:48.672Z,5.11
2023-02-23T08:07:16.692Z,5.14
2023-02-23T08:09:44.441Z,5.16
2023-02-23T08:12:13.018Z,5.17
2023-02-23T08:14:40.828Z,5.25
2023-02-23T08:17:09.764Z,5.31
2023-02-23T08:19:37.705Z,5.35
2023-02-23T08:22:08.301Z,5.38
2023-02-23T08:24:37.772Z,5.47
2023-02-23T08:27:05.600Z,5.54
2023-02-23T08:29:34.896Z,5.62
2023-02-23T08:32:04.440Z,5.73
2023-02-23T08:34:32.427Z,5.81
2023-02-23T08:37:00.200Z,5.86
2023-02-23T08:39:28.189Z,5.87
2023-02-23T08:41:56.091Z,6.01
2023-02-23T08:44:23.930Z,6.15
2023-02-23T08:46:53.803Z,6.28
2023-02-23T08:49:22.536Z,6.45
2023-02-23T08:51:50.295Z,6.52
2023-02-23T08:54:18.052Z,6.68
2023-02-23T08:56:45.859Z,6.77
2023-02-23T08:59:14.247Z,6.93
2023-02-23T14:02:41.509Z,14.90
2023-02-23T14:05:19.211Z,14.92
2023-02-23T14:07:51.730Z,14.91
2023-02-23T14:10:27.736Z,14.84
2023-02-23T14:13:13.509Z,14.75
2023-02-23T14:16:10.843Z,14.69
2023-02-23T14:19:37.781Z,14.51
2023-02-23T14:22:10.430Z,14.63
2023-02-23T14:24:38.642Z,14.80
2023-02-23T14:27:41.339Z,15.01
2023-02-23T14:30:12.403Z,15.30
2023-02-23T14:32:43.577Z,15.34
2023-02-23T14:35:33.671Z,15.19
2023-02-23T14:38:16.821Z,14.92
2023-02-23T14:40:48.804Z,14.76
2023-02-23T14:43:31.800Z,14.62
2023-02-23T14:46:02.021Z,14.46
2023-02-23T14:48:30.077Z,14.30
2023-02-23T14:51:37.171Z,14.10
2023-02-23T14:54:11.457Z,13.92
2023-02-23T14:56:47.026Z,13.83
2023-02-23T14:59:23.017Z,13.77
2023-02-23T15:01:51.529Z,13.70
2023-02-23T15:04:25.684Z,13.61
2023-02-23T15:06:56.440Z,13.50
2023-02-23T15:09:33.299Z,13.40
2023-02-23T15:12:09.142Z,13.28
2023-02-23T15:14:37.973Z,13.15
2023-02-23T15:17:06.223Z,13.08
2023-02-23T15:19:35.975Z,13.01
2023-02-23T15:22:04.946Z,12.94
2023-02-23T15:24:42.092Z,12.87
2023-02-23T15:27:22.814Z,12.83
2023-02-23T15:29:50.768Z,12.80
2023-02-23T15:32:21.404Z,12.89
2023-02-23T15:34:49.906Z,12.97
2023-02-23T15:37:51.864Z,12.91
2023-02-23T15:40:27.668Z,12.79
2023-02-23T15:42:57.964Z,12.69
2023-02-23T15:45:39.795Z,12.57
2023-02-23T15:48:17.237Z,12.46
2023-02-23T15:50:50.618Z,12.36
2023-02-23T15:53:35.440Z,12.28
2023-02-23T15:56:12.639Z,12.13
2023-02-23T15:58:56.058Z,11.99
2023-02-23T16:01:30.278Z,11.88
2023-02-23T16:04:02.228Z,11.81
2023-02-23T16:06:38.646Z,11.77
2023-02-23T16:09:26.768Z,11.69
2023-02-23T16:12:00.337Z,11.60
2023-02-23T16:14:34.693Z,11.54
2023-02-23T16:17:11.224Z,11.46
2023-02-23T16:19:41.574Z,11.36
2023-02-23T16:22:19.530Z,11.28
2023-02-23T16:24:56.663Z,11.21
2023-02-23T16:27:25.681Z,11.16
2023-02-23T16:30:00.502Z,11.13
2023-02-23T16:32:44.235Z,11.08
2023-02-23T16:35:14.698Z,11.03
2023-02-23T16:38:02.096Z,11.00
2023-02-23T16:40:30.444Z,10.96
2023-02-23T16:42:59.652Z,10.90
2023-02-23T16:45:29.510Z,10.87
2023-02-23T16:48:02.304Z,10.83
2023-02-23T16:50:32.643Z,10.81
2023-02-23T16:53:02.237Z,10.77
2023-02-23T16:55:30.556Z,10.71
2023-02-23T16:58:00.962Z,10.67
2023-02-23T17:00:31.496Z,10.61
2023-02-23T17:03:00.950Z,10.57
2023-02-23T17:05:29.328Z,10.55
2023-02-23T17:07:58.887Z,10.51
2023-02-23T17:10:30.402Z,10.45
2023-02-23T17:13:05.155Z,10.34
2023-02-23T17:15:36.762Z,10.28
2023-02-23T17:18:05.604Z,10.22
2023-02-23T17:20:33.391Z,10.19
2023-02-23T17:23:02.340Z,10.16
2023-02-23T17:25:30.169Z,10.14
2023-02-23T17:27:58.850Z,10.13
2023-02-23T17:30:27.201Z,10.11
2023-02-23T17:32:57.205Z,10.10
2023-02-23T17:35:25.808Z,10.09
2023-02-23T17:37:54.701Z,10.09
2023-02-23T17:40:31.014Z,10.07
2023-02-23T17:43:01.027Z,10.06
2023-02-23T17:45:29.577Z,10.06
2023-02-23T17:47:58.276Z,10.05
2023-02-23T17:50:29.093Z,10.03
2023-02-23T17:52:57.316Z,10.02
2023-02-23T17:55:25.856Z,9.99
2023-02-23T17:57:53.655Z,9.96
2023-02-23T18:00:22.505Z,9.92
2023-02-23T18:02:50.292Z,9.89
2023-02-23T18:05:18.387Z,9.89
2023-02-23T18:07:48.234Z,9.84
2023-02-23T18:10:16.989Z,9.80
2023-02-23T18:12:44.988Z,9.78
2023-02-23T18:15:12.827Z,9.80
2023-02-23T18:17:40.495Z,9.82
2023-02-23T18:20:09.098Z,9.85
2023-02-23T18:22:37.025Z,9.86
2023-02-23T18:25:05.727Z,9.87
2023-02-23T18:27:33.520Z,9.88
2023-02-23T18:30:01.246Z,9.90
2023-02-23T18:32:28.992Z,9.92
2023-02-23T18:34:57.143Z,9.95
2023-02-23T18:37:25.387Z,9.98
2023-02-23T18:39:54.310Z,10.02
2023-02-23T18:42:21.938Z,10.05
2023-02-23T18:44:49.762Z,10.07
2023-02-23T18:47:17.877Z,10.08
2023-02-23T18:49:45.664Z,10.08
2023-02-23T18:52:13.577Z,10.05
2023-02-23T18:54:41.624Z,10.04
2023-02-23T18:57:09.381Z,10.03
2023-02-23T18:59:37.139Z,10.02
2023-02-23T19:02:04.930Z,10.00
2023-02-23T19:04:32.749Z,9.99
2023-02-23T19:07:00.381Z,9.98
2023-02-23T19:09:28.178Z,9.94
2023-02-23T19:11:55.900Z,9.92
2023-02-23T19:14:40.842Z,9.88
2023-02-23T19:17:11.608Z,9.84
2023-02-23T19:19:39.404Z,9.82
2023-02-23T19:22:07.060Z,9.77
2023-02-23T19:24:37.025Z,9.72
2023-02-23T19:27:04.844Z,9.66
2023-02-23T19:29:32.583Z,9.64
2023-02-23T19:32:00.423Z,9.61
2023-02-23T19:34:28.917Z,9.59
2023-02-23T19:36:57.223Z,9.56
2023-02-23T19:39:25.272Z,9.57
2023-02-23T19:41:53.268Z,9.56
2023-02-23T19:44:21.441Z,9.55
2023-02-23T19:46:49.195Z,9.53
2023-02-23T19:49:17.090Z,9.53
2023-02-23T19:51:45.084Z,9.53
2023-02-23T19:54:12.742Z,9.55
2023-02-23T19:56:40.708Z,9.59
2023-02-23T19:59:08.652Z,9.64
2023-02-23T20:01:37.375Z,9.66
2023-02-23T20:04:06.983Z,9.68
2023-02-23T20:06:40.858Z,9.69
2023-02-23T20:09:09.598Z,9.64
2023-02-23T20:11:37.545Z,9.65
2023-02-23T20:14:07.456Z,9.63
2023-02-23T20:16:35.984Z,9.59
2023-02-23T20:19:06.507Z,9.56
2023-02-23T20:21:34.557Z,9.52
2023-02-23T20:24:03.770Z,9.50
2023-02-23T20:26:35.382Z,9.50
2023-02-23T20:29:06.793Z,9.46
2023-02-23T20:31:35.775Z,9.44
2023-02-23T20:34:07.811Z,9.42
2023-02-23T20:36:35.909Z,9.43
2023-02-23T20:39:05.405Z,9.45
2023-02-23T20:41:33.376Z,9.47
2023-02-23T20:44:01.393Z,9.48
2023-02-23T20:46:30.659Z,9.47
2023-02-23T20:48:59.449Z,9.47
2023-02-23T20:51:27.581Z,9.50
2023-02-23T20:53:55.370Z,9.53
2023-02-23T20:56:23.300Z,9.57
2023-02-23T20:58:54.313Z,9.62
2023-02-23T21:01:25.652Z,9.65
2023-02-23T21:03:54.994Z,9.67
2023-02-23T21:06:24.620Z,9.68
2023-02-23T21:08:55.792Z,9.68
2023-02-23T21:11:27.278Z,9.70
2023-02-23T21:13:55.459Z,9.70
2023-02-23T21:16:24.284Z,9.70
2023-02-23T21:19:04.013Z,9.70
2023-02-23T21:21:46.380Z,9.70
2023-02-23T21:24:15.419Z,9.68
2023-02-23T21:26:43.579Z,9.66
2023-02-23T21:29:16.417Z,9.65
2023-02-23T21:31:46.324Z,9.65
2023-02-23T21:34:18.709Z,9.61
2023-02-23T21:36:47.601Z,9.58
2023-02-23T21:39:15.402Z,9.59
2023-02-23T21:41:43.198Z,9.60
2023-02-23T21:44:11.706Z,9.61
2023-02-23T21:46:40.616Z,9.62
2023-02-23T21:49:09.784Z,9.64
2023-02-23T21:51:38.263Z,9.67
2023-02-23T21:54:06.173Z,9.72
2023-02-23T21:56:34.858Z,9.74
2023-02-23T21:59:04.590Z,9.77
2023-02-23T22:01:34.960Z,9.78
2023-02-23T22:04:04.136Z,9.79
2023-02-23T22:06:40.016Z,9.78
2023-02-23T22:09:10.920Z,9.77
2023-02-23T22:11:43.726Z,9.76
2023-02-23T22:14:11.821Z,9.74
2023-02-23T22:16:43.322Z,9.72
2023-02-23T22:19:11.771Z,9.71
2023-02-23T22:21:41.751Z,9.71
2023-02-23T22:24:11.618Z,9.71
2023-02-23T22:26:41.854Z,9.71
2023-02-23T22:29:10.579Z,9.70
2023-02-23T22:31:39.043Z,9.65
2023-02-23T22:34:07.425Z,9.61
2023-02-23T22:36:35.694Z,9.63
2023-02-23T22:39:07.205Z,9.62
2023-02-23T22:41:42.227Z,9.62
2023-02-23T22:44:14.629Z,9.64
2023-02-23T22:46:43.073Z,9.66
2023-02-23T22:49:11.799Z,9.70
2023-02-23T22:51:39.529Z,9.72
2023-02-23T22:54:07.467Z,9.74
2023-02-23T22:56:39.564Z,9.75
2023-02-23T22:59:10.714Z,9.73
2023-02-23T23:01:39.283Z,9.72
2023-02-23T23:04:10.439Z,9.73
2023-02-23T23:06:41.496Z,9.74
2023-02-23T23:09:14.901Z,9.75
2023-02-23T23:11:43.012Z,9.73
2023-02-23T23:14:12.284Z,9.73
2023-02-23T23:16:48.158Z,9.73
2023-02-23T23:19:19.083Z,9.69
2023-02-23T23:21:46.792Z,9.67
2023-02-23T23:24:15.601Z,9.68
2023-02-23T23:26:44.355Z,9.67
2023-02-23T23:29:14.583Z,9.70
2023-02-23T23:31:45.588Z,9.72
2023-02-23T23:34:16.646Z,9.74
2023-02-23T23:36:53.294Z,9.80
2023-02-23T23:39:22.683Z,9.83
2023-02-23T23:41:50.484Z,9.85
2023-02-23T23:44:23.841Z,9.87
2023-02-23T23:46:52.689Z,9.88
2023-02-23T23:49:22.403Z,9.85
2023-02-23T23:51:52.523Z,9.85
2023-02-23T23:54:23.005Z,9.84
2023-02-23T23:56:51.077Z,9.80
2023-02-23T23:59:21.302Z,9.71
