createdAt,value
2018-06-04T00:00:12.030Z,17.08
2018-06-04T00:02:41.237Z,17.09
2018-06-04T00:05:10.302Z,17.08
2018-06-04T00:07:39.031Z,17.04
2018-06-04T00:10:08.147Z,17.02
2018-06-04T00:12:37.099Z,17.02
2018-06-04T00:15:06.334Z,17.01
2018-06-04T00:17:35.383Z,16.96
2018-06-04T00:20:04.550Z,17.02
2018-06-04T00:22:33.178Z,17.00
2018-06-04T00:25:02.167Z,16.97
2018-06-04T00:27:31.022Z,16.98
2018-06-04T00:29:59.747Z,16.93
2018-06-04T00:32:28.699Z,16.91
2018-06-04T00:34:58.439Z,16.88
2018-06-04T00:37:27.242Z,16.87
2018-06-04T00:39:56.138Z,16.86
2018-06-04T00:42:25.201Z,16.83
2018-06-04T00:44:54.144Z,16.80
2018-06-04T00:47:23.086Z,16.80
2018-06-04T00:49:51.698Z,16.78
2018-06-04T00:52:20.944Z,16.75
2018-06-04T00:54:50.499Z,16.69
2018-06-04T00:57:19.575Z,16.68
2018-06-04T00:59:48.551Z,16.67
2018-06-04T01:02:17.509Z,16.66
2018-06-04T01:04:48.114Z,16.63
2018-06-04T01:07:17.688Z,16.60
2018-06-04T01:09:46.448Z,16.64
2018-06-04T01:12:15.753Z,16.56
2018-06-04T01:14:44.650Z,16.63
2018-06-04T01:17:14.563Z,16.67
2018-06-04T01:19:43.239Z,16.65
2018-06-04T01:22:12.613Z,16.56
2018-06-04T01:24:41.286Z,16.64
2018-06-04T01:27:10.222Z,16.55
2018-06-04T01:29:38.771Z,16.49
2018-06-04T01:32:07.607Z,16.45
2018-06-04T01:34:36.457Z,16.37
2018-06-04T01:37:05.610Z,16.40
2018-06-04T01:39:34.463Z,16.35
2018-06-04T01:42:03.453Z,16.32
2018-06-04T01:44:32.364Z,16.38
2018-06-04T01:47:01.303Z,16.23
2018-06-04T01:49:30.228Z,16.22
2018-06-04T01:51:59.335Z,16.23
2018-06-04T01:54:27.991Z,16.22
2018-06-04T01:56:56.704Z,16.19
2018-06-04T01:59:25.596Z,16.16
2018-06-04T02:01:54.669Z,16.08
2018-06-04T02:04:23.566Z,16.08
2018-06-04T02:06:52.553Z,16.06
2018-06-04T02:09:21.648Z,16.08
2018-06-04T02:11:50.553Z,16.06
2018-06-04T02:14:19.293Z,16.01
2018-06-04T02:16:48.666Z,16.04
2018-06-04T02:19:17.627Z,16.03
2018-06-04T02:21:46.758Z,16.01
2018-06-04T02:24:15.888Z,15.99
2018-06-04T02:26:44.600Z,15.91
2018-06-04T02:29:13.646Z,15.89
2018-06-04T02:31:42.612Z,15.83
2018-06-04T02:34:11.441Z,15.80
2018-06-04T02:36:40.547Z,15.83
2018-06-04T02:39:09.627Z,15.89
2018-06-04T02:41:39.062Z,15.86
2018-06-04T02:44:07.798Z,15.80
2018-06-04T02:46:36.475Z,15.80
2018-06-04T02:49:05.922Z,15.82
2018-06-04T02:51:34.975Z,15.79
2018-06-04T02:54:03.614Z,15.76
2018-06-04T02:56:32.430Z,15.76
2018-06-04T02:59:01.397Z,15.76
2018-06-04T03:01:30.023Z,15.79
2018-06-04T03:03:59.087Z,15.77
2018-06-04T03:06:27.809Z,15.75
2018-06-04T03:08:56.798Z,15.78
2018-06-04T03:11:25.398Z,15.75
2018-06-04T03:13:54.195Z,15.71
2018-06-04T03:16:22.977Z,15.66
2018-06-04T03:18:52.166Z,15.71
2018-06-04T03:21:21.177Z,15.77
2018-06-04T03:23:49.971Z,15.76
2018-06-04T03:26:19.066Z,15.71
2018-06-04T03:28:47.658Z,15.76
2018-06-04T03:31:16.593Z,15.80
2018-06-04T03:33:45.621Z,15.73
2018-06-04T03:36:14.656Z,15.79
2018-06-04T03:38:43.831Z,15.83
2018-06-04T03:41:12.739Z,15.96
2018-06-04T03:43:41.748Z,15.93
2018-06-04T03:46:10.628Z,15.92
2018-06-04T03:48:39.750Z,15.96
2018-06-04T03:51:08.561Z,15.98
2018-06-04T03:53:37.877Z,15.99
2018-06-04T03:56:07.009Z,16.03
2018-06-04T03:58:36.241Z,16.07
2018-06-04T04:04:00.474Z,16.14
2018-06-04T04:06:28.997Z,16.14
2018-06-04T04:08:57.493Z,16.19
2018-06-04T04:11:26.447Z,16.25
2018-06-04T04:13:55.462Z,16.35
2018-06-04T04:16:24.143Z,16.44
2018-06-04T04:18:53.128Z,16.54
2018-06-04T04:21:22.755Z,16.60
2018-06-04T04:23:51.611Z,16.64
2018-06-04T04:26:20.517Z,16.65
2018-06-04T04:28:49.702Z,16.70
2018-06-04T04:31:18.367Z,16.88
2018-06-04T04:33:47.391Z,17.13
2018-06-04T04:36:16.135Z,17.14
2018-06-04T04:38:44.796Z,17.30
2018-06-04T04:41:13.650Z,17.43
2018-06-04T04:43:42.439Z,17.43
2018-06-04T04:46:11.067Z,17.46
2018-06-04T04:48:39.737Z,17.48
2018-06-04T04:51:08.475Z,17.63
2018-06-04T04:53:38.243Z,17.99
2018-06-04T04:56:07.480Z,17.96
2018-06-04T04:58:36.440Z,17.97
2018-06-04T05:01:05.593Z,18.29
2018-06-04T05:03:34.685Z,18.52
2018-06-04T05:06:03.884Z,18.54
2018-06-04T05:08:32.697Z,18.71
2018-06-04T05:11:01.453Z,18.85
2018-06-04T05:13:30.052Z,18.96
2018-06-04T05:15:58.787Z,19.03
2018-06-04T05:18:27.286Z,19.04
2018-06-04T05:20:56.154Z,19.19
2018-06-04T05:23:24.688Z,19.25
2018-06-04T05:25:53.867Z,19.30
2018-06-04T05:28:22.538Z,19.48
2018-06-04T05:30:51.126Z,19.64
2018-06-04T05:33:20.072Z,19.65
2018-06-04T05:35:48.756Z,19.70
2018-06-04T05:38:17.367Z,19.86
2018-06-04T05:40:46.295Z,19.98
2018-06-04T05:43:14.914Z,20.15
2018-06-04T05:45:43.691Z,20.29
2018-06-04T05:48:12.371Z,20.35
2018-06-04T05:50:41.232Z,20.34
2018-06-04T05:53:10.231Z,20.44
2018-06-04T05:55:39.368Z,20.62
2018-06-04T05:58:08.383Z,20.62
2018-06-04T06:00:37.084Z,20.72
2018-06-04T06:03:05.893Z,20.74
2018-06-04T06:05:35.399Z,20.61
2018-06-04T06:08:04.166Z,21.02
2018-06-04T06:10:32.747Z,20.99
2018-06-04T06:13:01.293Z,21.22
2018-06-04T06:15:36.457Z,21.34
2018-06-04T06:18:05.032Z,21.21
2018-06-04T06:20:34.275Z,21.43
2018-06-04T06:23:03.571Z,21.39
2018-06-04T06:25:32.067Z,21.55
2018-06-04T06:28:00.593Z,21.56
2018-06-04T06:30:30.486Z,21.37
2018-06-04T06:32:59.579Z,21.78
2018-06-04T06:35:28.164Z,21.89
2018-06-04T06:37:56.979Z,21.59
2018-06-04T06:40:26.279Z,21.82
2018-06-04T06:42:54.904Z,21.75
2018-06-04T06:45:23.391Z,21.90
2018-06-04T06:47:53.391Z,22.12
2018-06-04T06:50:22.720Z,22.04
2018-06-04T06:52:51.959Z,22.12
2018-06-04T06:55:20.508Z,22.25
2018-06-04T06:57:49.019Z,22.01
2018-06-04T07:00:18.440Z,22.34
2018-06-04T07:02:48.381Z,22.24
2018-06-04T07:05:17.232Z,22.00
2018-06-04T07:07:45.891Z,22.26
2018-06-04T07:10:14.434Z,22.38
2018-06-04T07:12:43.347Z,22.43
2018-06-04T07:15:12.016Z,22.39
2018-06-04T07:17:40.495Z,22.37
2018-06-04T07:20:09.129Z,22.64
2018-06-04T07:22:37.629Z,22.69
2018-06-04T07:25:06.874Z,22.54
2018-06-04T07:27:35.576Z,22.82
2018-06-04T07:30:04.641Z,23.03
2018-06-04T07:32:33.151Z,23.35
2018-06-04T07:35:01.841Z,23.13
2018-06-04T07:37:30.805Z,23.07
2018-06-04T07:39:59.671Z,23.38
2018-06-04T07:42:28.341Z,23.29
2018-06-04T07:44:57.003Z,23.38
2018-06-04T07:47:27.269Z,23.42
2018-06-04T07:49:56.147Z,22.99
2018-06-04T07:52:24.737Z,23.38
2018-06-04T07:54:53.252Z,23.45
2018-06-04T07:57:21.915Z,23.50
2018-06-04T07:59:50.407Z,23.44
2018-06-04T08:02:19.195Z,23.32
2018-06-04T08:04:48.155Z,23.41
2018-06-04T08:07:17.187Z,23.60
2018-06-04T08:09:45.708Z,23.80
2018-06-04T08:12:14.262Z,23.84
2018-06-04T08:14:42.722Z,23.85
2018-06-04T08:17:11.257Z,23.88
2018-06-04T08:19:39.732Z,23.71
2018-06-04T08:22:08.376Z,23.82
2018-06-04T08:24:37.188Z,23.76
2018-06-04T08:27:05.959Z,24.13
2018-06-04T08:29:34.410Z,24.71
2018-06-04T08:32:03.298Z,24.63
2018-06-04T08:34:31.883Z,24.13
2018-06-04T08:37:00.467Z,23.74
2018-06-04T08:39:28.970Z,24.15
2018-06-04T08:41:57.583Z,24.38
2018-06-04T08:44:26.060Z,24.35
2018-06-04T08:46:54.760Z,24.42
2018-06-04T08:49:23.457Z,24.14
2018-06-04T08:51:52.171Z,24.20
2018-06-04T08:54:20.989Z,23.95
2018-06-04T08:56:49.747Z,23.62
2018-06-04T08:59:18.407Z,24.17
2018-06-04T09:01:46.947Z,24.35
2018-06-04T09:04:15.594Z,23.71
2018-06-04T09:06:44.293Z,24.27
2018-06-04T09:09:13.248Z,24.01
2018-06-04T09:11:41.850Z,24.13
2018-06-04T09:14:10.383Z,24.10
2018-06-04T09:17:38.413Z,23.88
2018-06-04T09:21:09.761Z,23.99
2018-06-04T09:23:38.466Z,24.29
2018-06-04T09:26:07.027Z,24.29
2018-06-04T09:28:35.836Z,24.62
2018-06-04T09:31:04.526Z,24.86
2018-06-04T09:33:33.247Z,24.47
2018-06-04T09:36:01.769Z,24.40
2018-06-04T09:38:30.467Z,24.81
2018-06-04T09:40:59.092Z,25.49
2018-06-04T09:43:27.565Z,25.24
2018-06-04T09:45:56.471Z,25.08
2018-06-04T09:48:25.069Z,24.41
2018-06-04T09:50:53.592Z,24.70
2018-06-04T09:53:22.095Z,24.45
2018-06-04T09:55:50.619Z,25.83
2018-06-04T09:58:19.195Z,26.12
2018-06-04T10:00:47.953Z,25.43
2018-06-04T10:03:16.482Z,26.23
2018-06-04T10:05:45.090Z,26.09
2018-06-04T10:08:13.637Z,26.46
2018-06-04T10:10:42.272Z,26.81
2018-06-04T10:13:10.921Z,26.93
2018-06-04T10:15:39.468Z,26.61
2018-06-04T10:18:08.031Z,26.61
2018-06-04T10:20:36.605Z,26.67
2018-06-04T10:23:05.231Z,26.41
2018-06-04T10:25:33.964Z,26.04
2018-06-04T10:28:02.463Z,26.17
2018-06-04T10:30:31.003Z,25.88
2018-06-04T10:32:59.479Z,26.51
2018-06-04T10:35:28.028Z,27.34
2018-06-04T10:37:56.997Z,27.97
2018-06-04T10:40:25.637Z,27.73
2018-06-04T10:42:54.175Z,28.28
2018-06-04T10:45:22.860Z,28.22
2018-06-04T10:47:51.363Z,28.63
2018-06-04T10:50:20.184Z,28.58
2018-06-04T10:52:48.896Z,28.74
2018-06-04T10:55:17.428Z,28.86
2018-06-04T10:57:46.358Z,28.69
2018-06-04T11:00:15.007Z,29.97
2018-06-04T11:02:43.675Z,28.89
2018-06-04T11:05:12.338Z,28.77
2018-06-04T11:07:40.975Z,28.87
2018-06-04T11:10:09.698Z,28.64
2018-06-04T11:12:38.350Z,29.70
2018-06-04T11:15:06.876Z,29.54
2018-06-04T11:17:35.870Z,30.05
2018-06-04T11:20:04.732Z,29.76
2018-06-04T11:22:33.575Z,30.45
2018-06-04T11:25:02.312Z,30.46
2018-06-04T11:27:31.070Z,30.15
2018-06-04T11:29:59.829Z,31.03
2018-06-04T11:32:29.107Z,30.16
2018-06-04T11:34:58.046Z,28.47
2018-06-04T11:37:27.121Z,30.30
2018-06-04T11:39:56.593Z,30.56
2018-06-04T11:42:25.511Z,28.75
2018-06-04T11:44:54.160Z,28.78
2018-06-04T11:47:22.844Z,29.21
2018-06-04T11:49:51.324Z,30.32
2018-06-04T11:52:20.010Z,30.82
2018-06-04T11:54:48.479Z,31.05
2018-06-04T11:57:17.006Z,30.69
2018-06-04T11:59:45.541Z,31.38
2018-06-04T12:02:14.104Z,31.31
2018-06-04T12:04:42.718Z,31.38
2018-06-04T12:07:11.303Z,32.57
2018-06-04T12:09:40.239Z,31.81
2018-06-04T12:12:08.882Z,32.07
2018-06-04T12:14:37.339Z,32.10
2018-06-04T12:17:06.087Z,33.07
2018-06-04T12:19:34.747Z,31.98
2018-06-04T12:22:03.261Z,31.92
2018-06-04T12:24:31.861Z,32.14
2018-06-04T12:27:00.607Z,32.11
2018-06-04T12:29:29.424Z,32.18
2018-06-04T12:31:58.059Z,32.70
2018-06-04T12:34:26.522Z,33.09
2018-06-04T12:36:55.043Z,33.27
2018-06-04T12:39:23.547Z,33.15
2018-06-04T12:41:52.083Z,32.12
2018-06-04T12:44:20.656Z,33.01
2018-06-04T12:46:49.255Z,32.69
2018-06-04T12:49:17.753Z,32.79
2018-06-04T12:51:46.422Z,33.51
2018-06-04T12:54:15.096Z,33.04
2018-06-04T12:56:44.393Z,33.53
2018-06-04T12:59:12.963Z,34.05
2018-06-04T13:01:41.782Z,33.03
2018-06-04T13:04:10.290Z,33.99
2018-06-04T13:06:38.807Z,33.47
2018-06-04T13:09:08.355Z,34.53
2018-06-04T13:11:36.919Z,34.66
2018-06-04T13:14:07.811Z,34.08
2018-06-04T13:16:36.802Z,34.82
2018-06-04T13:19:05.339Z,34.17
2018-06-04T13:21:33.889Z,33.99
2018-06-04T13:24:02.654Z,34.78
2018-06-04T13:26:31.213Z,32.88
2018-06-04T13:28:59.748Z,33.00
2018-06-04T13:31:28.475Z,32.23
2018-06-04T13:33:57.136Z,30.30
2018-06-04T13:36:25.671Z,34.52
2018-06-04T13:38:54.162Z,34.17
2018-06-04T13:41:22.816Z,33.82
2018-06-04T13:43:51.290Z,34.03
2018-06-04T13:46:20.383Z,34.29
2018-06-04T13:48:48.877Z,35.93
2018-06-04T13:51:17.420Z,34.36
2018-06-04T13:53:45.959Z,34.51
2018-06-04T13:56:14.552Z,34.85
2018-06-04T13:58:43.200Z,36.01
2018-06-04T14:01:11.746Z,36.08
2018-06-04T14:03:40.323Z,35.04
2018-06-04T14:06:08.898Z,34.72
2018-06-04T14:08:37.424Z,35.59
2018-06-04T14:11:05.945Z,31.89
2018-06-04T14:13:34.490Z,34.86
2018-06-04T14:16:03.428Z,35.31
2018-06-04T14:18:31.963Z,35.45
2018-06-04T14:21:00.538Z,32.12
2018-06-04T14:23:29.247Z,30.65
2018-06-04T14:25:57.962Z,33.24
2018-06-04T14:28:26.528Z,35.15
2018-06-04T14:30:55.309Z,31.71
2018-06-04T14:33:23.888Z,33.19
2018-06-04T14:35:52.472Z,34.39
2018-06-04T14:38:21.130Z,33.04
2018-06-04T14:40:49.844Z,31.58
2018-06-04T14:43:18.517Z,30.56
2018-06-04T14:45:47.411Z,29.19
2018-06-04T14:48:15.949Z,29.27
2018-06-04T14:50:45.291Z,29.88
2018-06-04T14:53:13.800Z,30.23
2018-06-04T14:55:42.357Z,30.42
2018-06-04T14:58:10.959Z,29.44
2018-06-04T15:00:39.500Z,29.19
2018-06-04T15:03:08.366Z,29.05
2018-06-04T15:05:37.030Z,28.33
2018-06-04T15:08:05.650Z,28.16
2018-06-04T15:10:34.179Z,28.47
2018-06-04T15:13:02.951Z,28.39
2018-06-04T15:15:31.532Z,28.48
2018-06-04T15:18:00.233Z,28.47
2018-06-04T15:20:29.107Z,28.49
2018-06-04T15:22:57.707Z,28.11
2018-06-04T15:25:26.195Z,28.54
2018-06-04T15:27:54.646Z,28.07
2018-06-04T15:30:23.150Z,28.27
2018-06-04T15:32:51.683Z,30.33
2018-06-04T15:35:20.187Z,29.93
2018-06-04T15:37:48.952Z,30.90
2018-06-04T15:40:18.630Z,31.80
2018-06-04T15:42:47.079Z,31.44
2018-06-04T15:45:15.650Z,30.42
2018-06-04T15:47:44.576Z,28.73
2018-06-04T15:50:13.191Z,28.65
2018-06-04T15:52:41.795Z,29.03
2018-06-04T15:55:11.294Z,29.35
2018-06-04T15:57:39.835Z,27.95
2018-06-04T16:00:08.352Z,27.93
2018-06-04T16:02:37.089Z,28.38
2018-06-04T16:05:05.886Z,28.52
2018-06-04T16:07:34.667Z,30.61
2018-06-04T16:10:03.226Z,27.31
2018-06-04T16:12:31.856Z,27.87
2018-06-04T16:15:00.295Z,27.97
2018-06-04T16:17:28.883Z,28.03
2018-06-04T16:19:57.547Z,27.88
2018-06-04T16:22:26.255Z,27.71
2018-06-04T16:24:54.923Z,27.98
2018-06-04T16:27:24.571Z,28.57
2018-06-04T16:29:53.110Z,30.48
2018-06-04T16:32:21.628Z,30.29
2018-06-04T16:34:50.281Z,28.37
2018-06-04T16:37:18.856Z,28.08
2018-06-04T16:39:47.305Z,27.66
2018-06-04T16:42:15.887Z,27.22
2018-06-04T16:44:44.377Z,27.15
2018-06-04T16:47:12.916Z,26.72
2018-06-04T16:49:41.377Z,26.74
2018-06-04T16:52:09.938Z,26.72
2018-06-04T16:54:38.455Z,26.66
2018-06-04T16:57:07.046Z,26.75
2018-06-04T16:59:35.569Z,26.67
2018-06-04T17:02:04.140Z,26.41
2018-06-04T17:04:32.709Z,26.30
2018-06-04T17:07:01.392Z,26.18
2018-06-04T17:09:29.882Z,26.19
2018-06-04T17:11:58.780Z,26.09
2018-06-04T17:14:27.339Z,25.92
2018-06-04T17:16:55.950Z,25.85
2018-06-04T17:19:25.334Z,25.76
2018-06-04T17:21:54.104Z,25.80
2018-06-04T17:24:23.904Z,25.58
2018-06-04T17:26:52.907Z,25.55
2018-06-04T17:29:21.692Z,25.40
2018-06-04T17:31:50.360Z,25.42
2018-06-04T17:34:18.956Z,25.62
2018-06-04T17:36:47.652Z,25.43
2018-06-04T17:39:16.134Z,25.20
2018-06-04T17:41:44.860Z,25.18
2018-06-04T17:44:13.339Z,25.10
2018-06-04T17:46:41.827Z,24.95
2018-06-04T17:49:10.275Z,25.02
2018-06-04T17:51:38.943Z,24.91
2018-06-04T17:54:07.406Z,24.74
2018-06-04T17:56:35.943Z,24.67
2018-06-04T17:59:04.994Z,24.64
2018-06-04T18:01:33.691Z,24.68
2018-06-04T18:04:02.193Z,24.59
2018-06-04T18:06:30.861Z,24.54
2018-06-04T18:08:59.522Z,24.37
2018-06-04T18:11:28.028Z,24.38
2018-06-04T18:13:56.871Z,24.27
2018-06-04T18:16:25.394Z,24.18
2018-06-04T18:18:54.127Z,24.06
2018-06-04T18:21:22.783Z,23.95
2018-06-04T18:23:51.872Z,23.87
2018-06-04T18:26:20.572Z,23.83
2018-06-04T18:28:49.026Z,23.79
2018-06-04T18:31:17.728Z,23.68
2018-06-04T18:33:46.420Z,23.67
2018-06-04T18:36:15.324Z,23.47
2018-06-04T18:38:44.192Z,23.43
2018-06-04T18:41:12.718Z,23.49
2018-06-04T18:43:41.423Z,23.30
2018-06-04T18:46:10.896Z,23.23
2018-06-04T18:48:39.703Z,23.16
2018-06-04T18:51:08.704Z,23.02
2018-06-04T18:53:37.466Z,23.00
2018-06-04T18:56:06.345Z,22.95
2018-06-04T18:58:34.911Z,22.80
2018-06-04T19:01:03.530Z,22.69
2018-06-04T19:03:32.264Z,22.69
2018-06-04T19:06:01.244Z,22.67
2018-06-04T19:08:29.983Z,22.60
2018-06-04T19:10:58.783Z,22.54
2018-06-04T19:13:27.403Z,22.47
2018-06-04T19:15:55.911Z,22.39
2018-06-04T19:18:24.410Z,22.41
2018-06-04T19:20:53.306Z,22.20
2018-06-04T19:23:22.184Z,22.18
2018-06-04T19:25:50.924Z,22.16
2018-06-04T19:28:19.576Z,22.06
2018-06-04T19:30:48.305Z,21.91
2018-06-04T19:33:18.348Z,21.96
2018-06-04T19:35:47.520Z,21.87
2018-06-04T19:38:16.489Z,21.80
2018-06-04T19:40:44.991Z,21.79
2018-06-04T19:43:13.736Z,21.71
2018-06-04T19:45:42.417Z,21.59
2018-06-04T19:48:11.049Z,21.64
2018-06-04T19:50:39.567Z,21.45
2018-06-04T19:53:08.210Z,21.50
2018-06-04T19:55:36.947Z,21.48
2018-06-04T19:58:07.431Z,21.37
2018-06-04T20:00:36.035Z,21.31
2018-06-04T20:03:06.306Z,21.31
2018-06-04T20:05:34.916Z,21.20
2018-06-04T20:08:03.442Z,21.12
2018-06-04T20:10:31.949Z,21.13
2018-06-04T20:13:00.429Z,21.03
2018-06-04T20:15:28.976Z,20.61
2018-06-04T20:17:57.758Z,20.91
2018-06-04T20:20:26.380Z,20.88
2018-06-04T20:22:54.932Z,20.82
2018-06-04T20:25:23.628Z,20.77
2018-06-04T20:27:52.201Z,20.79
2018-06-04T20:30:20.752Z,20.73
2018-06-04T20:32:49.297Z,20.59
2018-06-04T20:35:17.962Z,20.49
2018-06-04T20:37:46.468Z,20.47
2018-06-04T20:40:15.128Z,20.38
2018-06-04T20:42:43.611Z,20.34
2018-06-04T20:45:12.167Z,20.29
2018-06-04T20:47:40.716Z,20.25
2018-06-04T20:50:09.462Z,20.15
2018-06-04T20:52:39.834Z,20.08
2018-06-04T20:55:11.575Z,20.00
2018-06-04T20:57:41.231Z,20.02
2018-06-04T21:00:10.363Z,19.99
2018-06-04T21:02:39.560Z,19.93
2018-06-04T21:05:08.378Z,19.84
2018-06-04T21:07:36.911Z,19.81
2018-06-04T21:10:05.531Z,19.71
2018-06-04T21:12:34.016Z,19.66
2018-06-04T21:15:02.535Z,19.63
2018-06-04T21:17:31.041Z,19.59
2018-06-04T21:19:59.506Z,19.51
2018-06-04T21:22:28.199Z,19.52
2018-06-04T21:24:56.706Z,19.41
2018-06-04T21:27:25.286Z,19.34
2018-06-04T21:29:53.902Z,19.25
2018-06-04T21:32:22.435Z,19.24
2018-06-04T21:34:50.926Z,19.19
2018-06-04T21:37:19.757Z,19.05
2018-06-04T21:39:48.277Z,19.04
2018-06-04T21:42:16.838Z,19.04
2018-06-04T21:44:45.565Z,18.93
2018-06-04T21:47:14.076Z,18.95
2018-06-04T21:49:42.706Z,18.88
2018-06-04T21:52:11.223Z,18.82
2018-06-04T21:54:39.679Z,18.75
2018-06-04T21:57:08.254Z,18.70
2018-06-04T21:59:36.820Z,18.63
2018-06-04T22:02:05.386Z,18.63
2018-06-04T22:04:33.855Z,18.63
2018-06-04T22:07:02.716Z,18.50
2018-06-04T22:09:31.174Z,18.42
2018-06-04T22:11:59.739Z,18.39
2018-06-04T22:14:28.278Z,18.33
2018-06-04T22:16:57.136Z,18.36
2018-06-04T22:19:25.622Z,18.32
2018-06-04T22:21:54.605Z,18.31
2018-06-04T22:24:23.090Z,18.17
2018-06-04T22:26:51.756Z,18.09
2018-06-04T22:29:20.264Z,18.06
2018-06-04T22:31:48.929Z,17.98
2018-06-04T22:34:17.399Z,17.92
2018-06-04T22:36:45.931Z,17.92
2018-06-04T22:39:14.516Z,17.81
2018-06-04T22:41:43.019Z,17.77
2018-06-04T22:44:11.546Z,17.66
2018-06-04T22:46:40.149Z,17.71
2018-06-04T22:49:08.815Z,17.62
2018-06-04T22:51:37.335Z,17.58
2018-06-04T22:54:05.863Z,17.56
2018-06-04T22:56:34.497Z,17.54
2018-06-04T22:59:03.144Z,17.55
2018-06-04T23:01:31.808Z,17.51
2018-06-04T23:04:01.320Z,17.52
2018-06-04T23:06:29.861Z,17.42
2018-06-04T23:08:58.342Z,17.37
2018-06-04T23:11:26.869Z,17.28
2018-06-04T23:13:55.483Z,17.22
2018-06-04T23:16:24.060Z,17.24
2018-06-04T23:18:52.552Z,17.20
2018-06-04T23:21:21.140Z,17.18
2018-06-04T23:23:49.617Z,17.21
2018-06-04T23:26:18.151Z,17.12
2018-06-04T23:28:47.035Z,17.11
2018-06-04T23:31:15.527Z,17.08
2018-06-04T23:33:44.090Z,17.03
2018-06-04T23:36:14.378Z,16.99
2018-06-04T23:38:43.712Z,16.96
2018-06-04T23:41:12.249Z,17.00
2018-06-04T23:43:40.782Z,16.88
2018-06-04T23:46:09.446Z,16.83
2018-06-04T23:48:38.079Z,16.75
2018-06-04T23:51:06.598Z,16.80
2018-06-04T23:53:35.262Z,16.79
2018-06-04T23:56:03.769Z,16.76
2018-06-04T23:58:32.443Z,16.73
