createdAt,value
2022-09-20T00:01:12.130Z,12.50
2022-09-20T00:03:41.113Z,12.50
2022-09-20T00:06:12.110Z,12.50
2022-09-20T00:08:40.181Z,12.50
2022-09-20T00:11:09.640Z,12.40
2022-09-20T00:13:38.392Z,12.40
2022-09-20T00:16:07.556Z,12.40
2022-09-20T00:18:34.335Z,12.40
2022-09-20T00:21:00.991Z,12.40
2022-09-20T00:23:27.638Z,12.40
2022-09-20T00:25:59.513Z,12.50
2022-09-20T00:28:27.143Z,12.50
2022-09-20T00:30:54.879Z,12.50
2022-09-20T00:33:22.628Z,12.60
2022-09-20T00:35:49.943Z,12.60
2022-09-20T00:38:17.050Z,12.70
2022-09-20T00:40:45.152Z,12.70
2022-09-20T00:43:16.552Z,12.70
2022-09-20T00:45:46.183Z,12.70
2022-09-20T00:48:18.458Z,12.70
2022-09-20T00:50:54.767Z,12.60
2022-09-20T00:53:36.710Z,12.50
2022-09-20T00:56:10.306Z,12.40
2022-09-20T00:58:42.486Z,12.40
2022-09-20T01:01:10.093Z,12.30
2022-09-20T01:03:38.361Z,12.40
2022-09-20T01:06:10.033Z,12.40
2022-09-20T01:08:37.910Z,12.40
2022-09-20T01:11:05.126Z,12.40
2022-09-20T01:13:31.794Z,12.40
2022-09-20T01:16:01.147Z,12.40
2022-09-20T01:18:30.048Z,12.40
2022-09-20T01:20:57.851Z,12.50
2022-09-20T01:23:42.810Z,12.50
2022-09-20T01:26:36.873Z,12.50
2022-09-20T01:29:23.989Z,12.50
2022-09-20T01:31:54.539Z,12.50
2022-09-20T01:34:35.396Z,12.40
2022-09-20T01:37:42.857Z,12.40
2022-09-20T01:40:23.745Z,12.40
2022-09-20T01:43:08.829Z,12.40
2022-09-20T01:45:35.961Z,12.30
2022-09-20T01:48:25.950Z,12.30
2022-09-20T01:51:35.340Z,12.30
2022-09-20T01:54:30.093Z,12.30
2022-09-20T01:57:29.107Z,12.20
2022-09-20T02:00:15.992Z,12.20
2022-09-20T02:03:01.233Z,12.20
2022-09-20T02:05:49.420Z,12.20
2022-09-20T02:08:21.947Z,12.20
2022-09-20T02:11:06.671Z,12.10
2022-09-20T02:13:39.765Z,12.10
2022-09-20T02:16:41.383Z,12.00
2022-09-20T02:19:39.372Z,11.90
2022-09-20T02:22:17.957Z,11.80
2022-09-20T02:24:59.915Z,11.70
2022-09-20T02:27:37.107Z,11.60
2022-09-20T02:30:14.356Z,11.50
2022-09-20T02:32:58.739Z,11.50
2022-09-20T02:35:35.627Z,11.40
2022-09-20T02:38:02.348Z,11.40
2022-09-20T02:40:40.923Z,11.30
2022-09-20T02:43:32.344Z,11.30
2022-09-20T02:46:06.861Z,11.30
2022-09-20T02:49:13.660Z,11.30
2022-09-20T02:51:54.630Z,11.30
2022-09-20T02:54:29.946Z,11.40
2022-09-20T02:57:21.283Z,11.40
2022-09-20T02:59:56.478Z,11.40
2022-09-20T03:02:41.108Z,11.40
2022-09-20T03:05:25.762Z,11.60
2022-09-20T03:08:26.016Z,11.60
2022-09-20T03:11:33.218Z,11.60
2022-09-20T03:14:35.265Z,11.60
2022-09-20T03:17:25.101Z,11.70
2022-09-20T03:20:00.496Z,11.60
2022-09-20T03:22:51.867Z,11.60
2022-09-20T03:25:34.413Z,11.70
2022-09-20T03:28:11.030Z,11.70
2022-09-20T03:30:52.711Z,11.70
2022-09-20T03:33:36.109Z,11.70
2022-09-20T03:36:27.392Z,11.70
2022-09-20T03:39:25.219Z,11.80
2022-09-20T03:42:10.948Z,11.80
2022-09-20T03:44:43.024Z,11.80
2022-09-20T03:47:25.421Z,11.90
2022-09-20T03:49:54.914Z,11.90
2022-09-20T03:52:45.497Z,11.90
2022-09-20T03:55:36.073Z,11.90
2022-09-20T03:58:33.369Z,11.90
2022-09-20T04:01:27.552Z,11.90
2022-09-20T04:04:19.901Z,11.80
2022-09-20T04:07:09.968Z,11.80
2022-09-20T04:09:58.997Z,11.80
2022-09-20T04:12:32.411Z,11.60
2022-09-20T04:15:23.310Z,11.50
2022-09-20T04:18:10.599Z,11.40
2022-09-20T04:21:00.874Z,11.30
2022-09-20T04:23:39.528Z,11.20
2022-09-20T04:26:06.460Z,11.20
2022-09-20T04:28:53.362Z,11.20
2022-09-20T04:31:38.865Z,11.20
2022-09-20T04:34:22.297Z,11.20
2022-09-20T04:37:04.940Z,11.20
2022-09-20T04:39:47.452Z,11.10
2022-09-20T04:42:32.113Z,11.10
2022-09-20T04:45:13.394Z,11.10
2022-09-20T04:47:58.253Z,11.00
2022-09-20T04:51:11.827Z,11.00
2022-09-20T04:53:50.249Z,11.00
2022-09-20T04:56:57.889Z,11.00
2022-09-20T04:59:55.425Z,11.00
2022-09-20T05:02:44.396Z,11.00
2022-09-20T05:05:32.193Z,11.00
2022-09-20T05:08:20.752Z,11.00
2022-09-20T05:10:57.594Z,11.00
2022-09-20T05:13:38.999Z,11.10
2022-09-20T05:16:23.438Z,11.10
2022-09-20T05:19:39.279Z,11.10
2022-09-20T05:22:13.961Z,11.20
2022-09-20T05:24:48.416Z,11.10
2022-09-20T05:27:36.274Z,11.10
2022-09-20T05:30:37.938Z,11.20
2022-09-20T05:33:33.766Z,11.20
2022-09-20T05:36:23.205Z,11.30
2022-09-20T05:39:09.680Z,11.30
2022-09-20T05:41:45.781Z,11.30
2022-09-20T05:44:15.429Z,11.40
2022-09-20T05:46:57.058Z,11.40
2022-09-20T05:49:40.704Z,11.50
2022-09-20T05:52:29.169Z,11.50
2022-09-20T05:54:58.969Z,11.60
2022-09-20T05:57:39.600Z,11.60
2022-09-20T06:00:26.875Z,11.60
2022-09-20T06:03:02.656Z,11.80
2022-09-20T06:05:57.470Z,11.80
2022-09-20T06:08:39.815Z,11.90
2022-09-20T06:11:10.090Z,12.10
2022-09-20T06:13:45.620Z,12.20
2022-09-20T06:16:28.297Z,12.40
2022-09-20T06:19:21.422Z,12.50
2022-09-20T06:21:58.926Z,12.60
2022-09-20T06:24:48.639Z,12.60
2022-09-20T06:27:25.445Z,12.70
2022-09-20T06:30:02.604Z,12.80
2022-09-20T06:32:29.244Z,12.80
2022-09-20T06:34:55.975Z,12.80
2022-09-20T06:37:50.744Z,12.90
2022-09-20T06:41:00.905Z,12.90
2022-09-20T06:43:31.156Z,13.00
2022-09-20T06:45:58.814Z,13.00
2022-09-20T06:48:25.519Z,12.80
2022-09-20T06:50:52.365Z,13.00
2022-09-20T06:53:30.146Z,13.00
2022-09-20T06:55:57.816Z,13.00
2022-09-20T06:58:24.592Z,12.90
2022-09-20T07:00:51.323Z,12.80
2022-09-20T07:03:19.888Z,12.80
2022-09-20T07:05:47.017Z,12.80
2022-09-20T07:08:13.765Z,12.80
2022-09-20T07:10:41.185Z,12.80
2022-09-20T07:13:07.916Z,12.70
2022-09-20T07:15:35.158Z,12.70
2022-09-20T07:18:01.975Z,12.80
2022-09-20T07:20:28.786Z,12.80
2022-09-20T07:22:55.703Z,12.90
2022-09-20T07:25:23.322Z,13.00
2022-09-20T07:27:50.771Z,13.10
2022-09-20T07:30:19.454Z,13.20
2022-09-20T07:32:46.243Z,13.30
2022-09-20T07:35:13.138Z,13.40
2022-09-20T07:37:42.589Z,13.50
2022-09-20T07:40:11.186Z,13.70
2022-09-20T07:42:38.590Z,13.80
2022-09-20T07:45:05.851Z,14.00
2022-09-20T07:47:35.322Z,14.10
2022-09-20T07:50:02.772Z,14.20
2022-09-20T07:52:29.592Z,14.40
2022-09-20T07:54:56.341Z,14.70
2022-09-20T07:57:23.323Z,14.90
2022-09-20T07:59:49.953Z,15.20
2022-09-20T08:02:16.939Z,15.40
2022-09-20T08:04:44.104Z,15.60
2022-09-20T08:07:12.487Z,15.80
2022-09-20T08:09:39.304Z,15.90
2022-09-20T08:14:53.627Z,16.30
2022-09-20T08:17:20.321Z,16.50
2022-09-20T08:19:47.708Z,16.70
2022-09-20T08:22:14.405Z,16.70
2022-09-20T08:24:41.146Z,16.80
2022-09-20T08:27:07.844Z,16.80
2022-09-20T08:29:34.923Z,16.80
2022-09-20T08:32:02.171Z,16.80
2022-09-20T08:34:28.963Z,16.90
2022-09-20T08:36:56.535Z,17.00
2022-09-20T08:42:36.723Z,17.10
2022-09-20T08:45:33.681Z,17.10
2022-09-20T08:48:05.561Z,17.10
2022-09-20T08:50:34.182Z,17.20
2022-09-20T08:53:05.428Z,17.50
2022-09-20T08:55:37.652Z,17.60
2022-09-20T08:58:08.563Z,17.70
2022-09-20T09:00:37.454Z,17.80
2022-09-20T09:03:12.773Z,17.90
2022-09-20T09:05:50.274Z,17.90
2022-09-20T09:08:37.525Z,18.00
2022-09-20T09:11:10.840Z,18.10
2022-09-20T09:14:04.531Z,18.20
2022-09-20T09:16:35.588Z,18.20
2022-09-20T09:19:54.152Z,18.30
2022-09-20T09:22:40.036Z,18.40
2022-09-20T09:25:26.761Z,18.40
2022-09-20T09:27:53.457Z,18.40
2022-09-20T09:30:23.947Z,18.40
2022-09-20T09:32:50.744Z,18.60
2022-09-20T09:35:31.630Z,19.00
2022-09-20T09:38:00.802Z,19.50
2022-09-20T09:40:30.079Z,19.90
2022-09-20T09:42:59.316Z,20.40
2022-09-20T09:45:28.190Z,20.80
2022-09-20T09:47:57.019Z,21.20
2022-09-20T09:50:30.498Z,21.70
2022-09-20T09:52:59.475Z,22.10
2022-09-20T09:55:51.467Z,22.40
2022-09-20T09:58:48.582Z,22.90
2022-09-20T10:01:39.547Z,23.60
2022-09-20T10:04:25.118Z,24.40
2022-09-20T10:07:02.151Z,24.90
2022-09-20T10:10:18.354Z,25.00
2022-09-20T10:12:55.658Z,25.00
2022-09-20T10:15:37.167Z,25.00
2022-09-20T10:18:18.928Z,24.90
2022-09-20T10:21:25.133Z,25.20
2022-09-20T10:24:04.746Z,25.80
2022-09-20T10:26:52.622Z,26.50
2022-09-20T10:29:19.184Z,27.00
2022-09-20T10:32:00.864Z,27.50
2022-09-20T10:35:00.580Z,27.70
2022-09-20T10:37:50.178Z,27.50
2022-09-20T10:40:49.362Z,26.80
2022-09-20T10:43:30.193Z,26.40
2022-09-20T10:46:37.942Z,26.60
2022-09-20T10:49:41.795Z,26.60
2022-09-20T10:52:14.464Z,25.90
2022-09-20T10:54:41.603Z,25.20
2022-09-20T10:57:31.570Z,24.60
2022-09-20T11:00:23.908Z,24.00
2022-09-20T11:03:03.574Z,23.30
2022-09-20T11:05:53.763Z,22.60
2022-09-20T11:08:25.418Z,22.20
2022-09-20T11:10:54.509Z,21.70
2022-09-20T11:13:36.266Z,21.30
2022-09-20T11:16:24.489Z,21.50
2022-09-20T11:18:54.315Z,22.30
2022-09-20T11:21:28.283Z,23.30
2022-09-20T11:24:00.811Z,24.00
2022-09-20T11:26:34.295Z,24.30
2022-09-20T11:29:19.625Z,24.30
2022-09-20T11:31:50.493Z,24.00
2022-09-20T11:34:31.829Z,23.70
2022-09-20T11:37:03.173Z,23.20
2022-09-20T11:39:51.154Z,22.80
2022-09-20T11:42:26.293Z,22.80
2022-09-20T11:44:54.937Z,22.90
2022-09-20T11:47:53.296Z,23.00
2022-09-20T11:50:43.072Z,22.90
2022-09-20T11:53:15.863Z,22.50
2022-09-20T11:55:48.543Z,22.10
2022-09-20T11:58:20.690Z,21.60
2022-09-20T12:00:50.900Z,21.20
2022-09-20T12:03:33.113Z,20.80
2022-09-20T12:06:04.485Z,20.70
2022-09-20T12:08:35.314Z,21.00
2022-09-20T12:11:04.252Z,21.00
2022-09-20T12:13:35.431Z,20.80
2022-09-20T12:16:34.640Z,20.50
2022-09-20T12:19:21.803Z,20.10
2022-09-20T12:22:00.793Z,19.70
2022-09-20T12:24:29.737Z,19.30
2022-09-20T12:27:01.241Z,19.10
2022-09-20T12:29:29.642Z,18.80
2022-09-20T12:32:00.575Z,18.50
2022-09-20T12:34:27.210Z,18.10
2022-09-20T12:36:53.784Z,17.90
2022-09-20T12:39:36.259Z,17.60
2022-09-20T12:42:10.628Z,17.40
2022-09-20T12:44:49.341Z,17.30
2022-09-20T12:47:22.458Z,17.20
2022-09-20T12:50:10.638Z,17.10
2022-09-20T12:52:58.680Z,16.90
2022-09-20T12:55:40.034Z,16.80
2022-09-20T12:58:15.419Z,16.70
2022-09-20T13:00:49.088Z,16.80
2022-09-20T13:03:16.739Z,16.90
2022-09-20T13:05:46.182Z,17.10
2022-09-20T13:08:15.424Z,17.30
2022-09-20T13:10:53.514Z,17.40
2022-09-20T13:13:44.371Z,17.50
2022-09-20T13:16:25.635Z,17.60
2022-09-20T13:19:01.581Z,17.50
2022-09-20T13:21:28.817Z,17.50
2022-09-20T13:23:56.802Z,17.60
2022-09-20T13:26:30.056Z,17.70
2022-09-20T13:28:59.372Z,17.80
2022-09-20T13:31:34.496Z,17.50
2022-09-20T13:34:22.480Z,17.80
2022-09-20T13:36:56.232Z,17.80
2022-09-20T13:39:36.168Z,17.80
2022-09-20T13:42:08.997Z,17.70
2022-09-20T13:44:37.262Z,17.60
2022-09-20T13:47:24.016Z,17.60
2022-09-20T13:49:50.960Z,17.80
2022-09-20T13:52:26.412Z,18.00
2022-09-20T13:54:55.090Z,18.30
2022-09-20T13:57:25.795Z,18.60
2022-09-20T13:59:53.970Z,18.80
2022-09-20T14:02:31.404Z,19.00
2022-09-20T14:05:01.907Z,19.20
2022-09-20T14:07:29.932Z,19.40
2022-09-20T14:09:58.837Z,19.40
2022-09-20T14:12:26.619Z,19.30
2022-09-20T14:14:54.156Z,19.20
2022-09-20T14:17:24.481Z,19.10
2022-09-20T14:19:54.591Z,19.10
2022-09-20T14:22:28.907Z,19.00
2022-09-20T14:25:21.104Z,18.90
2022-09-20T14:27:48.179Z,18.70
2022-09-20T14:30:30.216Z,18.50
2022-09-20T14:32:58.412Z,18.40
2022-09-20T14:35:26.641Z,18.30
2022-09-20T14:38:02.651Z,18.20
2022-09-20T14:40:31.849Z,18.10
2022-09-20T14:43:00.388Z,18.10
2022-09-20T14:45:27.289Z,18.00
2022-09-20T14:47:55.628Z,17.90
2022-09-20T14:50:25.530Z,18.00
2022-09-20T14:53:12.376Z,18.10
2022-09-20T14:55:42.267Z,18.20
2022-09-20T14:58:13.813Z,18.20
2022-09-20T15:01:22.974Z,18.40
2022-09-20T15:03:50.217Z,18.50
2022-09-20T15:06:17.051Z,18.60
2022-09-20T15:08:46.584Z,18.60
2022-09-20T15:11:17.639Z,18.60
2022-09-20T15:13:44.517Z,18.60
2022-09-20T15:16:13.415Z,18.50
2022-09-20T15:18:42.657Z,18.20
2022-09-20T15:21:10.859Z,17.90
2022-09-20T15:23:39.295Z,17.80
2022-09-20T15:26:07.209Z,17.80
2022-09-20T15:28:34.370Z,17.70
2022-09-20T15:31:01.112Z,17.70
2022-09-20T15:33:30.580Z,17.70
2022-09-20T15:35:57.326Z,17.70
2022-09-20T15:38:26.693Z,17.80
2022-09-20T15:40:53.873Z,17.90
2022-09-20T15:43:24.102Z,17.90
2022-09-20T15:45:52.741Z,18.00
2022-09-20T15:48:22.225Z,18.10
2022-09-20T15:51:11.211Z,18.10
2022-09-20T15:53:46.785Z,18.00
2022-09-20T15:56:21.162Z,18.00
2022-09-20T15:58:58.914Z,18.00
2022-09-20T16:01:35.511Z,18.00
2022-09-20T16:04:15.847Z,18.10
2022-09-20T16:06:46.118Z,18.10
2022-09-20T16:09:13.598Z,18.00
2022-09-20T16:11:40.859Z,18.00
2022-09-20T16:14:07.652Z,17.90
2022-09-20T16:16:40.140Z,17.80
2022-09-20T16:19:20.436Z,17.80
2022-09-20T16:21:53.750Z,17.70
2022-09-20T16:24:31.775Z,17.70
2022-09-20T16:27:00.691Z,17.60
2022-09-20T16:29:29.375Z,17.50
2022-09-20T16:31:57.651Z,17.40
2022-09-20T16:34:32.228Z,17.40
2022-09-20T16:37:01.898Z,17.30
2022-09-20T16:39:30.348Z,17.20
2022-09-20T16:42:04.955Z,17.10
2022-09-20T16:44:33.042Z,17.10
2022-09-20T16:47:00.079Z,17.10
2022-09-20T16:49:27.879Z,17.10
2022-09-20T16:51:54.948Z,17.10
2022-09-20T16:54:21.698Z,17.10
2022-09-20T16:56:50.600Z,17.10
2022-09-20T16:59:21.295Z,17.00
2022-09-20T17:01:48.690Z,16.90
2022-09-20T17:04:18.437Z,16.90
2022-09-20T17:06:45.937Z,16.80
2022-09-20T17:09:13.832Z,16.80
2022-09-20T17:11:45.726Z,16.70
2022-09-20T17:14:13.332Z,16.70
2022-09-20T17:16:41.839Z,16.60
2022-09-20T17:19:11.239Z,16.50
2022-09-20T17:21:45.588Z,16.40
2022-09-20T17:24:14.109Z,16.30
2022-09-20T17:26:45.356Z,16.20
2022-09-20T17:29:17.514Z,16.10
2022-09-20T17:31:54.613Z,16.00
2022-09-20T17:34:23.021Z,15.90
2022-09-20T17:36:50.701Z,15.90
2022-09-20T17:39:18.428Z,15.80
2022-09-20T17:41:47.315Z,15.80
2022-09-20T17:44:14.791Z,15.80
2022-09-20T17:46:43.577Z,15.70
2022-09-20T17:49:15.188Z,15.70
2022-09-20T17:51:55.635Z,15.70
2022-09-20T17:54:24.066Z,15.70
2022-09-20T17:56:53.436Z,15.70
2022-09-20T17:59:20.692Z,15.70
2022-09-20T18:01:49.947Z,15.60
2022-09-20T18:04:16.707Z,15.60
2022-09-20T18:06:48.517Z,15.50
2022-09-20T18:09:17.382Z,15.40
2022-09-20T18:11:49.863Z,15.40
2022-09-20T18:14:27.496Z,15.30
2022-09-20T18:16:57.809Z,15.30
2022-09-20T18:19:24.649Z,15.30
2022-09-20T18:21:51.364Z,15.30
2022-09-20T18:24:18.083Z,15.30
2022-09-20T18:26:44.738Z,15.40
2022-09-20T18:29:17.921Z,15.40
2022-09-20T18:31:50.542Z,15.40
2022-09-20T18:34:22.160Z,15.40
2022-09-20T18:36:53.009Z,15.40
2022-09-20T18:39:32.418Z,15.40
2022-09-20T18:42:00.066Z,15.40
2022-09-20T18:44:28.151Z,15.40
2022-09-20T18:46:55.115Z,15.40
2022-09-20T18:49:22.082Z,15.30
2022-09-20T18:51:49.330Z,15.30
2022-09-20T18:54:16.650Z,15.20
2022-09-20T18:56:50.431Z,15.20
2022-09-20T18:59:21.192Z,15.20
2022-09-20T19:01:52.581Z,15.10
2022-09-20T19:04:44.241Z,15.10
2022-09-20T19:07:22.536Z,15.00
2022-09-20T19:10:08.754Z,15.00
2022-09-20T19:13:10.396Z,14.90
2022-09-20T19:15:52.133Z,14.90
2022-09-20T19:18:24.125Z,14.80
2022-09-20T19:21:02.910Z,14.80
2022-09-20T19:23:35.713Z,14.80
2022-09-20T19:26:19.176Z,14.70
2022-09-20T19:28:47.050Z,14.80
2022-09-20T19:31:31.831Z,14.80
2022-09-20T19:34:01.016Z,14.90
2022-09-20T19:36:49.070Z,14.90
2022-09-20T19:39:47.899Z,15.00
2022-09-20T19:42:24.393Z,15.00
2022-09-20T19:45:19.134Z,14.90
2022-09-20T19:47:54.856Z,14.90
2022-09-20T19:50:28.032Z,14.90
2022-09-20T19:52:58.147Z,14.90
2022-09-20T19:55:25.190Z,14.80
2022-09-20T19:57:52.058Z,14.80
2022-09-20T20:00:20.913Z,14.80
2022-09-20T20:02:48.265Z,14.80
2022-09-20T20:05:17.851Z,14.80
2022-09-20T20:07:50.489Z,14.80
2022-09-20T20:10:28.096Z,14.80
2022-09-20T20:13:35.108Z,14.80
2022-09-20T20:16:06.259Z,14.80
2022-09-20T20:18:38.844Z,14.80
2022-09-20T20:21:32.825Z,14.80
2022-09-20T20:24:21.352Z,14.80
2022-09-20T20:26:48.060Z,14.80
2022-09-20T20:29:14.673Z,14.80
2022-09-20T20:31:41.428Z,14.80
2022-09-20T20:34:08.852Z,14.80
2022-09-20T20:36:35.564Z,14.70
2022-09-20T20:39:02.702Z,14.70
2022-09-20T20:41:31.827Z,14.70
2022-09-20T20:43:58.720Z,14.70
2022-09-20T20:46:25.909Z,14.70
2022-09-20T20:48:52.829Z,14.60
2022-09-20T20:51:21.593Z,14.60
2022-09-20T20:53:50.766Z,14.60
2022-09-20T20:56:20.428Z,14.60
2022-09-20T20:58:48.912Z,14.60
2022-09-20T21:01:18.955Z,14.50
2022-09-20T21:03:51.718Z,14.60
2022-09-20T21:06:19.432Z,14.60
2022-09-20T21:08:49.569Z,14.60
2022-09-20T21:11:25.816Z,14.60
2022-09-20T21:13:58.081Z,14.60
2022-09-20T21:16:27.044Z,14.60
2022-09-20T21:18:53.847Z,14.60
2022-09-20T21:21:25.751Z,14.60
2022-09-20T21:23:54.633Z,14.50
2022-09-20T21:26:22.567Z,14.50
2022-09-20T21:28:58.983Z,14.50
2022-09-20T21:31:28.134Z,14.50
2022-09-20T21:33:55.360Z,14.50
2022-09-20T21:36:25.044Z,14.50
2022-09-20T21:38:51.847Z,14.50
2022-09-20T21:41:27.240Z,14.40
2022-09-20T21:43:55.944Z,14.30
2022-09-20T21:46:30.711Z,14.30
2022-09-20T21:48:59.414Z,14.30
2022-09-20T21:51:29.679Z,14.20
2022-09-20T21:53:58.056Z,14.20
2022-09-20T21:56:27.463Z,14.20
2022-09-20T21:58:54.885Z,14.20
2022-09-20T22:01:26.663Z,14.10
2022-09-20T22:03:57.407Z,14.10
2022-09-20T22:06:28.169Z,14.00
2022-09-20T22:09:01.059Z,14.00
2022-09-20T22:11:38.739Z,13.90
2022-09-20T22:14:09.217Z,13.90
2022-09-20T22:16:38.142Z,13.80
2022-09-20T22:19:07.718Z,13.80
2022-09-20T22:21:36.947Z,13.70
2022-09-20T22:24:08.512Z,13.70
2022-09-20T22:26:45.183Z,13.60
2022-09-20T22:29:12.493Z,13.60
2022-09-20T22:31:44.901Z,13.50
2022-09-20T22:34:14.892Z,13.50
2022-09-20T22:36:42.158Z,13.40
2022-09-20T22:39:11.006Z,13.40
2022-09-20T22:41:39.113Z,13.40
2022-09-20T22:44:06.158Z,13.30
2022-09-20T22:46:33.759Z,13.30
2022-09-20T22:49:00.608Z,13.30
2022-09-20T22:51:32.553Z,13.20
2022-09-20T22:54:00.291Z,13.20
2022-09-20T22:56:29.435Z,13.20
2022-09-20T22:58:59.984Z,13.10
2022-09-20T23:01:29.392Z,13.10
2022-09-20T23:04:05.947Z,13.00
2022-09-20T23:06:36.357Z,12.80
2022-09-20T23:09:05.312Z,13.00
2022-09-20T23:11:31.941Z,13.00
2022-09-20T23:14:01.319Z,13.00
2022-09-20T23:16:30.115Z,12.90
2022-09-20T23:18:58.756Z,12.90
2022-09-20T23:21:25.998Z,12.90
2022-09-20T23:23:54.668Z,12.90
2022-09-20T23:26:21.567Z,12.80
2022-09-20T23:28:57.291Z,12.80
2022-09-20T23:31:24.668Z,12.80
2022-09-20T23:33:58.984Z,12.80
2022-09-20T23:36:27.766Z,12.80
2022-09-20T23:38:54.537Z,12.80
2022-09-20T23:41:22.846Z,12.70
2022-09-20T23:43:49.713Z,12.70
2022-09-20T23:46:18.089Z,12.60
2022-09-20T23:48:45.286Z,12.60
2022-09-20T23:51:16.009Z,12.50
2022-09-20T23:53:43.687Z,12.50
2022-09-20T23:56:11.088Z,12.40
2022-09-20T23:58:39.404Z,12.40
