createdAt,value
2023-01-28T00:01:07.302Z,-0.20
2023-01-28T00:03:36.066Z,-0.10
2023-01-28T00:06:05.814Z,-0.10
2023-01-28T00:08:35.894Z,-0.20
2023-01-28T00:11:06.966Z,-0.20
2023-01-28T00:13:36.551Z,-0.30
2023-01-28T00:16:07.663Z,-0.30
2023-01-28T00:18:36.823Z,-0.30
2023-01-28T00:21:06.975Z,-0.30
2023-01-28T00:23:38.777Z,-0.30
2023-01-28T00:26:08.895Z,-0.30
2023-01-28T00:28:37.532Z,-0.30
2023-01-28T00:31:10.143Z,-0.40
2023-01-28T00:33:39.108Z,-0.50
2023-01-28T00:36:08.919Z,-0.60
2023-01-28T00:38:38.617Z,-0.70
2023-01-28T00:41:11.082Z,-0.60
2023-01-28T00:43:39.822Z,-0.60
2023-01-28T00:46:09.278Z,-0.70
2023-01-28T00:48:38.606Z,-0.70
2023-01-28T00:51:07.558Z,-0.70
2023-01-28T00:53:36.994Z,-0.70
2023-01-28T00:56:08.549Z,-0.70
2023-01-28T00:58:36.938Z,-0.60
2023-01-28T01:01:12.735Z,-0.50
2023-01-28T01:03:41.275Z,-0.50
2023-01-28T01:06:10.683Z,-0.60
2023-01-28T01:08:43.249Z,-0.60
2023-01-28T01:11:13.428Z,-0.70
2023-01-28T01:13:42.173Z,-0.70
2023-01-28T01:16:13.568Z,-0.70
2023-01-28T01:18:42.412Z,-0.80
2023-01-28T01:21:13.552Z,-0.80
2023-01-28T01:23:42.298Z,-0.70
2023-01-28T01:26:12.602Z,-0.70
2023-01-28T01:28:40.990Z,-0.70
2023-01-28T01:31:14.099Z,-0.70
2023-01-28T01:33:43.219Z,-0.70
2023-01-28T01:36:13.629Z,-0.60
2023-01-28T01:38:42.767Z,-0.60
2023-01-28T01:41:18.377Z,-0.50
2023-01-28T01:43:49.855Z,-0.50
2023-01-28T01:46:22.321Z,-0.50
2023-01-28T01:48:50.942Z,-0.40
2023-01-28T01:51:23.009Z,-0.30
2023-01-28T01:53:55.349Z,-0.30
2023-01-28T01:56:29.369Z,-0.30
2023-01-28T01:58:59.125Z,-0.20
2023-01-28T02:01:30.865Z,-0.20
2023-01-28T02:04:06.866Z,-0.20
2023-01-28T02:06:37.889Z,-0.20
2023-01-28T02:09:23.099Z,-0.10
2023-01-28T02:11:55.023Z,-0.10
2023-01-28T02:14:31.541Z,-0.10
2023-01-28T02:17:01.732Z,0.00
2023-01-28T02:19:39.235Z,0.00
2023-01-28T02:22:36.042Z,0.00
2023-01-28T02:25:44.426Z,0.10
2023-01-28T02:28:26.318Z,0.10
2023-01-28T02:31:00.182Z,0.10
2023-01-28T02:33:36.082Z,0.10
2023-01-28T02:36:13.640Z,0.00
2023-01-28T02:38:47.254Z,0.10
2023-01-28T02:41:23.694Z,0.10
2023-01-28T02:43:53.501Z,0.20
2023-01-28T02:46:55.010Z,0.20
2023-01-28T02:49:30.539Z,0.20
2023-01-28T02:52:16.191Z,0.20
2023-01-28T02:54:53.186Z,0.20
2023-01-28T02:57:31.676Z,0.30
2023-01-28T03:00:07.548Z,0.30
2023-01-28T03:02:44.166Z,0.30
2023-01-28T03:05:26.475Z,0.30
2023-01-28T03:07:55.843Z,0.30
2023-01-28T03:10:26.553Z,0.40
2023-01-28T03:13:14.814Z,0.40
2023-01-28T03:16:06.567Z,0.40
2023-01-28T03:18:59.429Z,0.40
2023-01-28T03:21:50.572Z,0.40
2023-01-28T03:24:40.529Z,0.40
2023-01-28T03:27:33.586Z,0.50
2023-01-28T03:30:25.856Z,0.50
2023-01-28T03:33:14.410Z,0.50
2023-01-28T03:36:01.447Z,0.40
2023-01-28T03:38:42.227Z,0.50
2023-01-28T03:41:12.465Z,0.50
2023-01-28T03:43:41.615Z,0.50
2023-01-28T03:46:09.985Z,0.40
2023-01-28T03:48:39.689Z,0.50
2023-01-28T03:51:08.118Z,0.50
2023-01-28T03:53:36.405Z,0.50
2023-01-28T03:56:04.900Z,0.40
2023-01-28T03:58:46.714Z,0.50
2023-01-28T04:01:15.372Z,0.50
2023-01-28T04:03:45.236Z,0.50
2023-01-28T04:06:13.637Z,0.50
2023-01-28T04:08:46.326Z,0.60
2023-01-28T04:11:19.500Z,0.60
2023-01-28T04:13:49.348Z,0.60
2023-01-28T04:16:19.554Z,0.60
2023-01-28T04:18:49.445Z,0.60
2023-01-28T04:21:17.749Z,0.50
2023-01-28T04:23:46.097Z,0.50
2023-01-28T04:26:14.526Z,0.50
2023-01-28T04:28:42.985Z,0.50
2023-01-28T04:31:11.518Z,0.50
2023-01-28T04:33:39.962Z,0.60
2023-01-28T04:36:10.218Z,0.60
2023-01-28T04:38:38.717Z,0.50
2023-01-28T04:41:07.321Z,0.50
2023-01-28T04:43:35.718Z,0.60
2023-01-28T04:46:04.115Z,0.60
2023-01-28T04:48:32.540Z,0.60
2023-01-28T04:51:01.085Z,0.60
2023-01-28T04:53:31.437Z,0.70
2023-01-28T04:55:59.886Z,0.70
2023-01-28T04:58:28.395Z,0.80
2023-01-28T05:00:57.764Z,0.70
2023-01-28T05:03:26.517Z,0.70
2023-01-28T05:05:54.833Z,0.70
2023-01-28T05:08:22.930Z,0.70
2023-01-28T05:10:52.342Z,0.70
2023-01-28T05:13:20.369Z,0.70
2023-01-28T05:15:53.590Z,0.70
2023-01-28T05:18:21.724Z,0.70
2023-01-28T05:20:49.782Z,0.70
2023-01-28T05:23:17.841Z,0.70
2023-01-28T05:25:46.620Z,0.80
2023-01-28T05:28:16.101Z,0.80
2023-01-28T05:30:44.273Z,0.80
2023-01-28T05:33:12.365Z,0.80
2023-01-28T05:35:40.355Z,0.90
2023-01-28T05:38:08.519Z,0.90
2023-01-28T05:40:36.788Z,0.90
2023-01-28T05:43:04.785Z,0.90
2023-01-28T05:45:34.248Z,0.90
2023-01-28T05:48:02.262Z,0.80
2023-01-28T05:50:30.375Z,0.80
2023-01-28T05:52:58.475Z,0.80
2023-01-28T05:55:26.768Z,0.80
2023-01-28T05:57:54.831Z,0.90
2023-01-28T06:00:23.195Z,0.80
2023-01-28T06:02:54.042Z,0.90
2023-01-28T06:05:22.175Z,1.00
2023-01-28T06:07:50.625Z,1.00
2023-01-28T06:10:19.016Z,1.00
2023-01-28T06:12:47.228Z,1.00
2023-01-28T06:15:15.290Z,0.90
2023-01-28T06:17:43.325Z,1.00
2023-01-28T06:20:13.864Z,1.00
2023-01-28T06:22:42.175Z,1.00
2023-01-28T06:25:10.947Z,0.90
2023-01-28T06:27:39.152Z,0.90
2023-01-28T06:30:08.339Z,0.90
2023-01-28T06:32:36.693Z,0.90
2023-01-28T06:35:05.250Z,0.90
2023-01-28T06:37:34.672Z,1.00
2023-01-28T06:40:02.798Z,1.00
2023-01-28T06:42:30.858Z,0.90
2023-01-28T06:44:59.011Z,0.90
2023-01-28T06:47:27.119Z,0.90
2023-01-28T06:49:55.148Z,0.90
2023-01-28T06:52:23.146Z,0.90
2023-01-28T06:54:52.633Z,1.00
2023-01-28T06:57:20.668Z,1.00
2023-01-28T06:59:48.793Z,1.10
2023-01-28T07:02:16.838Z,1.00
2023-01-28T07:04:44.923Z,1.00
2023-01-28T07:07:12.927Z,1.10
2023-01-28T07:09:41.024Z,1.10
2023-01-28T07:12:10.498Z,1.00
2023-01-28T07:14:38.553Z,1.10
2023-01-28T07:17:06.716Z,1.10
2023-01-28T07:19:34.786Z,1.10
2023-01-28T07:22:03.273Z,1.10
2023-01-28T07:24:31.983Z,1.10
2023-01-28T07:27:00.113Z,1.00
2023-01-28T07:29:29.544Z,1.10
2023-01-28T07:31:57.665Z,1.10
2023-01-28T07:34:25.735Z,1.10
2023-01-28T07:36:55.257Z,1.10
2023-01-28T07:39:25.195Z,1.10
2023-01-28T07:41:53.290Z,1.10
2023-01-28T07:44:21.814Z,1.10
2023-01-28T07:46:51.317Z,1.10
2023-01-28T07:49:19.394Z,1.10
2023-01-28T07:51:48.880Z,1.10
2023-01-28T07:54:16.936Z,1.10
2023-01-28T07:56:45.020Z,1.10
2023-01-28T07:59:13.102Z,1.10
2023-01-28T08:01:41.139Z,1.10
2023-01-28T08:04:10.878Z,1.10
2023-01-28T08:06:38.897Z,1.20
2023-01-28T08:09:08.247Z,1.30
2023-01-28T08:11:39.355Z,1.40
2023-01-28T08:14:07.580Z,1.40
2023-01-28T08:16:35.538Z,1.40
2023-01-28T08:19:03.709Z,1.40
2023-01-28T08:21:33.184Z,1.40
2023-01-28T08:24:01.291Z,1.40
2023-01-28T08:26:29.341Z,1.30
2023-01-28T08:28:57.519Z,1.30
2023-01-28T08:31:25.846Z,1.40
2023-01-28T08:33:53.932Z,1.40
2023-01-28T08:36:22.144Z,1.40
2023-01-28T08:38:55.145Z,1.40
2023-01-28T08:41:23.410Z,1.40
2023-01-28T08:43:51.657Z,1.50
2023-01-28T08:46:19.687Z,1.50
2023-01-28T08:48:47.725Z,1.60
2023-01-28T08:51:15.706Z,1.60
2023-01-28T08:53:43.652Z,1.50
2023-01-28T08:56:14.276Z,1.50
2023-01-28T08:58:42.296Z,1.50
2023-01-28T09:01:10.271Z,1.50
2023-01-28T09:03:38.284Z,1.50
2023-01-28T09:06:07.214Z,1.70
2023-01-28T09:08:35.212Z,1.60
2023-01-28T09:11:03.493Z,1.60
2023-01-28T09:13:33.108Z,1.70
2023-01-28T09:16:01.260Z,1.70
2023-01-28T09:18:29.459Z,1.80
2023-01-28T09:20:57.449Z,1.80
2023-01-28T09:23:26.093Z,1.80
2023-01-28T09:26:01.571Z,0.80
2023-01-28T09:28:30.077Z,1.70
2023-01-28T09:31:04.767Z,1.70
2023-01-28T09:33:33.383Z,1.80
2023-01-28T09:36:01.845Z,1.90
2023-01-28T09:38:31.495Z,1.80
2023-01-28T09:41:00.189Z,1.90
2023-01-28T09:43:51.356Z,1.90
2023-01-28T09:46:21.171Z,2.90
2023-01-28T09:48:52.418Z,1.80
2023-01-28T09:51:32.445Z,1.90
2023-01-28T09:54:05.838Z,1.90
2023-01-28T09:56:38.039Z,1.90
2023-01-28T09:59:19.240Z,1.90
2023-01-28T10:01:55.657Z,1.90
2023-01-28T10:04:40.433Z,1.90
2023-01-28T10:07:27.745Z,2.00
2023-01-28T10:10:01.636Z,2.20
2023-01-28T10:13:04.483Z,2.00
2023-01-28T10:15:51.439Z,2.00
2023-01-28T10:18:31.146Z,2.10
2023-01-28T10:21:07.430Z,2.10
2023-01-28T10:23:45.271Z,2.10
2023-01-28T10:26:22.423Z,2.20
2023-01-28T10:28:55.968Z,2.10
2023-01-28T10:31:28.541Z,2.10
2023-01-28T10:33:57.934Z,2.10
2023-01-28T10:36:26.070Z,2.10
2023-01-28T10:38:54.215Z,2.10
2023-01-28T10:41:25.779Z,2.10
2023-01-28T10:43:53.987Z,2.10
2023-01-28T10:46:25.049Z,2.10
2023-01-28T10:49:03.450Z,2.10
2023-01-28T10:51:33.283Z,2.20
2023-01-28T10:54:01.671Z,2.20
2023-01-28T10:56:32.028Z,2.20
2023-01-28T10:59:02.969Z,2.20
2023-01-28T11:01:44.704Z,2.20
2023-01-28T11:04:24.877Z,2.30
2023-01-28T11:06:58.881Z,2.20
2023-01-28T11:09:29.388Z,2.20
2023-01-28T11:11:57.571Z,2.30
2023-01-28T11:14:27.208Z,2.30
2023-01-28T11:16:59.066Z,2.30
2023-01-28T11:19:35.962Z,2.50
2023-01-28T11:22:05.302Z,2.40
2023-01-28T11:24:35.049Z,2.40
2023-01-28T11:27:16.300Z,2.70
2023-01-28T11:29:45.176Z,2.40
2023-01-28T11:32:20.698Z,2.30
2023-01-28T11:34:57.312Z,2.40
2023-01-28T11:37:27.799Z,2.60
2023-01-28T11:40:21.356Z,2.30
2023-01-28T11:42:52.579Z,2.50
2023-01-28T11:45:26.248Z,2.60
2023-01-28T11:48:16.429Z,2.60
2023-01-28T11:50:54.079Z,2.60
2023-01-28T11:53:43.408Z,2.70
2023-01-28T11:56:39.495Z,2.60
2023-01-28T11:59:23.609Z,2.60
2023-01-28T12:02:01.305Z,2.30
2023-01-28T12:04:51.069Z,2.20
2023-01-28T12:07:32.867Z,2.40
2023-01-28T12:10:05.137Z,2.70
2023-01-28T12:12:55.159Z,2.50
2023-01-28T12:15:43.766Z,2.70
2023-01-28T12:18:21.183Z,2.50
2023-01-28T12:20:59.832Z,2.40
2023-01-28T12:23:43.798Z,2.40
2023-01-28T12:26:16.428Z,2.20
2023-01-28T12:28:57.848Z,2.20
2023-01-28T12:31:54.360Z,2.10
2023-01-28T12:34:43.780Z,2.30
2023-01-28T12:37:19.988Z,2.30
2023-01-28T12:40:04.387Z,2.40
2023-01-28T12:42:38.216Z,2.50
2023-01-28T12:45:16.523Z,2.60
2023-01-28T12:47:51.667Z,1.90
2023-01-28T12:50:25.513Z,2.50
2023-01-28T12:52:59.310Z,2.50
2023-01-28T12:55:40.984Z,2.40
2023-01-28T12:58:17.135Z,2.30
2023-01-28T13:00:50.695Z,2.40
2023-01-28T13:03:26.033Z,2.30
2023-01-28T13:05:58.870Z,2.30
2023-01-28T13:08:28.456Z,2.30
2023-01-28T13:10:59.906Z,2.40
2023-01-28T13:13:32.748Z,2.30
2023-01-28T13:16:01.641Z,2.30
2023-01-28T13:18:35.929Z,2.30
2023-01-28T13:21:06.081Z,2.30
2023-01-28T13:23:42.484Z,2.20
2023-01-28T13:26:28.701Z,2.30
2023-01-28T13:29:10.200Z,2.40
2023-01-28T13:31:41.374Z,2.30
2023-01-28T13:34:16.398Z,2.30
2023-01-28T13:36:47.788Z,2.30
2023-01-28T13:39:22.254Z,2.30
2023-01-28T13:41:54.910Z,2.20
2023-01-28T13:44:29.821Z,2.20
2023-01-28T13:47:00.746Z,2.20
2023-01-28T13:49:36.009Z,2.20
2023-01-28T13:52:14.406Z,2.20
2023-01-28T13:54:46.717Z,2.20
2023-01-28T13:57:41.331Z,2.30
2023-01-28T14:00:15.811Z,2.30
2023-01-28T14:03:09.678Z,2.30
2023-01-28T14:06:05.133Z,2.30
2023-01-28T14:09:05.979Z,2.40
2023-01-28T14:12:15.117Z,2.40
2023-01-28T14:15:11.637Z,2.40
2023-01-28T14:17:45.377Z,2.40
2023-01-28T14:20:20.728Z,2.40
2023-01-28T14:22:49.547Z,2.40
2023-01-28T14:25:23.092Z,2.30
2023-01-28T14:27:55.006Z,1.90
2023-01-28T14:30:43.925Z,2.40
2023-01-28T14:33:13.691Z,2.40
2023-01-28T14:35:48.471Z,2.40
2023-01-28T14:38:19.863Z,2.30
2023-01-28T14:40:51.116Z,2.30
2023-01-28T14:43:22.140Z,2.20
2023-01-28T14:46:08.817Z,2.10
2023-01-28T14:48:43.360Z,2.10
2023-01-28T14:51:33.589Z,2.20
2023-01-28T14:54:26.833Z,2.10
2023-01-28T14:57:11.932Z,2.10
2023-01-28T14:59:45.096Z,2.00
2023-01-28T15:02:21.275Z,2.00
2023-01-28T15:04:50.142Z,1.90
2023-01-28T15:07:20.875Z,1.90
2023-01-28T15:10:00.175Z,1.80
2023-01-28T15:12:29.410Z,1.90
2023-01-28T15:14:57.738Z,1.90
2023-01-28T15:17:29.315Z,1.80
2023-01-28T15:19:59.168Z,1.80
2023-01-28T15:22:29.749Z,1.80
2023-01-28T15:24:58.204Z,1.70
2023-01-28T15:27:30.423Z,1.70
2023-01-28T15:30:00.609Z,1.70
2023-01-28T15:32:32.025Z,1.70
2023-01-28T15:35:01.255Z,1.70
2023-01-28T15:37:29.558Z,1.60
2023-01-28T15:40:07.156Z,1.60
2023-01-28T15:42:36.070Z,1.60
2023-01-28T15:45:04.594Z,1.50
2023-01-28T15:47:35.750Z,1.50
2023-01-28T15:50:07.748Z,1.50
2023-01-28T15:52:38.267Z,1.50
2023-01-28T15:55:08.475Z,1.50
2023-01-28T15:57:37.100Z,1.50
2023-01-28T16:00:16.309Z,1.50
2023-01-28T16:02:48.360Z,1.50
2023-01-28T16:05:28.498Z,1.50
2023-01-28T16:07:58.955Z,1.40
2023-01-28T16:10:29.828Z,1.40
2023-01-28T16:13:07.385Z,1.40
2023-01-28T16:15:38.420Z,1.30
2023-01-28T16:18:08.348Z,1.30
2023-01-28T16:20:36.754Z,1.30
2023-01-28T16:23:05.483Z,1.20
2023-01-28T16:25:36.895Z,1.20
2023-01-28T16:28:15.081Z,1.20
2023-01-28T16:30:44.120Z,1.60
2023-01-28T16:33:21.000Z,1.20
2023-01-28T16:36:05.476Z,1.20
2023-01-28T16:38:36.042Z,1.20
2023-01-28T16:41:04.457Z,1.10
2023-01-28T16:46:09.243Z,1.00
2023-01-28T16:48:39.407Z,1.00
2023-01-28T16:51:08.076Z,1.00
2023-01-28T16:53:36.442Z,1.00
2023-01-28T16:56:08.314Z,1.00
2023-01-28T16:58:39.031Z,1.00
2023-01-28T17:01:07.696Z,1.00
2023-01-28T17:03:36.131Z,1.00
2023-01-28T17:06:06.602Z,1.00
2023-01-28T17:08:35.010Z,1.00
2023-01-28T17:11:03.431Z,1.10
2023-01-28T17:13:31.676Z,1.10
2023-01-28T17:16:03.400Z,1.10
2023-01-28T17:18:32.146Z,1.10
2023-01-28T17:21:03.220Z,1.00
2023-01-28T17:23:33.362Z,1.00
2023-01-28T17:26:06.148Z,1.00
2023-01-28T17:28:34.649Z,1.00
2023-01-28T17:31:07.769Z,1.00
2023-01-28T17:33:37.176Z,1.10
2023-01-28T17:36:06.357Z,1.00
2023-01-28T17:38:36.089Z,1.00
2023-01-28T17:41:07.828Z,1.80
2023-01-28T17:43:36.764Z,1.00
2023-01-28T17:46:12.444Z,1.00
2023-01-28T17:48:41.212Z,1.00
2023-01-28T17:51:10.740Z,0.90
2023-01-28T17:53:41.472Z,0.90
2023-01-28T17:56:17.007Z,0.90
2023-01-28T17:58:45.567Z,0.80
2023-01-28T18:01:14.098Z,0.80
2023-01-28T18:03:42.635Z,0.80
2023-01-28T18:06:11.002Z,0.80
2023-01-28T18:08:40.708Z,0.70
2023-01-28T18:11:09.966Z,0.70
2023-01-28T18:13:38.895Z,0.70
2023-01-28T18:16:09.507Z,0.70
2023-01-28T18:18:37.831Z,0.70
2023-01-28T18:21:08.296Z,0.60
2023-01-28T18:23:36.636Z,0.60
2023-01-28T18:26:07.511Z,0.50
2023-01-28T18:28:35.904Z,0.50
2023-01-28T18:31:06.861Z,0.40
2023-01-28T18:33:35.705Z,0.60
2023-01-28T18:36:06.982Z,0.20
2023-01-28T18:38:35.326Z,0.10
2023-01-28T18:41:05.428Z,0.10
2023-01-28T18:43:35.516Z,0.00
2023-01-28T18:46:12.679Z,-0.10
2023-01-28T18:48:41.073Z,-0.10
2023-01-28T18:51:28.475Z,-0.20
2023-01-28T18:53:58.944Z,-0.20
2023-01-28T18:56:29.457Z,-0.20
2023-01-28T18:58:58.239Z,-0.20
2023-01-28T19:01:26.648Z,-0.20
2023-01-28T19:03:55.636Z,-0.20
2023-01-28T19:06:24.514Z,-0.10
2023-01-28T19:08:54.763Z,-0.10
2023-01-28T19:11:23.737Z,-0.10
2023-01-28T19:13:53.848Z,0.00
2023-01-28T19:16:23.364Z,0.00
2023-01-28T19:18:55.437Z,0.00
2023-01-28T19:21:25.084Z,0.00
2023-01-28T19:23:57.738Z,-0.10
2023-01-28T19:26:27.606Z,-0.10
2023-01-28T19:28:57.796Z,-0.10
2023-01-28T19:31:27.924Z,0.00
2023-01-28T19:33:58.156Z,-0.10
2023-01-28T19:36:28.073Z,0.00
2023-01-28T19:38:59.903Z,0.00
2023-01-28T19:41:28.804Z,0.00
2023-01-28T19:43:59.715Z,0.00
2023-01-28T19:46:28.642Z,0.00
2023-01-28T19:48:57.370Z,-0.10
2023-01-28T19:51:26.046Z,-0.10
2023-01-28T19:53:55.969Z,-0.10
2023-01-28T19:56:25.913Z,-0.10
2023-01-28T19:58:55.764Z,-0.10
2023-01-28T20:01:29.864Z,-0.20
2023-01-28T20:04:00.403Z,-0.10
2023-01-28T20:06:30.587Z,-0.10
2023-01-28T20:09:01.455Z,-0.10
2023-01-28T20:11:29.998Z,-0.10
2023-01-28T20:13:59.969Z,-0.10
2023-01-28T20:16:30.794Z,-0.10
2023-01-28T20:19:00.616Z,-0.10
2023-01-28T20:21:30.742Z,-0.20
2023-01-28T20:24:00.642Z,-0.20
2023-01-28T20:26:32.229Z,-0.30
2023-01-28T20:29:02.653Z,-0.40
2023-01-28T20:31:32.866Z,-0.50
2023-01-28T20:34:03.209Z,-0.60
2023-01-28T20:36:31.780Z,-0.60
2023-01-28T20:39:00.515Z,-0.70
2023-01-28T20:41:29.066Z,-0.70
2023-01-28T20:43:57.949Z,-0.80
2023-01-28T20:46:28.471Z,-0.80
2023-01-28T20:49:03.455Z,-0.80
2023-01-28T20:51:35.511Z,-0.80
2023-01-28T20:54:04.255Z,-0.80
2023-01-28T20:56:32.922Z,-0.70
2023-01-28T20:59:03.262Z,-0.70
2023-01-28T21:01:33.793Z,-0.70
2023-01-28T21:04:04.114Z,-0.60
2023-01-28T21:06:32.983Z,-0.60
2023-01-28T21:09:02.328Z,-0.60
2023-01-28T21:11:30.815Z,-0.60
2023-01-28T21:13:59.461Z,-0.60
2023-01-28T21:16:28.474Z,-0.60
2023-01-28T21:18:57.197Z,-0.60
2023-01-28T21:21:28.500Z,-0.70
2023-01-28T21:24:01.024Z,-0.70
2023-01-28T21:26:30.058Z,-0.80
2023-01-28T21:28:58.531Z,-0.90
2023-01-28T21:31:28.469Z,-1.00
2023-01-28T21:33:58.001Z,-1.00
2023-01-28T21:36:28.537Z,-1.10
2023-01-28T21:38:58.900Z,-1.10
2023-01-28T21:41:27.882Z,-1.10
2023-01-28T21:43:57.702Z,-1.20
2023-01-28T21:46:27.991Z,-1.20
2023-01-28T21:48:57.057Z,-1.30
2023-01-28T21:51:39.530Z,-1.30
2023-01-28T21:54:13.723Z,-1.30
2023-01-28T21:56:43.780Z,-1.40
2023-01-28T21:59:30.056Z,-1.40
2023-01-28T22:01:59.632Z,-1.40
2023-01-28T22:04:30.489Z,-1.40
2023-01-28T22:06:59.838Z,-1.40
2023-01-28T22:09:30.353Z,-1.40
2023-01-28T22:11:58.726Z,-1.40
2023-01-28T22:14:27.601Z,-1.40
2023-01-28T22:16:56.392Z,-1.40
2023-01-28T22:19:24.800Z,-1.40
2023-01-28T22:21:53.612Z,-1.40
2023-01-28T22:24:24.453Z,-1.30
2023-01-28T22:26:55.100Z,-1.30
2023-01-28T22:29:24.910Z,-1.20
2023-01-28T22:31:55.148Z,-1.20
2023-01-28T22:34:23.863Z,-1.20
2023-01-28T22:36:52.869Z,-1.20
2023-01-28T22:39:21.214Z,-1.20
2023-01-28T22:41:49.580Z,-1.30
2023-01-28T22:44:20.203Z,-1.30
2023-01-28T22:46:49.309Z,-1.40
2023-01-28T22:49:17.754Z,-1.50
2023-01-28T22:51:46.265Z,-1.50
2023-01-28T22:54:15.509Z,-1.40
2023-01-28T22:56:43.907Z,-1.40
2023-01-28T22:59:12.932Z,-1.30
2023-01-28T23:01:42.907Z,-1.30
2023-01-28T23:04:11.496Z,-1.20
2023-01-28T23:06:39.996Z,-1.20
2023-01-28T23:09:08.596Z,-1.10
2023-01-28T23:11:37.076Z,-1.00
2023-01-28T23:14:23.131Z,-1.00
2023-01-28T23:17:10.317Z,-0.90
2023-01-28T23:19:56.303Z,-0.70
2023-01-28T23:22:45.500Z,-0.90
2023-01-28T23:25:14.238Z,-0.80
2023-01-28T23:27:42.314Z,-0.80
2023-01-28T23:30:13.534Z,-0.70
2023-01-28T23:32:47.205Z,-0.70
2023-01-28T23:35:15.553Z,-0.70
2023-01-28T23:37:43.587Z,-0.70
2023-01-28T23:40:13.118Z,-0.70
2023-01-28T23:42:41.706Z,-0.60
2023-01-28T23:45:10.997Z,-0.60
2023-01-28T23:47:39.130Z,-0.60
2023-01-28T23:50:09.887Z,-0.60
2023-01-28T23:52:38.129Z,-0.60
2023-01-28T23:55:07.404Z,-0.50
2023-01-28T23:57:37.371Z,-0.50
