createdAt,value
2022-07-25T00:02:29.103Z,28.80
2022-07-25T00:05:01.265Z,28.80
2022-07-25T00:07:33.355Z,28.80
2022-07-25T00:10:05.967Z,28.80
2022-07-25T00:12:38.926Z,28.80
2022-07-25T00:15:11.371Z,28.80
2022-07-25T00:17:43.517Z,28.80
2022-07-25T00:20:15.413Z,28.80
2022-07-25T00:22:47.357Z,28.80
2022-07-25T00:25:19.300Z,28.80
2022-07-25T00:27:52.086Z,28.70
2022-07-25T00:30:24.309Z,28.60
2022-07-25T00:32:59.864Z,28.60
2022-07-25T00:35:31.824Z,28.60
2022-07-25T00:38:03.747Z,28.40
2022-07-25T00:40:36.033Z,28.30
2022-07-25T00:43:08.282Z,28.20
2022-07-25T00:45:40.177Z,28.20
2022-07-25T00:48:12.123Z,28.20
2022-07-25T00:50:44.644Z,28.30
2022-07-25T00:53:16.854Z,28.20
2022-07-25T00:55:48.923Z,28.20
2022-07-25T00:58:20.912Z,28.10
2022-07-25T01:00:53.037Z,28.10
2022-07-25T01:03:25.153Z,28.10
2022-07-25T01:05:57.099Z,28.00
2022-07-25T01:08:29.351Z,28.00
2022-07-25T01:11:01.306Z,27.90
2022-07-25T01:13:34.694Z,27.90
2022-07-25T01:16:06.950Z,28.00
2022-07-25T01:18:38.877Z,27.90
2022-07-25T01:21:11.047Z,27.90
2022-07-25T01:23:42.929Z,27.80
2022-07-25T01:26:14.864Z,27.80
2022-07-25T01:28:46.872Z,27.80
2022-07-25T01:31:19.022Z,27.80
2022-07-25T01:33:50.995Z,27.80
2022-07-25T01:36:23.004Z,27.80
2022-07-25T01:38:55.071Z,27.80
2022-07-25T01:41:27.216Z,27.80
2022-07-25T01:43:59.178Z,27.80
2022-07-25T01:46:31.206Z,27.80
2022-07-25T01:49:03.378Z,27.80
2022-07-25T01:51:35.432Z,27.80
2022-07-25T01:54:09.071Z,27.70
2022-07-25T01:56:46.935Z,27.70
2022-07-25T01:59:20.119Z,27.70
2022-07-25T02:01:52.052Z,27.70
2022-07-25T02:04:24.051Z,27.60
2022-07-25T02:06:55.972Z,27.60
2022-07-25T02:09:28.085Z,27.50
2022-07-25T02:12:00.013Z,27.50
2022-07-25T02:14:32.291Z,27.50
2022-07-25T02:17:04.363Z,27.50
2022-07-25T02:19:36.622Z,27.50
2022-07-25T02:22:08.785Z,27.60
2022-07-25T02:24:40.733Z,27.60
2022-07-25T02:27:13.152Z,27.60
2022-07-25T02:29:45.049Z,27.70
2022-07-25T02:32:17.052Z,27.70
2022-07-25T02:34:49.009Z,27.70
2022-07-25T02:37:20.833Z,27.60
2022-07-25T02:39:52.792Z,27.70
2022-07-25T02:42:24.758Z,27.70
2022-07-25T02:44:56.661Z,27.60
2022-07-25T02:47:28.810Z,27.60
2022-07-25T02:50:00.726Z,27.40
2022-07-25T02:52:32.645Z,27.30
2022-07-25T02:55:09.745Z,27.30
2022-07-25T02:57:42.004Z,27.20
2022-07-25T03:00:14.879Z,27.20
2022-07-25T03:02:49.973Z,27.20
2022-07-25T03:05:21.867Z,27.20
2022-07-25T03:07:53.794Z,27.10
2022-07-25T03:10:25.722Z,27.10
2022-07-25T03:12:57.629Z,27.00
2022-07-25T03:15:29.601Z,27.10
2022-07-25T03:18:01.530Z,27.10
2022-07-25T03:20:33.531Z,27.20
2022-07-25T03:23:05.636Z,27.20
2022-07-25T03:25:37.528Z,27.20
2022-07-25T03:28:09.620Z,27.20
2022-07-25T03:30:41.537Z,27.10
2022-07-25T03:33:13.411Z,27.00
2022-07-25T03:35:45.390Z,27.00
2022-07-25T03:38:17.235Z,27.00
2022-07-25T03:40:49.119Z,27.10
2022-07-25T03:43:21.090Z,27.00
2022-07-25T03:45:54.365Z,27.00
2022-07-25T03:48:26.368Z,26.90
2022-07-25T03:51:01.169Z,26.90
2022-07-25T03:53:56.217Z,26.90
2022-07-25T03:56:29.869Z,26.80
2022-07-25T03:59:01.809Z,27.00
2022-07-25T04:01:34.702Z,27.10
2022-07-25T04:04:07.806Z,27.00
2022-07-25T04:06:40.858Z,26.90
2022-07-25T04:09:13.366Z,26.80
2022-07-25T04:11:45.297Z,26.80
2022-07-25T04:14:17.231Z,26.80
2022-07-25T04:16:49.233Z,26.90
2022-07-25T04:19:21.571Z,26.90
2022-07-25T04:21:54.352Z,26.80
2022-07-25T04:24:26.368Z,26.70
2022-07-25T04:26:58.328Z,26.60
2022-07-25T04:29:30.380Z,26.60
2022-07-25T04:32:02.390Z,26.60
2022-07-25T04:34:34.506Z,26.60
2022-07-25T04:37:06.533Z,26.60
2022-07-25T04:39:38.465Z,26.60
2022-07-25T04:42:10.320Z,26.90
2022-07-25T04:44:42.283Z,26.90
2022-07-25T04:47:14.155Z,27.00
2022-07-25T04:49:46.124Z,27.20
2022-07-25T04:52:17.989Z,27.40
2022-07-25T04:54:49.982Z,27.70
2022-07-25T04:57:21.896Z,27.90
2022-07-25T04:59:53.784Z,28.10
2022-07-25T05:02:26.720Z,28.20
2022-07-25T05:04:58.652Z,28.40
2022-07-25T05:07:36.517Z,28.60
2022-07-25T05:10:08.906Z,28.80
2022-07-25T05:12:40.838Z,29.00
2022-07-25T05:15:12.865Z,29.10
2022-07-25T05:17:44.978Z,29.00
2022-07-25T05:20:16.918Z,29.10
2022-07-25T05:22:48.904Z,29.20
2022-07-25T05:25:21.057Z,29.30
2022-07-25T05:27:55.837Z,29.40
2022-07-25T05:30:28.133Z,29.50
2022-07-25T05:33:00.096Z,29.70
2022-07-25T05:35:31.980Z,29.90
2022-07-25T05:38:04.623Z,30.00
2022-07-25T05:40:36.574Z,30.30
2022-07-25T05:43:09.174Z,30.40
2022-07-25T05:45:41.121Z,30.70
2022-07-25T05:48:13.873Z,31.10
2022-07-25T05:50:46.139Z,31.40
2022-07-25T05:53:18.089Z,31.60
2022-07-25T05:55:50.001Z,31.80
2022-07-25T05:58:26.163Z,31.70
2022-07-25T06:01:01.098Z,31.90
2022-07-25T06:03:34.245Z,32.10
2022-07-25T06:06:11.143Z,32.40
2022-07-25T06:08:43.123Z,32.70
2022-07-25T06:11:17.417Z,32.90
2022-07-25T06:13:49.620Z,33.10
2022-07-25T06:16:21.705Z,33.30
2022-07-25T06:18:53.789Z,33.50
2022-07-25T06:21:25.732Z,33.80
2022-07-25T06:23:57.728Z,34.00
2022-07-25T06:26:29.640Z,34.10
2022-07-25T06:29:01.530Z,34.00
2022-07-25T06:31:33.512Z,34.20
2022-07-25T06:34:05.796Z,34.40
2022-07-25T06:36:38.178Z,34.40
2022-07-25T06:39:10.066Z,34.60
2022-07-25T06:41:41.994Z,34.70
2022-07-25T06:44:13.893Z,34.60
2022-07-25T06:46:45.889Z,34.50
2022-07-25T06:49:18.178Z,34.30
2022-07-25T06:51:50.134Z,34.30
2022-07-25T06:54:22.129Z,34.30
2022-07-25T06:56:54.073Z,34.10
2022-07-25T06:59:26.208Z,33.80
2022-07-25T07:01:58.098Z,33.50
2022-07-25T07:04:29.980Z,33.40
2022-07-25T07:07:01.905Z,33.60
2022-07-25T07:09:33.808Z,33.60
2022-07-25T07:12:06.036Z,33.90
2022-07-25T07:14:38.007Z,34.50
2022-07-25T07:17:09.899Z,34.40
2022-07-25T07:19:44.511Z,34.90
2022-07-25T07:22:16.534Z,35.20
2022-07-25T07:24:48.467Z,35.80
2022-07-25T07:27:20.453Z,36.30
2022-07-25T07:29:52.410Z,36.30
2022-07-25T07:32:24.321Z,35.70
2022-07-25T07:34:56.235Z,35.70
2022-07-25T07:37:33.197Z,36.00
2022-07-25T07:40:08.499Z,36.50
2022-07-25T07:42:50.603Z,36.90
2022-07-25T07:45:24.284Z,36.40
2022-07-25T07:47:56.875Z,36.30
2022-07-25T07:50:29.155Z,36.30
2022-07-25T07:53:01.332Z,36.50
2022-07-25T07:55:48.547Z,36.90
2022-07-25T07:58:20.998Z,36.10
2022-07-25T08:00:54.386Z,35.30
2022-07-25T08:03:26.339Z,34.90
2022-07-25T08:05:59.013Z,34.80
2022-07-25T08:08:31.709Z,34.80
2022-07-25T08:11:03.891Z,35.20
2022-07-25T08:13:38.104Z,34.90
2022-07-25T08:16:11.927Z,34.40
2022-07-25T08:18:43.982Z,34.20
2022-07-25T08:21:15.993Z,34.60
2022-07-25T08:23:48.246Z,35.30
2022-07-25T08:26:20.129Z,35.40
2022-07-25T08:29:10.834Z,35.30
2022-07-25T08:31:44.627Z,34.90
2022-07-25T08:34:17.289Z,34.50
2022-07-25T08:36:49.782Z,34.50
2022-07-25T08:39:21.718Z,34.70
2022-07-25T08:41:53.923Z,35.00
2022-07-25T08:44:31.975Z,34.70
2022-07-25T08:47:03.960Z,35.00
2022-07-25T08:49:36.075Z,35.40
2022-07-25T08:52:09.440Z,36.20
2022-07-25T08:54:42.256Z,36.70
2022-07-25T08:57:14.621Z,35.60
2022-07-25T08:59:46.468Z,35.20
2022-07-25T09:02:18.495Z,35.10
2022-07-25T09:04:50.532Z,34.90
2022-07-25T09:07:37.675Z,34.80
2022-07-25T09:10:24.123Z,34.70
2022-07-25T09:13:03.953Z,34.80
2022-07-25T09:15:37.930Z,35.40
2022-07-25T09:18:15.956Z,35.40
2022-07-25T09:20:51.737Z,34.90
2022-07-25T09:23:32.611Z,34.90
2022-07-25T09:26:11.333Z,35.70
2022-07-25T09:28:45.718Z,36.70
2022-07-25T09:31:19.092Z,37.00
2022-07-25T09:33:59.315Z,36.30
2022-07-25T09:36:31.218Z,36.50
2022-07-25T09:39:06.549Z,36.60
2022-07-25T09:41:40.880Z,36.40
2022-07-25T09:44:23.092Z,36.00
2022-07-25T09:46:55.107Z,35.60
2022-07-25T09:49:41.412Z,35.60
2022-07-25T09:52:13.556Z,35.60
2022-07-25T09:54:45.542Z,35.90
2022-07-25T09:57:17.532Z,36.20
2022-07-25T09:59:50.757Z,36.60
2022-07-25T10:02:41.910Z,36.60
2022-07-25T10:05:31.503Z,37.00
2022-07-25T10:08:06.908Z,37.00
2022-07-25T10:10:41.522Z,36.70
2022-07-25T10:13:28.300Z,36.50
2022-07-25T10:16:01.092Z,36.20
2022-07-25T10:18:34.423Z,36.30
2022-07-25T10:21:25.703Z,36.30
2022-07-25T10:24:05.261Z,35.90
2022-07-25T10:26:42.052Z,36.10
2022-07-25T10:29:14.737Z,36.70
2022-07-25T10:31:51.037Z,36.70
2022-07-25T10:34:33.565Z,36.20
2022-07-25T10:37:19.847Z,35.50
2022-07-25T10:39:51.893Z,35.10
2022-07-25T10:42:24.264Z,35.10
2022-07-25T10:44:57.629Z,35.20
2022-07-25T10:47:29.622Z,35.30
2022-07-25T10:53:01.736Z,35.70
2022-07-25T10:55:37.092Z,35.60
2022-07-25T10:58:17.897Z,35.70
2022-07-25T11:00:51.233Z,35.80
2022-07-25T11:03:24.364Z,36.00
2022-07-25T11:05:56.381Z,36.10
2022-07-25T11:08:35.800Z,35.70
2022-07-25T11:11:08.637Z,35.80
2022-07-25T11:13:42.383Z,35.70
2022-07-25T11:16:14.634Z,35.80
2022-07-25T11:18:46.540Z,36.10
2022-07-25T11:21:18.386Z,36.50
2022-07-25T11:23:53.279Z,36.50
2022-07-25T11:26:25.207Z,35.90
2022-07-25T11:28:57.121Z,35.70
2022-07-25T11:31:29.927Z,35.80
2022-07-25T11:34:02.009Z,35.80
2022-07-25T11:36:34.015Z,36.20
2022-07-25T11:39:06.234Z,36.10
2022-07-25T11:41:39.501Z,36.20
2022-07-25T11:44:14.229Z,36.50
2022-07-25T11:46:47.184Z,36.90
2022-07-25T11:49:19.052Z,37.30
2022-07-25T11:51:51.269Z,37.20
2022-07-25T11:54:23.377Z,36.70
2022-07-25T11:56:55.338Z,36.40
2022-07-25T11:59:27.459Z,36.30
2022-07-25T12:01:59.501Z,36.30
2022-07-25T12:04:31.493Z,36.30
2022-07-25T12:07:06.085Z,36.30
2022-07-25T12:09:38.012Z,36.40
2022-07-25T12:12:13.069Z,36.60
2022-07-25T12:14:45.058Z,36.50
2022-07-25T12:17:17.003Z,36.60
2022-07-25T12:19:48.889Z,36.40
2022-07-25T12:22:22.211Z,36.00
2022-07-25T12:24:54.206Z,36.00
2022-07-25T12:27:27.588Z,36.10
2022-07-25T12:29:59.508Z,36.50
2022-07-25T12:32:33.129Z,36.90
2022-07-25T12:35:06.883Z,37.00
2022-07-25T12:37:40.517Z,37.20
2022-07-25T12:40:14.426Z,37.30
2022-07-25T12:42:46.769Z,37.50
2022-07-25T12:45:19.284Z,37.20
2022-07-25T12:47:53.541Z,36.90
2022-07-25T12:50:25.998Z,36.60
2022-07-25T12:52:58.066Z,36.50
2022-07-25T12:55:30.033Z,36.80
2022-07-25T12:58:04.721Z,37.10
2022-07-25T13:00:38.242Z,37.30
2022-07-25T13:03:10.232Z,37.60
2022-07-25T13:05:42.298Z,37.60
2022-07-25T13:08:14.156Z,37.60
2022-07-25T13:10:46.114Z,37.30
2022-07-25T13:13:18.058Z,36.70
2022-07-25T13:15:50.186Z,36.50
2022-07-25T13:18:22.095Z,36.40
2022-07-25T13:20:54.147Z,36.60
2022-07-25T13:23:26.044Z,36.60
2022-07-25T13:26:00.396Z,36.80
2022-07-25T13:28:32.300Z,37.10
2022-07-25T13:31:06.970Z,37.10
2022-07-25T13:33:38.999Z,37.20
2022-07-25T13:36:10.950Z,36.80
2022-07-25T13:38:44.681Z,36.70
2022-07-25T13:41:16.582Z,37.00
2022-07-25T13:43:49.710Z,37.30
2022-07-25T13:46:22.133Z,37.50
2022-07-25T13:48:55.770Z,37.40
2022-07-25T13:51:27.791Z,36.50
2022-07-25T13:53:59.739Z,36.30
2022-07-25T13:56:31.759Z,36.40
2022-07-25T13:59:04.539Z,36.20
2022-07-25T14:01:36.891Z,36.40
2022-07-25T14:04:08.881Z,36.50
2022-07-25T14:06:40.824Z,36.50
2022-07-25T14:09:12.784Z,36.80
2022-07-25T14:11:44.851Z,37.10
2022-07-25T14:14:17.468Z,37.20
2022-07-25T14:16:49.590Z,37.30
2022-07-25T14:19:21.547Z,37.30
2022-07-25T14:21:53.514Z,37.40
2022-07-25T14:24:25.419Z,37.50
2022-07-25T14:26:58.538Z,37.60
2022-07-25T14:29:30.814Z,37.50
2022-07-25T14:32:02.897Z,37.40
2022-07-25T14:34:35.347Z,37.50
2022-07-25T14:37:07.832Z,37.30
2022-07-25T14:39:40.327Z,37.10
2022-07-25T14:42:13.739Z,37.10
2022-07-25T14:44:45.666Z,37.20
2022-07-25T14:47:17.656Z,37.40
2022-07-25T14:49:49.875Z,37.40
2022-07-25T14:52:22.675Z,37.40
2022-07-25T14:54:54.760Z,37.40
2022-07-25T14:57:26.743Z,37.30
2022-07-25T15:00:01.825Z,37.30
2022-07-25T15:02:33.779Z,37.10
2022-07-25T15:05:06.105Z,36.90
2022-07-25T15:07:38.277Z,36.70
2022-07-25T15:10:10.488Z,36.40
2022-07-25T15:12:42.414Z,36.40
2022-07-25T15:15:17.416Z,36.30
2022-07-25T15:17:49.845Z,36.40
2022-07-25T15:20:21.969Z,36.20
2022-07-25T15:22:53.900Z,36.10
2022-07-25T15:26:00.197Z,36.20
2022-07-25T15:28:18.063Z,36.30
2022-07-25T15:30:50.711Z,36.00
2022-07-25T15:33:22.761Z,35.80
2022-07-25T15:35:54.872Z,35.90
2022-07-25T15:38:26.941Z,35.80
2022-07-25T15:40:58.964Z,35.80
2022-07-25T15:43:31.068Z,36.00
2022-07-25T15:46:02.998Z,36.00
2022-07-25T15:48:35.180Z,35.80
2022-07-25T15:51:07.582Z,35.90
2022-07-25T15:53:39.496Z,36.10
2022-07-25T15:56:15.701Z,36.20
2022-07-25T15:58:49.312Z,36.40
2022-07-25T16:01:21.350Z,36.30
2022-07-25T16:03:53.429Z,36.10
2022-07-25T16:06:26.228Z,36.10
2022-07-25T16:08:58.180Z,36.10
2022-07-25T16:11:30.144Z,36.20
2022-07-25T16:14:02.109Z,36.30
2022-07-25T16:16:35.067Z,36.40
2022-07-25T16:19:08.626Z,36.30
2022-07-25T16:21:41.064Z,36.30
2022-07-25T16:24:12.989Z,36.40
2022-07-25T16:26:47.853Z,36.40
2022-07-25T16:29:19.843Z,36.20
2022-07-25T16:31:51.828Z,36.00
2022-07-25T16:34:28.860Z,36.00
2022-07-25T16:37:03.095Z,35.80
2022-07-25T16:39:34.953Z,35.70
2022-07-25T16:42:07.275Z,35.60
2022-07-25T16:44:39.124Z,35.60
2022-07-25T16:47:11.216Z,35.70
2022-07-25T16:49:43.234Z,35.80
2022-07-25T16:52:15.837Z,35.80
2022-07-25T16:54:47.951Z,35.70
2022-07-25T16:57:23.765Z,35.60
2022-07-25T16:59:57.131Z,35.40
2022-07-25T17:02:29.919Z,35.40
2022-07-25T17:05:03.595Z,35.50
2022-07-25T17:07:37.373Z,35.60
2022-07-25T17:10:09.739Z,35.70
2022-07-25T17:12:41.735Z,35.80
2022-07-25T17:15:13.670Z,35.90
2022-07-25T17:17:45.543Z,35.90
2022-07-25T17:20:18.573Z,35.90
2022-07-25T17:22:50.511Z,35.90
2022-07-25T17:25:22.563Z,35.70
2022-07-25T17:27:54.615Z,35.60
2022-07-25T17:30:26.670Z,35.50
2022-07-25T17:32:59.668Z,35.50
2022-07-25T17:35:32.863Z,35.50
2022-07-25T17:38:04.886Z,35.30
2022-07-25T17:40:36.854Z,35.30
2022-07-25T17:43:08.881Z,35.30
2022-07-25T17:45:41.016Z,35.30
2022-07-25T17:48:12.888Z,35.30
2022-07-25T17:50:45.400Z,35.30
2022-07-25T17:53:18.159Z,35.30
2022-07-25T17:55:50.270Z,35.30
2022-07-25T17:58:22.267Z,35.20
2022-07-25T18:00:59.537Z,35.10
2022-07-25T18:03:32.995Z,34.90
2022-07-25T18:06:05.427Z,34.80
2022-07-25T18:08:37.403Z,34.80
2022-07-25T18:11:09.339Z,34.80
2022-07-25T18:13:41.384Z,34.70
2022-07-25T18:16:13.369Z,34.60
2022-07-25T18:18:45.440Z,34.50
2022-07-25T18:21:17.379Z,34.40
2022-07-25T18:23:49.325Z,34.20
2022-07-25T18:26:21.927Z,34.20
2022-07-25T18:28:54.284Z,34.20
2022-07-25T18:31:26.486Z,34.10
2022-07-25T18:33:58.461Z,34.10
2022-07-25T18:36:30.994Z,34.00
2022-07-25T18:39:02.881Z,33.90
2022-07-25T18:41:34.904Z,33.90
2022-07-25T18:44:07.009Z,33.80
2022-07-25T18:46:39.275Z,33.80
2022-07-25T18:49:13.507Z,33.80
2022-07-25T18:51:45.466Z,33.70
2022-07-25T18:54:17.385Z,33.70
2022-07-25T18:56:49.292Z,33.50
2022-07-25T18:59:21.390Z,33.40
2022-07-25T19:01:54.862Z,33.40
2022-07-25T19:04:26.820Z,33.40
2022-07-25T19:06:59.216Z,33.40
2022-07-25T19:09:31.129Z,33.30
2022-07-25T19:12:03.103Z,33.30
2022-07-25T19:14:35.013Z,33.30
2022-07-25T19:17:06.976Z,33.30
2022-07-25T19:19:38.935Z,33.20
2022-07-25T19:22:10.901Z,33.20
2022-07-25T19:24:43.378Z,33.10
2022-07-25T19:27:15.523Z,33.00
2022-07-25T19:29:47.498Z,32.80
2022-07-25T19:32:19.341Z,32.80
2022-07-25T19:34:51.204Z,32.70
2022-07-25T19:37:23.102Z,32.80
2022-07-25T19:39:55.432Z,32.80
2022-07-25T19:42:27.432Z,32.70
2022-07-25T19:44:59.797Z,32.70
2022-07-25T19:47:31.764Z,32.60
2022-07-25T19:50:04.377Z,32.50
2022-07-25T19:52:36.793Z,32.40
2022-07-25T19:55:09.969Z,32.40
2022-07-25T19:57:42.544Z,32.40
2022-07-25T20:00:14.808Z,32.30
2022-07-25T20:02:46.836Z,32.20
2022-07-25T20:05:18.861Z,32.10
2022-07-25T20:07:50.808Z,32.00
2022-07-25T20:10:22.710Z,31.90
2022-07-25T20:12:58.244Z,31.80
2022-07-25T20:15:33.600Z,31.70
2022-07-25T20:18:05.571Z,31.70
2022-07-25T20:20:38.144Z,31.70
2022-07-25T20:23:10.020Z,31.60
2022-07-25T20:25:42.013Z,31.60
2022-07-25T20:28:13.995Z,31.60
2022-07-25T20:30:46.104Z,31.60
2022-07-25T20:33:18.300Z,31.50
2022-07-25T20:35:50.241Z,31.50
2022-07-25T20:38:22.874Z,31.40
2022-07-25T20:40:56.107Z,31.40
2022-07-25T20:43:28.689Z,31.50
2022-07-25T20:46:00.673Z,31.50
2022-07-25T20:48:32.604Z,31.60
2022-07-25T20:51:04.623Z,31.60
2022-07-25T20:53:36.567Z,31.50
2022-07-25T20:56:08.901Z,31.50
2022-07-25T20:58:40.828Z,31.50
2022-07-25T21:01:12.855Z,31.40
2022-07-25T21:03:44.898Z,31.40
2022-07-25T21:06:16.833Z,31.40
2022-07-25T21:08:48.791Z,31.40
2022-07-25T21:11:20.998Z,31.40
2022-07-25T21:13:53.049Z,31.40
2022-07-25T21:16:27.198Z,31.40
2022-07-25T21:18:59.651Z,31.40
2022-07-25T21:21:31.750Z,31.40
2022-07-25T21:24:03.886Z,31.40
2022-07-25T21:26:37.039Z,31.20
2022-07-25T21:29:10.865Z,30.80
2022-07-25T21:31:43.126Z,30.60
2022-07-25T21:34:15.373Z,30.30
2022-07-25T21:36:47.365Z,30.00
2022-07-25T21:39:19.339Z,29.90
2022-07-25T21:41:54.899Z,29.80
2022-07-25T21:44:27.910Z,29.70
2022-07-25T21:46:59.811Z,29.50
2022-07-25T21:49:50.189Z,29.30
2022-07-25T21:52:26.754Z,29.30
2022-07-25T21:55:06.364Z,29.30
2022-07-25T21:57:38.485Z,29.30
2022-07-25T22:00:12.505Z,29.20
2022-07-25T22:02:47.883Z,29.10
2022-07-25T22:05:19.893Z,29.10
2022-07-25T22:07:52.419Z,29.20
2022-07-25T22:10:24.420Z,29.40
2022-07-25T22:12:56.332Z,29.40
2022-07-25T22:15:28.307Z,29.40
2022-07-25T22:18:00.183Z,29.40
2022-07-25T22:20:32.278Z,29.30
2022-07-25T22:23:04.175Z,29.30
2022-07-25T22:25:36.161Z,29.30
2022-07-25T22:28:14.122Z,29.30
2022-07-25T22:30:46.666Z,29.20
2022-07-25T22:33:18.554Z,29.20
2022-07-25T22:35:50.597Z,29.00
2022-07-25T22:38:22.556Z,28.70
2022-07-25T22:40:54.433Z,28.50
2022-07-25T22:46:19.005Z,28.00
2022-07-25T22:51:24.267Z,27.50
2022-07-25T22:54:00.339Z,27.40
2022-07-25T22:56:32.277Z,27.40
2022-07-25T22:59:04.356Z,27.40
2022-07-25T23:01:36.465Z,27.50
2022-07-25T23:04:08.554Z,27.50
2022-07-25T23:06:40.669Z,27.50
2022-07-25T23:09:15.885Z,27.70
2022-07-25T23:11:47.698Z,27.80
2022-07-25T23:14:19.641Z,28.00
2022-07-25T23:17:11.485Z,28.10
2022-07-25T23:19:44.360Z,28.10
2022-07-25T23:22:16.845Z,28.10
2022-07-25T23:24:49.045Z,28.20
2022-07-25T23:27:21.519Z,28.30
2022-07-25T23:29:53.431Z,28.40
2022-07-25T23:32:25.333Z,28.40
2022-07-25T23:34:57.286Z,28.30
2022-07-25T23:37:29.239Z,28.00
2022-07-25T23:40:01.313Z,27.90
2022-07-25T23:42:33.322Z,27.90
2022-07-25T23:45:07.146Z,28.10
2022-07-25T23:47:40.710Z,28.40
2022-07-25T23:50:13.841Z,28.60
2022-07-25T23:52:45.711Z,28.60
2022-07-25T23:55:17.968Z,28.70
2022-07-25T23:57:49.905Z,28.70
