createdAt,value
2023-01-21T00:02:05.511Z,99029.20
2023-01-21T00:05:07.422Z,99028.20
2023-01-21T00:08:09.025Z,99028.52
2023-01-21T00:11:12.887Z,99027.17
2023-01-21T00:14:14.504Z,99028.01
2023-01-21T00:17:16.058Z,99024.10
2023-01-21T00:20:18.039Z,99016.94
2023-01-21T00:23:19.894Z,99018.30
2023-01-21T00:26:21.475Z,99018.98
2023-01-21T00:29:23.134Z,99027.14
2023-01-21T00:32:24.825Z,99020.01
2023-01-21T00:35:26.625Z,99021.85
2023-01-21T00:38:29.156Z,99020.66
2023-01-21T00:41:30.721Z,99015.05
2023-01-21T00:44:32.339Z,99019.64
2023-01-21T00:47:33.934Z,99019.81
2023-01-21T00:50:35.747Z,99023.05
2023-01-21T00:53:38.069Z,99022.05
2023-01-21T00:56:39.673Z,99029.52
2023-01-21T00:59:41.261Z,99036.31
2023-01-21T01:02:42.862Z,99035.13
2023-01-21T01:05:44.471Z,99040.23
2023-01-21T01:08:46.869Z,99042.80
2023-01-21T01:11:48.519Z,99035.15
2023-01-21T01:14:50.115Z,99032.08
2023-01-21T01:17:51.918Z,99025.45
2023-01-21T01:20:53.489Z,99021.38
2023-01-21T01:23:55.103Z,99015.09
2023-01-21T01:26:56.755Z,99006.43
2023-01-21T01:29:58.372Z,98998.61
2023-01-21T01:33:00.203Z,98989.59
2023-01-21T01:36:07.250Z,98991.63
2023-01-21T01:39:08.871Z,98994.69
2023-01-21T01:42:15.295Z,98992.83
2023-01-21T01:45:21.375Z,98987.23
2023-01-21T01:48:29.095Z,98980.94
2023-01-21T01:51:46.764Z,98976.37
2023-01-21T01:54:50.449Z,98982.66
2023-01-21T01:57:53.905Z,98986.23
2023-01-21T02:00:55.480Z,98991.33
2023-01-21T02:03:57.683Z,98992.17
2023-01-21T02:07:00.152Z,98995.58
2023-01-21T02:10:02.624Z,98995.74
2023-01-21T02:13:04.666Z,98994.90
2023-01-21T02:16:27.979Z,98999.14
2023-01-21T02:20:21.244Z,99004.25
2023-01-21T02:23:42.970Z,98997.12
2023-01-21T02:27:06.698Z,98994.92
2023-01-21T02:30:29.773Z,98991.17
2023-01-21T02:33:50.122Z,98989.66
2023-01-21T02:37:13.885Z,98987.61
2023-01-21T02:40:31.689Z,98987.44
2023-01-21T02:43:42.896Z,98988.30
2023-01-21T02:47:05.793Z,98992.21
2023-01-21T02:50:20.479Z,98984.38
2023-01-21T02:53:28.359Z,98977.59
2023-01-21T02:56:29.907Z,98977.75
2023-01-21T02:59:31.991Z,98972.31
2023-01-21T03:02:40.890Z,98974.52
2023-01-21T03:05:57.532Z,98974.87
2023-01-21T03:09:05.637Z,98974.35
2023-01-21T03:12:10.121Z,98970.29
2023-01-21T03:15:20.318Z,98966.55
2023-01-21T03:18:30.112Z,98970.98
2023-01-21T03:21:32.775Z,98970.64
2023-01-21T03:24:34.588Z,98971.15
2023-01-21T03:27:39.457Z,98965.88
2023-01-21T03:30:43.416Z,98967.25
2023-01-21T03:33:47.285Z,98969.10
2023-01-21T03:36:53.863Z,98973.50
2023-01-21T03:40:04.725Z,98976.40
2023-01-21T03:43:06.434Z,98974.87
2023-01-21T03:46:32.554Z,98969.44
2023-01-21T03:50:06.648Z,98970.27
2023-01-21T03:53:08.348Z,98973.31
2023-01-21T03:56:09.893Z,98973.31
2023-01-21T03:59:11.889Z,98970.77
2023-01-21T04:02:13.581Z,98970.90
2023-01-21T04:05:18.246Z,98964.77
2023-01-21T04:08:19.760Z,98967.98
2023-01-21T04:11:21.349Z,98967.99
2023-01-21T04:14:22.969Z,98969.70
2023-01-21T04:17:24.576Z,98959.34
2023-01-21T04:20:26.490Z,98955.95
2023-01-21T04:23:28.161Z,98952.03
2023-01-21T04:26:29.791Z,98953.23
2023-01-21T04:29:31.405Z,98960.35
2023-01-21T04:32:32.960Z,98953.05
2023-01-21T04:35:36.107Z,98948.96
2023-01-21T04:38:37.659Z,98948.81
2023-01-21T04:41:39.708Z,98946.59
2023-01-21T04:44:41.313Z,98946.24
2023-01-21T04:47:43.748Z,98947.61
2023-01-21T04:50:46.519Z,98948.98
2023-01-21T04:53:48.172Z,98956.45
2023-01-21T04:56:49.788Z,98958.52
2023-01-21T04:59:51.452Z,98962.43
2023-01-21T05:02:53.230Z,98965.16
2023-01-21T05:05:54.772Z,98966.34
2023-01-21T05:08:56.600Z,98966.34
2023-01-21T05:11:58.129Z,98968.39
2023-01-21T05:14:59.705Z,98970.95
2023-01-21T05:18:01.311Z,98973.68
2023-01-21T05:21:03.109Z,98968.75
2023-01-21T05:24:04.715Z,98968.23
2023-01-21T05:27:06.318Z,98967.91
2023-01-21T05:30:09.159Z,98969.63
2023-01-21T05:33:10.803Z,98975.58
2023-01-21T05:36:12.808Z,98976.77
2023-01-21T05:39:14.447Z,98977.11
2023-01-21T05:42:16.072Z,98977.79
2023-01-21T05:45:17.911Z,98973.20
2023-01-21T05:48:19.417Z,98972.85
2023-01-21T05:51:21.066Z,98978.31
2023-01-21T05:54:22.647Z,98978.66
2023-01-21T05:57:24.222Z,98979.67
2023-01-21T06:00:26.069Z,98977.97
2023-01-21T06:03:27.684Z,98977.12
2023-01-21T06:06:29.348Z,98980.52
2023-01-21T06:09:30.925Z,98985.45
2023-01-21T06:12:32.592Z,98989.35
2023-01-21T06:15:34.257Z,98991.58
2023-01-21T06:18:36.055Z,98996.67
2023-01-21T06:21:37.815Z,98999.45
2023-01-21T06:24:39.311Z,99002.50
2023-01-21T06:27:40.900Z,99003.21
2023-01-21T06:30:42.556Z,98997.25
2023-01-21T06:33:44.067Z,99003.88
2023-01-21T06:36:45.730Z,99009.98
2023-01-21T06:39:47.340Z,99010.69
2023-01-21T06:42:49.775Z,99012.90
2023-01-21T06:45:51.538Z,99018.65
2023-01-21T06:48:53.107Z,99022.17
2023-01-21T06:51:54.793Z,99026.06
2023-01-21T06:54:56.449Z,99032.11
2023-01-21T06:57:57.948Z,99035.70
2023-01-21T07:00:59.677Z,99035.73
2023-01-21T07:04:01.724Z,99039.45
2023-01-21T07:07:03.319Z,99045.41
2023-01-21T07:10:05.376Z,99053.05
2023-01-21T07:13:06.912Z,99053.02
2023-01-21T07:16:08.967Z,99060.29
2023-01-21T07:19:11.845Z,99063.63
2023-01-21T07:22:13.557Z,99061.56
2023-01-21T07:25:15.401Z,99058.42
2023-01-21T07:28:17.282Z,99056.33
2023-01-21T07:31:18.958Z,99069.40
2023-01-21T07:34:20.549Z,99074.31
2023-01-21T07:37:22.440Z,99076.20
2023-01-21T07:40:24.083Z,99081.65
2023-01-21T07:43:25.785Z,99082.20
2023-01-21T07:46:27.334Z,99083.77
2023-01-21T07:49:28.952Z,99086.30
2023-01-21T07:52:31.907Z,99087.17
2023-01-21T07:55:33.586Z,99093.11
2023-01-21T07:58:35.644Z,99096.50
2023-01-21T08:01:37.310Z,99103.38
2023-01-21T08:04:39.016Z,99109.00
2023-01-21T08:07:40.646Z,99109.33
2023-01-21T08:10:42.201Z,99111.08
2023-01-21T08:13:43.772Z,99115.02
2023-01-21T08:16:45.370Z,99116.52
2023-01-21T08:19:46.884Z,99120.60
2023-01-21T08:22:48.472Z,99121.61
2023-01-21T08:25:50.270Z,99127.39
2023-01-21T08:28:54.988Z,99127.67
2023-01-21T08:31:57.775Z,99126.96
2023-01-21T08:34:59.505Z,99133.90
2023-01-21T08:38:02.009Z,99128.77
2023-01-21T08:41:05.557Z,99131.33
2023-01-21T08:44:07.792Z,99135.92
2023-01-21T08:47:09.311Z,99139.36
2023-01-21T08:50:11.127Z,99143.42
2023-01-21T08:53:12.670Z,99145.16
2023-01-21T08:56:14.243Z,99157.79
2023-01-21T08:59:15.859Z,99162.95
2023-01-21T09:02:17.771Z,99167.80
2023-01-21T09:05:20.151Z,99170.81
2023-01-21T09:08:21.810Z,99176.80
2023-01-21T09:11:23.406Z,99178.70
2023-01-21T09:14:25.081Z,99177.83
2023-01-21T09:17:27.048Z,99176.25
2023-01-21T09:20:28.763Z,99180.49
2023-01-21T09:23:30.998Z,99186.48
2023-01-21T09:26:32.775Z,99188.89
2023-01-21T09:29:34.369Z,99191.94
2023-01-21T09:32:35.965Z,99191.23
2023-01-21T09:35:37.793Z,99193.45
2023-01-21T09:38:41.376Z,99194.13
2023-01-21T09:41:55.392Z,99196.15
2023-01-21T09:44:57.773Z,99200.59
2023-01-21T09:47:59.968Z,99198.58
2023-01-21T09:51:06.317Z,99201.11
2023-01-21T09:54:17.439Z,99207.96
2023-01-21T09:57:37.618Z,99211.27
2023-01-21T10:00:45.793Z,99208.23
2023-01-21T10:03:54.894Z,99210.66
2023-01-21T10:06:59.047Z,99211.21
2023-01-21T10:10:19.116Z,99208.97
2023-01-21T10:13:38.618Z,99212.85
2023-01-21T10:16:52.578Z,99209.95
2023-01-21T10:20:17.917Z,99211.48
2023-01-21T10:23:31.558Z,99208.41
2023-01-21T10:26:35.098Z,99204.63
2023-01-21T10:29:40.180Z,99204.79
2023-01-21T10:32:42.617Z,99205.48
2023-01-21T10:36:02.867Z,99206.02
2023-01-21T10:39:34.759Z,99209.43
2023-01-21T10:43:09.235Z,99205.69
2023-01-21T10:46:28.031Z,99208.46
2023-01-21T10:50:03.564Z,99215.09
2023-01-21T10:53:22.647Z,99215.27
2023-01-21T10:56:39.809Z,99225.00
2023-01-21T10:59:42.128Z,99225.86
2023-01-21T11:02:44.345Z,99221.66
2023-01-21T11:05:46.100Z,99222.27
2023-01-21T11:08:59.900Z,99219.51
2023-01-21T11:12:01.763Z,99224.23
2023-01-21T11:15:14.288Z,99226.77
2023-01-21T11:18:41.718Z,99230.33
2023-01-21T11:22:17.840Z,99232.63
2023-01-21T11:25:40.419Z,99238.35
2023-01-21T11:28:42.182Z,99237.14
2023-01-21T11:31:45.681Z,99234.54
2023-01-21T11:34:49.851Z,99228.02
2023-01-21T11:37:51.504Z,99227.16
2023-01-21T11:40:59.666Z,99224.12
2023-01-21T11:44:27.125Z,99230.65
2023-01-21T11:47:44.201Z,99229.15
2023-01-21T11:50:45.896Z,99228.64
2023-01-21T11:53:47.437Z,99231.70
2023-01-21T11:57:02.264Z,99238.05
2023-01-21T12:00:20.380Z,99248.11
2023-01-21T12:03:26.114Z,99250.80
2023-01-21T12:06:29.153Z,99247.95
2023-01-21T12:09:31.265Z,99247.91
2023-01-21T12:12:52.090Z,99250.30
2023-01-21T12:16:14.010Z,99252.20
2023-01-21T12:19:19.379Z,99255.52
2023-01-21T12:22:43.865Z,99262.98
2023-01-21T12:25:52.098Z,99264.27
2023-01-21T12:29:27.953Z,99265.31
2023-01-21T12:32:32.120Z,99270.45
2023-01-21T12:35:42.241Z,99277.60
2023-01-21T12:38:47.116Z,99277.73
2023-01-21T12:41:58.299Z,99284.34
2023-01-21T12:45:32.591Z,99292.48
2023-01-21T12:48:42.623Z,99299.15
2023-01-21T12:51:46.913Z,99311.60
2023-01-21T12:55:22.216Z,99318.63
2023-01-21T12:58:26.555Z,99330.07
2023-01-21T13:01:52.860Z,99331.64
2023-01-21T13:05:29.723Z,99333.89
2023-01-21T13:08:46.011Z,99337.48
2023-01-21T13:11:53.195Z,99340.06
2023-01-21T13:15:03.170Z,99344.72
2023-01-21T13:18:11.916Z,99349.73
2023-01-21T13:21:40.375Z,99358.16
2023-01-21T13:24:54.958Z,99369.09
2023-01-21T13:28:24.197Z,99370.31
2023-01-21T13:31:32.743Z,99373.42
2023-01-21T13:34:41.462Z,99378.73
2023-01-21T13:38:05.167Z,99379.59
2023-01-21T13:41:20.356Z,99380.80
2023-01-21T13:44:40.940Z,99387.11
2023-01-21T13:48:05.240Z,99387.45
2023-01-21T13:51:15.792Z,99382.89
2023-01-21T13:54:32.814Z,99380.50
2023-01-21T13:58:00.465Z,99380.59
2023-01-21T14:01:09.758Z,99384.92
2023-01-21T14:04:15.905Z,99381.90
2023-01-21T14:07:38.474Z,99386.77
2023-01-21T14:10:48.624Z,99397.08
2023-01-21T14:14:39.603Z,99397.96
2023-01-21T14:17:56.668Z,99406.52
2023-01-21T14:21:25.227Z,99412.35
2023-01-21T14:24:39.076Z,99417.81
2023-01-21T14:28:00.232Z,99428.23
2023-01-21T14:31:09.622Z,99435.41
2023-01-21T14:34:31.364Z,99440.89
2023-01-21T14:37:41.210Z,99451.14
2023-01-21T14:40:48.177Z,99459.52
2023-01-21T14:43:52.219Z,99461.60
2023-01-21T14:47:20.354Z,99466.58
2023-01-21T14:50:45.703Z,99473.91
2023-01-21T14:53:48.203Z,99483.59
2023-01-21T14:56:54.113Z,99491.94
2023-01-21T15:00:30.111Z,99497.38
2023-01-21T15:03:31.740Z,99500.77
2023-01-21T15:06:37.953Z,99505.39
2023-01-21T15:09:43.781Z,99508.46
2023-01-21T15:13:06.912Z,99515.11
2023-01-21T15:16:17.622Z,99520.03
2023-01-21T15:19:25.315Z,99530.05
2023-01-21T15:22:41.317Z,99534.45
2023-01-21T15:26:07.870Z,99538.41
2023-01-21T15:29:38.932Z,99542.73
2023-01-21T15:32:45.887Z,99553.10
2023-01-21T15:35:47.781Z,99558.55
2023-01-21T15:38:49.349Z,99562.64
2023-01-21T15:42:18.214Z,99566.55
2023-01-21T15:45:38.273Z,99572.15
2023-01-21T15:49:14.243Z,99572.84
2023-01-21T15:52:49.774Z,99580.82
2023-01-21T15:56:02.725Z,99585.41
2023-01-21T15:59:22.509Z,99593.23
2023-01-21T16:02:27.305Z,99594.42
2023-01-21T16:05:58.220Z,99597.99
2023-01-21T16:09:05.347Z,99600.36
2023-01-21T16:12:39.133Z,99603.77
2023-01-21T16:15:55.819Z,99605.81
2023-01-21T16:19:20.407Z,99608.70
2023-01-21T16:22:28.432Z,99615.83
2023-01-21T16:25:30.087Z,99609.89
2023-01-21T16:28:47.914Z,99607.67
2023-01-21T16:31:55.061Z,99603.42
2023-01-21T16:34:56.678Z,99607.50
2023-01-21T16:37:59.316Z,99610.05
2023-01-21T16:41:07.285Z,99614.48
2023-01-21T16:44:15.329Z,99626.20
2023-01-21T16:47:35.464Z,99632.33
2023-01-21T16:50:37.065Z,99636.23
2023-01-21T16:53:38.661Z,99640.82
2023-01-21T16:56:47.984Z,99635.55
2023-01-21T16:59:49.648Z,99631.80
2023-01-21T17:02:51.319Z,99635.38
2023-01-21T17:05:55.618Z,99640.98
2023-01-21T17:09:00.286Z,99646.59
2023-01-21T17:12:06.040Z,99651.52
2023-01-21T17:15:17.579Z,99655.95
2023-01-21T17:18:22.062Z,99654.09
2023-01-21T17:21:36.301Z,99658.16
2023-01-21T17:24:39.629Z,99660.36
2023-01-21T17:27:42.803Z,99672.95
2023-01-21T17:30:44.600Z,99669.71
2023-01-21T17:33:46.110Z,99680.08
2023-01-21T17:36:52.607Z,99682.81
2023-01-21T17:39:54.194Z,99686.37
2023-01-21T17:42:56.941Z,99690.27
2023-01-21T17:45:59.010Z,99701.85
2023-01-21T17:49:03.947Z,99702.52
2023-01-21T17:52:05.565Z,99707.42
2023-01-21T17:55:34.652Z,99718.29
2023-01-21T17:58:49.942Z,99730.36
2023-01-21T18:01:54.955Z,99737.50
2023-01-21T18:04:56.608Z,99744.95
2023-01-21T18:07:58.560Z,99749.86
2023-01-21T18:11:00.144Z,99752.23
2023-01-21T18:14:01.963Z,99750.37
2023-01-21T18:17:03.543Z,99750.89
2023-01-21T18:20:15.456Z,99756.01
2023-01-21T18:23:17.316Z,99760.62
2023-01-21T18:26:30.274Z,99772.19
2023-01-21T18:29:31.928Z,99774.41
2023-01-21T18:32:33.521Z,99783.58
2023-01-21T18:35:35.226Z,99784.27
2023-01-21T18:38:36.872Z,99781.03
2023-01-21T18:41:38.468Z,99786.48
2023-01-21T18:44:40.333Z,99791.75
2023-01-21T18:47:42.212Z,99792.80
2023-01-21T18:50:43.648Z,99795.19
2023-01-21T18:53:45.283Z,99797.89
2023-01-21T18:56:47.105Z,99803.16
2023-01-21T18:59:48.559Z,99801.64
2023-01-21T19:02:51.563Z,99810.48
2023-01-21T19:05:53.212Z,99807.76
2023-01-21T19:08:54.862Z,99811.85
2023-01-21T19:11:56.513Z,99815.55
2023-01-21T19:14:58.268Z,99810.91
2023-01-21T19:18:00.030Z,99820.05
2023-01-21T19:21:01.679Z,99825.34
2023-01-21T19:24:03.651Z,99831.64
2023-01-21T19:27:05.372Z,99833.51
2023-01-21T19:30:22.389Z,99836.58
2023-01-21T19:33:25.112Z,99840.30
2023-01-21T19:36:26.812Z,99845.89
2023-01-21T19:39:28.332Z,99845.23
2023-01-21T19:42:29.871Z,99849.49
2023-01-21T19:45:31.490Z,99856.80
2023-01-21T19:48:33.470Z,99860.69
2023-01-21T19:51:35.316Z,99860.70
2023-01-21T19:54:36.810Z,99862.38
2023-01-21T19:57:38.888Z,99870.71
2023-01-21T20:00:40.560Z,99878.89
2023-01-21T20:03:54.608Z,99876.67
2023-01-21T20:07:01.156Z,99876.16
2023-01-21T20:10:12.869Z,99877.00
2023-01-21T20:13:15.280Z,99883.63
2023-01-21T20:16:18.853Z,99886.85
2023-01-21T20:19:21.402Z,99876.66
2023-01-21T20:22:23.157Z,99881.43
2023-01-21T20:25:26.660Z,99900.29
2023-01-21T20:28:38.357Z,99899.45
2023-01-21T20:31:40.016Z,99906.91
2023-01-21T20:34:41.640Z,99914.55
2023-01-21T20:37:45.085Z,99918.27
2023-01-21T20:40:46.591Z,99919.25
2023-01-21T20:43:48.262Z,99912.77
2023-01-21T20:46:49.881Z,99914.11
2023-01-21T20:49:51.395Z,99919.73
2023-01-21T20:52:53.755Z,99921.52
2023-01-21T20:55:55.368Z,99928.36
2023-01-21T20:58:56.974Z,99923.91
2023-01-21T21:01:58.632Z,99935.55
2023-01-21T21:05:00.284Z,99939.64
2023-01-21T21:08:02.367Z,99931.67
2023-01-21T21:11:04.103Z,99934.73
2023-01-21T21:14:05.828Z,99940.01
2023-01-21T21:17:11.791Z,99936.40
2023-01-21T21:20:23.220Z,99939.47
2023-01-21T21:23:24.796Z,99942.02
2023-01-21T21:26:28.010Z,99948.63
2023-01-21T21:29:29.550Z,99955.57
2023-01-21T21:32:31.339Z,99958.95
2023-01-21T21:35:36.936Z,99959.27
2023-01-21T21:38:38.506Z,99963.52
2023-01-21T21:41:40.249Z,99965.20
2023-01-21T21:44:45.133Z,99975.06
2023-01-21T21:47:46.861Z,99976.74
2023-01-21T21:50:58.107Z,99974.52
2023-01-21T21:53:59.712Z,99972.13
2023-01-21T21:57:01.302Z,99975.34
2023-01-21T22:00:03.137Z,99973.46
2023-01-21T22:03:04.707Z,99973.29
2023-01-21T22:06:07.360Z,99978.73
2023-01-21T22:09:09.162Z,99986.19
2023-01-21T22:12:10.913Z,99990.09
2023-01-21T22:15:12.608Z,99996.20
2023-01-21T22:18:14.288Z,99997.75
2023-01-21T22:21:21.351Z,100001.02
2023-01-21T22:24:22.983Z,99994.71
2023-01-21T22:27:24.771Z,99996.91
2023-01-21T22:30:26.305Z,99999.95
2023-01-21T22:33:27.887Z,99997.23
2023-01-21T22:36:30.928Z,100001.86
2023-01-21T22:39:32.520Z,100000.39
2023-01-21T22:42:34.110Z,100003.85
2023-01-21T22:45:35.894Z,100007.88
2023-01-21T22:48:37.387Z,100014.02
2023-01-21T22:51:38.943Z,100019.33
2023-01-21T22:54:40.648Z,100019.70
2023-01-21T22:57:42.289Z,100018.20
2023-01-21T23:00:43.811Z,100014.14
2023-01-21T23:03:45.633Z,100008.73
2023-01-21T23:06:47.194Z,100013.33
2023-01-21T23:09:49.311Z,100010.63
2023-01-21T23:12:50.921Z,100014.71
2023-01-21T23:15:52.742Z,100012.34
2023-01-21T23:18:54.308Z,100013.21
2023-01-21T23:21:55.890Z,100014.73
2023-01-21T23:24:57.549Z,100014.92
2023-01-21T23:27:59.152Z,100014.76
2023-01-21T23:31:08.780Z,100008.80
2023-01-21T23:34:12.946Z,100012.73
2023-01-21T23:37:14.609Z,100017.98
2023-01-21T23:40:16.568Z,100024.61
2023-01-21T23:43:18.499Z,100033.98
2023-01-21T23:46:20.337Z,100036.53
2023-01-21T23:49:21.974Z,100032.61
2023-01-21T23:52:23.752Z,100039.42
2023-01-21T23:55:25.425Z,100043.16
2023-01-21T23:58:27.115Z,100035.33
