createdAt,value
2022-12-31T00:01:41.554Z,33.90
2022-12-31T00:04:10.979Z,38.60
2022-12-31T00:06:39.514Z,32.10
2022-12-31T00:09:09.924Z,43.80
2022-12-31T00:11:39.250Z,24.80
2022-12-31T00:14:09.035Z,23.80
2022-12-31T00:16:41.212Z,27.30
2022-12-31T00:19:12.283Z,36.20
2022-12-31T00:21:41.742Z,42.40
2022-12-31T00:24:11.993Z,63.90
2022-12-31T00:26:41.449Z,57.50
2022-12-31T00:29:11.307Z,91.20
2022-12-31T00:31:40.762Z,113.70
2022-12-31T00:34:10.637Z,194.60
2022-12-31T00:36:40.948Z,126.80
2022-12-31T00:39:11.695Z,237.80
2022-12-31T00:41:44.264Z,111.00
2022-12-31T00:44:13.750Z,70.20
2022-12-31T00:49:10.933Z,101.60
2022-12-31T00:51:40.313Z,162.80
2022-12-31T00:54:11.012Z,115.70
2022-12-31T00:56:40.293Z,75.90
2022-12-31T00:59:08.622Z,84.90
2022-12-31T05:01:39.102Z,13.70
2022-12-31T05:04:08.886Z,15.20
2022-12-31T05:06:37.633Z,16.30
2022-12-31T05:09:06.822Z,13.60
2022-12-31T05:11:36.323Z,15.00
2022-12-31T05:14:05.700Z,15.30
2022-12-31T05:16:34.549Z,17.70
2022-12-31T05:19:07.039Z,13.30
2022-12-31T05:21:36.274Z,15.10
2022-12-31T05:24:06.234Z,13.30
2022-12-31T05:26:35.963Z,15.20
2022-12-31T05:29:05.176Z,14.90
2022-12-31T05:31:34.243Z,17.40
2022-12-31T05:34:03.429Z,15.70
2022-12-31T05:36:32.870Z,15.40
2022-12-31T05:39:02.248Z,16.10
2022-12-31T05:41:31.501Z,16.10
2022-12-31T05:44:00.674Z,15.50
2022-12-31T05:46:29.815Z,14.80
2022-12-31T05:48:58.983Z,18.50
2022-12-31T05:51:28.456Z,24.30
2022-12-31T05:53:57.159Z,16.70
2022-12-31T05:56:26.154Z,18.50
2022-12-31T05:58:55.144Z,20.70
2022-12-31T06:01:24.613Z,21.80
2022-12-31T06:03:53.636Z,22.20
2022-12-31T06:06:23.045Z,18.00
2022-12-31T06:08:53.163Z,17.70
2022-12-31T06:11:22.481Z,15.30
2022-12-31T06:13:51.277Z,18.20
2022-12-31T06:16:20.483Z,16.50
2022-12-31T06:18:51.083Z,21.40
2022-12-31T06:21:21.660Z,19.30
2022-12-31T06:23:50.892Z,19.60
2022-12-31T06:26:20.110Z,19.70
2022-12-31T06:28:49.378Z,23.20
2022-12-31T06:31:18.546Z,21.60
2022-12-31T06:33:47.870Z,19.90
2022-12-31T06:36:17.669Z,21.30
2022-12-31T06:38:46.790Z,22.60
2022-12-31T06:41:18.598Z,21.90
2022-12-31T06:43:48.441Z,39.60
2022-12-31T06:46:18.921Z,23.30
2022-12-31T06:48:48.460Z,20.60
2022-12-31T06:51:20.358Z,29.10
2022-12-31T06:53:52.156Z,31.40
2022-12-31T06:56:33.814Z,38.10
2022-12-31T06:59:05.705Z,27.80
2022-12-31T07:01:49.730Z,22.50
2022-12-31T07:04:22.114Z,27.80
2022-12-31T07:07:32.620Z,31.00
2022-12-31T07:10:06.730Z,31.80
2022-12-31T07:12:47.203Z,34.30
2022-12-31T07:15:33.683Z,43.60
2022-12-31T07:18:16.187Z,49.80
2022-12-31T07:20:46.015Z,57.20
2022-12-31T07:23:15.600Z,30.20
2022-12-31T07:25:54.799Z,39.20
2022-12-31T07:28:39.249Z,40.30
2022-12-31T07:31:39.421Z,52.60
2022-12-31T07:34:41.390Z,37.70
2022-12-31T07:37:28.699Z,35.40
2022-12-31T07:40:25.500Z,28.00
2022-12-31T07:43:05.671Z,29.00
2022-12-31T07:45:47.448Z,27.50
2022-12-31T07:48:27.944Z,28.80
2022-12-31T07:50:58.294Z,30.10
2022-12-31T07:53:28.137Z,21.70
2022-12-31T07:56:05.618Z,24.50
2022-12-31T07:59:03.092Z,19.80
2022-12-31T08:02:00.472Z,16.00
2022-12-31T08:04:48.329Z,17.40
2022-12-31T08:07:32.187Z,18.70
2022-12-31T08:10:27.544Z,20.60
2022-12-31T08:13:02.600Z,23.50
2022-12-31T08:15:31.776Z,40.30
2022-12-31T08:18:00.793Z,38.10
2022-12-31T08:20:32.496Z,28.80
2022-12-31T08:23:29.231Z,36.00
2022-12-31T08:26:04.852Z,18.40
2022-12-31T08:28:46.292Z,15.50
2022-12-31T08:31:21.457Z,16.40
2022-12-31T08:34:25.781Z,18.00
2022-12-31T08:39:51.133Z,18.70
2022-12-31T08:42:43.433Z,18.20
2022-12-31T08:45:27.127Z,19.90
2022-12-31T08:48:00.766Z,30.70
2022-12-31T08:50:30.209Z,30.10
2022-12-31T08:52:59.388Z,42.60
2022-12-31T08:55:28.474Z,24.80
2022-12-31T08:58:23.113Z,24.60
2022-12-31T09:00:57.668Z,25.60
2022-12-31T09:03:41.552Z,26.70
2022-12-31T09:06:28.675Z,23.80
2022-12-31T09:09:22.306Z,28.60
2022-12-31T09:12:02.021Z,18.10
2022-12-31T09:14:49.012Z,20.50
2022-12-31T09:17:42.542Z,24.50
2022-12-31T09:20:42.404Z,28.50
2022-12-31T09:23:14.244Z,28.60
2022-12-31T09:25:53.771Z,28.30
2022-12-31T09:28:46.881Z,29.50
2022-12-31T09:31:36.921Z,27.20
2022-12-31T09:34:24.241Z,25.10
2022-12-31T10:08:20.746Z,36.60
2022-12-31T10:11:06.030Z,35.80
2022-12-31T10:13:56.103Z,40.00
2022-12-31T10:16:52.956Z,39.50
2022-12-31T10:19:40.210Z,36.00
2022-12-31T10:22:18.145Z,30.60
2022-12-31T10:25:38.516Z,47.40
2022-12-31T10:28:30.483Z,48.00
2022-12-31T10:31:08.573Z,65.90
2022-12-31T10:34:13.225Z,57.20
2022-12-31T10:37:15.910Z,53.50
2022-12-31T10:39:50.361Z,47.00
2022-12-31T10:43:07.323Z,42.00
2022-12-31T10:46:10.077Z,27.60
2022-12-31T10:49:05.832Z,26.90
2022-12-31T10:52:18.368Z,33.30
2022-12-31T10:55:28.995Z,24.70
2022-12-31T10:58:31.602Z,31.30
2022-12-31T11:01:19.590Z,32.40
2022-12-31T11:04:12.798Z,45.30
2022-12-31T11:07:23.073Z,30.70
2022-12-31T11:10:22.420Z,23.30
2022-12-31T11:13:18.776Z,29.60
2022-12-31T11:16:16.061Z,29.70
2022-12-31T11:18:59.992Z,22.60
2022-12-31T11:24:40.764Z,24.50
2022-12-31T11:27:13.178Z,27.40
2022-12-31T11:30:04.708Z,23.20
2022-12-31T11:33:07.012Z,22.40
2022-12-31T11:36:04.874Z,18.00
2022-12-31T11:39:09.946Z,14.00
2022-12-31T11:42:17.243Z,15.20
2022-12-31T11:45:12.985Z,20.70
2022-12-31T11:48:28.429Z,16.90
2022-12-31T11:51:13.663Z,16.60
2022-12-31T11:54:01.842Z,24.00
2022-12-31T11:56:45.152Z,16.50
2022-12-31T11:59:19.204Z,16.60
2022-12-31T12:02:12.102Z,14.90
2022-12-31T12:04:40.314Z,19.20
2022-12-31T12:07:16.481Z,20.00
2022-12-31T12:09:45.874Z,21.10
2022-12-31T12:12:14.136Z,19.10
2022-12-31T12:14:47.703Z,16.90
2022-12-31T12:17:32.559Z,22.60
2022-12-31T12:20:05.316Z,16.90
2022-12-31T12:22:33.359Z,21.20
2022-12-31T12:25:10.584Z,27.00
2022-12-31T12:27:38.785Z,18.60
2022-12-31T12:30:31.394Z,15.80
2022-12-31T12:33:02.335Z,12.00
2022-12-31T12:35:36.038Z,17.80
2022-12-31T12:38:15.386Z,15.80
2022-12-31T12:40:54.022Z,9.50
2022-12-31T12:43:28.279Z,22.50
2022-12-31T12:46:02.563Z,18.40
2022-12-31T12:48:41.558Z,23.20
2022-12-31T12:51:37.599Z,15.00
2022-12-31T12:54:14.969Z,26.40
2022-12-31T12:56:56.884Z,32.30
2022-12-31T12:59:49.894Z,40.50
2022-12-31T13:02:33.467Z,37.60
2022-12-31T13:08:11.909Z,26.20
2022-12-31T13:11:04.835Z,25.10
2022-12-31T13:14:02.205Z,38.50
2022-12-31T13:16:52.337Z,45.20
2022-12-31T13:19:21.429Z,39.40
2022-12-31T13:22:17.776Z,32.10
2022-12-31T13:24:50.911Z,28.70
2022-12-31T13:29:57.195Z,24.50
2022-12-31T13:32:39.875Z,21.70
2022-12-31T13:35:19.790Z,23.20
2022-12-31T13:37:51.336Z,17.50
2022-12-31T13:40:46.232Z,19.00
2022-12-31T13:43:27.719Z,16.60
2022-12-31T13:46:28.036Z,20.90
2022-12-31T13:49:03.438Z,38.00
2022-12-31T13:51:58.610Z,30.80
2022-12-31T13:54:45.069Z,20.40
2022-12-31T13:57:31.995Z,20.50
2022-12-31T14:00:17.539Z,26.70
2022-12-31T14:03:14.223Z,37.10
2022-12-31T14:06:24.098Z,29.30
2022-12-31T14:08:53.738Z,31.90
2022-12-31T14:11:43.223Z,28.90
2022-12-31T14:14:33.061Z,42.40
2022-12-31T14:17:15.158Z,35.60
2022-12-31T14:20:04.961Z,68.20
2022-12-31T14:23:08.212Z,55.20
2022-12-31T14:25:53.213Z,43.90
2022-12-31T14:28:31.609Z,32.40
2022-12-31T14:31:14.091Z,43.90
2022-12-31T14:33:58.199Z,40.00
2022-12-31T14:36:48.044Z,37.00
2022-12-31T14:39:43.161Z,28.80
2022-12-31T14:42:44.919Z,29.70
2022-12-31T14:45:40.020Z,41.30
2022-12-31T14:48:22.422Z,27.70
2022-12-31T14:50:52.029Z,28.20
2022-12-31T14:53:26.307Z,29.80
2022-12-31T14:56:08.285Z,28.30
2022-12-31T14:58:40.068Z,35.90
2022-12-31T15:01:19.886Z,28.70
2022-12-31T15:03:52.969Z,24.30
2022-12-31T15:06:24.665Z,21.00
2022-12-31T15:09:23.897Z,24.80
2022-12-31T15:12:05.861Z,34.10
2022-12-31T15:15:14.037Z,29.90
2022-12-31T15:17:54.838Z,28.90
2022-12-31T15:21:09.506Z,24.70
2022-12-31T15:26:28.346Z,19.90
2022-12-31T15:29:09.364Z,23.20
2022-12-31T15:31:47.740Z,25.80
2022-12-31T15:34:35.504Z,20.40
2022-12-31T15:37:30.339Z,19.10
2022-12-31T15:40:21.018Z,12.50
2022-12-31T15:43:10.935Z,14.30
2022-12-31T15:45:42.196Z,13.10
2022-12-31T15:48:18.816Z,16.50
2022-12-31T15:50:50.531Z,15.20
2022-12-31T15:53:41.586Z,16.70
2022-12-31T15:56:21.253Z,21.20
2022-12-31T15:58:59.985Z,27.30
2022-12-31T16:01:34.301Z,22.60
2022-12-31T16:04:25.722Z,33.60
2022-12-31T16:06:55.287Z,24.80
2022-12-31T16:09:36.056Z,25.50
2022-12-31T16:12:33.686Z,22.10
2022-12-31T16:15:06.127Z,22.80
2022-12-31T16:17:36.971Z,20.50
2022-12-31T16:20:30.398Z,23.50
2022-12-31T16:23:02.548Z,19.70
2022-12-31T16:25:34.110Z,28.60
2022-12-31T16:28:03.763Z,32.70
2022-12-31T16:30:36.068Z,71.40
2022-12-31T16:33:06.887Z,64.80
2022-12-31T16:35:37.464Z,53.00
2022-12-31T16:38:18.534Z,42.10
2022-12-31T16:41:02.559Z,29.00
2022-12-31T16:43:38.215Z,25.80
2022-12-31T16:46:20.870Z,16.70
2022-12-31T16:48:57.547Z,24.90
2022-12-31T16:51:34.270Z,32.30
2022-12-31T16:54:03.562Z,30.10
2022-12-31T16:56:36.492Z,23.90
2022-12-31T16:59:24.081Z,35.60
2022-12-31T17:01:57.413Z,27.00
2022-12-31T17:04:25.982Z,22.30
2022-12-31T17:06:55.049Z,28.40
2022-12-31T17:09:34.633Z,30.20
2022-12-31T17:12:19.525Z,27.40
2022-12-31T17:14:50.325Z,27.90
2022-12-31T17:17:26.547Z,24.00
2022-12-31T17:20:00.905Z,24.70
2022-12-31T17:22:37.035Z,39.90
2022-12-31T17:25:25.035Z,94.50
2022-12-31T17:28:04.591Z,78.40
2022-12-31T17:30:33.390Z,71.00
2022-12-31T17:33:24.668Z,53.20
2022-12-31T17:36:14.509Z,50.40
2022-12-31T17:38:43.403Z,23.20
2022-12-31T17:41:24.923Z,23.50
2022-12-31T17:43:57.525Z,23.60
2022-12-31T17:46:26.721Z,19.10
2022-12-31T17:49:02.128Z,15.70
2022-12-31T17:51:30.715Z,16.30
2022-12-31T17:54:00.633Z,19.70
2022-12-31T17:56:29.213Z,25.90
2022-12-31T17:58:58.171Z,37.00
2022-12-31T18:01:27.360Z,46.30
2022-12-31T18:03:57.222Z,29.70
2022-12-31T18:06:27.832Z,20.20
2022-12-31T18:08:56.181Z,37.00
2022-12-31T18:11:25.920Z,45.30
2022-12-31T18:13:56.007Z,41.70
2022-12-31T18:16:24.709Z,30.60
2022-12-31T18:18:55.188Z,34.50
2022-12-31T18:21:35.184Z,39.30
2022-12-31T18:26:34.951Z,43.20
2022-12-31T18:29:15.002Z,42.60
2022-12-31T18:31:49.426Z,28.80
2022-12-31T18:34:19.430Z,39.00
2022-12-31T18:36:47.715Z,50.80
2022-12-31T18:39:15.869Z,58.10
2022-12-31T18:41:49.669Z,39.70
2022-12-31T18:44:18.112Z,34.10
2022-12-31T18:46:47.318Z,42.60
2022-12-31T18:49:15.752Z,30.50
2022-12-31T18:51:44.312Z,30.00
2022-12-31T18:54:15.440Z,50.40
2022-12-31T18:56:48.338Z,45.80
2022-12-31T18:59:18.611Z,34.70
2022-12-31T19:01:47.272Z,30.80
2022-12-31T19:04:27.038Z,25.10
2022-12-31T19:06:56.954Z,23.90
2022-12-31T19:12:15.884Z,26.00
2022-12-31T19:14:47.761Z,30.10
2022-12-31T19:17:16.255Z,33.70
2022-12-31T19:19:44.511Z,41.30
2022-12-31T19:22:15.630Z,31.20
2022-12-31T19:24:43.883Z,21.40
2022-12-31T19:27:14.909Z,25.60
2022-12-31T19:29:43.285Z,30.20
2022-12-31T19:32:11.493Z,29.80
2022-12-31T19:34:39.887Z,30.60
2022-12-31T19:37:15.407Z,37.10
2022-12-31T19:39:43.725Z,49.20
2022-12-31T19:42:16.203Z,34.80
2022-12-31T19:44:44.285Z,54.90
2022-12-31T19:47:14.149Z,52.90
2022-12-31T19:49:42.202Z,40.90
2022-12-31T19:52:11.156Z,34.50
2022-12-31T19:54:39.688Z,45.80
2022-12-31T19:57:07.979Z,44.30
2022-12-31T19:59:36.181Z,72.70
2022-12-31T20:02:04.417Z,41.80
2022-12-31T20:04:32.485Z,43.50
2022-12-31T20:07:00.877Z,35.50
2022-12-31T20:09:29.155Z,43.70
2022-12-31T20:11:57.366Z,68.80
2022-12-31T20:14:25.364Z,70.10
2022-12-31T20:16:53.687Z,122.90
2022-12-31T20:19:22.068Z,57.40
2022-12-31T20:21:50.192Z,43.40
2022-12-31T20:24:18.181Z,53.90
2022-12-31T20:26:46.588Z,79.00
2022-12-31T20:29:14.744Z,50.80
2022-12-31T20:31:42.726Z,50.40
2022-12-31T20:34:11.709Z,25.60
2022-12-31T20:36:40.174Z,32.50
2022-12-31T20:39:08.446Z,41.70
2022-12-31T20:41:36.682Z,24.70
2022-12-31T20:44:05.955Z,17.30
2022-12-31T20:46:34.599Z,24.90
2022-12-31T20:49:04.530Z,55.70
2022-12-31T20:51:34.545Z,60.40
2022-12-31T20:54:09.197Z,85.20
2022-12-31T20:56:40.053Z,77.10
2022-12-31T20:59:09.849Z,71.90
2022-12-31T21:02:11.632Z,62.40
2022-12-31T21:04:27.547Z,53.70
2022-12-31T21:06:55.860Z,34.10
2022-12-31T21:09:24.412Z,23.60
2022-12-31T21:12:11.562Z,21.50
2022-12-31T21:14:44.551Z,24.60
2022-12-31T21:17:13.545Z,25.60
2022-12-31T21:19:41.678Z,22.60
2022-12-31T21:22:09.702Z,17.90
2022-12-31T21:24:39.325Z,18.90
2022-12-31T21:27:08.555Z,22.40
2022-12-31T21:29:55.715Z,16.60
2022-12-31T21:32:25.292Z,13.90
2022-12-31T21:35:23.221Z,17.40
2022-12-31T21:37:58.411Z,14.10
2022-12-31T21:40:30.278Z,20.70
2022-12-31T21:42:58.885Z,29.20
2022-12-31T21:45:27.165Z,29.90
2022-12-31T21:48:18.259Z,19.70
2022-12-31T21:50:48.742Z,18.80
2022-12-31T21:53:24.836Z,17.20
2022-12-31T21:56:13.959Z,18.40
2022-12-31T21:58:44.624Z,13.40
2022-12-31T22:01:38.680Z,11.80
2022-12-31T22:04:22.347Z,16.60
2022-12-31T22:06:56.956Z,21.10
2022-12-31T22:09:25.748Z,16.30
2022-12-31T22:11:54.522Z,17.50
2022-12-31T22:14:38.763Z,23.00
2022-12-31T22:17:07.549Z,37.40
2022-12-31T22:19:48.682Z,75.90
2022-12-31T22:22:25.900Z,216.20
2022-12-31T22:24:55.126Z,117.10
2022-12-31T22:27:28.598Z,82.50
2022-12-31T22:29:59.053Z,97.70
2022-12-31T22:32:28.394Z,68.10
2022-12-31T22:34:57.183Z,60.80
2022-12-31T22:40:15.441Z,40.10
2022-12-31T22:42:44.460Z,52.10
2022-12-31T22:45:13.939Z,48.90
2022-12-31T22:47:43.172Z,28.20
2022-12-31T22:50:12.315Z,26.20
2022-12-31T22:52:41.455Z,18.10
2022-12-31T22:55:10.458Z,16.30
2022-12-31T22:57:39.741Z,22.10
2022-12-31T23:00:13.467Z,17.10
2022-12-31T23:02:43.343Z,22.30
2022-12-31T23:05:15.816Z,37.20
2022-12-31T23:07:45.033Z,19.50
2022-12-31T23:10:32.958Z,17.80
2022-12-31T23:13:22.840Z,18.50
2022-12-31T23:16:12.433Z,13.20
2022-12-31T23:19:05.177Z,18.00
2022-12-31T23:21:54.044Z,10.00
2022-12-31T23:24:26.551Z,8.30
2022-12-31T23:26:57.968Z,9.00
2022-12-31T23:29:27.083Z,11.60
2022-12-31T23:31:56.240Z,12.70
2022-12-31T23:34:25.441Z,13.90
2022-12-31T23:36:54.751Z,12.70
2022-12-31T23:39:23.629Z,15.40
2022-12-31T23:41:52.616Z,24.40
2022-12-31T23:44:21.331Z,31.80
2022-12-31T23:46:50.044Z,18.00
2022-12-31T23:49:18.770Z,14.10
2022-12-31T23:51:47.282Z,9.40
2022-12-31T23:54:16.107Z,12.20
2022-12-31T23:56:44.905Z,10.40
2022-12-31T23:59:13.399Z,8.20
