createdAt,value
2023-03-10T00:06:35.146Z,100
2023-03-10T00:16:35.131Z,100
2023-03-10T00:26:35.069Z,100
2023-03-10T00:36:35.127Z,100
2023-03-10T00:46:35.134Z,100
2023-03-10T00:56:35.138Z,100
2023-03-10T01:06:35.098Z,100
2023-03-10T01:16:35.213Z,100
2023-03-10T01:26:35.152Z,100
2023-03-10T01:36:35.212Z,100
2023-03-10T01:46:35.182Z,100
2023-03-10T01:56:35.227Z,100
2023-03-10T02:06:35.069Z,100
2023-03-10T02:16:35.284Z,100
2023-03-10T02:26:35.083Z,100
2023-03-10T02:36:35.155Z,100
2023-03-10T02:46:35.078Z,100
2023-03-10T02:56:35.224Z,100
2023-03-10T03:06:35.117Z,100
2023-03-10T03:16:35.254Z,100
2023-03-10T03:26:35.111Z,100
2023-03-10T03:36:35.130Z,100
2023-03-10T03:46:35.098Z,100
2023-03-10T03:56:35.177Z,100
2023-03-10T04:06:35.123Z,100
2023-03-10T04:16:35.224Z,100
2023-03-10T04:26:35.110Z,100
2023-03-10T04:36:35.134Z,100
2023-03-10T04:46:35.261Z,100
2023-03-10T04:56:35.193Z,100
2023-03-10T05:06:35.158Z,100
2023-03-10T05:16:35.224Z,100
2023-03-10T05:26:35.142Z,100
2023-03-10T05:36:35.176Z,100
2023-03-10T05:46:35.151Z,100
2023-03-10T05:56:35.146Z,100
2023-03-10T06:06:35.143Z,100
2023-03-10T06:16:35.213Z,100
2023-03-10T06:26:35.131Z,100
2023-03-10T06:36:35.170Z,100
2023-03-10T06:46:35.154Z,100
2023-03-10T06:56:35.216Z,100
2023-03-10T07:06:35.131Z,100
2023-03-10T07:16:35.221Z,100
2023-03-10T07:26:35.134Z,100
2023-03-10T07:36:35.175Z,100
2023-03-10T07:46:35.165Z,100
2023-03-10T07:56:35.164Z,100
2023-03-10T08:06:35.599Z,100
2023-03-10T08:16:35.624Z,100
2023-03-10T08:26:35.541Z,100
2023-03-10T08:36:35.396Z,100
2023-03-10T08:46:35.245Z,100
2023-03-10T08:56:35.189Z,100
2023-03-10T09:06:35.122Z,100
2023-03-10T09:16:35.249Z,100
2023-03-10T09:26:35.107Z,100
2023-03-10T09:36:35.232Z,100
2023-03-10T09:46:35.113Z,99
2023-03-10T09:56:35.129Z,97
2023-03-10T10:06:35.094Z,100
2023-03-10T10:16:35.144Z,100
2023-03-10T10:26:35.087Z,100
2023-03-10T10:36:35.139Z,93
2023-03-10T10:46:35.201Z,86
2023-03-10T10:56:35.139Z,83
2023-03-10T11:06:35.079Z,75
2023-03-10T11:16:35.076Z,75
2023-03-10T11:26:35.108Z,71
2023-03-10T11:36:36.570Z,78
2023-03-10T11:46:35.125Z,80
2023-03-10T11:56:35.084Z,84
2023-03-10T12:06:35.042Z,64
2023-03-10T12:16:35.248Z,64
2023-03-10T12:26:35.072Z,60
2023-03-10T12:36:34.974Z,63
2023-03-10T12:46:35.011Z,56
2023-03-10T12:56:35.041Z,54
2023-03-10T13:06:34.930Z,54
2023-03-10T13:16:35.128Z,50
2023-03-10T13:26:34.953Z,51
2023-03-10T13:36:35.076Z,52
2023-03-10T13:46:34.925Z,51
2023-03-10T13:56:35.006Z,50
2023-03-10T14:06:34.904Z,50
2023-03-10T14:16:34.910Z,50
2023-03-10T14:26:34.909Z,49
2023-03-10T14:36:34.992Z,49
2023-03-10T14:46:35.184Z,48
2023-03-10T14:56:34.916Z,47
2023-03-10T15:06:34.841Z,48
2023-03-10T15:16:34.859Z,47
2023-03-10T15:26:34.827Z,48
2023-03-10T15:36:34.819Z,47
2023-03-10T15:46:34.956Z,49
2023-03-10T15:56:34.898Z,50
2023-03-10T16:06:34.822Z,52
2023-03-10T16:16:34.882Z,53
2023-03-10T16:26:34.802Z,54
2023-03-10T16:36:34.803Z,55
2023-03-10T16:46:34.740Z,56
2023-03-10T16:56:34.866Z,57
2023-03-10T17:06:34.766Z,61
2023-03-10T17:16:34.842Z,65
2023-03-10T17:26:34.850Z,66
2023-03-10T17:36:34.804Z,66
2023-03-10T17:46:34.764Z,69
2023-03-10T17:56:34.782Z,69
2023-03-10T18:06:34.721Z,72
2023-03-10T18:16:34.733Z,73
2023-03-10T18:26:34.761Z,74
2023-03-10T18:36:34.817Z,73
2023-03-10T18:46:34.713Z,72
2023-03-10T18:56:34.722Z,73
2023-03-10T19:06:34.768Z,76
2023-03-10T19:16:34.766Z,75
2023-03-10T19:26:34.670Z,72
2023-03-10T19:36:34.707Z,74
2023-03-10T19:46:34.731Z,84
2023-03-10T19:56:34.675Z,100
2023-03-10T20:06:34.758Z,100
2023-03-10T20:16:34.759Z,100
2023-03-10T20:26:34.753Z,100
2023-03-10T20:36:34.675Z,100
2023-03-10T20:46:34.642Z,100
2023-03-10T20:56:34.661Z,100
2023-03-10T21:06:34.652Z,100
2023-03-10T21:16:34.710Z,100
2023-03-10T21:26:34.660Z,100
2023-03-10T21:36:43.594Z,100
2023-03-10T21:46:34.667Z,100
2023-03-10T21:56:34.649Z,100
2023-03-10T22:06:34.648Z,100
2023-03-10T22:16:34.664Z,99
2023-03-10T22:26:34.656Z,100
2023-03-10T22:36:34.692Z,99
2023-03-10T22:46:34.639Z,99
2023-03-10T22:56:34.649Z,100
2023-03-10T23:06:34.620Z,100
2023-03-10T23:16:34.740Z,100
2023-03-10T23:26:34.637Z,99
2023-03-10T23:36:34.624Z,98
2023-03-10T23:46:34.678Z,98
2023-03-10T23:56:34.749Z,98
