createdAt,value
2022-10-02T00:02:14.456Z,21.44
2022-10-02T00:04:57.886Z,21.44
2022-10-02T00:07:34.559Z,21.44
2022-10-02T00:10:09.688Z,21.45
2022-10-02T00:12:37.139Z,21.45
2022-10-02T00:15:14.859Z,21.43
2022-10-02T00:17:45.274Z,21.44
2022-10-02T00:20:18.164Z,21.44
2022-10-02T00:22:56.969Z,21.44
2022-10-02T00:25:47.096Z,21.44
2022-10-02T00:28:24.988Z,21.43
2022-10-02T00:31:15.858Z,21.45
2022-10-02T00:33:59.051Z,21.44
2022-10-02T00:36:32.959Z,21.44
2022-10-02T00:39:19.656Z,21.44
2022-10-02T00:42:05.565Z,21.43
2022-10-02T00:44:57.260Z,21.43
2022-10-02T00:47:27.407Z,21.43
2022-10-02T00:50:18.037Z,21.42
2022-10-02T00:52:59.611Z,21.44
2022-10-02T00:56:02.027Z,21.43
2022-10-02T00:58:43.592Z,21.42
2022-10-02T01:01:18.160Z,21.43
2022-10-02T01:03:56.479Z,21.43
2022-10-02T01:06:27.252Z,21.43
2022-10-02T01:08:55.883Z,21.43
2022-10-02T01:11:24.458Z,21.44
2022-10-02T01:13:51.850Z,21.43
2022-10-02T01:16:19.752Z,21.42
2022-10-02T01:18:48.055Z,21.42
2022-10-02T01:21:38.103Z,21.42
2022-10-02T01:24:23.992Z,21.42
2022-10-02T01:26:51.508Z,21.42
2022-10-02T01:29:18.964Z,21.42
2022-10-02T01:31:46.322Z,21.41
2022-10-02T01:34:13.910Z,21.42
2022-10-02T01:36:41.314Z,21.42
2022-10-02T01:39:08.853Z,21.41
2022-10-02T01:41:42.642Z,21.42
2022-10-02T01:44:11.651Z,21.41
2022-10-02T01:46:59.407Z,21.41
2022-10-02T01:49:45.371Z,21.39
2022-10-02T01:52:43.637Z,21.41
2022-10-02T01:55:28.898Z,21.40
2022-10-02T01:58:32.562Z,21.40
2022-10-02T02:01:23.292Z,21.41
2022-10-02T02:04:14.608Z,21.40
2022-10-02T02:06:48.775Z,21.39
2022-10-02T02:09:42.116Z,21.39
2022-10-02T02:12:18.946Z,21.40
2022-10-02T02:15:01.827Z,21.38
2022-10-02T02:17:46.408Z,21.38
2022-10-02T02:20:20.824Z,21.39
2022-10-02T02:22:51.764Z,21.40
2022-10-02T02:25:24.376Z,21.38
2022-10-02T02:27:57.275Z,21.39
2022-10-02T02:30:25.425Z,21.39
2022-10-02T02:33:00.059Z,21.39
2022-10-02T02:35:33.025Z,21.39
2022-10-02T02:38:10.230Z,21.39
2022-10-02T02:40:42.055Z,21.38
2022-10-02T02:43:18.058Z,21.38
2022-10-02T02:45:57.610Z,21.39
2022-10-02T02:48:29.779Z,21.37
2022-10-02T02:51:08.793Z,21.39
2022-10-02T02:53:46.861Z,21.39
2022-10-02T02:56:19.694Z,21.38
2022-10-02T02:58:54.296Z,21.39
2022-10-02T03:01:21.754Z,21.38
2022-10-02T03:03:49.070Z,21.39
2022-10-02T03:06:16.232Z,21.38
2022-10-02T03:08:44.218Z,21.38
2022-10-02T03:11:23.230Z,21.38
2022-10-02T03:13:56.395Z,21.38
2022-10-02T03:17:01.203Z,21.39
2022-10-02T03:19:50.167Z,21.39
2022-10-02T03:22:25.990Z,21.37
2022-10-02T03:25:08.265Z,21.38
2022-10-02T03:28:02.258Z,21.38
2022-10-02T03:30:30.620Z,21.37
2022-10-02T03:33:01.060Z,21.37
2022-10-02T03:35:29.858Z,21.37
2022-10-02T03:38:00.504Z,21.37
2022-10-02T03:40:27.751Z,21.38
2022-10-02T03:42:58.405Z,21.38
2022-10-02T03:45:46.634Z,21.37
2022-10-02T03:48:14.759Z,21.38
2022-10-02T03:50:42.022Z,21.37
2022-10-02T03:53:15.478Z,21.36
2022-10-02T03:55:57.824Z,21.36
2022-10-02T04:01:02.691Z,21.36
2022-10-02T04:03:51.004Z,21.36
2022-10-02T04:06:25.526Z,21.36
2022-10-02T04:14:10.899Z,21.36
2022-10-02T04:16:44.443Z,21.34
2022-10-02T04:19:18.725Z,21.34
2022-10-02T04:21:54.852Z,21.34
2022-10-02T04:24:31.128Z,21.34
2022-10-02T04:27:12.942Z,21.34
2022-10-02T04:29:46.799Z,21.33
2022-10-02T04:32:27.325Z,21.34
2022-10-02T04:34:54.708Z,21.32
2022-10-02T04:37:48.247Z,21.33
2022-10-02T04:40:24.752Z,21.32
2022-10-02T04:43:09.886Z,21.33
2022-10-02T04:46:03.316Z,21.33
2022-10-02T04:48:30.419Z,21.32
2022-10-02T04:51:16.333Z,21.30
2022-10-02T04:54:13.918Z,21.31
2022-10-02T04:56:56.241Z,21.31
2022-10-02T04:59:44.269Z,21.31
2022-10-02T05:02:46.851Z,21.31
2022-10-02T05:05:26.243Z,21.31
2022-10-02T05:08:16.769Z,21.30
2022-10-02T05:11:00.111Z,21.30
2022-10-02T05:13:32.989Z,21.30
2022-10-02T05:16:11.926Z,21.31
2022-10-02T05:18:42.011Z,21.30
2022-10-02T05:21:24.941Z,21.30
2022-10-02T05:24:34.898Z,21.30
2022-10-02T05:27:19.534Z,21.28
2022-10-02T05:29:58.948Z,21.29
2022-10-02T05:32:32.225Z,21.29
2022-10-02T05:34:59.427Z,21.29
2022-10-02T05:37:34.842Z,21.29
2022-10-02T05:40:24.686Z,21.28
2022-10-02T05:42:59.761Z,21.29
2022-10-02T05:45:38.397Z,21.28
2022-10-02T05:48:14.223Z,21.29
2022-10-02T05:50:42.848Z,21.28
2022-10-02T05:53:28.348Z,21.28
2022-10-02T05:56:22.792Z,21.28
2022-10-02T05:59:09.055Z,21.27
2022-10-02T06:01:41.278Z,21.28
2022-10-02T06:04:22.305Z,21.27
2022-10-02T06:06:53.685Z,21.28
2022-10-02T06:09:26.143Z,21.27
2022-10-02T06:12:00.501Z,21.25
2022-10-02T06:14:36.236Z,21.23
2022-10-02T06:17:13.364Z,21.22
2022-10-02T06:20:02.956Z,21.21
2022-10-02T06:22:45.626Z,21.19
2022-10-02T06:25:29.600Z,21.18
2022-10-02T06:28:09.183Z,21.17
2022-10-02T06:30:41.562Z,21.16
2022-10-02T06:33:26.286Z,21.10
2022-10-02T06:36:12.882Z,21.05
2022-10-02T06:39:07.840Z,20.98
2022-10-02T06:42:02.839Z,20.93
2022-10-02T06:44:33.790Z,20.86
2022-10-02T06:47:14.805Z,20.84
2022-10-02T06:49:51.156Z,20.87
2022-10-02T06:52:24.490Z,20.92
2022-10-02T06:55:00.531Z,20.94
2022-10-02T06:57:33.649Z,20.98
2022-10-02T07:00:16.449Z,20.99
2022-10-02T07:02:52.904Z,21.01
2022-10-02T07:05:29.106Z,21.04
2022-10-02T07:08:44.370Z,21.06
2022-10-02T07:11:19.212Z,21.08
2022-10-02T07:14:30.324Z,21.09
2022-10-02T07:17:19.250Z,21.10
2022-10-02T07:20:03.383Z,21.11
2022-10-02T07:23:07.793Z,21.12
2022-10-02T07:26:12.173Z,21.14
2022-10-02T07:29:12.579Z,21.13
2022-10-02T07:32:01.486Z,21.14
2022-10-02T07:34:31.542Z,21.15
2022-10-02T07:37:25.402Z,21.15
2022-10-02T07:40:16.960Z,21.16
2022-10-02T07:42:55.541Z,21.17
2022-10-02T07:45:39.527Z,21.18
2022-10-02T07:48:12.747Z,21.18
2022-10-02T07:50:58.563Z,21.18
2022-10-02T07:53:40.927Z,21.18
2022-10-02T07:56:20.020Z,21.18
2022-10-02T07:58:53.886Z,21.19
2022-10-02T08:01:31.019Z,21.20
2022-10-02T08:04:07.297Z,21.19
2022-10-02T08:06:36.740Z,21.21
2022-10-02T08:09:19.450Z,21.20
2022-10-02T08:12:14.260Z,21.21
2022-10-02T08:14:45.655Z,21.21
2022-10-02T08:17:42.850Z,21.21
2022-10-02T08:20:24.518Z,21.22
2022-10-02T08:23:16.375Z,21.22
2022-10-02T08:25:50.473Z,21.22
2022-10-02T08:28:27.930Z,21.23
2022-10-02T08:30:55.315Z,21.23
2022-10-02T08:33:23.273Z,21.24
2022-10-02T08:36:16.774Z,21.25
2022-10-02T08:38:43.875Z,21.24
2022-10-02T08:41:44.744Z,21.24
2022-10-02T08:44:45.691Z,21.26
2022-10-02T08:47:40.590Z,21.26
2022-10-02T08:50:31.749Z,21.26
2022-10-02T08:53:21.942Z,21.26
2022-10-02T08:56:26.544Z,21.27
2022-10-02T08:59:31.330Z,21.27
2022-10-02T09:02:27.778Z,21.28
2022-10-02T09:05:01.103Z,21.28
2022-10-02T09:07:43.501Z,21.28
2022-10-02T09:10:45.759Z,21.28
2022-10-02T09:13:40.989Z,21.27
2022-10-02T09:16:10.963Z,21.28
2022-10-02T09:19:04.091Z,21.28
2022-10-02T09:21:52.524Z,21.28
2022-10-02T09:24:59.328Z,21.29
2022-10-02T09:27:38.360Z,21.29
2022-10-02T09:30:30.268Z,21.29
2022-10-02T09:33:19.166Z,21.29
2022-10-02T09:36:13.944Z,21.28
2022-10-02T09:38:59.757Z,21.29
2022-10-02T09:41:48.257Z,21.29
2022-10-02T09:44:47.767Z,21.30
2022-10-02T09:47:35.621Z,21.29
2022-10-02T09:50:24.336Z,21.30
2022-10-02T09:53:13.024Z,21.31
2022-10-02T09:56:32.536Z,21.30
2022-10-02T09:59:21.264Z,21.30
2022-10-02T10:02:25.839Z,21.30
2022-10-02T10:05:10.177Z,21.31
2022-10-02T10:07:37.425Z,21.30
2022-10-02T10:10:43.214Z,21.33
2022-10-02T10:13:22.377Z,21.30
2022-10-02T10:15:49.555Z,21.31
2022-10-02T10:18:57.598Z,21.32
2022-10-02T10:21:45.729Z,21.32
2022-10-02T10:24:18.578Z,21.31
2022-10-02T10:27:13.503Z,21.31
2022-10-02T10:30:13.184Z,21.33
2022-10-02T10:33:14.279Z,21.33
2022-10-02T10:36:02.988Z,21.32
2022-10-02T10:38:39.905Z,21.32
2022-10-02T10:41:36.317Z,21.33
2022-10-02T10:44:16.701Z,21.35
2022-10-02T10:46:55.641Z,21.34
2022-10-02T10:49:43.225Z,21.35
2022-10-02T10:52:42.194Z,21.32
2022-10-02T10:58:04.694Z,21.35
2022-10-02T11:00:53.310Z,21.34
2022-10-02T11:03:59.837Z,21.35
2022-10-02T11:06:45.958Z,21.34
2022-10-02T11:09:31.018Z,21.34
2022-10-02T11:11:58.268Z,21.35
2022-10-02T11:14:28.801Z,21.36
2022-10-02T11:17:14.965Z,21.36
2022-10-02T11:20:19.238Z,21.34
2022-10-02T11:23:07.976Z,21.34
2022-10-02T11:25:50.223Z,21.35
2022-10-02T11:28:23.290Z,21.35
2022-10-02T11:31:08.878Z,21.36
2022-10-02T11:38:59.703Z,21.35
2022-10-02T11:41:50.890Z,21.34
2022-10-02T11:44:57.420Z,21.36
2022-10-02T11:50:35.008Z,21.36
2022-10-02T11:56:06.451Z,21.37
2022-10-02T11:59:06.468Z,21.36
2022-10-02T12:01:54.905Z,21.35
2022-10-02T12:04:55.245Z,21.36
2022-10-02T12:07:34.555Z,21.37
2022-10-02T12:10:27.482Z,21.36
2022-10-02T12:13:04.494Z,21.36
2022-10-02T12:15:56.715Z,21.36
2022-10-02T12:18:24.014Z,21.36
2022-10-02T12:24:14.760Z,21.37
2022-10-02T12:29:48.579Z,21.37
2022-10-02T12:32:37.625Z,21.36
2022-10-02T12:35:21.505Z,21.36
2022-10-02T12:38:16.300Z,21.36
2022-10-02T12:41:17.528Z,21.37
2022-10-02T12:44:03.030Z,21.36
2022-10-02T12:47:01.042Z,21.37
2022-10-02T12:49:45.814Z,21.37
2022-10-02T12:52:28.786Z,21.37
2022-10-02T12:55:32.750Z,21.38
2022-10-02T12:58:23.105Z,21.37
2022-10-02T13:01:35.785Z,21.37
2022-10-02T13:04:38.013Z,21.38
2022-10-02T13:07:26.319Z,21.38
2022-10-02T13:10:19.330Z,21.39
2022-10-02T13:12:50.954Z,21.39
2022-10-02T13:15:46.027Z,21.39
2022-10-02T13:18:43.766Z,21.39
2022-10-02T13:21:11.441Z,21.39
2022-10-02T13:24:09.987Z,21.39
2022-10-02T13:26:54.021Z,21.39
2022-10-02T13:29:33.121Z,21.38
2022-10-02T13:32:28.369Z,21.39
2022-10-02T13:35:10.594Z,21.39
2022-10-02T13:38:06.751Z,21.38
2022-10-02T13:40:47.861Z,21.40
2022-10-02T13:43:44.086Z,21.39
2022-10-02T13:46:30.065Z,21.39
2022-10-02T13:49:08.602Z,21.40
2022-10-02T13:52:06.688Z,21.40
2022-10-02T13:54:58.783Z,21.39
2022-10-02T13:57:37.749Z,21.39
2022-10-02T14:00:37.405Z,21.40
2022-10-02T14:03:16.103Z,21.40
2022-10-02T14:05:58.080Z,21.41
2022-10-02T14:08:52.228Z,21.41
2022-10-02T14:11:29.919Z,21.40
2022-10-02T14:14:18.330Z,21.41
2022-10-02T14:17:07.276Z,21.41
2022-10-02T14:19:55.384Z,21.41
2022-10-02T14:22:37.502Z,21.41
2022-10-02T14:25:23.330Z,21.40
2022-10-02T14:27:59.551Z,21.41
2022-10-02T14:30:44.951Z,21.40
2022-10-02T14:33:24.003Z,21.42
2022-10-02T14:36:07.168Z,21.41
2022-10-02T14:38:37.015Z,21.41
2022-10-02T14:41:49.090Z,21.42
2022-10-02T14:44:50.332Z,21.42
2022-10-02T14:47:55.185Z,21.41
2022-10-02T14:50:49.313Z,21.42
2022-10-02T14:53:16.577Z,21.43
2022-10-02T14:56:22.113Z,21.42
2022-10-02T14:59:11.757Z,21.42
2022-10-02T15:02:34.264Z,21.42
2022-10-02T15:05:30.379Z,21.42
2022-10-02T15:08:00.042Z,21.42
2022-10-02T15:10:33.955Z,21.42
2022-10-02T15:13:14.401Z,21.42
2022-10-02T15:15:48.840Z,21.42
2022-10-02T15:18:41.961Z,21.43
2022-10-02T15:21:15.303Z,21.43
2022-10-02T15:23:45.500Z,21.43
2022-10-02T15:26:27.915Z,21.43
2022-10-02T15:29:00.876Z,21.43
2022-10-02T15:31:44.336Z,21.43
2022-10-02T15:34:19.819Z,21.43
2022-10-02T15:37:01.889Z,21.43
2022-10-02T15:39:37.149Z,21.43
2022-10-02T15:42:09.336Z,21.43
2022-10-02T15:44:44.133Z,21.43
2022-10-02T15:47:30.429Z,21.43
2022-10-02T15:50:35.115Z,21.43
2022-10-02T15:53:08.323Z,21.43
2022-10-02T15:55:42.909Z,21.44
2022-10-02T15:58:26.286Z,21.44
2022-10-02T16:01:32.263Z,21.43
2022-10-02T16:04:23.402Z,21.43
2022-10-02T16:07:02.526Z,21.44
2022-10-02T16:09:47.763Z,21.43
2022-10-02T16:12:14.981Z,21.45
2022-10-02T16:15:18.108Z,21.45
2022-10-02T16:18:16.480Z,21.45
2022-10-02T16:21:06.406Z,21.44
2022-10-02T16:23:53.908Z,21.45
2022-10-02T16:26:21.153Z,21.45
2022-10-02T16:29:23.800Z,21.45
2022-10-02T16:31:56.617Z,21.45
2022-10-02T16:34:32.415Z,21.45
2022-10-02T16:37:02.729Z,21.44
2022-10-02T16:39:36.025Z,21.45
2022-10-02T16:42:48.368Z,21.44
2022-10-02T16:45:47.320Z,21.45
2022-10-02T16:48:42.268Z,21.43
2022-10-02T16:51:27.033Z,21.45
2022-10-02T16:54:09.327Z,21.44
2022-10-02T16:56:44.822Z,21.45
2022-10-02T16:59:31.193Z,21.44
2022-10-02T17:02:18.630Z,21.45
2022-10-02T17:04:59.339Z,21.45
2022-10-02T17:07:52.961Z,21.45
2022-10-02T17:10:28.893Z,21.45
2022-10-02T17:13:26.546Z,21.44
2022-10-02T17:16:11.613Z,21.43
2022-10-02T17:18:41.685Z,21.45
2022-10-02T17:21:20.341Z,21.45
2022-10-02T17:23:56.379Z,21.46
2022-10-02T17:26:31.321Z,21.44
2022-10-02T17:29:22.815Z,21.45
2022-10-02T17:31:58.976Z,21.45
2022-10-02T17:34:44.362Z,21.44
2022-10-02T17:37:17.444Z,21.45
2022-10-02T17:40:02.829Z,21.45
2022-10-02T17:42:44.910Z,21.45
2022-10-02T17:45:38.183Z,21.45
2022-10-02T17:48:20.053Z,21.46
2022-10-02T17:51:53.745Z,21.45
2022-10-02T17:54:50.456Z,21.46
2022-10-02T17:57:43.614Z,21.46
2022-10-02T18:00:16.560Z,21.45
2022-10-02T18:03:15.759Z,21.46
2022-10-02T18:05:57.892Z,21.46
2022-10-02T18:08:34.385Z,21.46
2022-10-02T18:11:19.474Z,21.46
2022-10-02T18:13:59.560Z,21.44
2022-10-02T18:16:38.845Z,21.45
2022-10-02T18:19:36.913Z,21.45
2022-10-02T18:22:43.578Z,21.46
2022-10-02T18:25:30.222Z,21.46
2022-10-02T18:28:15.723Z,21.45
2022-10-02T18:31:28.822Z,21.46
2022-10-02T18:34:32.883Z,21.46
2022-10-02T18:37:00.484Z,21.47
2022-10-02T18:39:42.068Z,21.45
2022-10-02T18:42:40.042Z,21.44
2022-10-02T18:45:27.317Z,21.46
2022-10-02T18:48:29.759Z,21.45
2022-10-02T18:51:14.810Z,21.46
2022-10-02T18:54:15.946Z,21.46
2022-10-02T18:56:58.483Z,21.46
2022-10-02T19:00:21.986Z,21.46
2022-10-02T19:02:49.150Z,21.45
2022-10-02T19:05:31.228Z,21.46
2022-10-02T19:08:04.480Z,21.46
2022-10-02T19:10:31.671Z,21.46
2022-10-02T19:13:23.872Z,21.46
2022-10-02T19:15:54.515Z,21.47
2022-10-02T19:18:25.363Z,21.47
2022-10-02T19:21:09.289Z,21.48
2022-10-02T19:24:19.957Z,21.47
2022-10-02T19:26:52.137Z,21.48
2022-10-02T19:29:25.636Z,21.48
2022-10-02T19:31:54.622Z,21.48
2022-10-02T19:34:25.683Z,21.49
2022-10-02T19:36:57.127Z,21.48
2022-10-02T19:39:41.382Z,21.47
2022-10-02T19:42:15.077Z,21.50
2022-10-02T19:44:48.756Z,21.49
2022-10-02T19:47:27.197Z,21.49
2022-10-02T19:49:56.932Z,21.49
2022-10-02T19:52:36.332Z,21.51
2022-10-02T19:55:18.331Z,21.50
2022-10-02T19:57:47.970Z,21.50
2022-10-02T20:00:17.414Z,21.50
2022-10-02T20:02:48.002Z,21.53
2022-10-02T20:05:22.876Z,21.51
2022-10-02T20:07:55.470Z,21.52
2022-10-02T20:10:31.106Z,21.53
2022-10-02T20:13:03.367Z,21.53
2022-10-02T20:15:59.632Z,21.54
2022-10-02T20:18:27.457Z,21.54
2022-10-02T20:21:06.428Z,21.54
2022-10-02T20:23:37.303Z,21.54
2022-10-02T20:26:08.789Z,21.54
2022-10-02T20:28:49.986Z,21.54
2022-10-02T20:31:27.622Z,21.54
2022-10-02T20:33:59.294Z,21.54
2022-10-02T20:36:39.121Z,21.56
2022-10-02T20:39:19.681Z,21.55
2022-10-02T20:42:09.895Z,21.56
2022-10-02T20:44:38.288Z,21.57
2022-10-02T20:47:42.793Z,21.57
2022-10-02T20:50:19.895Z,21.57
2022-10-02T20:53:11.406Z,21.57
2022-10-02T20:55:38.610Z,21.58
2022-10-02T20:58:25.203Z,21.58
2022-10-02T21:01:17.389Z,21.58
2022-10-02T21:06:31.722Z,21.59
2022-10-02T21:09:17.303Z,21.58
2022-10-02T21:11:56.419Z,21.58
2022-10-02T21:14:34.456Z,21.58
2022-10-02T21:17:29.327Z,21.58
2022-10-02T21:20:14.090Z,21.60
2022-10-02T21:23:03.828Z,21.61
2022-10-02T21:25:31.586Z,21.59
2022-10-02T21:28:16.891Z,21.59
2022-10-02T21:30:59.125Z,21.61
2022-10-02T21:33:54.946Z,21.60
2022-10-02T21:36:27.763Z,21.60
2022-10-02T21:39:00.596Z,21.61
2022-10-02T21:42:09.798Z,21.62
2022-10-02T21:45:25.147Z,21.61
2022-10-02T21:48:24.290Z,21.62
2022-10-02T21:51:19.317Z,21.62
2022-10-02T21:54:11.553Z,21.62
2022-10-02T21:57:11.218Z,21.63
2022-10-02T21:59:47.017Z,21.62
2022-10-02T22:02:20.097Z,21.62
2022-10-02T22:05:07.606Z,21.61
2022-10-02T22:07:50.977Z,21.61
2022-10-02T22:10:18.132Z,21.61
2022-10-02T22:13:15.361Z,21.61
2022-10-02T22:15:48.716Z,21.61
2022-10-02T22:18:18.785Z,21.60
2022-10-02T22:20:55.706Z,21.60
2022-10-02T22:23:58.079Z,21.61
2022-10-02T22:26:31.497Z,21.60
2022-10-02T22:29:10.061Z,21.60
2022-10-02T22:31:55.089Z,21.60
2022-10-02T22:34:44.116Z,21.59
2022-10-02T22:37:40.526Z,21.58
2022-10-02T22:40:14.316Z,21.58
2022-10-02T22:42:53.942Z,21.59
2022-10-02T22:45:39.318Z,21.60
2022-10-02T22:48:27.163Z,21.59
2022-10-02T22:51:23.682Z,21.59
2022-10-02T22:54:19.845Z,21.60
2022-10-02T22:57:07.179Z,21.59
2022-10-02T22:59:58.999Z,21.59
2022-10-02T23:02:32.542Z,21.59
2022-10-02T23:05:33.120Z,21.58
2022-10-02T23:08:25.927Z,21.58
2022-10-02T23:11:25.046Z,21.58
2022-10-02T23:14:13.936Z,21.58
2022-10-02T23:16:49.085Z,21.58
2022-10-02T23:19:26.989Z,21.58
2022-10-02T23:22:05.942Z,21.58
2022-10-02T23:25:00.374Z,21.58
2022-10-02T23:27:58.971Z,21.58
2022-10-02T23:30:30.446Z,21.59
2022-10-02T23:33:07.062Z,21.58
2022-10-02T23:35:47.743Z,21.58
2022-10-02T23:38:14.948Z,21.58
2022-10-02T23:41:35.098Z,21.58
2022-10-02T23:44:17.225Z,21.58
2022-10-02T23:46:50.541Z,21.59
2022-10-02T23:49:18.918Z,21.58
2022-10-02T23:51:55.530Z,21.58
2022-10-02T23:54:50.646Z,21.57
2022-10-02T23:57:44.686Z,21.58
