createdAt,value
2022-10-07T00:00:33.214Z,51.89
2022-10-07T00:01:33.278Z,49.47
2022-10-07T00:02:34.227Z,60.22
2022-10-07T00:03:33.189Z,58.29
2022-10-07T00:04:33.165Z,56.13
2022-10-07T00:05:33.185Z,51.31
2022-10-07T00:06:33.158Z,52.67
2022-10-07T00:07:33.153Z,54.09
2022-10-07T00:08:33.138Z,53.62
2022-10-07T00:09:33.125Z,59.26
2022-10-07T00:10:33.720Z,53.16
2022-10-07T00:11:33.114Z,61.65
2022-10-07T00:12:33.106Z,50.61
2022-10-07T00:13:34.790Z,55.24
2022-10-07T00:14:33.086Z,50.18
2022-10-07T00:15:34.827Z,54.42
2022-10-07T00:16:33.166Z,52.77
2022-10-07T00:17:33.062Z,55.03
2022-10-07T00:18:34.719Z,57.79
2022-10-07T00:19:33.045Z,60.63
2022-10-07T00:20:33.038Z,50.71
2022-10-07T00:21:33.055Z,54.76
2022-10-07T00:22:33.020Z,53.86
2022-10-07T00:23:33.015Z,64.51
2022-10-07T00:24:33.004Z,48.98
2022-10-07T00:25:33.009Z,52.11
2022-10-07T00:26:34.835Z,60.47
2022-10-07T00:27:32.985Z,52.46
2022-10-07T00:28:33.065Z,52.57
2022-10-07T00:31:33.434Z,50.15
2022-10-07T00:32:33.427Z,55.05
2022-10-07T00:33:34.507Z,53.70
2022-10-07T00:34:34.505Z,51.24
2022-10-07T00:35:35.374Z,56.98
2022-10-07T00:36:34.484Z,55.30
2022-10-07T00:37:35.379Z,53.74
2022-10-07T00:38:35.376Z,49.20
2022-10-07T00:39:34.468Z,56.52
2022-10-07T00:40:34.457Z,58.89
2022-10-07T00:41:34.451Z,51.23
2022-10-07T00:42:34.445Z,46.95
2022-10-07T00:43:34.446Z,48.72
2022-10-07T00:44:34.439Z,42.53
2022-10-07T00:45:34.463Z,54.49
2022-10-07T00:46:34.412Z,52.42
2022-10-07T00:47:34.409Z,50.90
2022-10-07T00:48:35.299Z,46.07
2022-10-07T00:49:34.404Z,48.72
2022-10-07T00:50:34.385Z,45.98
2022-10-07T00:51:34.376Z,54.73
2022-10-07T00:52:34.371Z,58.65
2022-10-07T00:53:34.361Z,52.71
2022-10-07T00:54:34.360Z,49.24
2022-10-07T00:55:34.348Z,44.53
2022-10-07T00:56:34.345Z,50.67
2022-10-07T00:57:34.331Z,54.24
2022-10-07T00:58:34.323Z,47.59
2022-10-07T00:59:35.876Z,50.10
2022-10-07T01:00:34.304Z,60.10
2022-10-07T01:01:34.356Z,55.50
2022-10-07T01:02:34.384Z,51.19
2022-10-07T01:03:34.283Z,53.89
2022-10-07T01:04:34.275Z,46.16
2022-10-07T01:05:34.273Z,50.45
2022-10-07T01:06:34.269Z,52.74
2022-10-07T01:07:34.262Z,51.21
2022-10-07T01:08:34.251Z,53.08
2022-10-07T01:09:34.245Z,56.24
2022-10-07T01:10:34.805Z,43.82
2022-10-07T01:11:34.219Z,48.69
2022-10-07T01:12:34.213Z,54.79
2022-10-07T01:13:34.807Z,50.15
2022-10-07T01:14:34.197Z,55.40
2022-10-07T01:15:34.201Z,48.76
2022-10-07T01:16:34.218Z,50.44
2022-10-07T01:17:35.882Z,50.76
2022-10-07T01:18:34.166Z,63.88
2022-10-07T01:19:34.157Z,52.98
2022-10-07T01:20:34.151Z,57.21
2022-10-07T01:21:34.147Z,56.96
2022-10-07T01:22:34.131Z,48.56
2022-10-07T01:23:34.123Z,58.66
2022-10-07T01:24:34.116Z,54.03
2022-10-07T01:25:34.817Z,52.04
2022-10-07T01:26:34.113Z,54.26
2022-10-07T01:27:34.096Z,55.60
2022-10-07T01:28:34.154Z,57.51
2022-10-07T01:29:34.079Z,48.80
2022-10-07T01:30:34.111Z,50.84
2022-10-07T01:31:34.813Z,58.61
2022-10-07T01:32:34.067Z,54.92
2022-10-07T01:33:34.052Z,55.85
2022-10-07T01:34:34.035Z,62.08
2022-10-07T01:35:34.030Z,54.95
2022-10-07T01:36:34.025Z,51.97
2022-10-07T01:37:34.020Z,47.08
2022-10-07T01:38:34.024Z,46.97
2022-10-07T01:39:33.998Z,59.97
2022-10-07T01:40:33.994Z,45.94
2022-10-07T01:41:34.027Z,50.76
2022-10-07T01:42:33.982Z,46.81
2022-10-07T01:43:33.969Z,50.47
2022-10-07T01:44:33.967Z,53.73
2022-10-07T01:45:33.955Z,59.94
2022-10-07T01:46:33.987Z,56.41
2022-10-07T01:47:33.946Z,50.06
2022-10-07T01:48:33.929Z,48.00
2022-10-07T01:49:33.922Z,44.05
2022-10-07T01:50:33.914Z,60.11
2022-10-07T01:51:33.907Z,57.46
2022-10-07T01:52:33.901Z,47.81
2022-10-07T01:53:33.889Z,52.49
2022-10-07T01:54:33.869Z,51.32
2022-10-07T01:55:34.873Z,46.94
2022-10-07T01:56:33.863Z,51.29
2022-10-07T01:57:33.868Z,47.35
2022-10-07T01:58:33.846Z,51.64
2022-10-07T01:59:33.845Z,50.71
2022-10-07T02:00:33.836Z,44.05
2022-10-07T02:01:33.861Z,49.17
2022-10-07T02:02:33.812Z,54.75
2022-10-07T02:03:33.847Z,43.39
2022-10-07T02:04:33.795Z,53.14
2022-10-07T02:05:33.794Z,58.96
2022-10-07T02:06:33.781Z,44.20
2022-10-07T02:07:33.768Z,48.42
2022-10-07T02:08:33.774Z,50.44
2022-10-07T02:09:33.754Z,52.53
2022-10-07T02:10:33.750Z,52.80
2022-10-07T02:11:33.744Z,51.50
2022-10-07T02:12:33.726Z,48.35
2022-10-07T02:13:33.718Z,55.18
2022-10-07T02:14:33.711Z,59.30
2022-10-07T02:15:33.721Z,45.88
2022-10-07T02:16:33.698Z,51.28
2022-10-07T02:17:33.684Z,53.13
2022-10-07T02:18:33.677Z,54.38
2022-10-07T02:19:33.667Z,55.46
2022-10-07T02:20:33.661Z,52.39
2022-10-07T02:21:33.662Z,46.89
2022-10-07T02:22:33.648Z,52.43
2022-10-07T02:23:33.641Z,46.49
2022-10-07T02:24:33.633Z,52.56
2022-10-07T02:25:33.625Z,46.31
2022-10-07T02:26:33.630Z,52.99
2022-10-07T02:27:34.322Z,48.61
2022-10-07T02:28:33.702Z,54.98
2022-10-07T02:29:33.592Z,49.23
2022-10-07T02:30:33.588Z,62.54
2022-10-07T02:31:33.718Z,57.42
2022-10-07T02:32:33.567Z,47.55
2022-10-07T02:33:33.561Z,61.20
2022-10-07T02:34:33.553Z,55.62
2022-10-07T02:35:33.547Z,53.79
2022-10-07T02:36:33.542Z,55.55
2022-10-07T02:37:33.542Z,50.87
2022-10-07T02:38:33.529Z,52.36
2022-10-07T02:39:33.513Z,58.35
2022-10-07T02:40:33.507Z,48.52
2022-10-07T02:41:33.504Z,54.89
2022-10-07T02:42:33.501Z,54.41
2022-10-07T02:43:33.483Z,52.96
2022-10-07T02:44:33.489Z,55.12
2022-10-07T02:45:33.482Z,53.68
2022-10-07T02:46:33.490Z,56.22
2022-10-07T02:47:33.463Z,56.53
2022-10-07T02:48:33.428Z,54.78
2022-10-07T02:49:34.440Z,56.72
2022-10-07T02:50:33.425Z,55.22
2022-10-07T02:51:33.420Z,50.61
2022-10-07T02:52:33.420Z,61.57
2022-10-07T02:53:33.404Z,53.83
2022-10-07T02:54:33.406Z,58.85
2022-10-07T02:55:33.898Z,58.96
2022-10-07T02:56:33.378Z,57.72
2022-10-07T02:57:34.329Z,60.93
2022-10-07T02:58:33.366Z,56.94
2022-10-07T02:59:33.366Z,59.25
2022-10-07T03:00:33.351Z,57.84
2022-10-07T03:01:33.443Z,53.87
2022-10-07T03:02:33.339Z,57.45
2022-10-07T03:03:33.411Z,53.63
2022-10-07T03:04:33.323Z,53.75
2022-10-07T03:05:33.306Z,50.50
2022-10-07T03:06:33.302Z,56.33
2022-10-07T03:07:33.294Z,58.13
2022-10-07T03:08:33.295Z,51.82
2022-10-07T03:09:33.281Z,61.04
2022-10-07T03:10:33.278Z,57.61
2022-10-07T03:11:33.260Z,64.28
2022-10-07T03:12:33.260Z,58.83
2022-10-07T03:13:33.263Z,57.12
2022-10-07T03:14:33.247Z,59.70
2022-10-07T03:15:33.305Z,62.63
2022-10-07T03:16:33.899Z,56.96
2022-10-07T03:17:33.220Z,62.39
2022-10-07T03:18:33.211Z,57.71
2022-10-07T03:19:33.207Z,63.06
2022-10-07T03:20:33.199Z,61.52
2022-10-07T03:21:33.181Z,62.86
2022-10-07T03:22:33.178Z,59.87
2022-10-07T03:23:33.171Z,59.41
2022-10-07T03:24:33.168Z,59.74
2022-10-07T03:25:33.151Z,59.45
2022-10-07T03:26:33.140Z,58.59
2022-10-07T03:27:33.136Z,62.36
2022-10-07T03:28:33.202Z,67.40
2022-10-07T03:29:33.124Z,70.78
2022-10-07T03:30:33.106Z,68.54
2022-10-07T03:31:33.128Z,66.69
2022-10-07T03:32:33.096Z,70.70
2022-10-07T03:33:33.093Z,67.59
2022-10-07T03:34:33.086Z,69.02
2022-10-07T03:35:33.068Z,63.43
2022-10-07T03:36:33.063Z,67.25
2022-10-07T03:37:33.059Z,62.53
2022-10-07T03:38:33.058Z,66.33
2022-10-07T03:39:33.049Z,63.01
2022-10-07T03:40:33.038Z,61.29
2022-10-07T03:41:33.022Z,65.87
2022-10-07T03:42:35.847Z,62.94
2022-10-07T03:43:33.010Z,59.70
2022-10-07T03:44:33.002Z,60.41
2022-10-07T03:45:35.920Z,58.75
2022-10-07T03:46:34.014Z,59.48
2022-10-07T03:47:32.968Z,60.37
2022-10-07T03:48:32.966Z,65.07
2022-10-07T03:49:32.966Z,66.57
2022-10-07T03:50:32.945Z,66.34
2022-10-07T03:51:32.939Z,63.82
2022-10-07T03:52:32.939Z,64.47
2022-10-07T03:53:32.920Z,60.25
2022-10-07T03:54:32.912Z,62.91
2022-10-07T03:55:32.905Z,61.50
2022-10-07T03:56:33.412Z,58.38
2022-10-07T03:57:32.900Z,62.58
2022-10-07T03:58:32.886Z,65.55
2022-10-07T03:59:32.878Z,63.61
2022-10-07T04:00:32.874Z,63.04
2022-10-07T04:01:32.915Z,64.01
2022-10-07T04:02:32.897Z,61.20
2022-10-07T04:03:33.417Z,66.01
2022-10-07T04:04:32.837Z,66.00
2022-10-07T04:05:32.840Z,63.22
2022-10-07T04:06:32.829Z,64.07
2022-10-07T04:07:32.816Z,62.19
2022-10-07T04:08:32.985Z,61.25
2022-10-07T04:09:32.798Z,61.92
2022-10-07T04:10:32.796Z,60.00
2022-10-07T04:11:32.793Z,60.11
2022-10-07T04:12:32.776Z,63.96
2022-10-07T04:13:32.767Z,61.02
2022-10-07T04:14:32.767Z,64.83
2022-10-07T04:15:32.757Z,66.15
2022-10-07T04:16:37.169Z,61.90
2022-10-07T04:17:34.747Z,65.45
2022-10-07T04:18:32.758Z,66.53
2022-10-07T04:19:32.721Z,66.49
2022-10-07T04:20:32.725Z,61.54
2022-10-07T04:21:32.739Z,62.70
2022-10-07T04:22:32.699Z,63.67
2022-10-07T04:23:32.690Z,62.92
2022-10-07T04:24:32.692Z,63.71
2022-10-07T04:25:32.685Z,67.85
2022-10-07T04:26:32.669Z,65.96
2022-10-07T04:27:50.721Z,67.25
2022-10-07T04:28:34.824Z,64.90
2022-10-07T04:29:39.129Z,63.48
2022-10-07T04:30:34.657Z,65.82
2022-10-07T04:31:33.668Z,63.62
2022-10-07T04:32:32.634Z,65.07
2022-10-07T04:33:32.618Z,66.28
2022-10-07T04:34:32.615Z,65.90
2022-10-07T04:35:32.611Z,66.53
2022-10-07T04:36:32.600Z,65.83
2022-10-07T04:37:32.591Z,63.09
2022-10-07T04:38:32.587Z,66.75
2022-10-07T04:39:56.197Z,64.06
2022-10-07T04:40:35.347Z,61.02
2022-10-07T04:41:32.566Z,61.58
2022-10-07T04:42:32.552Z,67.31
2022-10-07T04:43:32.542Z,64.99
2022-10-07T04:44:32.553Z,63.28
2022-10-07T04:45:32.532Z,64.13
2022-10-07T04:46:32.563Z,66.60
2022-10-07T04:47:32.522Z,62.28
2022-10-07T04:48:32.509Z,64.03
2022-10-07T04:49:32.500Z,63.86
2022-10-07T04:50:33.346Z,65.82
2022-10-07T04:51:32.485Z,67.20
2022-10-07T04:52:32.476Z,67.49
2022-10-07T04:53:33.350Z,68.63
2022-10-07T04:54:32.527Z,62.93
2022-10-07T04:55:32.460Z,65.44
2022-10-07T04:56:32.967Z,63.82
2022-10-07T04:57:32.435Z,65.38
2022-10-07T04:58:32.430Z,63.08
2022-10-07T04:59:33.724Z,64.42
2022-10-07T05:00:32.528Z,67.79
2022-10-07T05:01:32.411Z,63.40
2022-10-07T05:02:32.423Z,67.97
2022-10-07T05:03:32.392Z,68.40
2022-10-07T05:04:32.379Z,64.43
2022-10-07T05:05:32.366Z,65.96
2022-10-07T05:06:32.367Z,64.37
2022-10-07T05:07:32.355Z,66.33
2022-10-07T05:08:32.350Z,66.09
2022-10-07T05:09:32.387Z,65.20
2022-10-07T05:10:32.923Z,63.42
2022-10-07T05:11:32.343Z,66.85
2022-10-07T05:12:32.326Z,67.46
2022-10-07T05:13:32.306Z,64.63
2022-10-07T05:14:32.304Z,66.73
2022-10-07T05:15:32.297Z,67.24
2022-10-07T05:16:32.358Z,64.85
2022-10-07T05:17:32.304Z,65.64
2022-10-07T05:18:32.279Z,66.31
2022-10-07T05:19:32.261Z,67.21
2022-10-07T05:20:32.272Z,69.49
2022-10-07T05:21:32.257Z,68.42
2022-10-07T05:22:32.246Z,67.33
2022-10-07T05:23:32.243Z,69.56
2022-10-07T05:24:32.885Z,71.46
2022-10-07T05:25:32.217Z,67.92
2022-10-07T05:26:32.222Z,69.18
2022-10-07T05:27:32.235Z,66.32
2022-10-07T05:28:32.251Z,69.56
2022-10-07T05:29:32.189Z,68.42
2022-10-07T05:30:32.180Z,67.65
2022-10-07T05:31:32.243Z,67.58
2022-10-07T05:32:32.160Z,68.27
2022-10-07T05:33:32.160Z,67.38
2022-10-07T05:34:32.177Z,67.46
2022-10-07T05:35:32.132Z,66.82
2022-10-07T05:36:32.140Z,68.14
2022-10-07T05:37:32.132Z,69.09
2022-10-07T05:38:32.115Z,69.52
2022-10-07T05:39:32.123Z,68.68
2022-10-07T05:40:32.095Z,66.70
2022-10-07T05:41:32.088Z,69.98
2022-10-07T05:42:32.079Z,67.31
2022-10-07T05:43:32.074Z,69.89
2022-10-07T05:44:32.075Z,68.14
2022-10-07T05:45:32.119Z,67.27
2022-10-07T05:46:32.057Z,66.06
2022-10-07T05:47:32.048Z,65.17
2022-10-07T05:48:36.589Z,68.40
2022-10-07T05:49:34.036Z,68.26
2022-10-07T05:50:32.030Z,65.00
2022-10-07T05:51:32.017Z,66.52
2022-10-07T05:52:32.005Z,66.78
2022-10-07T05:53:31.996Z,68.97
2022-10-07T05:54:31.994Z,68.32
2022-10-07T05:55:34.688Z,68.06
2022-10-07T05:56:31.985Z,68.17
2022-10-07T05:57:31.980Z,68.80
2022-10-07T05:58:32.969Z,68.51
2022-10-07T05:59:33.929Z,68.07
2022-10-07T06:00:31.989Z,69.00
2022-10-07T06:01:31.951Z,69.18
2022-10-07T06:02:32.027Z,67.22
2022-10-07T06:03:31.926Z,67.52
2022-10-07T06:04:33.877Z,69.81
2022-10-07T06:05:31.914Z,68.64
2022-10-07T06:06:31.906Z,67.28
2022-10-07T06:07:31.891Z,64.54
2022-10-07T06:08:31.887Z,68.31
2022-10-07T06:09:31.876Z,65.12
2022-10-07T06:10:31.865Z,63.62
2022-10-07T06:11:31.855Z,66.92
2022-10-07T06:12:31.843Z,69.57
2022-10-07T06:13:31.848Z,67.81
2022-10-07T06:14:32.444Z,67.66
2022-10-07T06:15:31.904Z,67.46
2022-10-07T06:16:31.891Z,69.27
2022-10-07T06:17:31.802Z,67.98
2022-10-07T06:18:31.819Z,69.59
2022-10-07T06:19:31.793Z,68.56
2022-10-07T06:20:31.780Z,68.75
2022-10-07T06:21:31.780Z,68.12
2022-10-07T06:22:31.765Z,64.89
2022-10-07T06:23:32.381Z,67.79
2022-10-07T06:24:31.749Z,66.15
2022-10-07T06:25:31.744Z,65.34
2022-10-07T06:26:31.739Z,66.82
2022-10-07T06:27:31.741Z,67.98
2022-10-07T06:28:31.805Z,66.39
2022-10-07T06:29:32.366Z,68.35
2022-10-07T06:30:31.773Z,66.64
2022-10-07T06:31:31.699Z,66.56
2022-10-07T06:32:31.698Z,66.48
2022-10-07T06:33:31.692Z,67.16
2022-10-07T06:34:31.677Z,66.82
2022-10-07T06:35:31.666Z,66.62
2022-10-07T06:36:31.658Z,67.33
2022-10-07T06:37:31.776Z,66.26
2022-10-07T06:38:31.653Z,67.72
2022-10-07T06:39:31.644Z,66.64
2022-10-07T06:40:31.628Z,65.08
2022-10-07T06:41:31.637Z,67.29
2022-10-07T06:42:31.618Z,64.94
2022-10-07T06:43:31.607Z,65.40
2022-10-07T06:44:31.598Z,67.15
2022-10-07T06:45:31.793Z,65.82
2022-10-07T06:46:31.689Z,66.46
2022-10-07T06:47:31.573Z,67.38
2022-10-07T06:48:31.572Z,64.76
2022-10-07T06:49:31.582Z,67.30
2022-10-07T06:50:31.559Z,64.95
2022-10-07T06:51:31.558Z,66.70
2022-10-07T06:52:31.536Z,66.33
2022-10-07T06:53:31.542Z,68.36
2022-10-07T06:54:31.565Z,67.43
2022-10-07T06:55:31.517Z,68.17
2022-10-07T06:56:31.528Z,66.81
2022-10-07T06:57:45.252Z,68.01
2022-10-07T06:58:33.494Z,64.89
2022-10-07T06:59:31.565Z,66.45
2022-10-07T07:00:31.489Z,68.34
2022-10-07T07:01:32.537Z,66.78
2022-10-07T07:02:31.547Z,66.55
2022-10-07T07:03:31.454Z,66.74
2022-10-07T07:04:31.446Z,66.63
2022-10-07T07:05:32.957Z,68.27
2022-10-07T07:06:31.432Z,65.92
2022-10-07T07:07:31.428Z,67.06
2022-10-07T07:08:31.413Z,68.24
2022-10-07T07:09:31.405Z,69.56
2022-10-07T07:10:31.403Z,68.92
2022-10-07T07:11:31.409Z,67.34
2022-10-07T07:12:35.466Z,68.09
2022-10-07T07:13:31.383Z,67.42
2022-10-07T07:14:34.913Z,68.88
2022-10-07T07:15:31.364Z,66.95
2022-10-07T07:16:31.421Z,64.41
2022-10-07T07:17:33.350Z,66.57
2022-10-07T07:18:31.947Z,67.88
2022-10-07T07:19:35.459Z,70.97
2022-10-07T07:20:38.375Z,68.08
2022-10-07T07:21:31.303Z,68.32
2022-10-07T07:22:31.328Z,65.15
2022-10-07T07:23:31.327Z,65.09
2022-10-07T07:24:31.284Z,65.00
2022-10-07T07:25:31.294Z,66.84
2022-10-07T07:26:31.267Z,65.92
2022-10-07T07:27:31.267Z,67.86
2022-10-07T07:28:31.364Z,65.01
2022-10-07T07:29:31.256Z,64.64
2022-10-07T07:30:31.262Z,67.69
2022-10-07T07:31:31.879Z,66.93
2022-10-07T07:32:31.254Z,66.55
2022-10-07T07:33:31.216Z,68.12
2022-10-07T07:34:31.207Z,66.09
2022-10-07T07:35:31.199Z,66.87
2022-10-07T07:36:31.202Z,67.97
2022-10-07T07:37:31.190Z,68.31
2022-10-07T07:38:31.173Z,66.31
2022-10-07T07:39:31.167Z,66.26
2022-10-07T07:40:31.170Z,66.93
2022-10-07T07:41:31.154Z,65.05
2022-10-07T07:42:31.142Z,65.49
2022-10-07T07:43:31.144Z,65.91
2022-10-07T07:44:34.129Z,66.43
2022-10-07T07:45:32.139Z,65.92
2022-10-07T07:46:31.127Z,63.64
2022-10-07T07:47:31.114Z,65.93
2022-10-07T07:48:31.100Z,67.38
2022-10-07T07:49:31.090Z,67.29
2022-10-07T07:50:32.873Z,64.90
2022-10-07T07:51:31.066Z,67.46
2022-10-07T07:52:31.965Z,66.24
2022-10-07T07:53:31.109Z,66.21
2022-10-07T07:54:32.952Z,68.70
2022-10-07T07:55:31.032Z,66.73
2022-10-07T07:56:31.024Z,65.68
2022-10-07T07:57:31.016Z,66.65
2022-10-07T07:58:31.029Z,66.41
2022-10-07T07:59:31.009Z,64.98
2022-10-07T08:00:30.997Z,67.97
2022-10-07T08:01:31.029Z,65.13
2022-10-07T08:02:32.024Z,66.81
2022-10-07T08:03:30.994Z,65.57
2022-10-07T08:04:30.975Z,66.22
2022-10-07T08:05:33.888Z,69.05
2022-10-07T08:06:30.964Z,68.18
2022-10-07T08:07:30.952Z,66.88
2022-10-07T08:08:30.946Z,66.60
2022-10-07T08:09:30.957Z,65.42
2022-10-07T08:10:32.454Z,65.80
2022-10-07T08:11:30.913Z,66.15
2022-10-07T08:12:30.913Z,66.51
2022-10-07T08:13:30.898Z,64.81
2022-10-07T08:14:30.901Z,64.72
2022-10-07T08:15:30.912Z,67.92
2022-10-07T08:16:30.873Z,68.85
2022-10-07T08:17:32.459Z,68.72
2022-10-07T08:18:30.855Z,69.30
2022-10-07T08:19:30.868Z,72.57
2022-10-07T08:20:30.834Z,66.66
2022-10-07T08:21:31.393Z,67.72
2022-10-07T08:22:30.820Z,65.87
2022-10-07T08:23:30.817Z,66.59
2022-10-07T08:24:30.807Z,66.03
2022-10-07T08:25:31.390Z,64.82
2022-10-07T08:26:30.796Z,66.64
2022-10-07T08:27:30.800Z,66.94
2022-10-07T08:28:30.828Z,65.12
2022-10-07T08:29:30.771Z,65.95
2022-10-07T08:30:30.767Z,66.99
2022-10-07T08:31:31.124Z,67.89
2022-10-07T08:32:30.774Z,66.11
2022-10-07T08:33:30.731Z,66.79
2022-10-07T08:34:30.729Z,66.01
2022-10-07T08:35:30.726Z,68.56
2022-10-07T08:36:31.712Z,70.85
2022-10-07T08:37:30.726Z,66.95
2022-10-07T08:38:30.703Z,65.42
2022-10-07T08:39:30.691Z,66.74
2022-10-07T08:40:30.980Z,65.03
2022-10-07T08:41:32.500Z,70.06
2022-10-07T08:42:31.673Z,67.09
2022-10-07T08:43:30.652Z,66.95
2022-10-07T08:44:30.643Z,66.54
2022-10-07T08:45:30.638Z,65.75
2022-10-07T08:46:30.655Z,66.44
2022-10-07T08:47:30.634Z,63.77
2022-10-07T08:48:30.623Z,66.55
2022-10-07T08:49:30.605Z,64.98
2022-10-07T08:50:30.608Z,66.14
2022-10-07T08:51:30.587Z,66.55
2022-10-07T08:52:31.395Z,66.30
2022-10-07T08:53:30.580Z,66.26
2022-10-07T08:54:30.578Z,68.57
2022-10-07T08:55:31.508Z,66.67
2022-10-07T08:56:30.558Z,66.59
2022-10-07T08:57:32.394Z,66.83
2022-10-07T08:58:30.562Z,65.48
2022-10-07T08:59:30.535Z,67.87
2022-10-07T09:00:30.515Z,68.82
2022-10-07T09:01:30.600Z,66.17
2022-10-07T09:02:30.521Z,66.51
2022-10-07T09:03:31.472Z,69.66
2022-10-07T09:04:30.489Z,67.10
2022-10-07T09:05:30.487Z,66.99
2022-10-07T09:06:30.475Z,67.49
2022-10-07T09:07:30.476Z,65.99
2022-10-07T09:08:30.461Z,67.51
2022-10-07T09:09:30.454Z,65.27
2022-10-07T09:10:30.438Z,65.55
2022-10-07T09:11:31.444Z,65.36
2022-10-07T09:12:31.400Z,66.00
2022-10-07T09:15:36.442Z,65.92
2022-10-07T09:16:37.499Z,65.68
2022-10-07T09:17:37.480Z,66.22
2022-10-07T09:18:37.467Z,69.41
2022-10-07T09:19:37.460Z,68.22
2022-10-07T09:20:38.130Z,67.66
2022-10-07T09:21:37.453Z,67.40
2022-10-07T09:22:37.445Z,69.09
2022-10-07T09:23:37.420Z,66.42
2022-10-07T09:24:37.513Z,67.73
2022-10-07T09:25:37.411Z,67.60
2022-10-07T09:26:37.536Z,67.56
2022-10-07T09:27:37.391Z,67.62
2022-10-07T09:28:37.466Z,66.35
2022-10-07T09:29:37.479Z,66.95
2022-10-07T09:30:38.051Z,66.94
2022-10-07T09:31:37.448Z,66.76
2022-10-07T09:32:37.358Z,67.04
2022-10-07T09:33:38.128Z,66.57
2022-10-07T09:34:37.336Z,65.23
2022-10-07T09:35:37.322Z,66.84
2022-10-07T09:36:37.323Z,68.66
2022-10-07T09:37:38.305Z,66.39
2022-10-07T09:38:37.316Z,69.22
2022-10-07T09:39:37.309Z,68.67
2022-10-07T09:40:37.296Z,67.05
2022-10-07T09:41:37.279Z,65.83
2022-10-07T09:42:37.266Z,67.05
2022-10-07T09:43:37.271Z,67.17
2022-10-07T09:44:37.270Z,68.00
2022-10-07T09:45:37.246Z,66.84
2022-10-07T09:46:37.278Z,67.19
2022-10-07T09:47:37.225Z,78.75
2022-10-07T09:48:37.232Z,66.30
2022-10-07T09:49:37.215Z,70.23
2022-10-07T09:50:37.239Z,72.85
2022-10-07T09:51:37.212Z,66.85
2022-10-07T09:52:37.205Z,75.55
2022-10-07T09:53:37.190Z,66.21
2022-10-07T09:54:37.178Z,67.98
2022-10-07T09:55:37.166Z,66.21
2022-10-07T09:56:37.165Z,76.70
2022-10-07T09:57:37.149Z,67.55
2022-10-07T09:58:37.184Z,67.11
2022-10-07T09:59:37.646Z,67.16
2022-10-07T10:00:37.144Z,68.82
2022-10-07T10:01:37.155Z,65.71
2022-10-07T10:02:37.260Z,66.56
2022-10-07T10:03:37.195Z,67.25
2022-10-07T10:04:37.098Z,68.31
2022-10-07T10:05:37.107Z,65.53
2022-10-07T10:06:37.072Z,65.84
2022-10-07T10:07:37.075Z,65.74
2022-10-07T10:08:37.091Z,65.69
2022-10-07T10:11:43.897Z,66.92
2022-10-07T10:12:44.136Z,66.30
2022-10-07T10:13:43.875Z,67.40
2022-10-07T10:14:43.869Z,66.18
2022-10-07T10:15:43.929Z,65.92
2022-10-07T10:16:43.853Z,64.26
2022-10-07T10:17:43.845Z,68.19
2022-10-07T10:18:43.835Z,67.74
2022-10-07T10:19:43.825Z,68.29
2022-10-07T10:20:43.822Z,69.47
2022-10-07T10:21:43.836Z,67.67
2022-10-07T10:22:44.055Z,65.77
2022-10-07T10:23:43.787Z,67.54
2022-10-07T10:24:43.811Z,66.10
2022-10-07T10:25:43.786Z,67.38
2022-10-07T10:26:43.768Z,68.20
2022-10-07T10:27:43.797Z,66.43
2022-10-07T10:28:43.800Z,66.68
2022-10-07T10:29:43.742Z,66.53
2022-10-07T10:30:44.745Z,68.21
2022-10-07T10:31:43.728Z,66.21
2022-10-07T10:32:45.151Z,67.28
2022-10-07T10:33:44.811Z,66.53
2022-10-07T10:34:45.349Z,68.53
2022-10-07T10:35:44.793Z,65.87
2022-10-07T10:36:44.797Z,68.63
2022-10-07T10:37:44.782Z,66.00
2022-10-07T10:38:44.767Z,65.61
2022-10-07T10:39:44.763Z,67.44
2022-10-07T10:40:44.797Z,66.22
2022-10-07T10:41:44.737Z,66.13
2022-10-07T10:42:45.151Z,65.74
2022-10-07T10:43:44.722Z,63.55
2022-10-07T10:44:44.718Z,66.01
2022-10-07T10:45:44.706Z,65.39
2022-10-07T10:46:48.448Z,65.96
2022-10-07T10:47:46.696Z,63.27
2022-10-07T10:48:44.701Z,64.40
2022-10-07T10:49:44.682Z,66.74
2022-10-07T10:50:44.662Z,68.26
2022-10-07T10:51:44.668Z,66.49
2022-10-07T10:52:44.861Z,66.97
2022-10-07T10:53:44.653Z,65.72
2022-10-07T10:54:44.634Z,65.86
2022-10-07T10:55:44.653Z,66.20
2022-10-07T10:56:44.617Z,66.48
2022-10-07T10:57:44.644Z,67.68
2022-10-07T10:58:44.612Z,66.59
2022-10-07T10:59:44.600Z,67.36
2022-10-07T11:00:45.271Z,66.96
2022-10-07T11:01:44.617Z,67.05
2022-10-07T11:02:44.909Z,68.48
2022-10-07T11:03:44.562Z,69.87
2022-10-07T11:04:46.355Z,67.46
2022-10-07T11:05:44.648Z,68.24
2022-10-07T11:06:48.365Z,66.57
2022-10-07T11:07:44.566Z,67.83
2022-10-07T11:08:49.296Z,68.04
2022-10-07T11:09:44.516Z,67.07
2022-10-07T11:10:44.514Z,69.13
2022-10-07T11:11:44.508Z,66.19
2022-10-07T11:12:45.552Z,68.49
2022-10-07T11:13:44.515Z,67.12
2022-10-07T11:14:44.504Z,65.97
2022-10-07T11:15:45.523Z,66.47
2022-10-07T11:16:44.487Z,67.29
2022-10-07T11:17:45.496Z,68.09
2022-10-07T11:18:44.445Z,70.74
2022-10-07T11:19:44.445Z,68.30
2022-10-07T11:20:44.933Z,66.57
2022-10-07T11:21:45.634Z,68.00
2022-10-07T11:22:44.885Z,70.55
2022-10-07T11:23:44.421Z,65.75
2022-10-07T11:25:17.801Z,67.55
2022-10-07T11:25:44.391Z,66.79
2022-10-07T11:26:44.383Z,66.48
2022-10-07T11:27:44.402Z,63.23
2022-10-07T11:28:44.419Z,67.17
2022-10-07T11:29:44.364Z,66.79
2022-10-07T11:30:44.356Z,65.88
2022-10-07T11:31:44.481Z,66.53
2022-10-07T11:32:44.672Z,65.01
2022-10-07T11:33:44.325Z,66.65
2022-10-07T11:34:44.334Z,65.58
2022-10-07T11:35:44.310Z,63.58
2022-10-07T11:36:44.297Z,66.30
2022-10-07T11:37:44.284Z,65.29
2022-10-07T11:38:44.276Z,65.40
2022-10-07T11:39:44.272Z,64.73
2022-10-07T11:40:44.299Z,64.30
2022-10-07T11:41:44.253Z,64.64
2022-10-07T11:42:44.808Z,65.56
2022-10-07T11:43:44.228Z,65.42
2022-10-07T11:44:45.226Z,66.48
2022-10-07T11:45:44.246Z,66.64
2022-10-07T11:46:44.297Z,66.19
2022-10-07T11:47:44.254Z,62.48
2022-10-07T11:48:44.806Z,65.23
2022-10-07T11:49:44.255Z,64.78
2022-10-07T11:50:44.957Z,64.43
2022-10-07T11:51:44.182Z,66.39
2022-10-07T11:52:44.385Z,64.57
2022-10-07T11:53:44.149Z,64.80
2022-10-07T11:54:44.148Z,66.31
2022-10-07T11:55:44.132Z,66.07
2022-10-07T11:56:44.126Z,67.24
2022-10-07T11:57:44.127Z,65.79
2022-10-07T11:58:44.115Z,66.02
2022-10-07T11:59:44.113Z,65.87
2022-10-07T12:00:44.105Z,67.34
2022-10-07T12:01:44.148Z,64.02
2022-10-07T12:02:44.430Z,65.19
2022-10-07T12:03:44.086Z,67.44
2022-10-07T12:04:44.066Z,68.01
2022-10-07T12:05:44.056Z,66.74
2022-10-07T12:06:44.075Z,64.65
2022-10-07T12:07:44.046Z,65.07
2022-10-07T12:08:44.059Z,65.61
2022-10-07T12:09:44.031Z,65.26
2022-10-07T12:10:44.017Z,64.77
2022-10-07T12:11:44.008Z,65.13
2022-10-07T12:12:45.462Z,62.96
2022-10-07T12:13:44.011Z,65.80
2022-10-07T12:14:44.419Z,63.69
2022-10-07T12:15:43.975Z,65.00
2022-10-07T12:16:44.050Z,63.67
2022-10-07T12:17:43.969Z,66.91
2022-10-07T12:18:43.960Z,65.71
2022-10-07T12:19:43.954Z,67.43
2022-10-07T12:20:43.939Z,67.87
2022-10-07T12:21:44.818Z,68.02
2022-10-07T12:22:44.258Z,66.30
2022-10-07T12:23:43.910Z,65.10
2022-10-07T12:24:43.920Z,65.92
2022-10-07T12:25:43.909Z,67.56
2022-10-07T12:26:43.888Z,68.00
2022-10-07T12:27:43.877Z,66.45
2022-10-07T12:28:44.879Z,64.19
2022-10-07T12:29:43.863Z,65.16
2022-10-07T12:30:43.848Z,65.91
2022-10-07T12:31:43.901Z,66.71
2022-10-07T12:32:44.238Z,65.70
2022-10-07T12:33:43.847Z,64.58
2022-10-07T12:34:43.824Z,63.76
2022-10-07T12:35:43.828Z,64.70
2022-10-07T12:36:43.811Z,64.71
2022-10-07T12:37:43.798Z,64.71
2022-10-07T12:38:43.785Z,65.92
2022-10-07T12:39:43.805Z,63.42
2022-10-07T12:40:43.767Z,65.49
2022-10-07T12:41:43.758Z,65.06
2022-10-07T12:42:44.049Z,65.12
2022-10-07T12:43:43.794Z,62.18
2022-10-07T12:44:43.737Z,64.91
2022-10-07T12:45:44.750Z,68.40
2022-10-07T12:46:43.728Z,65.51
2022-10-07T12:47:43.713Z,63.19
2022-10-07T12:48:43.721Z,65.01
2022-10-07T12:49:43.695Z,67.17
2022-10-07T12:50:43.727Z,66.43
2022-10-07T12:51:43.682Z,65.93
2022-10-07T12:52:44.052Z,64.07
2022-10-07T12:53:43.679Z,63.36
2022-10-07T12:54:43.664Z,64.16
2022-10-07T12:55:43.662Z,66.29
2022-10-07T12:56:43.672Z,66.44
2022-10-07T12:57:43.667Z,67.18
2022-10-07T12:58:43.640Z,66.33