createdAt,value
2019-05-14T00:01:27.648Z,99.90
2019-05-14T00:03:57.983Z,99.90
2019-05-14T00:06:31.023Z,99.90
2019-05-14T00:09:01.731Z,99.90
2019-05-14T00:11:33.765Z,99.90
2019-05-14T00:14:04.406Z,99.90
2019-05-14T00:16:35.047Z,99.90
2019-05-14T00:19:05.628Z,99.90
2019-05-14T00:21:36.175Z,99.90
2019-05-14T00:24:06.658Z,99.90
2019-05-14T00:26:38.611Z,99.90
2019-05-14T00:29:11.401Z,99.90
2019-05-14T00:31:42.419Z,99.90
2019-05-14T00:34:13.259Z,99.90
2019-05-14T00:36:43.795Z,99.90
2019-05-14T00:39:14.659Z,99.90
2019-05-14T00:41:45.123Z,99.90
2019-05-14T00:44:15.542Z,99.90
2019-05-14T00:46:46.082Z,99.90
2019-05-14T00:49:18.044Z,99.90
2019-05-14T00:51:48.411Z,99.90
2019-05-14T00:54:21.548Z,99.90
2019-05-14T00:56:52.300Z,99.90
2019-05-14T00:59:22.807Z,99.90
2019-05-14T01:01:54.066Z,99.90
2019-05-14T01:04:24.405Z,99.90
2019-05-14T01:06:55.276Z,99.90
2019-05-14T01:09:25.738Z,99.90
2019-05-14T01:11:56.173Z,99.90
2019-05-14T01:14:26.627Z,99.90
2019-05-14T01:16:57.227Z,99.90
2019-05-14T01:19:27.689Z,99.90
2019-05-14T01:21:58.431Z,99.90
2019-05-14T01:24:28.993Z,99.90
2019-05-14T01:27:01.455Z,99.90
2019-05-14T01:29:32.371Z,99.90
2019-05-14T01:32:02.823Z,99.90
2019-05-14T01:34:33.232Z,99.90
2019-05-14T01:37:03.792Z,99.90
2019-05-14T01:39:35.356Z,99.90
2019-05-14T01:42:05.896Z,99.90
2019-05-14T01:44:36.496Z,99.90
2019-05-14T01:47:06.996Z,99.90
2019-05-14T01:49:37.582Z,99.90
2019-05-14T01:52:11.256Z,99.90
2019-05-14T01:54:42.708Z,99.90
2019-05-14T01:57:13.556Z,99.90
2019-05-14T01:59:44.035Z,99.90
2019-05-14T02:02:14.787Z,99.90
2019-05-14T02:04:45.304Z,99.90
2019-05-14T02:07:16.245Z,99.90
2019-05-14T02:09:47.120Z,99.90
2019-05-14T02:12:17.654Z,99.90
2019-05-14T02:14:48.252Z,99.90
2019-05-14T02:17:18.780Z,99.90
2019-05-14T02:19:51.310Z,99.90
2019-05-14T02:22:21.771Z,99.90
2019-05-14T02:24:53.124Z,99.90
2019-05-14T02:27:23.850Z,99.90
2019-05-14T02:29:54.395Z,99.90
2019-05-14T02:32:24.864Z,99.90
2019-05-14T02:34:55.285Z,99.90
2019-05-14T02:37:25.832Z,99.90
2019-05-14T02:39:59.474Z,99.90
2019-05-14T02:42:29.137Z,99.90
2019-05-14T02:45:00.825Z,99.90
2019-05-14T02:47:31.638Z,99.90
2019-05-14T02:50:02.270Z,99.90
2019-05-14T02:52:39.894Z,99.90
2019-05-14T02:55:09.551Z,99.90
2019-05-14T02:57:40.285Z,99.90
2019-05-14T03:00:11.252Z,99.90
2019-05-14T03:02:41.784Z,99.90
2019-05-14T03:05:12.543Z,99.90
2019-05-14T03:07:45.008Z,99.90
2019-05-14T03:10:15.701Z,99.90
2019-05-14T03:12:49.218Z,99.90
2019-05-14T03:15:20.014Z,99.90
2019-05-14T03:17:51.049Z,99.90
2019-05-14T03:20:22.783Z,99.90
2019-05-14T03:23:03.055Z,99.90
2019-05-14T03:25:25.740Z,99.90
2019-05-14T03:27:59.595Z,99.90
2019-05-14T03:30:32.150Z,99.90
2019-05-14T03:33:03.377Z,99.90
2019-05-14T03:35:42.015Z,99.90
2019-05-14T03:38:09.482Z,99.90
2019-05-14T03:40:40.222Z,99.90
2019-05-14T03:43:11.065Z,99.90
2019-05-14T03:45:41.923Z,99.90
2019-05-14T03:48:13.459Z,99.90
2019-05-14T03:50:44.037Z,99.90
2019-05-14T03:53:14.976Z,99.90
2019-05-14T03:55:45.744Z,99.90
2019-05-14T03:58:20.697Z,99.90
2019-05-14T04:00:51.950Z,99.90
2019-05-14T04:03:22.993Z,99.90
2019-05-14T04:05:54.312Z,99.90
2019-05-14T04:08:29.373Z,99.90
2019-05-14T04:11:00.744Z,99.90
2019-05-14T04:13:32.372Z,99.90
2019-05-14T04:16:03.240Z,99.90
2019-05-14T04:18:40.429Z,99.90
2019-05-14T04:21:12.720Z,99.90
2019-05-14T04:23:51.078Z,99.90
2019-05-14T04:26:21.870Z,99.90
2019-05-14T04:28:54.427Z,99.90
2019-05-14T04:31:29.669Z,99.90
2019-05-14T04:33:59.401Z,99.90
2019-05-14T04:36:30.408Z,99.90
2019-05-14T04:39:01.248Z,99.90
2019-05-14T04:41:32.826Z,99.90
2019-05-14T04:44:03.377Z,99.90
2019-05-14T04:46:34.019Z,99.90
2019-05-14T04:49:04.697Z,99.90
2019-05-14T04:51:35.472Z,99.90
2019-05-14T04:54:09.423Z,99.90
2019-05-14T04:56:40.172Z,99.90
2019-05-14T04:59:13.325Z,99.90
2019-05-14T05:01:43.805Z,99.90
2019-05-14T05:04:14.374Z,99.90
2019-05-14T05:06:44.890Z,99.90
2019-05-14T05:09:15.725Z,99.90
2019-05-14T05:11:46.195Z,99.90
2019-05-14T05:14:19.152Z,99.90
2019-05-14T05:16:49.154Z,99.90
2019-05-14T05:19:19.840Z,99.90
2019-05-14T05:21:51.578Z,99.90
2019-05-14T05:24:22.318Z,99.90
2019-05-14T05:26:52.832Z,99.90
2019-05-14T05:29:23.315Z,99.90
2019-05-14T05:31:53.902Z,99.90
2019-05-14T05:34:24.514Z,99.90
2019-05-14T05:36:55.071Z,99.90
2019-05-14T05:39:25.498Z,99.90
2019-05-14T05:41:58.350Z,99.90
2019-05-14T05:44:28.827Z,99.90
2019-05-14T05:46:59.877Z,99.90
2019-05-14T05:49:30.807Z,99.90
2019-05-14T05:52:01.269Z,99.90
2019-05-14T05:54:32.467Z,99.90
2019-05-14T05:57:03.482Z,99.90
2019-05-14T05:59:34.048Z,99.90
2019-05-14T06:02:04.939Z,99.90
2019-05-14T06:04:35.635Z,99.90
2019-05-14T06:07:08.687Z,99.90
2019-05-14T06:09:39.817Z,99.90
2019-05-14T06:12:10.681Z,99.90
2019-05-14T06:14:41.236Z,99.90
2019-05-14T06:17:11.795Z,99.90
2019-05-14T06:19:42.901Z,99.90
2019-05-14T06:22:13.955Z,99.90
2019-05-14T06:24:44.445Z,99.90
2019-05-14T06:27:17.996Z,99.90
2019-05-14T06:29:48.963Z,99.90
2019-05-14T06:32:19.791Z,99.90
2019-05-14T06:34:50.220Z,99.90
2019-05-14T06:37:21.587Z,99.90
2019-05-14T06:39:52.027Z,99.90
2019-05-14T06:42:22.584Z,99.90
2019-05-14T06:44:53.108Z,99.90
2019-05-14T06:47:23.691Z,99.90
2019-05-14T06:49:54.274Z,99.90
2019-05-14T06:52:25.087Z,99.90
2019-05-14T06:54:58.113Z,99.90
2019-05-14T06:57:29.475Z,99.90
2019-05-14T07:00:00.020Z,99.90
2019-05-14T07:02:30.804Z,99.90
2019-05-14T07:05:01.501Z,99.90
2019-05-14T07:07:31.968Z,99.90
2019-05-14T07:10:02.318Z,99.90
2019-05-14T07:12:32.864Z,99.90
2019-05-14T07:15:03.308Z,99.90
2019-05-14T07:17:35.043Z,99.90
2019-05-14T07:20:08.866Z,99.90
2019-05-14T07:22:40.865Z,99.90
2019-05-14T07:25:11.465Z,99.90
2019-05-14T07:27:42.875Z,99.90
2019-05-14T07:30:13.775Z,99.90
2019-05-14T07:32:44.644Z,99.90
2019-05-14T07:35:18.139Z,99.90
2019-05-14T07:37:48.877Z,99.90
2019-05-14T07:40:19.604Z,99.90
2019-05-14T07:42:50.143Z,99.90
2019-05-14T07:45:20.752Z,99.90
2019-05-14T07:47:51.265Z,99.90
2019-05-14T07:50:22.283Z,99.90
2019-05-14T07:52:52.971Z,99.90
2019-05-14T07:55:23.416Z,99.90
2019-05-14T07:57:54.987Z,99.90
2019-05-14T08:00:28.398Z,99.90
2019-05-14T08:02:59.728Z,99.90
2019-05-14T08:05:30.278Z,99.90
2019-05-14T08:08:00.916Z,99.90
2019-05-14T08:10:31.341Z,99.90
2019-05-14T08:13:01.951Z,99.90
2019-05-14T08:15:32.565Z,99.90
2019-05-14T08:18:04.131Z,99.90
2019-05-14T08:20:34.688Z,99.90
2019-05-14T08:23:05.183Z,99.90
2019-05-14T08:25:41.710Z,99.90
2019-05-14T08:28:12.142Z,99.90
2019-05-14T08:30:43.012Z,99.90
2019-05-14T08:33:13.743Z,99.90
2019-05-14T08:35:44.328Z,99.90
2019-05-14T08:38:15.707Z,99.90
2019-05-14T08:40:48.652Z,99.90
2019-05-14T08:43:18.812Z,99.90
2019-05-14T08:45:49.618Z,99.90
2019-05-14T08:48:20.057Z,99.90
2019-05-14T08:50:50.580Z,99.90
2019-05-14T08:53:22.072Z,99.90
2019-05-14T08:55:52.570Z,99.90
2019-05-14T08:58:23.114Z,99.90
2019-05-14T09:00:53.697Z,99.90
2019-05-14T09:03:24.500Z,99.90
2019-05-14T09:05:59.969Z,99.90
2019-05-14T09:08:28.597Z,99.90
2019-05-14T09:10:59.287Z,99.90
2019-05-14T09:13:30.019Z,99.90
2019-05-14T09:16:00.680Z,99.90
2019-05-14T09:18:31.121Z,99.90
2019-05-14T09:21:01.687Z,99.90
2019-05-14T09:23:33.048Z,99.90
2019-05-14T09:26:03.660Z,99.90
2019-05-14T09:28:34.252Z,99.90
2019-05-14T09:31:08.270Z,99.90
2019-05-14T09:33:39.308Z,99.90
2019-05-14T09:36:19.453Z,99.90
2019-05-14T09:38:43.310Z,99.90
2019-05-14T09:41:15.416Z,99.90
2019-05-14T09:43:48.411Z,99.90
2019-05-14T09:46:18.862Z,99.90
2019-05-14T09:48:49.435Z,99.90
2019-05-14T09:51:20.656Z,99.90
2019-05-14T09:53:51.072Z,99.90
2019-05-14T09:56:21.721Z,99.90
2019-05-14T09:58:52.275Z,99.90
2019-05-14T10:01:22.831Z,99.90
2019-05-14T10:03:54.747Z,99.90
2019-05-14T10:06:25.243Z,95.40
2019-05-14T10:08:55.788Z,90.70
2019-05-14T10:11:28.626Z,90.30
2019-05-14T10:13:59.850Z,86.10
2019-05-14T10:16:30.760Z,81.70
2019-05-14T10:19:01.288Z,73.40
2019-05-14T10:21:31.799Z,67.90
2019-05-14T10:24:03.810Z,66.10
2019-05-14T10:26:34.408Z,60.20
2019-05-14T10:29:08.460Z,58.30
2019-05-14T10:31:40.848Z,60.50
2019-05-14T10:34:12.215Z,59.10
2019-05-14T10:36:42.674Z,58.10
2019-05-14T10:39:13.147Z,58.10
2019-05-14T10:41:43.714Z,57.40
2019-05-14T10:44:14.232Z,54.30
2019-05-14T10:46:45.748Z,55.80
2019-05-14T10:49:22.610Z,55.30
2019-05-14T10:51:48.388Z,54.40
2019-05-14T10:54:25.211Z,51.70
2019-05-14T10:56:52.375Z,54.00
2019-05-14T10:59:22.931Z,55.60
2019-05-14T11:01:53.471Z,54.20
2019-05-14T11:04:24.411Z,52.30
2019-05-14T11:06:54.980Z,52.50
2019-05-14T11:09:25.544Z,50.30
2019-05-14T11:11:58.205Z,49.20
2019-05-14T11:14:31.775Z,53.30
2019-05-14T11:17:00.623Z,52.50
2019-05-14T11:19:31.295Z,51.30
2019-05-14T11:22:01.747Z,48.40
2019-05-14T11:24:33.191Z,48.40
2019-05-14T11:27:03.809Z,47.60
2019-05-14T11:29:34.336Z,47.70
2019-05-14T11:32:04.888Z,48.00
2019-05-14T11:34:35.453Z,48.90
2019-05-14T11:37:08.350Z,51.80
2019-05-14T11:39:38.323Z,52.10
2019-05-14T11:42:11.731Z,52.80
2019-05-14T11:44:42.483Z,55.00
2019-05-14T11:47:13.019Z,56.40
2019-05-14T11:49:43.517Z,57.90
2019-05-14T11:52:13.943Z,58.90
2019-05-14T11:54:44.410Z,60.90
2019-05-14T11:57:15.744Z,62.50
2019-05-14T11:59:46.383Z,61.60
2019-05-14T12:02:18.933Z,60.90
2019-05-14T12:04:50.683Z,62.30
2019-05-14T12:07:21.268Z,64.20
2019-05-14T12:09:52.712Z,63.00
2019-05-14T12:12:23.224Z,63.40
2019-05-14T12:14:54.152Z,64.20
2019-05-14T12:17:24.532Z,65.20
2019-05-14T12:19:55.151Z,67.30
2019-05-14T12:22:28.454Z,64.90
2019-05-14T12:24:58.544Z,66.10
2019-05-14T12:27:29.120Z,66.00
2019-05-14T12:30:00.036Z,68.10
2019-05-14T12:32:30.641Z,66.20
2019-05-14T12:35:01.219Z,66.10
2019-05-14T12:37:31.795Z,65.50
2019-05-14T12:40:02.282Z,66.20
2019-05-14T12:42:32.679Z,68.70
2019-05-14T12:45:03.311Z,68.40
2019-05-14T12:47:34.067Z,72.30
2019-05-14T12:50:05.784Z,74.30
2019-05-14T12:52:38.688Z,76.10
2019-05-14T12:55:09.635Z,80.00
2019-05-14T12:57:40.306Z,75.20
2019-05-14T13:00:13.313Z,80.40
2019-05-14T13:02:43.831Z,79.30
2019-05-14T13:05:18.174Z,79.60
2019-05-14T13:07:51.168Z,82.00
2019-05-14T13:10:20.529Z,85.20
2019-05-14T13:12:54.735Z,84.50
2019-05-14T13:15:25.258Z,86.10
2019-05-14T13:17:55.703Z,84.30
2019-05-14T13:20:28.937Z,83.60
2019-05-14T13:22:58.936Z,83.30
2019-05-14T13:25:30.358Z,85.60
2019-05-14T13:28:01.067Z,79.00
2019-05-14T13:30:31.856Z,80.10
2019-05-14T13:33:02.495Z,83.10
2019-05-14T13:35:35.540Z,83.10
2019-05-14T13:38:13.970Z,81.70
2019-05-14T13:40:39.711Z,82.10
2019-05-14T13:43:14.223Z,80.00
2019-05-14T13:45:43.300Z,82.60
2019-05-14T13:48:13.925Z,86.00
2019-05-14T13:50:44.484Z,84.60
2019-05-14T13:53:15.137Z,82.90
2019-05-14T13:55:50.576Z,83.40
2019-05-14T13:58:20.947Z,83.00
2019-05-14T14:00:52.191Z,85.90
2019-05-14T14:03:23.055Z,87.20
2019-05-14T14:05:53.976Z,84.20
2019-05-14T14:08:31.397Z,90.80
2019-05-14T14:11:03.792Z,87.60
2019-05-14T14:13:34.301Z,85.60
2019-05-14T14:16:05.158Z,86.80
2019-05-14T14:18:39.804Z,91.80
2019-05-14T14:21:19.355Z,87.80
2019-05-14T14:23:55.565Z,83.20
2019-05-14T14:26:26.087Z,84.80
2019-05-14T14:28:59.725Z,82.30
2019-05-14T14:31:29.129Z,85.60
2019-05-14T14:33:59.764Z,90.20
2019-05-14T14:36:30.355Z,90.20
2019-05-14T14:39:01.890Z,90.80
2019-05-14T14:41:34.000Z,91.50
2019-05-14T14:44:04.794Z,87.50
2019-05-14T14:46:35.282Z,91.10
2019-05-14T14:49:05.915Z,91.30
2019-05-14T14:51:43.969Z,91.20
2019-05-14T14:54:14.632Z,92.40
2019-05-14T14:56:42.395Z,95.00
2019-05-14T14:59:13.848Z,95.10
2019-05-14T15:01:49.834Z,96.60
2019-05-14T15:04:24.847Z,97.90
2019-05-14T15:09:33.061Z,96.80
2019-05-14T15:12:03.566Z,98.50
2019-05-14T15:14:34.119Z,95.40
2019-05-14T15:17:04.647Z,97.40
2019-05-14T15:19:39.305Z,96.80
2019-05-14T15:22:08.858Z,99.60
2019-05-14T15:24:39.616Z,99.90
2019-05-14T15:27:14.999Z,99.90
2019-05-14T15:29:43.172Z,99.90
2019-05-14T15:32:13.975Z,99.90
2019-05-14T15:34:44.729Z,99.90
2019-05-14T15:37:15.376Z,99.90
2019-05-14T15:39:45.759Z,99.90
2019-05-14T15:42:19.052Z,99.90
2019-05-14T15:44:55.827Z,99.90
2019-05-14T15:47:21.034Z,99.90
2019-05-14T15:49:51.728Z,99.90
2019-05-14T15:52:22.348Z,99.90
2019-05-14T15:54:54.495Z,99.90
2019-05-14T15:57:25.008Z,99.90
2019-05-14T15:59:55.459Z,99.90
2019-05-14T16:02:29.219Z,99.90
2019-05-14T16:04:59.105Z,99.90
2019-05-14T16:10:08.564Z,99.90
2019-05-14T16:12:40.152Z,99.90
2019-05-14T16:15:11.308Z,99.90
2019-05-14T16:17:50.409Z,99.90
2019-05-14T16:20:18.607Z,99.90
2019-05-14T16:22:48.260Z,99.90
2019-05-14T16:25:19.118Z,99.90
2019-05-14T16:27:49.859Z,99.90
2019-05-14T16:30:20.516Z,99.90
2019-05-14T16:32:51.091Z,99.90
2019-05-14T16:35:21.637Z,99.90
2019-05-14T16:37:53.296Z,99.90
2019-05-14T16:40:23.788Z,99.90
2019-05-14T16:42:55.023Z,99.90
2019-05-14T16:45:25.640Z,99.90
2019-05-14T16:47:56.215Z,99.90
2019-05-14T16:50:28.657Z,99.90
2019-05-14T16:52:59.137Z,99.90
2019-05-14T16:55:30.971Z,99.90
2019-05-14T16:58:01.588Z,99.90
2019-05-14T17:00:34.724Z,99.90
2019-05-14T17:03:10.356Z,99.90
2019-05-14T17:05:41.762Z,99.90
2019-05-14T17:08:13.397Z,99.90
2019-05-14T17:10:48.191Z,99.90
2019-05-14T17:13:18.883Z,99.90
2019-05-14T17:15:49.381Z,99.90
2019-05-14T17:18:19.810Z,99.90
2019-05-14T17:20:51.984Z,99.90
2019-05-14T17:23:22.546Z,99.90
2019-05-14T17:25:53.066Z,99.90
2019-05-14T17:28:23.528Z,99.90
2019-05-14T17:30:54.218Z,99.90
2019-05-14T17:33:24.755Z,99.90
2019-05-14T17:35:55.222Z,99.90
2019-05-14T17:41:02.565Z,99.90
2019-05-14T17:43:33.436Z,99.90
2019-05-14T17:46:04.305Z,99.90
2019-05-14T17:48:38.941Z,99.90
2019-05-14T17:51:09.524Z,99.90
2019-05-14T17:53:40.287Z,99.90
2019-05-14T17:56:10.879Z,99.90
2019-05-14T17:58:41.408Z,99.90
2019-05-14T18:01:15.216Z,99.90
2019-05-14T18:03:45.780Z,99.90
2019-05-14T18:06:18.694Z,99.90
2019-05-14T18:08:49.050Z,99.90
2019-05-14T18:11:28.213Z,99.90
2019-05-14T18:13:58.905Z,99.90
2019-05-14T18:16:37.957Z,99.90
2019-05-14T18:19:08.771Z,99.90
2019-05-14T18:21:39.586Z,99.90
2019-05-14T18:24:10.466Z,99.90
2019-05-14T18:26:40.961Z,99.90
2019-05-14T18:29:11.585Z,99.90
2019-05-14T18:31:44.798Z,99.90
2019-05-14T18:34:14.590Z,99.90
2019-05-14T18:36:45.077Z,99.90
2019-05-14T18:39:18.346Z,99.90
2019-05-14T18:41:49.827Z,99.90
2019-05-14T18:44:19.936Z,99.90
2019-05-14T18:46:50.608Z,99.90
2019-05-14T18:49:21.249Z,99.90
2019-05-14T18:51:51.941Z,99.90
2019-05-14T18:54:22.406Z,99.90
2019-05-14T18:56:52.960Z,99.90
2019-05-14T18:59:24.132Z,99.90
2019-05-14T19:01:54.710Z,99.90
2019-05-14T19:04:25.226Z,99.90
2019-05-14T19:06:55.859Z,99.90
2019-05-14T19:09:29.218Z,99.90
2019-05-14T19:11:59.950Z,99.90
2019-05-14T19:14:31.540Z,99.90
2019-05-14T19:17:02.164Z,99.90
2019-05-14T19:19:32.595Z,99.90
2019-05-14T19:22:10.349Z,99.90
2019-05-14T19:24:40.777Z,99.90
2019-05-14T19:29:48.432Z,99.90
2019-05-14T19:32:19.258Z,99.90
2019-05-14T19:34:49.798Z,99.90
2019-05-14T19:37:20.273Z,99.90
2019-05-14T19:39:50.792Z,99.90
2019-05-14T19:42:21.332Z,99.90
2019-05-14T19:44:51.842Z,99.90
2019-05-14T19:47:22.451Z,99.90
2019-05-14T19:49:53.100Z,99.90
2019-05-14T19:52:23.643Z,99.90
2019-05-14T19:54:54.224Z,99.90
2019-05-14T19:57:25.858Z,99.90
2019-05-14T19:59:56.507Z,99.90
2019-05-14T20:02:28.623Z,99.90
2019-05-14T20:04:59.359Z,99.90
2019-05-14T20:07:29.917Z,99.90
2019-05-14T20:10:04.788Z,99.90
2019-05-14T20:12:43.120Z,99.90
2019-05-14T20:15:17.137Z,99.90
2019-05-14T20:17:49.086Z,99.90
2019-05-14T20:20:19.880Z,99.90
2019-05-14T20:22:50.268Z,99.90
2019-05-14T20:25:20.735Z,99.90
2019-05-14T20:27:51.356Z,99.90
2019-05-14T20:30:21.984Z,99.90
2019-05-14T20:32:52.445Z,99.90
2019-05-14T20:35:31.726Z,99.90
2019-05-14T20:37:55.309Z,99.90
2019-05-14T20:40:27.932Z,99.90
2019-05-14T20:42:59.008Z,99.90
2019-05-14T20:45:29.808Z,99.90
2019-05-14T20:48:00.318Z,99.90
2019-05-14T20:50:30.824Z,99.90
2019-05-14T20:53:01.290Z,99.90
2019-05-14T20:55:31.773Z,99.90
2019-05-14T20:58:02.227Z,99.90
2019-05-14T21:00:32.828Z,99.90
2019-05-14T21:03:03.421Z,99.90
2019-05-14T21:05:35.088Z,99.90
2019-05-14T21:08:05.646Z,99.90
2019-05-14T21:10:38.491Z,99.90
2019-05-14T21:13:09.094Z,99.90
2019-05-14T21:15:39.632Z,99.90
2019-05-14T21:18:10.202Z,99.90
2019-05-14T21:20:40.791Z,99.90
2019-05-14T21:23:11.398Z,99.90
2019-05-14T21:25:42.076Z,99.90
2019-05-14T21:28:12.593Z,99.90
2019-05-14T21:30:43.317Z,99.90
2019-05-14T21:33:13.813Z,99.90
2019-05-14T21:35:44.457Z,99.90
2019-05-14T21:38:15.570Z,99.90
2019-05-14T21:40:46.330Z,99.90
2019-05-14T21:43:18.627Z,99.90
2019-05-14T21:45:49.246Z,99.90
2019-05-14T21:48:20.103Z,99.90
2019-05-14T21:50:50.760Z,99.90
2019-05-14T21:53:21.388Z,99.90
2019-05-14T21:55:51.977Z,99.90
2019-05-14T21:58:22.588Z,99.90
2019-05-14T22:00:55.530Z,99.90
2019-05-14T22:03:28.368Z,99.90
2019-05-14T22:05:59.337Z,99.90
2019-05-14T22:08:30.384Z,99.90
2019-05-14T22:11:02.534Z,99.90
2019-05-14T22:13:38.102Z,99.90
2019-05-14T22:16:08.572Z,99.90
2019-05-14T22:18:39.121Z,99.90
2019-05-14T22:21:09.738Z,99.90
2019-05-14T22:23:40.335Z,99.90
2019-05-14T22:26:11.047Z,99.90
2019-05-14T22:28:41.535Z,99.90
2019-05-14T22:31:12.138Z,99.90
2019-05-14T22:33:42.837Z,99.90
2019-05-14T22:36:13.345Z,99.90
2019-05-14T22:38:43.845Z,99.90
2019-05-14T22:41:14.395Z,99.90
2019-05-14T22:43:45.026Z,99.90
2019-05-14T22:46:19.055Z,99.90
2019-05-14T22:48:51.694Z,99.90
2019-05-14T22:51:21.732Z,99.90
2019-05-14T22:53:52.258Z,99.90
2019-05-14T22:56:22.810Z,99.90
2019-05-14T22:58:53.433Z,99.90
2019-05-14T23:01:24.005Z,99.90
2019-05-14T23:03:54.566Z,99.90
2019-05-14T23:06:25.197Z,99.90
2019-05-14T23:08:58.007Z,99.90
2019-05-14T23:11:29.890Z,99.90
2019-05-14T23:14:00.365Z,99.90
2019-05-14T23:16:37.719Z,99.90
2019-05-14T23:19:03.170Z,99.90
2019-05-14T23:21:33.623Z,99.90
2019-05-14T23:24:04.202Z,99.90
2019-05-14T23:26:34.767Z,99.90
2019-05-14T23:29:05.483Z,99.90
2019-05-14T23:31:38.253Z,99.90
2019-05-14T23:34:08.473Z,99.90
2019-05-14T23:36:39.394Z,99.90
2019-05-14T23:39:10.031Z,99.90
2019-05-14T23:41:40.662Z,99.90
2019-05-14T23:44:12.261Z,99.90
2019-05-14T23:46:42.767Z,99.90
2019-05-14T23:49:13.393Z,99.90
2019-05-14T23:51:43.854Z,99.90
2019-05-14T23:54:14.447Z,99.90
2019-05-14T23:56:45.081Z,99.90
2019-05-14T23:59:15.629Z,99.90
