createdAt,value
2022-11-26T00:02:29.342Z,101553.72
2022-11-26T00:04:59.046Z,101552.22
2022-11-26T00:07:30.601Z,101553.78
2022-11-26T00:09:59.708Z,101553.53
2022-11-26T00:12:35.291Z,101552.28
2022-11-26T00:15:23.888Z,101565.03
2022-11-26T00:17:53.268Z,101567.56
2022-11-26T00:20:30.999Z,101564.78
2022-11-26T00:23:02.408Z,101569.00
2022-11-26T00:25:51.417Z,101567.13
2022-11-26T00:28:38.403Z,101575.81
2022-11-26T00:31:15.351Z,101572.03
2022-11-26T00:33:42.596Z,101578.44
2022-11-26T00:36:35.961Z,101571.41
2022-11-26T00:39:24.487Z,101581.66
2022-11-26T00:41:52.515Z,101580.97
2022-11-26T00:44:24.180Z,101591.16
2022-11-26T00:46:52.063Z,101598.59
2022-11-26T00:49:19.323Z,101596.06
2022-11-26T00:51:47.619Z,101604.16
2022-11-26T00:54:18.492Z,101604.16
2022-11-26T00:56:47.721Z,101607.53
2022-11-26T00:59:21.095Z,101616.66
2022-11-26T01:01:48.749Z,101611.78
2022-11-26T01:04:15.762Z,101613.00
2022-11-26T01:06:45.746Z,101621.16
2022-11-26T01:09:20.478Z,101608.16
2022-11-26T01:11:53.522Z,101611.13
2022-11-26T01:14:24.721Z,101608.78
2022-11-26T01:16:53.345Z,101613.84
2022-11-26T01:19:20.537Z,101619.06
2022-11-26T01:21:47.597Z,101622.44
2022-11-26T01:24:14.568Z,101627.63
2022-11-26T01:26:44.962Z,101639.72
2022-11-26T01:29:19.969Z,101640.56
2022-11-26T01:31:47.713Z,101632.13
2022-11-26T01:34:15.405Z,101641.53
2022-11-26T01:36:43.083Z,101642.47
2022-11-26T01:39:17.347Z,101647.53
2022-11-26T01:42:14.680Z,101644.00
2022-11-26T01:44:41.798Z,101645.69
2022-11-26T01:47:28.398Z,101647.53
2022-11-26T01:50:32.178Z,101645.06
2022-11-26T01:53:14.911Z,101647.59
2022-11-26T01:55:59.287Z,101648.31
2022-11-26T01:58:40.564Z,101654.13
2022-11-26T02:01:08.328Z,101645.69
2022-11-26T02:04:00.101Z,101649.81
2022-11-26T02:06:33.767Z,101659.97
2022-11-26T02:09:06.843Z,101658.28
2022-11-26T02:11:34.367Z,101658.13
2022-11-26T02:14:27.957Z,101661.41
2022-11-26T02:18:01.065Z,101666.84
2022-11-26T02:20:53.877Z,101673.75
2022-11-26T02:24:20.792Z,101670.25
2022-11-26T02:27:18.236Z,101678.25
2022-11-26T02:30:10.668Z,101680.91
2022-11-26T02:33:15.740Z,101681.81
2022-11-26T02:36:22.224Z,101690.34
2022-11-26T02:38:50.146Z,101697.28
2022-11-26T02:41:17.146Z,101692.72
2022-11-26T02:43:44.517Z,101696.09
2022-11-26T02:46:18.345Z,101692.56
2022-11-26T02:48:49.936Z,101689.06
2022-11-26T02:51:29.475Z,101690.28
2022-11-26T02:54:00.574Z,101692.72
2022-11-26T02:56:29.238Z,101695.94
2022-11-26T02:58:57.309Z,101700.69
2022-11-26T03:01:47.532Z,101701.44
2022-11-26T03:04:25.501Z,101704.13
2022-11-26T03:06:56.320Z,101697.84
2022-11-26T03:09:24.052Z,101699.47
2022-11-26T03:11:51.197Z,101694.25
2022-11-26T03:14:18.182Z,101702.38
2022-11-26T03:16:45.191Z,101701.28
2022-11-26T03:19:12.185Z,101712.28
2022-11-26T03:21:39.122Z,101708.84
2022-11-26T03:24:06.502Z,101711.44
2022-11-26T03:26:33.441Z,101714.81
2022-11-26T03:29:00.453Z,101718.53
2022-11-26T03:31:27.466Z,101715.00
2022-11-26T03:33:54.467Z,101727.03
2022-11-26T03:36:21.690Z,101724.13
2022-11-26T03:38:48.936Z,101719.78
2022-11-26T03:41:15.916Z,101730.97
2022-11-26T03:43:42.914Z,101727.66
2022-11-26T03:46:09.928Z,101733.44
2022-11-26T03:48:36.970Z,101738.56
2022-11-26T03:51:04.057Z,101739.56
2022-11-26T03:53:31.096Z,101747.28
2022-11-26T03:55:58.115Z,101752.50
2022-11-26T03:58:25.217Z,101755.03
2022-11-26T04:00:52.287Z,101749.00
2022-11-26T04:03:19.651Z,101752.44
2022-11-26T04:05:46.849Z,101754.06
2022-11-26T04:08:13.949Z,101752.50
2022-11-26T04:10:40.917Z,101748.00
2022-11-26T04:13:08.013Z,101755.72
2022-11-26T04:15:35.587Z,101764.31
2022-11-26T04:18:02.625Z,101758.97
2022-11-26T04:20:29.673Z,101774.59
2022-11-26T04:22:56.785Z,101762.34
2022-11-26T04:25:23.864Z,101761.03
2022-11-26T04:27:50.881Z,101769.38
2022-11-26T04:30:18.080Z,101780.50
2022-11-26T04:32:45.314Z,101784.03
2022-11-26T04:35:12.311Z,101785.78
2022-11-26T04:37:39.311Z,101790.19
2022-11-26T04:40:07.497Z,101795.34
2022-11-26T04:42:35.337Z,101798.91
2022-11-26T04:45:02.652Z,101797.09
2022-11-26T04:47:29.703Z,101797.94
2022-11-26T04:49:56.653Z,101798.50
2022-11-26T04:52:23.820Z,101801.03
2022-11-26T04:54:50.813Z,101803.56
2022-11-26T04:57:17.812Z,101808.78
2022-11-26T04:59:44.899Z,101811.38
2022-11-26T05:02:11.978Z,101818.41
2022-11-26T05:04:39.122Z,101820.75
2022-11-26T05:07:06.360Z,101819.41
2022-11-26T05:09:33.457Z,101823.53
2022-11-26T05:12:00.668Z,101830.44
2022-11-26T05:14:27.645Z,101829.72
2022-11-26T05:16:54.721Z,101827.91
2022-11-26T05:19:21.767Z,101836.44
2022-11-26T05:21:48.821Z,101840.16
2022-11-26T05:24:15.819Z,101840.94
2022-11-26T05:26:42.837Z,101843.75
2022-11-26T05:29:09.855Z,101850.00
2022-11-26T05:31:37.129Z,101858.41
2022-11-26T05:34:04.337Z,101859.31
2022-11-26T05:36:31.361Z,101857.19
2022-11-26T05:38:58.337Z,101861.81
2022-11-26T05:41:25.392Z,101870.16
2022-11-26T05:43:52.446Z,101870.69
2022-11-26T05:46:20.064Z,101873.53
2022-11-26T05:48:47.168Z,101873.44
2022-11-26T05:51:14.208Z,101875.13
2022-11-26T05:53:41.326Z,101881.13
2022-11-26T05:56:08.571Z,101884.00
2022-11-26T05:58:35.715Z,101884.69
2022-11-26T06:01:09.281Z,101891.94
2022-11-26T06:03:37.658Z,101892.66
2022-11-26T06:06:05.922Z,101894.91
2022-11-26T06:08:33.416Z,101900.91
2022-11-26T06:11:00.418Z,101896.72
2022-11-26T06:13:27.609Z,101897.72
2022-11-26T06:16:00.264Z,101900.25
2022-11-26T06:18:27.237Z,101906.44
2022-11-26T06:20:54.595Z,101916.03
2022-11-26T06:23:21.585Z,101915.63
2022-11-26T06:25:48.527Z,101920.03
2022-11-26T06:28:15.849Z,101919.75
2022-11-26T06:30:45.892Z,101931.50
2022-11-26T06:33:13.524Z,101929.56
2022-11-26T06:35:40.577Z,101940.22
2022-11-26T06:38:08.973Z,101948.63
2022-11-26T06:40:36.175Z,101949.34
2022-11-26T06:43:03.362Z,101952.91
2022-11-26T06:45:30.917Z,101951.41
2022-11-26T06:47:57.936Z,101952.06
2022-11-26T06:50:24.942Z,101953.06
2022-11-26T06:53:27.492Z,101958.00
2022-11-26T06:55:54.429Z,101962.06
2022-11-26T06:58:25.076Z,101967.69
2022-11-26T07:00:52.271Z,101970.44
2022-11-26T07:03:23.789Z,101979.88
2022-11-26T07:05:51.982Z,101980.78
2022-11-26T07:08:19.042Z,101978.25
2022-11-26T07:10:49.009Z,101985.94
2022-11-26T07:13:16.425Z,101988.06
2022-11-26T07:15:43.446Z,101992.28
2022-11-26T07:18:10.507Z,101998.16
2022-11-26T07:20:38.036Z,102005.56
2022-11-26T07:23:05.234Z,101996.06
2022-11-26T07:25:32.254Z,102003.88
2022-11-26T07:27:59.293Z,102004.72
2022-11-26T07:30:26.440Z,102004.41
2022-11-26T07:32:53.558Z,102003.72
2022-11-26T07:35:20.646Z,102011.25
2022-11-26T07:37:47.841Z,102000.59
2022-11-26T07:40:14.926Z,102001.56
2022-11-26T07:42:41.920Z,102005.56
2022-11-26T07:45:09.507Z,102012.28
2022-11-26T07:47:36.880Z,102009.47
2022-11-26T07:50:05.085Z,102012.59
2022-11-26T07:52:32.133Z,102019.38
2022-11-26T07:54:59.155Z,102021.72
2022-11-26T07:57:26.234Z,102018.66
2022-11-26T07:59:53.199Z,102027.94
2022-11-26T08:02:20.279Z,102029.13
2022-11-26T08:04:47.391Z,102034.47
2022-11-26T08:07:21.885Z,102036.16
2022-11-26T08:09:51.557Z,102041.44
2022-11-26T08:12:18.570Z,102047.50
2022-11-26T08:14:45.538Z,102045.19
2022-11-26T08:17:12.668Z,102050.81
2022-11-26T08:19:45.688Z,102058.69
2022-11-26T08:22:12.678Z,102056.88
2022-11-26T08:24:40.218Z,102066.31
2022-11-26T08:27:07.595Z,102062.72
2022-11-26T08:29:37.342Z,102068.03
2022-11-26T08:32:05.083Z,102081.22
2022-11-26T08:34:33.586Z,102076.34
2022-11-26T08:37:00.584Z,102066.75
2022-11-26T08:39:27.727Z,102070.19
2022-11-26T08:41:55.531Z,102077.72
2022-11-26T08:44:22.830Z,102080.69
2022-11-26T08:46:50.524Z,102079.91
2022-11-26T08:49:20.689Z,102089.28
2022-11-26T08:51:48.012Z,102089.06
2022-11-26T08:54:15.060Z,102089.78
2022-11-26T08:56:42.288Z,102093.88
2022-11-26T08:59:09.335Z,102095.56
2022-11-26T09:01:36.623Z,102098.81
2022-11-26T09:04:05.099Z,102107.13
2022-11-26T09:06:38.370Z,102109.75
2022-11-26T09:09:12.496Z,102125.53
2022-11-26T09:11:57.611Z,102119.47
2022-11-26T09:14:29.476Z,102118.63
2022-11-26T09:16:58.291Z,102117.56
2022-11-26T09:19:25.732Z,102114.88
2022-11-26T09:21:52.886Z,102117.56
2022-11-26T09:24:21.199Z,102130.53
2022-11-26T09:26:48.559Z,102124.34
2022-11-26T09:29:21.078Z,102125.91
2022-11-26T09:34:37.794Z,102131.56
2022-11-26T09:37:05.288Z,102135.25
2022-11-26T09:39:32.505Z,102139.44
2022-11-26T09:42:09.067Z,102133.13
2022-11-26T09:45:26.405Z,102147.50
2022-11-26T09:47:54.100Z,102147.31
2022-11-26T09:50:32.328Z,102150.00
2022-11-26T09:53:33.322Z,102150.41
2022-11-26T09:56:02.205Z,102162.53
2022-11-26T09:59:01.548Z,102149.38
2022-11-26T10:01:32.454Z,102152.84
2022-11-26T10:04:00.475Z,102167.09
2022-11-26T10:07:01.116Z,102165.16
2022-11-26T10:10:16.402Z,102174.78
2022-11-26T10:13:33.014Z,102172.25
2022-11-26T10:16:39.228Z,102169.88
2022-11-26T10:19:46.000Z,102180.25
2022-11-26T10:22:39.438Z,102176.50
2022-11-26T10:25:22.591Z,102179.03
2022-11-26T10:27:51.054Z,102180.84
2022-11-26T10:30:30.722Z,102176.34
2022-11-26T10:33:02.268Z,102184.38
2022-11-26T10:35:30.290Z,102185.31
2022-11-26T10:37:58.445Z,102185.03
2022-11-26T10:40:33.042Z,102187.03
2022-11-26T10:43:08.634Z,102191.88
2022-11-26T10:45:55.839Z,102195.41
2022-11-26T10:48:30.432Z,102186.25
2022-11-26T10:51:28.550Z,102193.03
2022-11-26T10:54:05.012Z,102193.78
2022-11-26T10:56:56.179Z,102193.28
2022-11-26T10:59:31.402Z,102196.16
2022-11-26T11:02:26.470Z,102196.69
2022-11-26T11:05:04.117Z,102199.94
2022-11-26T11:07:41.229Z,102203.72
2022-11-26T11:10:11.583Z,102207.00
2022-11-26T11:12:49.361Z,102207.66
2022-11-26T11:15:33.782Z,102203.22
2022-11-26T11:18:15.509Z,102212.88
2022-11-26T11:20:53.411Z,102210.88
2022-11-26T11:23:46.133Z,102220.81
2022-11-26T11:26:24.827Z,102218.03
2022-11-26T11:28:56.353Z,102228.84
2022-11-26T11:31:26.743Z,102228.72
2022-11-26T11:34:32.732Z,102230.84
2022-11-26T11:37:14.906Z,102228.75
2022-11-26T11:39:43.121Z,102233.31
2022-11-26T11:42:29.393Z,102229.81
2022-11-26T11:44:58.419Z,102233.97
2022-11-26T11:47:46.769Z,102226.81
2022-11-26T11:51:18.673Z,102236.72
2022-11-26T11:54:29.465Z,102234.69
2022-11-26T11:57:54.488Z,102236.53
2022-11-26T12:01:00.145Z,102235.81
2022-11-26T12:03:49.748Z,102235.00
2022-11-26T12:06:39.941Z,102234.59
2022-11-26T12:09:38.985Z,102238.66
2022-11-26T12:12:33.688Z,102239.19
2022-11-26T12:15:31.444Z,102247.78
2022-11-26T12:18:31.713Z,102248.06
2022-11-26T12:21:15.636Z,102243.75
2022-11-26T12:23:58.086Z,102238.09
2022-11-26T12:26:45.227Z,102232.28
2022-11-26T12:29:58.442Z,102232.16
2022-11-26T12:33:15.442Z,102233.72
2022-11-26T12:35:59.180Z,102235.06
2022-11-26T12:38:45.086Z,102233.59
2022-11-26T12:41:28.689Z,102240.03
2022-11-26T12:44:28.178Z,102225.84
2022-11-26T12:47:33.012Z,102240.88
2022-11-26T12:50:05.663Z,102239.19
2022-11-26T12:52:42.428Z,102234.63
2022-11-26T12:55:41.807Z,102240.44
2022-11-26T12:58:24.074Z,102245.69
2022-11-26T13:00:54.548Z,102245.91
2022-11-26T13:03:33.621Z,102250.13
2022-11-26T13:06:45.517Z,102247.56
2022-11-26T13:09:50.325Z,102250.13
2022-11-26T13:12:42.440Z,102248.19
2022-11-26T13:15:23.449Z,102257.03
2022-11-26T13:17:51.666Z,102251.75
2022-11-26T13:20:39.934Z,102255.09
2022-11-26T13:23:53.332Z,102246.66
2022-11-26T13:26:57.403Z,102254.06
2022-11-26T13:29:30.199Z,102255.09
2022-11-26T13:32:35.012Z,102258.94
2022-11-26T13:35:57.112Z,102259.28
2022-11-26T13:39:20.431Z,102263.44
2022-11-26T13:42:44.300Z,102265.59
2022-11-26T13:45:46.976Z,102260.31
2022-11-26T13:48:38.259Z,102263.16
2022-11-26T13:51:28.321Z,102265.81
2022-11-26T13:54:19.556Z,102265.13
2022-11-26T13:56:48.420Z,102268.25
2022-11-26T13:59:28.411Z,102268.41
2022-11-26T14:01:56.357Z,102271.66
2022-11-26T14:04:23.306Z,102272.31
2022-11-26T14:07:05.354Z,102277.59
2022-11-26T14:09:44.607Z,102273.34
2022-11-26T14:12:20.217Z,102273.47
2022-11-26T14:14:49.467Z,102270.56
2022-11-26T14:17:31.086Z,102270.69
2022-11-26T14:20:02.160Z,102277.94
2022-11-26T14:22:36.779Z,102279.00
2022-11-26T14:25:12.034Z,102283.91
2022-11-26T14:27:59.043Z,102279.34
2022-11-26T14:30:28.161Z,102281.09
2022-11-26T14:33:14.395Z,102285.25
2022-11-26T14:35:51.550Z,102291.47
2022-11-26T14:38:31.618Z,102290.00
2022-11-26T14:41:00.981Z,102283.53
2022-11-26T14:43:29.555Z,102293.66
2022-11-26T14:46:10.158Z,102280.56
2022-11-26T14:48:48.147Z,102281.28
2022-11-26T14:51:26.444Z,102285.06
2022-11-26T14:53:55.295Z,102282.63
2022-11-26T14:56:25.137Z,102298.16
2022-11-26T14:59:01.908Z,102294.38
2022-11-26T15:01:29.658Z,102292.75
2022-11-26T15:04:03.639Z,102295.50
2022-11-26T15:06:43.169Z,102294.59
2022-11-26T15:09:38.986Z,102293.06
2022-11-26T15:12:15.491Z,102294.03
2022-11-26T15:14:58.870Z,102292.34
2022-11-26T15:17:30.510Z,102300.94
2022-11-26T15:20:02.816Z,102304.34
2022-11-26T15:22:42.444Z,102302.75
2022-11-26T15:25:25.088Z,102303.66
2022-11-26T15:28:00.875Z,102295.19
2022-11-26T15:30:37.789Z,102299.50
2022-11-26T15:33:14.220Z,102309.06
2022-11-26T15:35:41.719Z,102311.88
2022-11-26T15:38:20.334Z,102314.22
2022-11-26T15:41:18.373Z,102317.69
2022-11-26T15:43:51.716Z,102318.53
2022-11-26T15:46:34.265Z,102305.63
2022-11-26T15:49:17.846Z,102310.78
2022-11-26T15:51:57.041Z,102307.31
2022-11-26T15:54:49.588Z,102303.94
2022-11-26T15:57:37.545Z,102318.06
2022-11-26T16:00:22.515Z,102309.47
2022-11-26T16:02:51.458Z,102308.91
2022-11-26T16:05:35.779Z,102310.59
2022-11-26T16:08:27.111Z,102307.56
2022-11-26T16:11:04.557Z,102310.25
2022-11-26T16:13:34.665Z,102311.94
2022-11-26T16:16:09.470Z,102314.50
2022-11-26T16:18:54.146Z,102312.19
2022-11-26T16:21:30.702Z,102313.59
2022-11-26T16:24:05.940Z,102324.84
2022-11-26T16:26:57.630Z,102309.22
2022-11-26T16:29:26.781Z,102317.56
2022-11-26T16:31:53.896Z,102316.44
2022-11-26T16:34:21.560Z,102320.53
2022-11-26T16:36:48.676Z,102315.22
2022-11-26T16:39:17.500Z,102326.50
2022-11-26T16:41:44.495Z,102317.16
2022-11-26T16:44:11.563Z,102323.34
2022-11-26T16:46:40.964Z,102322.50
2022-11-26T16:49:09.849Z,102316.19
2022-11-26T16:51:36.886Z,102318.72
2022-11-26T16:54:03.971Z,102326.03
2022-11-26T16:56:38.485Z,102336.28
2022-11-26T16:59:18.354Z,102337.88
2022-11-26T17:01:45.653Z,102343.16
2022-11-26T17:04:14.472Z,102341.41
2022-11-26T17:06:43.307Z,102337.94
2022-11-26T17:09:20.341Z,102344.06
2022-11-26T17:11:47.593Z,102350.22
2022-11-26T17:14:14.725Z,102352.91
2022-11-26T17:16:42.697Z,102363.47
2022-11-26T17:19:15.055Z,102361.44
2022-11-26T17:21:42.199Z,102367.56
2022-11-26T17:24:09.210Z,102360.78
2022-11-26T17:26:36.285Z,102365.22
2022-11-26T17:29:03.369Z,102371.44
2022-11-26T17:31:30.631Z,102366.00
2022-11-26T17:33:57.785Z,102367.56
2022-11-26T17:36:24.902Z,102368.56
2022-11-26T17:38:52.097Z,102368.63
2022-11-26T17:41:19.403Z,102373.81
2022-11-26T17:43:46.573Z,102373.13
2022-11-26T17:46:21.597Z,102369.97
2022-11-26T17:48:51.414Z,102361.88
2022-11-26T17:51:21.414Z,102364.53
2022-11-26T17:53:48.505Z,102364.41
2022-11-26T17:56:23.031Z,102364.66
2022-11-26T17:58:50.568Z,102366.34
2022-11-26T18:01:18.393Z,102366.22
2022-11-26T18:03:46.603Z,102361.88
2022-11-26T18:07:10.632Z,102364.41
2022-11-26T18:09:38.462Z,102363.63
2022-11-26T18:12:08.509Z,102367.81
2022-11-26T18:14:43.626Z,102367.28
2022-11-26T18:17:11.673Z,102369.63
2022-11-26T18:19:43.588Z,102370.53
2022-11-26T18:22:17.783Z,102374.84
2022-11-26T18:24:56.488Z,102380.16
2022-11-26T18:27:28.602Z,102373.97
2022-11-26T18:29:55.611Z,102373.03
2022-11-26T18:32:22.819Z,102366.13
2022-11-26T18:34:50.596Z,102362.72
2022-11-26T18:37:18.272Z,102360.97
2022-11-26T18:39:45.364Z,102364.66
2022-11-26T18:45:00.932Z,102365.47
2022-11-26T18:47:27.940Z,102358.66
2022-11-26T18:49:54.930Z,102357.75
2022-11-26T18:52:21.906Z,102355.91
2022-11-26T18:54:48.929Z,102348.09
2022-11-26T18:57:15.885Z,102355.91
2022-11-26T18:59:43.133Z,102352.41
2022-11-26T19:02:11.466Z,102356.97
2022-11-26T19:04:39.244Z,102355.91
2022-11-26T19:07:06.259Z,102349.16
2022-11-26T19:09:33.260Z,102352.66
2022-11-26T19:12:00.318Z,102347.19
2022-11-26T19:14:27.404Z,102351.63
2022-11-26T19:16:54.488Z,102353.31
2022-11-26T19:19:22.559Z,102348.91
2022-11-26T19:21:50.259Z,102345.50
2022-11-26T19:24:17.289Z,102342.22
2022-11-26T19:26:44.274Z,102342.84
2022-11-26T19:29:13.128Z,102336.91
2022-11-26T19:31:40.511Z,102340.16
2022-11-26T19:34:13.946Z,102339.38
2022-11-26T19:36:41.488Z,102350.59
2022-11-26T19:39:08.934Z,102346.28
2022-11-26T19:41:36.235Z,102342.78
2022-11-26T19:44:05.293Z,102342.78
2022-11-26T19:46:34.985Z,102338.38
2022-11-26T19:49:02.135Z,102335.06
2022-11-26T19:51:29.158Z,102343.75
2022-11-26T19:53:57.043Z,102349.63
2022-11-26T19:56:29.664Z,102344.38
2022-11-26T19:59:01.980Z,102340.16
2022-11-26T20:01:34.476Z,102347.03
2022-11-26T20:04:11.595Z,102344.47
2022-11-26T20:06:39.061Z,102346.53
2022-11-26T20:09:09.236Z,102343.31
2022-11-26T20:11:40.186Z,102342.34
2022-11-26T20:14:11.400Z,102344.03
2022-11-26T20:16:44.019Z,102342.19
2022-11-26T20:19:12.552Z,102337.88
2022-11-26T20:21:40.100Z,102345.75
2022-11-26T20:24:14.857Z,102338.66
2022-11-26T20:26:45.076Z,102339.38
2022-11-26T20:29:16.937Z,102342.03
2022-11-26T20:31:49.756Z,102339.19
2022-11-26T20:34:22.238Z,102346.69
2022-11-26T20:36:52.280Z,102351.75
2022-11-26T20:39:23.301Z,102349.84
2022-11-26T20:41:50.786Z,102346.28
2022-11-26T20:44:17.848Z,102350.59
2022-11-26T20:46:44.868Z,102347.09
2022-11-26T20:49:12.076Z,102353.19
2022-11-26T20:51:39.527Z,102351.38
2022-11-26T20:54:06.635Z,102350.47
2022-11-26T20:56:33.702Z,102353.25
2022-11-26T20:59:02.524Z,102354.91
2022-11-26T21:01:31.445Z,102360.06
2022-11-26T21:03:58.791Z,102360.91
2022-11-26T21:06:31.694Z,102355.69
2022-11-26T21:09:05.433Z,102361.81
2022-11-26T21:11:32.461Z,102352.19
2022-11-26T21:14:01.474Z,102357.44
2022-11-26T21:16:29.792Z,102357.38
2022-11-26T21:18:58.157Z,102353.09
2022-11-26T21:21:28.062Z,102342.97
2022-11-26T21:23:56.507Z,102341.00
2022-11-26T21:26:26.057Z,102344.50
2022-11-26T21:28:57.256Z,102345.78
2022-11-26T21:31:26.392Z,102343.03
2022-11-26T21:34:07.400Z,102345.38
2022-11-26T21:36:36.602Z,102352.28
2022-11-26T21:39:04.623Z,102348.84
2022-11-26T21:41:33.732Z,102342.34
2022-11-26T21:44:03.633Z,102353.44
2022-11-26T21:46:37.869Z,102346.44
2022-11-26T21:49:06.410Z,102343.81
2022-11-26T21:51:33.545Z,102346.22
2022-11-26T21:54:00.610Z,102350.47
2022-11-26T21:56:31.267Z,102343.47
2022-11-26T21:59:00.759Z,102353.03
2022-11-26T22:01:37.807Z,102343.47
2022-11-26T22:04:14.761Z,102343.47
2022-11-26T22:06:43.721Z,102349.53
2022-11-26T22:09:12.221Z,102347.88
2022-11-26T22:11:43.602Z,102345.28
2022-11-26T22:14:16.752Z,102350.38
2022-11-26T22:16:44.130Z,102352.06
2022-11-26T22:19:11.171Z,102351.28
2022-11-26T22:21:41.544Z,102356.44
2022-11-26T22:24:15.261Z,102351.22
2022-11-26T22:26:43.622Z,102360.78
2022-11-26T22:29:17.308Z,102361.75
2022-11-26T22:31:45.103Z,102353.03
2022-11-26T22:34:16.030Z,102357.38
2022-11-26T22:36:44.358Z,102352.19
2022-11-26T22:39:16.508Z,102354.84
2022-11-26T22:41:46.010Z,102354.00
2022-11-26T22:44:15.555Z,102351.16
2022-11-26T22:46:42.949Z,102344.34
2022-11-26T22:49:16.247Z,102346.09
2022-11-26T22:51:43.743Z,102345.84
2022-11-26T22:54:14.256Z,102346.88
2022-11-26T22:56:41.622Z,102349.34
2022-11-26T22:59:12.934Z,102350.28
2022-11-26T23:01:40.593Z,102352.75
2022-11-26T23:04:10.170Z,102355.38
2022-11-26T23:06:39.223Z,102348.34
2022-11-26T23:09:09.244Z,102350.09
2022-11-26T23:11:42.404Z,102355.41
2022-11-26T23:14:11.987Z,102354.69
2022-11-26T23:16:42.544Z,102355.38
2022-11-26T23:19:12.700Z,102353.56
2022-11-26T23:21:42.705Z,102345.75
2022-11-26T23:24:10.688Z,102344.00
2022-11-26T23:26:40.099Z,102339.56
2022-11-26T23:29:08.846Z,102347.50
2022-11-26T23:31:41.400Z,102335.53
2022-11-26T23:34:09.642Z,102328.63
2022-11-26T23:36:38.079Z,102332.03
2022-11-26T23:39:10.068Z,102334.53
2022-11-26T23:41:37.141Z,102333.63
2022-11-26T23:44:04.642Z,102340.53
2022-11-26T23:46:35.211Z,102337.94
2022-11-26T23:49:02.353Z,102334.38
2022-11-26T23:51:33.075Z,102337.13
2022-11-26T23:54:00.589Z,102332.84
2022-11-26T23:56:33.208Z,102332.03
2022-11-26T23:59:03.803Z,102336.75
