createdAt,value
2022-09-07T00:01:43.805Z,1.63
2022-09-07T00:04:49.077Z,2.00
2022-09-07T00:07:55.381Z,1.90
2022-09-07T00:11:00.964Z,2.20
2022-09-07T00:14:07.678Z,1.80
2022-09-07T00:17:13.622Z,2.53
2022-09-07T00:20:19.291Z,2.40
2022-09-07T00:23:24.913Z,2.00
2022-09-07T00:26:31.233Z,1.97
2022-09-07T00:29:37.182Z,2.03
2022-09-07T00:32:43.399Z,2.00
2022-09-07T00:35:48.687Z,1.97
2022-09-07T00:38:54.643Z,1.67
2022-09-07T00:42:03.227Z,1.90
2022-09-07T00:45:10.129Z,1.80
2022-09-07T00:48:17.125Z,1.67
2022-09-07T00:51:22.672Z,1.80
2022-09-07T00:54:28.443Z,1.90
2022-09-07T00:57:34.092Z,2.00
2022-09-07T01:00:41.267Z,2.00
2022-09-07T01:03:47.695Z,1.77
2022-09-07T01:06:54.648Z,1.73
2022-09-07T01:10:00.715Z,1.80
2022-09-07T01:13:06.912Z,1.80
2022-09-07T01:16:12.637Z,1.90
2022-09-07T01:19:20.389Z,1.73
2022-09-07T01:22:25.637Z,1.60
2022-09-07T01:25:31.399Z,2.20
2022-09-07T01:28:36.797Z,2.10
2022-09-07T01:31:43.626Z,2.00
2022-09-07T01:34:49.831Z,1.63
2022-09-07T01:37:57.184Z,1.90
2022-09-07T01:41:03.064Z,1.83
2022-09-07T01:44:08.637Z,2.03
2022-09-07T01:47:14.672Z,1.93
2022-09-07T01:50:20.712Z,2.10
2022-09-07T01:53:26.275Z,2.13
2022-09-07T01:56:47.444Z,2.33
2022-09-07T01:59:53.037Z,1.80
2022-09-07T02:02:59.067Z,1.83
2022-09-07T02:06:04.993Z,1.90
2022-09-07T02:09:11.800Z,1.60
2022-09-07T02:12:17.579Z,1.97
2022-09-07T02:15:23.093Z,1.57
2022-09-07T02:18:28.708Z,1.97
2022-09-07T02:21:35.231Z,1.80
2022-09-07T02:24:41.557Z,1.73
2022-09-07T02:27:51.365Z,1.80
2022-09-07T02:30:57.510Z,1.60
2022-09-07T02:34:03.791Z,1.57
2022-09-07T02:37:09.608Z,1.77
2022-09-07T02:40:16.325Z,1.50
2022-09-07T02:43:22.084Z,1.80
2022-09-07T02:46:28.008Z,1.70
2022-09-07T02:49:33.914Z,1.70
2022-09-07T02:52:40.123Z,1.53
2022-09-07T02:55:46.039Z,1.93
2022-09-07T02:59:10.181Z,1.73
2022-09-07T03:02:16.710Z,1.60
2022-09-07T03:05:22.488Z,1.60
2022-09-07T03:08:28.644Z,1.60
2022-09-07T03:11:34.290Z,1.80
2022-09-07T03:14:46.471Z,2.40
2022-09-07T03:17:52.119Z,2.07
2022-09-07T03:20:57.994Z,1.80
2022-09-07T03:24:04.516Z,1.50
2022-09-07T03:27:11.558Z,1.53
2022-09-07T03:30:17.525Z,1.77
2022-09-07T03:33:23.490Z,1.70
2022-09-07T03:36:29.882Z,1.77
2022-09-07T03:39:36.715Z,2.00
2022-09-07T03:42:42.733Z,1.80
2022-09-07T03:45:48.503Z,1.90
2022-09-07T03:48:54.356Z,1.70
2022-09-07T03:51:59.917Z,1.70
2022-09-07T03:55:05.567Z,1.57
2022-09-07T03:58:21.167Z,1.90
2022-09-07T04:01:27.542Z,2.63
2022-09-07T04:04:33.176Z,1.70
2022-09-07T04:07:39.123Z,1.70
2022-09-07T04:10:45.476Z,1.50
2022-09-07T04:13:51.423Z,1.80
2022-09-07T04:17:04.450Z,1.60
2022-09-07T04:20:16.055Z,1.90
2022-09-07T04:23:21.701Z,1.60
2022-09-07T04:26:28.595Z,1.60
2022-09-07T04:29:35.137Z,1.60
2022-09-07T04:32:41.475Z,2.00
2022-09-07T04:35:51.340Z,1.57
2022-09-07T04:38:57.510Z,1.90
2022-09-07T04:42:03.655Z,1.70
2022-09-07T04:45:09.304Z,1.90
2022-09-07T04:48:15.168Z,1.70
2022-09-07T04:51:20.971Z,1.70
2022-09-07T04:54:26.572Z,1.40
2022-09-07T04:57:32.344Z,1.50
2022-09-07T05:00:39.277Z,1.77
2022-09-07T05:03:44.839Z,1.90
2022-09-07T05:06:50.826Z,1.73
2022-09-07T05:09:56.856Z,1.50
2022-09-07T05:13:03.527Z,1.60
2022-09-07T05:16:09.750Z,1.63
2022-09-07T05:19:17.292Z,1.47
2022-09-07T05:22:25.653Z,1.87
2022-09-07T05:25:31.423Z,1.60
2022-09-07T05:28:37.938Z,1.57
2022-09-07T05:31:43.412Z,2.00
2022-09-07T05:34:52.262Z,1.50
2022-09-07T05:37:58.626Z,1.20
2022-09-07T05:41:05.728Z,1.30
2022-09-07T05:50:58.470Z,1.57
2022-09-07T05:54:04.491Z,1.60
2022-09-07T05:57:10.156Z,1.80
2022-09-07T06:00:15.985Z,1.70
2022-09-07T06:03:22.284Z,1.70
2022-09-07T06:06:27.840Z,2.03
2022-09-07T06:13:02.492Z,1.33
2022-09-07T06:16:08.928Z,1.83
2022-09-07T06:19:20.822Z,1.60
2022-09-07T06:22:30.594Z,2.00
2022-09-07T06:25:36.629Z,1.80
2022-09-07T06:28:42.113Z,1.87
2022-09-07T06:35:23.255Z,2.00
2022-09-07T06:38:31.823Z,1.67
2022-09-07T06:45:03.391Z,1.50
2022-09-07T06:48:09.558Z,1.40
2022-09-07T06:51:19.241Z,1.60
2022-09-07T06:57:50.702Z,1.80
2022-09-07T07:00:56.670Z,1.90
2022-09-07T07:04:02.977Z,2.20
2022-09-07T07:07:08.495Z,2.30
2022-09-07T07:10:17.113Z,1.80
2022-09-07T07:16:29.976Z,2.03
2022-09-07T07:19:36.638Z,2.00
2022-09-07T07:22:46.478Z,1.90
2022-09-07T07:25:53.709Z,2.17
2022-09-07T07:32:13.188Z,1.67
2022-09-07T07:35:18.950Z,1.60
2022-09-07T07:41:54.574Z,1.67
2022-09-07T07:48:27.995Z,1.70
2022-09-07T07:52:49.850Z,1.63
2022-09-07T07:55:00.301Z,1.90
2022-09-07T07:58:06.280Z,1.90
2022-09-07T08:01:12.359Z,1.80
2022-09-07T08:04:18.576Z,1.80
2022-09-07T08:07:24.891Z,1.70
2022-09-07T08:10:31.006Z,1.70
2022-09-07T08:13:37.005Z,1.70
2022-09-07T08:16:43.201Z,1.53
2022-09-07T08:19:49.649Z,1.90
2022-09-07T08:22:55.417Z,2.10
2022-09-07T08:26:01.935Z,2.00
2022-09-07T08:29:10.681Z,2.10
2022-09-07T08:32:19.500Z,2.40
2022-09-07T08:35:25.234Z,2.40
2022-09-07T08:38:31.465Z,2.13
2022-09-07T08:41:36.865Z,2.53
2022-09-07T08:44:45.501Z,2.27
2022-09-07T08:47:51.613Z,2.50
2022-09-07T08:50:59.978Z,2.77
2022-09-07T08:54:06.023Z,2.40
2022-09-07T08:57:26.749Z,2.03
2022-09-07T09:00:33.273Z,1.90
2022-09-07T09:04:15.637Z,2.10
2022-09-07T09:07:05.778Z,2.63
2022-09-07T09:10:13.027Z,2.20
2022-09-07T09:13:19.139Z,2.03
2022-09-07T09:16:24.866Z,2.40
2022-09-07T09:19:30.648Z,1.90
2022-09-07T09:22:36.115Z,2.23
2022-09-07T09:25:41.651Z,2.17
2022-09-07T09:28:47.477Z,2.40
2022-09-07T09:31:53.685Z,2.10
2022-09-07T09:34:59.961Z,2.17
2022-09-07T09:38:05.881Z,2.13
2022-09-07T09:41:12.083Z,2.70
2022-09-07T09:44:20.490Z,2.37
2022-09-07T09:47:31.269Z,2.40
2022-09-07T09:54:07.833Z,2.70
2022-09-07T09:57:14.094Z,2.90
2022-09-07T10:00:27.983Z,2.87
2022-09-07T10:07:00.992Z,2.87
2022-09-07T10:10:06.928Z,2.97
2022-09-07T10:13:13.178Z,2.17
2022-09-07T10:16:18.948Z,2.30
2022-09-07T10:19:25.985Z,2.00
2022-09-07T10:22:40.990Z,2.30
2022-09-07T10:25:47.634Z,1.90
2022-09-07T10:29:09.753Z,1.87
2022-09-07T10:32:17.523Z,2.10
2022-09-07T10:35:23.166Z,1.83
2022-09-07T10:38:28.837Z,1.60
2022-09-07T10:41:35.482Z,1.80
2022-09-07T10:44:41.581Z,1.50
2022-09-07T10:47:47.926Z,1.67
2022-09-07T10:50:53.629Z,1.53
2022-09-07T10:57:25.108Z,1.67
2022-09-07T11:00:34.259Z,1.40
2022-09-07T11:03:40.779Z,1.80
2022-09-07T11:06:47.140Z,1.50
2022-09-07T11:09:53.064Z,1.90
2022-09-07T11:12:58.861Z,1.60
2022-09-07T11:16:50.420Z,1.80
2022-09-07T11:19:37.836Z,1.97
2022-09-07T11:22:45.082Z,1.70
2022-09-07T11:25:52.156Z,1.57
2022-09-07T11:32:25.042Z,1.90
2022-09-07T11:35:30.793Z,1.57
2022-09-07T11:38:36.934Z,1.80
2022-09-07T11:41:45.202Z,1.70
2022-09-07T11:44:50.916Z,1.47
2022-09-07T11:47:56.861Z,1.40
2022-09-07T11:51:02.483Z,1.30
2022-09-07T11:54:08.197Z,1.60
2022-09-07T11:57:13.658Z,1.87
2022-09-07T12:00:19.476Z,1.53
2022-09-07T12:03:25.734Z,1.53
2022-09-07T12:06:50.879Z,1.67
2022-09-07T12:09:56.349Z,1.67
2022-09-07T12:13:02.570Z,1.77
2022-09-07T12:16:08.290Z,1.70
2022-09-07T12:19:14.776Z,1.60
2022-09-07T12:22:20.227Z,1.60
2022-09-07T12:25:26.754Z,1.80
2022-09-07T12:28:32.518Z,1.53
2022-09-07T12:31:39.820Z,1.50
2022-09-07T12:34:46.826Z,1.47
2022-09-07T12:37:52.442Z,1.50
2022-09-07T12:40:59.084Z,1.80
2022-09-07T12:44:06.478Z,1.90
2022-09-07T12:47:12.430Z,1.40
2022-09-07T12:50:19.570Z,1.10
2022-09-07T12:53:25.080Z,1.27
2022-09-07T12:56:31.236Z,1.40
2022-09-07T12:59:36.889Z,1.30
2022-09-07T13:02:43.509Z,1.40
2022-09-07T13:05:49.597Z,1.50
2022-09-07T13:08:55.874Z,1.20
2022-09-07T13:12:04.830Z,1.43
2022-09-07T13:15:19.513Z,1.10
2022-09-07T13:18:29.477Z,1.13
2022-09-07T13:21:36.231Z,1.37
2022-09-07T13:24:46.535Z,1.20
2022-09-07T13:27:53.362Z,1.53
2022-09-07T13:31:00.195Z,1.63
2022-09-07T13:34:05.962Z,1.10
2022-09-07T13:37:12.179Z,1.20
2022-09-07T13:40:18.071Z,1.10
2022-09-07T13:43:24.077Z,1.00
2022-09-07T13:46:29.658Z,1.23
2022-09-07T13:49:35.503Z,1.30
2022-09-07T13:52:42.008Z,1.27
2022-09-07T13:55:48.475Z,1.47
2022-09-07T13:58:54.807Z,1.20
2022-09-07T14:02:04.124Z,1.10
2022-09-07T14:05:11.347Z,1.30
2022-09-07T14:08:19.906Z,1.00
2022-09-07T14:11:26.089Z,1.00
2022-09-07T14:14:33.246Z,1.00
2022-09-07T14:17:39.227Z,1.10
2022-09-07T14:20:45.310Z,1.37
2022-09-07T14:23:51.294Z,1.20
2022-09-07T14:26:57.193Z,1.10
2022-09-07T14:30:17.872Z,1.23
2022-09-07T14:33:23.904Z,0.90
2022-09-07T14:36:43.965Z,0.93
2022-09-07T14:39:51.155Z,0.90
2022-09-07T14:42:58.229Z,1.00
2022-09-07T14:46:04.757Z,1.10
2022-09-07T14:49:11.505Z,0.90
2022-09-07T14:52:17.277Z,1.23
2022-09-07T14:55:23.930Z,1.07
2022-09-07T14:58:29.905Z,1.00
2022-09-07T15:01:38.966Z,1.00
2022-09-07T15:04:48.362Z,1.20
2022-09-07T15:07:54.970Z,0.93
2022-09-07T15:14:26.387Z,0.83
2022-09-07T15:17:44.575Z,0.83
2022-09-07T15:20:51.220Z,1.10
2022-09-07T15:23:58.610Z,1.00
2022-09-07T15:27:04.750Z,0.83
2022-09-07T15:30:10.711Z,0.90
2022-09-07T15:33:16.595Z,1.00
2022-09-07T15:36:21.773Z,1.00
2022-09-07T15:39:29.951Z,1.10
2022-09-07T15:46:06.412Z,0.90
2022-09-07T15:49:12.822Z,0.93
2022-09-07T15:52:18.677Z,0.90
2022-09-07T15:55:25.414Z,0.87
2022-09-07T15:58:32.009Z,1.00
2022-09-07T16:01:55.319Z,0.90
2022-09-07T16:05:01.359Z,0.80
2022-09-07T16:11:35.445Z,1.10
2022-09-07T16:14:42.180Z,0.73
2022-09-07T16:17:53.839Z,0.90
2022-09-07T16:20:59.840Z,0.70
2022-09-07T16:24:21.651Z,0.90
2022-09-07T16:27:31.753Z,0.93
2022-09-07T16:30:39.039Z,0.60
2022-09-07T16:33:45.566Z,0.80
2022-09-07T16:36:53.137Z,0.70
2022-09-07T16:40:03.151Z,0.70
2022-09-07T16:43:10.020Z,0.67
2022-09-07T16:46:16.520Z,0.77
2022-09-07T16:49:22.705Z,0.83
2022-09-07T16:52:29.054Z,0.80
2022-09-07T16:55:34.617Z,0.60
2022-09-07T16:58:40.304Z,0.50
2022-09-07T17:01:46.448Z,0.73
2022-09-07T17:04:53.129Z,0.50
2022-09-07T17:07:59.831Z,0.67
2022-09-07T17:11:07.803Z,0.70
2022-09-07T17:14:13.639Z,0.90
2022-09-07T17:17:20.436Z,0.97
2022-09-07T17:20:28.178Z,0.73
2022-09-07T17:23:47.683Z,0.60
2022-09-07T17:26:59.441Z,0.50
2022-09-07T17:30:06.651Z,0.80
2022-09-07T17:33:13.449Z,0.80
2022-09-07T17:36:23.963Z,0.67
2022-09-07T17:39:30.189Z,0.90
2022-09-07T17:46:11.375Z,0.70
2022-09-07T17:49:17.947Z,0.80
2022-09-07T17:52:25.521Z,0.80
2022-09-07T17:55:31.884Z,0.67
2022-09-07T17:58:37.991Z,0.97
2022-09-07T18:01:44.000Z,0.60
2022-09-07T18:04:50.464Z,0.80
2022-09-07T18:07:56.357Z,0.60
2022-09-07T18:14:32.319Z,1.20
2022-09-07T18:17:39.563Z,1.10
2022-09-07T18:20:45.836Z,1.00
2022-09-07T18:23:56.850Z,0.77
2022-09-07T18:27:03.073Z,0.70
2022-09-07T18:30:08.981Z,0.60
2022-09-07T18:33:17.470Z,0.60
2022-09-07T18:36:26.378Z,0.67
2022-09-07T18:39:33.625Z,0.80
2022-09-07T18:42:43.234Z,0.80
2022-09-07T18:45:49.612Z,1.30
2022-09-07T18:48:55.977Z,0.70
2022-09-07T18:55:28.087Z,0.77
2022-09-07T18:58:34.213Z,0.70
2022-09-07T19:01:40.290Z,0.63
2022-09-07T19:08:12.759Z,0.90
2022-09-07T19:11:18.280Z,0.80
2022-09-07T19:14:24.047Z,0.80
2022-09-07T19:17:29.489Z,1.20
2022-09-07T19:20:35.253Z,0.70
2022-09-07T19:23:41.621Z,1.00
2022-09-07T19:26:47.398Z,1.00
2022-09-07T19:29:52.748Z,0.80
2022-09-07T19:33:03.349Z,0.90
2022-09-07T19:36:09.337Z,1.77
2022-09-07T19:39:15.426Z,0.90
2022-09-07T19:42:20.697Z,1.50
2022-09-07T19:45:26.025Z,1.10
2022-09-07T19:48:31.627Z,1.20
2022-09-07T19:51:37.513Z,1.30
2022-09-07T19:54:43.910Z,1.00
2022-09-07T19:57:51.364Z,1.20
2022-09-07T20:00:57.927Z,1.40
2022-09-07T20:07:29.046Z,1.07
2022-09-07T20:10:35.895Z,1.10
2022-09-07T20:13:41.840Z,1.30
2022-09-07T20:16:48.014Z,1.37
2022-09-07T20:19:54.897Z,1.20
2022-09-07T20:23:00.290Z,1.23
2022-09-07T20:26:06.774Z,1.20
2022-09-07T20:29:27.356Z,1.07
2022-09-07T20:32:34.272Z,1.40
2022-09-07T20:35:45.826Z,1.10
2022-09-07T20:38:51.812Z,1.17
2022-09-07T20:41:58.909Z,1.30
2022-09-07T20:45:05.191Z,1.40
2022-09-07T20:48:11.095Z,1.30
2022-09-07T20:51:20.801Z,1.10
2022-09-07T20:54:26.498Z,0.90
2022-09-07T20:57:32.212Z,1.23
2022-09-07T21:00:38.000Z,1.13
2022-09-07T21:03:48.477Z,0.80
2022-09-07T21:06:54.756Z,1.23
2022-09-07T21:10:05.969Z,1.20
2022-09-07T21:13:12.967Z,1.10
2022-09-07T21:16:19.768Z,0.80
2022-09-07T21:19:25.721Z,1.00
2022-09-07T21:22:31.508Z,1.17
2022-09-07T21:25:37.090Z,0.90
2022-09-07T21:28:44.827Z,1.00
2022-09-07T21:31:50.509Z,1.20
2022-09-07T21:34:56.482Z,1.37
2022-09-07T21:38:02.255Z,1.60
2022-09-07T21:41:11.487Z,1.23
2022-09-07T21:44:18.388Z,1.57
2022-09-07T21:47:24.807Z,1.50
2022-09-07T21:50:30.720Z,1.50
2022-09-07T21:53:36.292Z,1.30
2022-09-07T21:56:46.399Z,1.23
2022-09-07T21:59:53.285Z,1.43
2022-09-07T22:02:59.136Z,1.80
2022-09-07T22:06:04.831Z,1.63
2022-09-07T22:09:10.099Z,1.57
2022-09-07T22:12:15.987Z,1.27
2022-09-07T22:15:23.324Z,1.40
2022-09-07T22:18:30.884Z,1.30
2022-09-07T22:21:36.964Z,1.47
2022-09-07T22:24:44.465Z,1.33
2022-09-07T22:27:49.961Z,0.90
2022-09-07T22:30:56.018Z,1.13
2022-09-07T22:34:01.796Z,1.50
2022-09-07T22:37:07.177Z,0.80
2022-09-07T22:40:19.103Z,1.33
2022-09-07T22:43:24.930Z,0.90
2022-09-07T22:46:31.353Z,0.80
2022-09-07T22:49:37.025Z,0.70
2022-09-07T22:52:42.176Z,1.00
2022-09-07T22:55:48.497Z,0.90
2022-09-07T22:58:54.179Z,1.10
2022-09-07T23:02:00.582Z,0.93
2022-09-07T23:05:06.661Z,1.00
2022-09-07T23:08:12.439Z,1.10
2022-09-07T23:11:18.033Z,1.00
2022-09-07T23:14:23.793Z,1.00
2022-09-07T23:17:30.152Z,1.50
2022-09-07T23:20:36.229Z,0.90
2022-09-07T23:23:42.330Z,0.97
2022-09-07T23:26:48.177Z,1.00
2022-09-07T23:29:54.108Z,1.23
2022-09-07T23:33:00.062Z,1.00
2022-09-07T23:36:06.173Z,0.90
2022-09-07T23:39:14.042Z,0.93
2022-09-07T23:42:20.901Z,0.83
2022-09-07T23:45:26.471Z,1.00
2022-09-07T23:48:32.668Z,0.83
2022-09-07T23:51:38.315Z,1.20
2022-09-07T23:54:43.917Z,0.93
2022-09-07T23:57:50.081Z,1.00
