createdAt,value
2023-07-02T00:00:45.238Z,84.33
2023-07-02T00:03:14.126Z,84.78
2023-07-02T00:05:42.976Z,84.99
2023-07-02T00:08:11.846Z,84.79
2023-07-02T00:10:42.169Z,84.94
2023-07-02T00:13:10.873Z,85.07
2023-07-02T00:15:39.653Z,85.49
2023-07-02T00:18:08.425Z,85.48
2023-07-02T00:20:38.886Z,85.81
2023-07-02T00:23:09.870Z,85.97
2023-07-02T00:25:39.512Z,86.09
2023-07-02T00:28:09.581Z,86.18
2023-07-02T00:30:38.267Z,86.27
2023-07-02T00:33:07.318Z,86.26
2023-07-02T00:35:36.869Z,86.18
2023-07-02T00:38:05.601Z,85.91
2023-07-02T00:40:34.478Z,85.85
2023-07-02T00:43:03.251Z,85.51
2023-07-02T00:45:33.287Z,85.57
2023-07-02T00:48:02.580Z,85.75
2023-07-02T00:50:31.901Z,85.72
2023-07-02T00:53:00.950Z,85.93
2023-07-02T00:55:29.642Z,85.88
2023-07-02T00:57:58.789Z,85.89
2023-07-02T01:00:27.716Z,85.61
2023-07-02T01:03:00.561Z,85.48
2023-07-02T01:05:36.698Z,85.48
2023-07-02T01:08:06.576Z,85.19
2023-07-02T01:10:36.417Z,84.90
2023-07-02T01:13:12.972Z,85.31
2023-07-02T01:15:42.366Z,85.19
2023-07-02T01:18:15.895Z,85.30
2023-07-02T01:20:48.555Z,85.24
2023-07-02T01:23:18.244Z,85.30
2023-07-02T01:25:47.260Z,85.19
2023-07-02T01:28:16.157Z,85.23
2023-07-02T01:30:44.873Z,85.16
2023-07-02T01:33:13.603Z,85.27
2023-07-02T01:35:42.333Z,85.40
2023-07-02T01:38:13.036Z,85.30
2023-07-02T01:40:41.743Z,85.53
2023-07-02T01:43:10.556Z,85.31
2023-07-02T01:45:40.785Z,85.17
2023-07-02T01:48:09.532Z,84.90
2023-07-02T01:50:38.253Z,83.82
2023-07-02T01:53:06.951Z,83.10
2023-07-02T01:55:37.858Z,82.30
2023-07-02T01:58:06.775Z,81.80
2023-07-02T02:00:35.504Z,81.57
2023-07-02T02:03:04.640Z,81.08
2023-07-02T02:05:33.382Z,80.72
2023-07-02T02:08:02.043Z,80.13
2023-07-02T02:10:30.746Z,79.85
2023-07-02T02:13:00.977Z,79.10
2023-07-02T02:15:29.911Z,78.77
2023-07-02T02:17:58.902Z,78.50
2023-07-02T02:20:28.854Z,78.25
2023-07-02T02:22:57.606Z,77.95
2023-07-02T02:25:27.159Z,77.77
2023-07-02T02:27:56.013Z,77.48
2023-07-02T02:30:26.319Z,77.09
2023-07-02T02:32:55.388Z,77.40
2023-07-02T02:35:24.640Z,77.91
2023-07-02T02:37:54.149Z,78.25
2023-07-02T02:40:26.543Z,78.70
2023-07-02T02:42:56.562Z,79.58
2023-07-02T02:45:31.367Z,79.94
2023-07-02T02:48:02.177Z,80.40
2023-07-02T02:50:31.317Z,80.64
2023-07-02T02:53:00.121Z,80.97
2023-07-02T02:55:29.266Z,81.53
2023-07-02T02:57:58.108Z,81.83
2023-07-02T03:00:28.165Z,81.90
2023-07-02T03:02:57.416Z,82.17
2023-07-02T03:05:26.219Z,82.15
2023-07-02T03:07:55.078Z,82.24
2023-07-02T03:10:24.086Z,82.17
2023-07-02T03:12:52.927Z,81.98
2023-07-02T03:15:21.617Z,81.99
2023-07-02T03:17:51.720Z,82.00
2023-07-02T03:20:20.733Z,81.77
2023-07-02T03:22:49.569Z,81.45
2023-07-02T03:25:18.682Z,81.63
2023-07-02T03:27:48.877Z,81.45
2023-07-02T03:30:17.751Z,81.43
2023-07-02T03:32:46.492Z,81.70
2023-07-02T03:35:18.863Z,81.55
2023-07-02T03:37:49.103Z,81.53
2023-07-02T03:40:17.923Z,81.50
2023-07-02T03:42:48.943Z,81.64
2023-07-02T03:45:21.132Z,81.51
2023-07-02T03:47:49.834Z,81.34
2023-07-02T03:50:23.613Z,81.15
2023-07-02T03:52:52.561Z,81.03
2023-07-02T03:55:22.230Z,81.18
2023-07-02T03:57:51.054Z,80.91
2023-07-02T04:00:20.388Z,80.86
2023-07-02T04:02:49.175Z,80.84
2023-07-02T04:05:19.565Z,80.55
2023-07-02T04:07:48.693Z,80.45
2023-07-02T04:10:18.694Z,79.92
2023-07-02T04:12:48.647Z,79.74
2023-07-02T04:15:17.505Z,79.74
2023-07-02T04:17:46.337Z,79.77
2023-07-02T04:20:15.049Z,79.78
2023-07-02T04:22:45.091Z,79.65
2023-07-02T04:25:22.213Z,79.69
2023-07-02T04:27:57.915Z,79.51
2023-07-02T04:30:27.632Z,79.45
2023-07-02T04:32:56.564Z,79.38
2023-07-02T04:35:25.593Z,79.26
2023-07-02T04:37:55.645Z,79.11
2023-07-02T04:40:24.457Z,79.19
2023-07-02T04:42:58.749Z,78.86
2023-07-02T04:45:33.261Z,78.91
2023-07-02T04:48:04.879Z,78.43
2023-07-02T04:50:33.707Z,78.48
2023-07-02T04:53:03.930Z,78.54
2023-07-02T04:55:32.672Z,78.48
2023-07-02T04:58:01.394Z,78.25
2023-07-02T05:00:30.091Z,78.19
2023-07-02T05:02:59.066Z,78.00
2023-07-02T05:05:27.875Z,77.68
2023-07-02T05:07:57.531Z,77.61
2023-07-02T05:10:28.972Z,77.40
2023-07-02T05:12:57.688Z,77.51
2023-07-02T05:15:27.370Z,77.54
2023-07-02T05:17:56.257Z,77.58
2023-07-02T05:20:25.090Z,77.56
2023-07-02T05:22:54.029Z,77.69
2023-07-02T05:25:26.431Z,77.73
2023-07-02T05:27:56.485Z,77.72
2023-07-02T05:30:25.198Z,77.71
2023-07-02T05:32:56.328Z,77.61
2023-07-02T05:35:25.323Z,77.08
2023-07-02T05:37:54.310Z,76.67
2023-07-02T05:40:23.006Z,76.73
2023-07-02T05:42:56.103Z,76.82
2023-07-02T05:45:25.987Z,76.70
2023-07-02T05:47:54.676Z,76.31
2023-07-02T05:50:25.750Z,76.33
2023-07-02T05:52:54.529Z,75.79
2023-07-02T05:55:23.477Z,75.70
2023-07-02T05:57:52.314Z,75.44
2023-07-02T06:00:23.204Z,75.36
2023-07-02T06:02:51.952Z,74.59
2023-07-02T06:05:20.932Z,74.36
2023-07-02T06:07:49.853Z,74.16
2023-07-02T06:10:18.835Z,74.13
2023-07-02T06:12:48.522Z,73.47
2023-07-02T06:15:17.356Z,72.90
2023-07-02T06:17:48.443Z,72.64
2023-07-02T06:20:17.392Z,72.82
2023-07-02T06:22:46.106Z,72.89
2023-07-02T06:25:15.749Z,72.23
2023-07-02T06:27:44.396Z,71.77
2023-07-02T06:30:14.037Z,72.04
2023-07-02T06:32:42.789Z,70.87
2023-07-02T06:35:12.940Z,71.00
2023-07-02T06:37:41.645Z,70.87
2023-07-02T06:40:11.520Z,70.58
2023-07-02T06:42:40.444Z,70.30
2023-07-02T06:45:10.030Z,69.88
2023-07-02T06:47:39.063Z,69.87
2023-07-02T06:50:13.991Z,70.53
2023-07-02T06:52:42.776Z,69.65
2023-07-02T06:55:14.136Z,69.94
2023-07-02T06:57:46.456Z,69.88
2023-07-02T07:00:16.843Z,69.38
2023-07-02T07:02:45.588Z,69.32
2023-07-02T07:05:15.863Z,69.57
2023-07-02T07:07:44.569Z,69.73
2023-07-02T07:10:13.232Z,69.72
2023-07-02T07:12:41.982Z,69.53
2023-07-02T07:15:13.310Z,69.46
2023-07-02T07:17:42.289Z,69.46
2023-07-02T07:20:12.270Z,69.46
2023-07-02T07:22:42.762Z,69.68
2023-07-02T07:26:26.417Z,68.45
2023-07-02T07:28:55.744Z,69.15
2023-07-02T07:31:27.537Z,69.10
2023-07-02T07:33:56.376Z,68.57
2023-07-02T07:36:25.262Z,69.19
2023-07-02T07:38:56.051Z,69.52
2023-07-02T07:41:28.845Z,68.47
2023-07-02T07:43:57.794Z,67.95
2023-07-02T07:46:26.646Z,68.17
2023-07-02T07:48:57.531Z,67.94
2023-07-02T07:51:27.009Z,67.39
2023-07-02T07:53:58.390Z,67.24
2023-07-02T07:56:27.147Z,66.50
2023-07-02T07:58:55.885Z,66.09
2023-07-02T08:01:24.616Z,65.24
2023-07-02T08:03:53.360Z,64.54
2023-07-02T08:06:22.139Z,64.68
2023-07-02T08:08:50.952Z,64.34
2023-07-02T08:11:21.110Z,64.01
2023-07-02T08:13:50.492Z,63.45
2023-07-02T08:16:20.096Z,63.11
2023-07-02T08:18:48.861Z,63.12
2023-07-02T08:21:17.899Z,61.73
2023-07-02T08:23:46.680Z,62.20
2023-07-02T08:26:15.515Z,62.39
2023-07-02T08:28:45.828Z,61.81
2023-07-02T08:31:14.539Z,62.22
2023-07-02T08:33:43.376Z,61.67
2023-07-02T08:36:12.260Z,61.88
2023-07-02T08:38:43.167Z,62.19
2023-07-02T08:41:12.425Z,62.53
2023-07-02T08:44:59.208Z,62.87
2023-07-02T08:47:29.596Z,63.51
2023-07-02T08:49:58.641Z,61.48
2023-07-02T08:52:27.515Z,61.21
2023-07-02T08:54:56.284Z,61.58
2023-07-02T08:57:25.012Z,61.07
2023-07-02T08:59:53.755Z,61.12
2023-07-02T09:02:35.009Z,59.88
2023-07-02T09:05:05.186Z,59.19
2023-07-02T09:07:47.288Z,59.65
2023-07-02T09:10:30.016Z,58.71
2023-07-02T09:13:10.744Z,58.73
2023-07-02T09:15:43.196Z,58.08
2023-07-02T09:18:21.877Z,57.28
2023-07-02T09:20:54.257Z,58.17
2023-07-02T09:23:24.953Z,57.84
2023-07-02T09:25:53.727Z,57.94
2023-07-02T09:28:25.087Z,58.65
2023-07-02T09:30:55.754Z,59.11
2023-07-02T09:33:27.245Z,58.72
2023-07-02T09:35:56.818Z,58.82
2023-07-02T09:38:26.183Z,58.21
2023-07-02T09:40:56.386Z,57.27
2023-07-02T09:43:26.823Z,57.22
2023-07-02T09:45:58.417Z,57.28
2023-07-02T09:48:34.539Z,56.95
2023-07-02T09:51:04.197Z,56.87
2023-07-02T09:53:33.272Z,56.30
2023-07-02T09:56:03.472Z,56.26
2023-07-02T09:58:33.005Z,56.59
2023-07-02T10:01:02.088Z,55.57
2023-07-02T10:03:33.531Z,55.60
2023-07-02T10:06:07.713Z,55.79
2023-07-02T10:08:36.630Z,56.09
2023-07-02T10:11:14.135Z,55.48
2023-07-02T10:13:43.588Z,56.05
2023-07-02T10:16:12.527Z,55.67
2023-07-02T10:18:43.589Z,56.39
2023-07-02T10:21:19.821Z,56.69
2023-07-02T10:23:48.803Z,56.41
2023-07-02T10:26:19.678Z,56.44
2023-07-02T10:28:59.700Z,56.30
2023-07-02T10:31:29.172Z,56.09
2023-07-02T10:33:59.370Z,56.09
2023-07-02T10:36:28.524Z,56.66
2023-07-02T10:39:06.907Z,56.50
2023-07-02T10:41:38.630Z,56.00
2023-07-02T10:44:12.470Z,56.42
2023-07-02T10:46:48.413Z,56.70
2023-07-02T10:49:20.704Z,57.31
2023-07-02T10:52:00.275Z,57.45
2023-07-02T10:54:40.556Z,57.49
2023-07-02T10:57:09.899Z,57.89
2023-07-02T10:59:38.835Z,57.25
2023-07-02T11:02:08.347Z,57.36
2023-07-02T11:04:39.560Z,57.82
2023-07-02T11:07:08.583Z,57.73
2023-07-02T11:09:37.360Z,58.09
2023-07-02T11:12:07.341Z,58.63
2023-07-02T11:14:37.576Z,58.45
2023-07-02T11:17:09.152Z,58.19
2023-07-02T11:19:41.829Z,58.42
2023-07-02T11:22:10.851Z,58.89
2023-07-02T11:24:42.370Z,58.62
2023-07-02T11:27:11.109Z,58.68
2023-07-02T11:29:39.979Z,58.72
2023-07-02T11:32:10.603Z,58.67
2023-07-02T11:34:41.959Z,59.26
2023-07-02T11:37:10.701Z,60.93
2023-07-02T11:39:39.605Z,63.50
2023-07-02T11:42:08.783Z,64.61
2023-07-02T11:44:37.486Z,65.60
2023-07-02T11:47:07.996Z,66.32
2023-07-02T11:49:36.746Z,66.83
2023-07-02T11:52:07.220Z,66.53
2023-07-02T11:54:36.247Z,66.87
2023-07-02T11:57:05.634Z,66.85
2023-07-02T11:59:34.365Z,66.55
2023-07-02T12:02:03.138Z,66.78
2023-07-02T12:04:31.961Z,66.52
2023-07-02T12:07:04.473Z,66.21
2023-07-02T12:09:34.564Z,65.54
2023-07-02T12:12:03.471Z,65.43
2023-07-02T12:14:32.158Z,65.20
2023-07-02T12:17:03.500Z,64.77
2023-07-02T12:19:33.912Z,64.73
2023-07-02T12:22:02.725Z,64.43
2023-07-02T12:24:33.206Z,64.19
2023-07-02T12:27:02.062Z,64.21
2023-07-02T12:29:30.771Z,63.83
2023-07-02T12:31:59.647Z,63.84
2023-07-02T12:34:28.910Z,63.99
2023-07-02T12:36:57.645Z,64.14
2023-07-02T12:39:27.599Z,63.84
2023-07-02T12:42:00.025Z,63.72
2023-07-02T12:44:31.174Z,63.73
2023-07-02T12:47:00.119Z,63.66
2023-07-02T12:49:28.893Z,63.56
2023-07-02T12:51:57.643Z,63.27
2023-07-02T12:54:26.754Z,62.24
2023-07-02T12:57:00.108Z,61.07
2023-07-02T12:59:28.832Z,60.64
2023-07-02T13:01:57.636Z,60.20
2023-07-02T13:04:27.616Z,59.83
2023-07-02T13:07:01.904Z,59.81
2023-07-02T13:09:30.787Z,59.74
2023-07-02T13:12:05.295Z,59.68
2023-07-02T13:14:39.420Z,59.68
2023-07-02T13:17:08.472Z,59.60
2023-07-02T13:19:37.425Z,59.46
2023-07-02T13:22:12.401Z,59.48
2023-07-02T13:24:42.581Z,59.77
2023-07-02T13:27:19.050Z,59.81
2023-07-02T13:29:49.699Z,60.08
2023-07-02T13:32:18.432Z,59.99
2023-07-02T13:34:50.004Z,60.15
2023-07-02T13:37:19.823Z,59.80
2023-07-02T13:39:49.034Z,59.76
2023-07-02T13:42:19.354Z,60.01
2023-07-02T13:44:48.412Z,60.61
2023-07-02T13:47:17.203Z,61.32
2023-07-02T13:49:47.443Z,62.03
2023-07-02T13:52:16.291Z,62.52
2023-07-02T13:54:45.078Z,62.33
2023-07-02T13:57:13.796Z,62.29
2023-07-02T13:59:43.907Z,62.85
2023-07-02T14:02:12.815Z,62.83
2023-07-02T14:04:41.725Z,63.00
2023-07-02T14:07:10.450Z,62.54
2023-07-02T14:09:39.374Z,62.09
2023-07-02T14:12:09.420Z,61.72
2023-07-02T14:14:38.160Z,61.74
2023-07-02T14:17:08.734Z,61.45
2023-07-02T14:19:37.496Z,61.43
2023-07-02T14:22:06.543Z,61.03
2023-07-02T14:24:36.960Z,60.25
2023-07-02T14:27:07.040Z,60.10
2023-07-02T14:29:36.376Z,60.44
2023-07-02T14:32:08.202Z,60.49
2023-07-02T14:34:37.858Z,60.17
2023-07-02T14:37:07.322Z,60.13
2023-07-02T14:39:36.435Z,59.89
2023-07-02T14:42:07.544Z,60.05
2023-07-02T14:44:37.114Z,59.74
2023-07-02T14:47:08.166Z,60.08
2023-07-02T14:49:37.089Z,59.85
2023-07-02T14:52:07.467Z,59.89
2023-07-02T14:54:37.024Z,60.08
2023-07-02T14:57:07.145Z,59.99
2023-07-02T14:59:37.411Z,59.94
2023-07-02T15:02:08.508Z,60.38
2023-07-02T15:04:37.643Z,60.57
2023-07-02T15:07:07.359Z,60.65
2023-07-02T15:09:36.251Z,60.77
2023-07-02T15:12:05.685Z,60.78
2023-07-02T15:14:36.365Z,60.86
2023-07-02T15:17:05.616Z,61.32
2023-07-02T15:19:36.000Z,61.88
2023-07-02T15:22:05.220Z,62.06
2023-07-02T15:24:36.960Z,62.14
2023-07-02T15:27:07.370Z,62.44
2023-07-02T15:29:36.267Z,62.59
2023-07-02T15:32:05.861Z,62.32
2023-07-02T15:34:36.113Z,62.87
2023-07-02T15:37:05.109Z,63.17
2023-07-02T15:39:34.484Z,63.02
2023-07-02T15:42:03.270Z,63.25
2023-07-02T15:44:32.056Z,63.26
2023-07-02T15:47:00.850Z,63.38
2023-07-02T15:49:29.654Z,63.72
2023-07-02T15:52:00.033Z,63.76
2023-07-02T15:54:35.862Z,63.88
2023-07-02T15:57:05.144Z,64.10
2023-07-02T15:59:34.821Z,64.37
2023-07-02T16:02:03.582Z,64.23
2023-07-02T16:04:35.531Z,64.27
2023-07-02T16:07:10.407Z,64.40
2023-07-02T16:09:39.170Z,64.32
2023-07-02T16:12:09.530Z,64.57
2023-07-02T16:14:39.526Z,64.46
2023-07-02T16:17:09.538Z,64.54
2023-07-02T16:19:38.674Z,64.57
2023-07-02T16:22:09.182Z,64.61
2023-07-02T16:24:38.336Z,64.85
2023-07-02T16:27:11.823Z,64.93
2023-07-02T16:29:40.588Z,65.02
2023-07-02T16:32:15.232Z,65.31
2023-07-02T16:34:47.300Z,65.14
2023-07-02T16:37:18.652Z,65.38
2023-07-02T16:39:49.573Z,65.48
2023-07-02T16:42:18.598Z,65.74
2023-07-02T16:44:47.697Z,65.79
2023-07-02T16:47:19.540Z,66.20
2023-07-02T16:49:49.464Z,66.41
2023-07-02T16:52:19.777Z,66.53
2023-07-02T16:54:51.852Z,66.54
2023-07-02T16:57:20.539Z,66.75
2023-07-02T16:59:49.406Z,67.01
2023-07-02T17:02:18.160Z,66.96
2023-07-02T17:04:47.069Z,67.05
2023-07-02T17:07:16.154Z,67.36
2023-07-02T17:09:48.262Z,67.13
2023-07-02T17:12:19.665Z,67.46
2023-07-02T17:14:52.882Z,67.37
2023-07-02T17:17:25.907Z,67.35
2023-07-02T17:19:57.018Z,67.51
2023-07-02T17:22:28.939Z,67.68
2023-07-02T17:25:02.266Z,67.68
2023-07-02T17:27:36.953Z,67.66
2023-07-02T17:30:09.936Z,67.60
2023-07-02T17:32:38.827Z,67.54
2023-07-02T17:35:14.738Z,67.82
2023-07-02T17:37:44.565Z,67.68
2023-07-02T17:40:16.950Z,68.02
2023-07-02T17:42:46.051Z,67.94
2023-07-02T17:45:19.175Z,67.95
2023-07-02T17:47:50.387Z,67.85
2023-07-02T17:50:20.574Z,67.93
2023-07-02T17:52:50.003Z,68.06
2023-07-02T17:55:20.432Z,68.11
2023-07-02T17:57:52.649Z,68.11
2023-07-02T18:00:21.529Z,68.29
2023-07-02T18:02:50.491Z,68.26
2023-07-02T18:05:24.629Z,68.41
2023-07-02T18:07:54.575Z,68.73
2023-07-02T18:10:26.287Z,68.73
2023-07-02T18:12:55.079Z,68.88
2023-07-02T18:15:24.332Z,68.89
2023-07-02T18:17:55.970Z,68.98
2023-07-02T18:20:25.724Z,68.83
2023-07-02T18:23:02.351Z,69.16
2023-07-02T18:25:32.733Z,69.24
2023-07-02T18:28:12.874Z,69.39
2023-07-02T18:30:46.548Z,69.42
2023-07-02T18:33:18.538Z,69.33
2023-07-02T18:35:48.286Z,69.62
2023-07-02T18:38:32.007Z,69.37
2023-07-02T18:41:13.043Z,69.40
2023-07-02T18:43:46.559Z,69.42
2023-07-02T18:46:40.614Z,69.45
2023-07-02T18:49:12.576Z,69.31
2023-07-02T18:51:43.583Z,69.65
2023-07-02T18:54:28.929Z,69.15
2023-07-02T18:57:02.041Z,69.32
2023-07-02T18:59:37.420Z,69.37
2023-07-02T19:02:09.056Z,69.55
2023-07-02T19:04:52.210Z,69.62
2023-07-02T19:07:27.571Z,69.38
2023-07-02T19:10:00.798Z,69.74
2023-07-02T19:12:32.739Z,69.87
2023-07-02T19:15:02.168Z,69.87
2023-07-02T19:17:33.699Z,70.40
2023-07-02T19:20:05.516Z,70.86
2023-07-02T19:22:35.421Z,71.19
2023-07-02T19:25:04.770Z,70.97
2023-07-02T19:27:36.500Z,71.04
2023-07-02T19:30:06.546Z,71.03
2023-07-02T19:32:38.075Z,71.54
2023-07-02T19:35:08.961Z,71.60
2023-07-02T19:37:38.090Z,72.10
2023-07-02T19:40:13.039Z,72.66
2023-07-02T19:42:44.434Z,73.22
2023-07-02T19:45:15.028Z,73.58
2023-07-02T19:47:46.405Z,74.22
2023-07-02T19:50:15.293Z,74.56
2023-07-02T19:52:44.056Z,75.12
2023-07-02T19:55:16.626Z,75.56
2023-07-02T19:57:50.019Z,76.66
2023-07-02T20:00:19.720Z,77.21
2023-07-02T20:02:49.871Z,78.29
2023-07-02T20:05:19.388Z,78.59
2023-07-02T20:07:50.045Z,78.83
2023-07-02T20:10:19.306Z,78.86
2023-07-02T20:12:49.925Z,79.06
2023-07-02T20:15:19.697Z,78.80
2023-07-02T20:17:49.734Z,79.24
2023-07-02T20:20:20.233Z,79.75
2023-07-02T20:22:52.539Z,79.69
2023-07-02T20:28:13.134Z,79.64
2023-07-02T20:30:42.561Z,79.69
2023-07-02T20:33:11.351Z,79.40
2023-07-02T20:35:42.400Z,79.23
2023-07-02T20:38:18.816Z,79.03
2023-07-02T20:41:02.651Z,79.04
2023-07-02T20:43:41.666Z,78.93
2023-07-02T20:46:11.924Z,79.20
2023-07-02T20:48:44.370Z,79.01
2023-07-02T20:51:13.841Z,79.01
2023-07-02T20:53:45.097Z,79.09
2023-07-02T20:56:14.982Z,79.17
2023-07-02T20:58:46.021Z,78.88
2023-07-02T21:01:15.038Z,78.94
2023-07-02T21:03:44.623Z,78.90
2023-07-02T21:06:15.914Z,78.91
2023-07-02T21:08:44.882Z,79.04
2023-07-02T21:11:24.287Z,79.04
2023-07-02T21:14:08.242Z,79.05
2023-07-02T21:16:37.647Z,78.97
2023-07-02T21:19:09.958Z,78.91
2023-07-02T21:21:46.155Z,78.70
2023-07-02T21:24:15.292Z,78.23
2023-07-02T21:26:44.196Z,78.21
2023-07-02T21:29:14.457Z,78.43
2023-07-02T21:31:43.533Z,78.18
2023-07-02T21:34:13.078Z,78.54
2023-07-02T21:36:42.095Z,79.67
2023-07-02T21:39:14.921Z,80.54
2023-07-02T21:41:45.831Z,81.61
2023-07-02T21:44:21.496Z,82.78
2023-07-02T21:46:56.891Z,83.41
2023-07-02T21:49:26.292Z,83.86
2023-07-02T21:51:57.045Z,84.96
2023-07-02T21:54:34.652Z,84.68
2023-07-02T21:57:07.026Z,84.98
2023-07-02T21:59:46.197Z,85.20
2023-07-02T22:02:17.533Z,85.55
2023-07-02T22:04:49.454Z,85.73
2023-07-02T22:07:18.766Z,86.14
2023-07-02T22:10:04.094Z,86.18
2023-07-02T22:12:34.146Z,86.17
2023-07-02T22:15:06.681Z,86.30
2023-07-02T22:17:37.937Z,87.00
2023-07-02T22:20:13.091Z,86.58
2023-07-02T22:22:43.240Z,86.45
2023-07-02T22:25:13.516Z,86.16
2023-07-02T22:27:43.294Z,86.59
2023-07-02T22:30:15.417Z,87.01
2023-07-02T22:32:46.485Z,86.95
2023-07-02T22:35:19.623Z,87.61
2023-07-02T22:37:50.252Z,87.34
2023-07-02T22:40:20.172Z,87.62
2023-07-02T22:42:50.127Z,88.04
2023-07-02T22:45:23.721Z,87.65
2023-07-02T22:47:54.681Z,87.73
2023-07-02T22:50:24.569Z,87.58
2023-07-02T22:52:54.600Z,88.00
2023-07-02T22:55:26.866Z,87.57
2023-07-02T22:57:57.260Z,87.78
2023-07-02T23:00:28.936Z,88.09
2023-07-02T23:03:02.550Z,88.04
2023-07-02T23:05:33.695Z,88.38
2023-07-02T23:08:04.010Z,88.00
2023-07-02T23:10:33.046Z,88.15
2023-07-02T23:13:01.945Z,88.21
2023-07-02T23:15:34.546Z,88.32
2023-07-02T23:18:05.745Z,88.17
2023-07-02T23:20:39.456Z,88.33
2023-07-02T23:23:09.088Z,88.45
2023-07-02T23:25:42.661Z,88.30
2023-07-02T23:28:12.608Z,88.53
2023-07-02T23:30:46.728Z,88.65
2023-07-02T23:33:15.667Z,88.83
2023-07-02T23:35:45.304Z,88.62
2023-07-02T23:38:14.191Z,88.47
2023-07-02T23:40:43.977Z,89.01
2023-07-02T23:43:12.975Z,89.40
2023-07-02T23:45:43.419Z,89.21
2023-07-02T23:48:12.420Z,89.06
2023-07-02T23:50:41.476Z,89.05
2023-07-02T23:53:10.996Z,89.47
2023-07-02T23:55:39.998Z,89.37
2023-07-02T23:58:08.991Z,89.09
