createdAt,value
2019-05-19T00:01:23.488Z,73.87
2019-05-19T00:03:53.803Z,71.17
2019-05-19T00:06:24.094Z,70.20
2019-05-19T00:08:54.618Z,74.05
2019-05-19T00:11:24.844Z,71.70
2019-05-19T00:13:56.709Z,72.85
2019-05-19T00:16:27.156Z,71.65
2019-05-19T00:18:57.425Z,73.10
2019-05-19T00:21:28.363Z,71.75
2019-05-19T00:23:59.890Z,72.55
2019-05-19T00:26:30.327Z,69.50
2019-05-19T00:29:00.568Z,71.20
2019-05-19T00:31:30.947Z,72.40
2019-05-19T00:34:01.264Z,69.80
2019-05-19T00:36:31.640Z,68.40
2019-05-19T00:39:01.974Z,69.75
2019-05-19T00:41:33.608Z,66.80
2019-05-19T00:44:03.896Z,67.65
2019-05-19T00:46:34.157Z,68.17
2019-05-19T00:49:04.371Z,66.65
2019-05-19T00:51:34.717Z,67.67
2019-05-19T00:54:04.981Z,66.77
2019-05-19T00:56:35.444Z,68.83
2019-05-19T00:59:06.034Z,67.35
2019-05-19T01:01:36.408Z,63.85
2019-05-19T01:04:06.786Z,68.67
2019-05-19T01:06:37.192Z,71.37
2019-05-19T01:09:07.964Z,70.65
2019-05-19T01:11:38.231Z,65.70
2019-05-19T01:14:08.545Z,63.65
2019-05-19T01:16:38.911Z,64.00
2019-05-19T01:19:09.274Z,64.27
2019-05-19T01:21:39.728Z,65.32
2019-05-19T01:24:10.030Z,64.45
2019-05-19T01:26:41.328Z,65.12
2019-05-19T01:29:11.787Z,64.82
2019-05-19T01:31:42.182Z,63.17
2019-05-19T01:34:12.707Z,64.72
2019-05-19T01:36:43.133Z,63.80
2019-05-19T01:39:13.276Z,62.08
2019-05-19T01:41:43.613Z,63.33
2019-05-19T01:44:13.891Z,64.45
2019-05-19T01:46:44.267Z,60.05
2019-05-19T01:49:14.548Z,62.62
2019-05-19T01:51:44.991Z,63.17
2019-05-19T01:54:16.806Z,61.30
2019-05-19T01:56:47.184Z,59.60
2019-05-19T01:59:17.465Z,58.10
2019-05-19T02:01:47.659Z,58.80
2019-05-19T02:04:17.907Z,54.00
2019-05-19T02:06:48.087Z,52.35
2019-05-19T02:09:18.477Z,51.42
2019-05-19T02:11:48.824Z,53.10
2019-05-19T02:14:19.356Z,49.77
2019-05-19T02:16:49.662Z,51.80
2019-05-19T02:19:20.412Z,53.52
2019-05-19T02:21:50.715Z,53.65
2019-05-19T02:24:21.107Z,51.90
2019-05-19T02:26:51.566Z,54.67
2019-05-19T02:29:22.679Z,50.80
2019-05-19T02:31:52.992Z,53.33
2019-05-19T02:34:23.223Z,50.17
2019-05-19T02:36:51.760Z,52.38
2019-05-19T02:39:22.065Z,50.38
2019-05-19T02:41:52.438Z,49.20
2019-05-19T02:44:22.710Z,47.73
2019-05-19T02:46:53.034Z,50.73
2019-05-19T02:49:24.028Z,48.23
2019-05-19T02:51:54.600Z,50.48
2019-05-19T02:54:24.881Z,47.48
2019-05-19T02:56:55.210Z,47.78
2019-05-19T02:59:25.520Z,49.98
2019-05-19T03:02:03.323Z,48.15
2019-05-19T03:04:33.558Z,46.15
2019-05-19T03:07:03.687Z,45.98
2019-05-19T03:09:34.051Z,46.35
2019-05-19T03:12:04.305Z,47.85
2019-05-19T03:14:34.601Z,46.68
2019-05-19T03:17:04.936Z,47.00
2019-05-19T03:19:35.097Z,45.50
2019-05-19T03:22:05.428Z,45.45
2019-05-19T03:24:35.823Z,45.85
2019-05-19T03:27:06.060Z,45.73
2019-05-19T03:29:40.243Z,45.43
2019-05-19T03:32:44.742Z,44.63
2019-05-19T03:35:15.001Z,44.90
2019-05-19T03:37:45.376Z,44.60
2019-05-19T03:40:21.916Z,45.48
2019-05-19T03:42:52.400Z,43.45
2019-05-19T03:45:22.583Z,43.13
2019-05-19T03:47:52.906Z,44.25
2019-05-19T03:50:23.258Z,43.40
2019-05-19T03:52:53.519Z,43.02
2019-05-19T03:55:23.887Z,43.58
2019-05-19T03:57:54.085Z,40.55
2019-05-19T04:00:24.446Z,41.77
2019-05-19T04:02:54.751Z,42.95
2019-05-19T04:05:24.955Z,42.95
2019-05-19T04:07:55.322Z,43.42
2019-05-19T04:10:25.484Z,43.55
2019-05-19T04:12:55.767Z,41.63
2019-05-19T04:15:26.000Z,40.20
2019-05-19T04:17:56.243Z,40.92
2019-05-19T04:20:26.527Z,41.30
2019-05-19T04:22:56.914Z,40.70
2019-05-19T04:25:27.294Z,40.33
2019-05-19T04:27:57.562Z,37.70
2019-05-19T04:30:27.971Z,41.08
2019-05-19T04:32:58.307Z,39.15
2019-05-19T04:35:28.741Z,38.55
2019-05-19T04:37:58.974Z,37.42
2019-05-19T04:40:29.173Z,39.75
2019-05-19T04:42:59.496Z,37.40
2019-05-19T04:45:29.732Z,38.23
2019-05-19T04:48:00.013Z,39.80
2019-05-19T04:50:30.190Z,38.42
2019-05-19T04:53:00.655Z,38.95
2019-05-19T04:55:30.903Z,37.03
2019-05-19T04:58:01.193Z,37.70
2019-05-19T05:00:31.561Z,36.95
2019-05-19T05:03:01.778Z,36.55
2019-05-19T05:05:32.201Z,36.88
2019-05-19T05:08:02.490Z,35.80
2019-05-19T05:10:32.741Z,37.10
2019-05-19T05:13:03.034Z,36.10
2019-05-19T05:15:33.367Z,37.67
2019-05-19T05:18:03.538Z,36.95
2019-05-19T05:20:33.756Z,37.23
2019-05-19T05:23:04.152Z,35.55
2019-05-19T05:25:34.490Z,36.23
2019-05-19T05:28:04.771Z,35.15
2019-05-19T05:30:35.028Z,34.13
2019-05-19T05:33:05.318Z,36.63
2019-05-19T05:35:36.653Z,34.65
2019-05-19T05:38:06.845Z,35.43
2019-05-19T05:40:37.092Z,35.08
2019-05-19T05:43:07.352Z,35.30
2019-05-19T05:45:37.737Z,34.60
2019-05-19T05:48:08.000Z,33.40
2019-05-19T05:50:38.325Z,36.05
2019-05-19T05:53:08.688Z,33.48
2019-05-19T05:55:38.965Z,34.10
2019-05-19T05:58:09.399Z,34.73
2019-05-19T06:00:39.717Z,32.80
2019-05-19T06:03:10.041Z,33.70
2019-05-19T06:05:40.291Z,32.90
2019-05-19T06:08:10.538Z,31.73
2019-05-19T06:10:41.505Z,32.05
2019-05-19T06:13:12.837Z,32.35
2019-05-19T06:15:43.125Z,32.60
2019-05-19T06:18:13.359Z,32.95
2019-05-19T06:20:43.604Z,39.20
2019-05-19T06:23:13.762Z,38.17
2019-05-19T06:25:44.085Z,75.15
2019-05-19T06:28:14.285Z,62.00
2019-05-19T06:30:44.659Z,91.70
2019-05-19T06:33:14.921Z,61.30
2019-05-19T06:35:46.186Z,93.40
2019-05-19T06:38:16.720Z,94.13
2019-05-19T06:40:46.871Z,105.63
2019-05-19T06:43:17.366Z,88.70
2019-05-19T06:45:47.647Z,93.45
2019-05-19T06:48:18.009Z,99.05
2019-05-19T06:50:48.343Z,100.75
2019-05-19T06:53:18.535Z,96.02
2019-05-19T06:55:48.857Z,95.05
2019-05-19T06:58:19.198Z,94.75
2019-05-19T07:00:49.475Z,87.85
2019-05-19T07:03:19.695Z,86.70
2019-05-19T07:05:49.960Z,91.28
2019-05-19T07:08:20.174Z,91.82
2019-05-19T07:10:50.462Z,95.75
2019-05-19T07:13:20.718Z,89.45
2019-05-19T07:15:51.000Z,89.72
2019-05-19T07:18:21.375Z,85.28
2019-05-19T07:20:51.657Z,83.58
2019-05-19T07:23:28.252Z,83.40
2019-05-19T07:25:54.246Z,84.20
2019-05-19T07:28:24.560Z,80.50
2019-05-19T07:30:55.315Z,76.80
2019-05-19T07:33:25.547Z,83.67
2019-05-19T07:35:55.939Z,78.30
2019-05-19T07:38:26.164Z,76.50
2019-05-19T07:40:56.620Z,76.10
2019-05-19T07:43:26.915Z,74.12
2019-05-19T07:45:57.273Z,63.83
2019-05-19T07:48:27.512Z,69.12
2019-05-19T07:50:57.641Z,68.30
2019-05-19T07:53:41.919Z,66.00
2019-05-19T07:55:59.642Z,68.57
2019-05-19T07:58:30.416Z,65.28
2019-05-19T08:01:00.809Z,60.70
2019-05-19T08:03:31.120Z,60.70
2019-05-19T08:06:01.735Z,62.73
2019-05-19T08:08:32.075Z,59.18
2019-05-19T08:11:02.401Z,63.55
2019-05-19T08:13:32.763Z,48.85
2019-05-19T08:16:03.055Z,47.55
2019-05-19T08:18:33.481Z,47.08
2019-05-19T08:21:03.730Z,43.83
2019-05-19T08:23:33.962Z,38.08
2019-05-19T08:26:04.236Z,34.18
2019-05-19T08:28:34.453Z,32.00
2019-05-19T08:31:04.737Z,30.32
2019-05-19T08:33:34.955Z,36.08
2019-05-19T08:36:06.576Z,41.73
2019-05-19T08:38:36.867Z,30.92
2019-05-19T08:41:07.104Z,28.65
2019-05-19T08:43:37.550Z,28.15
2019-05-19T08:46:07.919Z,31.05
2019-05-19T08:48:38.173Z,28.80
2019-05-19T08:51:08.460Z,27.32
2019-05-19T08:53:38.746Z,29.80
2019-05-19T08:56:08.867Z,27.98
2019-05-19T08:58:39.195Z,26.52
2019-05-19T09:01:09.369Z,29.57
2019-05-19T09:03:39.631Z,39.65
2019-05-19T09:06:09.843Z,47.40
2019-05-19T09:08:40.106Z,40.67
2019-05-19T09:11:10.349Z,35.98
2019-05-19T09:13:40.617Z,32.67
2019-05-19T09:16:10.899Z,29.98
2019-05-19T09:18:41.421Z,30.75
2019-05-19T09:21:11.856Z,30.95
2019-05-19T09:23:42.168Z,28.92
2019-05-19T09:26:12.367Z,32.15
2019-05-19T09:28:43.061Z,31.48
2019-05-19T09:31:13.419Z,28.90
2019-05-19T09:33:43.575Z,29.27
2019-05-19T09:36:13.820Z,29.87
2019-05-19T09:38:44.100Z,31.50
2019-05-19T09:41:14.292Z,32.67
2019-05-19T09:43:44.593Z,30.95
2019-05-19T09:46:14.983Z,28.67
2019-05-19T09:48:45.750Z,26.65
2019-05-19T09:51:15.925Z,25.02
2019-05-19T09:53:46.046Z,28.32
2019-05-19T09:56:16.248Z,29.40
2019-05-19T09:58:47.483Z,29.98
2019-05-19T10:01:17.711Z,27.27
2019-05-19T10:03:47.883Z,29.35
2019-05-19T10:06:18.093Z,27.37
2019-05-19T10:08:51.568Z,28.17
2019-05-19T10:11:32.122Z,30.30
2019-05-19T10:14:06.350Z,32.50
2019-05-19T10:16:36.502Z,33.35
2019-05-19T10:19:09.034Z,30.37
2019-05-19T10:21:39.198Z,29.90
2019-05-19T10:24:09.413Z,27.42
2019-05-19T10:26:39.580Z,28.02
2019-05-19T10:29:09.702Z,27.17
2019-05-19T10:31:39.888Z,25.97
2019-05-19T10:34:10.021Z,27.82
2019-05-19T10:36:40.181Z,25.00
2019-05-19T10:39:10.341Z,25.97
2019-05-19T10:41:40.737Z,26.73
2019-05-19T10:44:11.019Z,26.95
2019-05-19T10:46:41.341Z,28.05
2019-05-19T10:49:11.544Z,28.40
2019-05-19T10:51:41.698Z,26.70
2019-05-19T10:54:11.825Z,27.02
2019-05-19T10:56:42.001Z,25.70
2019-05-19T10:59:12.134Z,25.23
2019-05-19T11:01:42.329Z,25.50
2019-05-19T11:04:12.572Z,22.80
2019-05-19T11:06:42.948Z,28.65
2019-05-19T11:09:13.148Z,29.10
2019-05-19T11:11:43.295Z,27.62
2019-05-19T11:14:13.412Z,26.75
2019-05-19T11:16:45.427Z,22.67
2019-05-19T11:19:15.561Z,25.02
2019-05-19T11:21:45.686Z,21.93
2019-05-19T11:24:18.718Z,25.95
2019-05-19T11:26:48.908Z,25.00
2019-05-19T11:29:19.072Z,24.98
2019-05-19T11:31:49.239Z,29.75
2019-05-19T11:34:19.431Z,26.33
2019-05-19T11:36:49.774Z,25.60
2019-05-19T11:39:21.613Z,27.32
2019-05-19T11:41:51.843Z,26.95
2019-05-19T11:44:21.964Z,26.60
2019-05-19T11:46:52.118Z,26.12
2019-05-19T11:49:22.240Z,25.88
2019-05-19T11:51:52.400Z,28.07
2019-05-19T11:54:22.522Z,25.60
2019-05-19T11:56:52.793Z,26.05
2019-05-19T11:59:22.920Z,26.45
2019-05-19T12:01:53.273Z,26.60
2019-05-19T12:04:23.875Z,28.52
2019-05-19T12:06:54.226Z,25.27
2019-05-19T12:09:24.485Z,23.38
2019-05-19T12:11:54.776Z,27.25
2019-05-19T12:14:25.217Z,28.00
2019-05-19T12:16:55.555Z,23.62
2019-05-19T12:19:25.798Z,25.72
2019-05-19T12:21:56.277Z,24.98
2019-05-19T12:24:26.597Z,23.62
2019-05-19T12:26:56.845Z,25.90
2019-05-19T12:29:27.151Z,30.90
2019-05-19T12:31:57.492Z,26.85
2019-05-19T12:34:28.641Z,28.02
2019-05-19T12:36:58.970Z,25.70
2019-05-19T12:39:29.417Z,25.27
2019-05-19T12:41:59.661Z,24.63
2019-05-19T12:44:29.822Z,22.15
2019-05-19T12:47:00.248Z,24.35
2019-05-19T12:49:30.447Z,23.07
2019-05-19T12:52:00.812Z,25.02
2019-05-19T12:54:31.030Z,23.80
2019-05-19T12:57:01.178Z,24.60
2019-05-19T12:59:31.874Z,23.73
2019-05-19T13:02:02.032Z,29.23
2019-05-19T13:04:32.152Z,23.10
2019-05-19T13:07:02.331Z,26.75
2019-05-19T13:09:32.574Z,25.32
2019-05-19T13:12:03.003Z,24.05
2019-05-19T13:14:33.207Z,23.47
2019-05-19T13:17:03.560Z,24.00
2019-05-19T13:19:34.794Z,22.32
2019-05-19T13:22:04.922Z,32.05
2019-05-19T13:24:35.134Z,28.12
2019-05-19T13:27:05.253Z,28.50
2019-05-19T13:29:35.539Z,23.90
2019-05-19T13:32:05.705Z,24.82
2019-05-19T13:34:36.016Z,25.00
2019-05-19T13:37:06.156Z,24.60
2019-05-19T13:39:36.331Z,23.18
2019-05-19T13:42:06.519Z,25.80
2019-05-19T13:44:36.745Z,117.62
2019-05-19T13:47:06.947Z,81.42
2019-05-19T13:49:38.266Z,55.48
2019-05-19T13:52:08.438Z,33.90
2019-05-19T13:54:40.177Z,38.10
2019-05-19T13:57:12.536Z,21.97
2019-05-19T13:59:42.411Z,19.52
2019-05-19T14:02:12.617Z,15.03
2019-05-19T14:04:42.844Z,16.10
2019-05-19T14:07:12.964Z,17.17
2019-05-19T14:09:43.222Z,13.28
2019-05-19T14:12:13.526Z,13.13
2019-05-19T14:14:43.720Z,13.78
2019-05-19T14:17:13.837Z,11.80
2019-05-19T14:19:43.974Z,12.73
2019-05-19T14:22:14.245Z,27.37
2019-05-19T14:24:44.468Z,117.10
2019-05-19T14:27:28.792Z,84.83
2019-05-19T14:29:46.505Z,36.75
2019-05-19T14:32:16.647Z,22.02
2019-05-19T14:34:46.760Z,19.52
2019-05-19T14:37:16.987Z,25.68
2019-05-19T14:39:47.108Z,23.05
2019-05-19T14:42:36.178Z,26.70
2019-05-19T14:45:07.502Z,25.97
2019-05-19T14:47:37.841Z,23.57
2019-05-19T14:50:07.962Z,24.15
2019-05-19T14:52:38.082Z,24.82
2019-05-19T14:55:08.205Z,23.77
2019-05-19T14:57:44.865Z,26.40
2019-05-19T15:00:11.167Z,22.58
2019-05-19T15:02:41.312Z,22.02
2019-05-19T15:05:11.426Z,22.62
2019-05-19T15:07:41.821Z,20.90
2019-05-19T15:10:11.965Z,19.98
2019-05-19T15:12:42.142Z,20.88
2019-05-19T15:15:12.595Z,19.32
2019-05-19T15:17:42.830Z,18.73
2019-05-19T15:20:13.065Z,20.25
2019-05-19T15:22:43.282Z,18.40
2019-05-19T15:25:13.399Z,20.00
2019-05-19T15:27:43.532Z,20.40
2019-05-19T15:30:14.004Z,20.17
2019-05-19T15:32:45.143Z,20.80
2019-05-19T15:35:15.479Z,18.92
2019-05-19T15:37:45.594Z,17.77
2019-05-19T15:40:15.782Z,18.48
2019-05-19T15:42:45.903Z,16.55
2019-05-19T15:45:16.292Z,17.23
2019-05-19T15:47:47.377Z,19.42
2019-05-19T15:50:17.535Z,16.60
2019-05-19T15:52:47.659Z,15.70
2019-05-19T15:55:17.812Z,18.05
2019-05-19T15:57:47.967Z,15.95
2019-05-19T16:00:18.084Z,15.65
2019-05-19T16:02:48.268Z,15.48
2019-05-19T16:05:18.391Z,15.98
2019-05-19T16:07:48.579Z,16.15
2019-05-19T16:10:18.749Z,14.50
2019-05-19T16:12:48.869Z,16.70
2019-05-19T16:15:20.592Z,14.10
2019-05-19T16:17:50.721Z,14.63
2019-05-19T16:20:20.968Z,13.72
2019-05-19T16:22:51.347Z,15.10
2019-05-19T16:25:21.453Z,13.93
2019-05-19T16:27:51.691Z,15.18
2019-05-19T16:30:24.869Z,14.98
2019-05-19T16:32:55.063Z,14.43
2019-05-19T16:35:25.349Z,14.63
2019-05-19T16:37:55.499Z,13.88
2019-05-19T16:40:25.657Z,14.50
2019-05-19T16:42:55.883Z,14.95
2019-05-19T16:45:26.093Z,15.38
2019-05-19T16:47:56.316Z,14.80
2019-05-19T16:50:26.438Z,13.22
2019-05-19T16:52:56.800Z,13.58
2019-05-19T16:55:28.365Z,12.85
2019-05-19T16:57:58.513Z,13.70
2019-05-19T17:00:29.559Z,13.30
2019-05-19T17:02:59.908Z,12.45
2019-05-19T17:05:30.022Z,12.47
2019-05-19T17:08:00.243Z,13.35
2019-05-19T17:10:30.469Z,13.32
2019-05-19T17:13:00.629Z,12.93
2019-05-19T17:15:29.195Z,13.80
2019-05-19T17:17:58.010Z,13.55
2019-05-19T17:20:30.929Z,11.33
2019-05-19T17:23:00.373Z,13.88
2019-05-19T17:25:30.496Z,11.38
2019-05-19T17:28:00.797Z,13.90
2019-05-19T17:30:30.941Z,12.73
2019-05-19T17:33:01.066Z,12.88
2019-05-19T17:35:31.745Z,13.85
2019-05-19T17:38:02.010Z,14.53
2019-05-19T17:40:32.170Z,12.78
2019-05-19T17:43:02.350Z,12.15
2019-05-19T17:45:32.534Z,14.00
2019-05-19T17:48:10.047Z,12.90
2019-05-19T17:50:35.209Z,13.65
2019-05-19T17:53:05.372Z,12.25
2019-05-19T17:55:36.575Z,12.98
2019-05-19T17:58:06.688Z,14.70
2019-05-19T18:00:38.546Z,12.58
2019-05-19T18:03:08.691Z,13.38
2019-05-19T18:05:38.873Z,13.43
2019-05-19T18:08:09.390Z,12.37
2019-05-19T18:10:39.623Z,12.82
2019-05-19T18:13:09.824Z,13.70
2019-05-19T18:15:40.862Z,11.55
2019-05-19T18:18:11.018Z,13.13
2019-05-19T18:20:42.192Z,16.65
2019-05-19T18:23:12.518Z,27.10
2019-05-19T18:25:42.708Z,42.05
2019-05-19T18:28:12.940Z,67.82
2019-05-19T18:30:43.169Z,35.23
2019-05-19T18:33:13.376Z,36.93
2019-05-19T18:35:43.705Z,32.53
2019-05-19T18:38:14.659Z,30.23
2019-05-19T18:40:44.941Z,36.60
2019-05-19T18:43:15.353Z,44.13
2019-05-19T18:45:45.757Z,41.63
2019-05-19T18:48:18.223Z,44.35
2019-05-19T18:50:50.304Z,42.95
2019-05-19T18:53:20.890Z,48.42
2019-05-19T18:55:51.619Z,46.88
2019-05-19T18:58:22.089Z,47.33
2019-05-19T19:00:55.654Z,47.45
2019-05-19T19:03:26.176Z,43.83
2019-05-19T19:05:56.798Z,41.77
2019-05-19T19:08:28.663Z,46.60
2019-05-19T19:10:59.040Z,40.00
2019-05-19T19:13:29.804Z,41.60
2019-05-19T19:16:02.106Z,38.92
2019-05-19T19:18:32.387Z,39.98
2019-05-19T19:21:03.814Z,36.33
2019-05-19T19:23:34.280Z,32.20
2019-05-19T19:26:04.648Z,33.58
2019-05-19T19:28:35.437Z,34.08
2019-05-19T19:31:06.097Z,29.82
2019-05-19T19:33:37.812Z,35.68
2019-05-19T19:36:08.970Z,28.75
2019-05-19T19:38:39.768Z,29.57
2019-05-19T19:41:10.292Z,29.65
2019-05-19T19:43:40.789Z,31.07
2019-05-19T19:46:11.229Z,35.13
2019-05-19T19:48:41.642Z,35.03
2019-05-19T19:51:12.221Z,53.90
2019-05-19T19:53:43.229Z,84.65
2019-05-19T19:56:13.756Z,78.35
2019-05-19T19:58:44.405Z,81.78
2019-05-19T20:01:18.995Z,86.87
2019-05-19T20:03:49.555Z,89.60
2019-05-19T20:06:20.127Z,74.27
2019-05-19T20:08:50.520Z,77.12
2019-05-19T20:11:23.215Z,79.05
2019-05-19T20:13:53.839Z,77.45
2019-05-19T20:16:24.582Z,73.78
2019-05-19T20:18:55.051Z,75.65
2019-05-19T20:21:26.967Z,66.07
2019-05-19T20:23:57.581Z,68.30
2019-05-19T20:26:28.251Z,68.28
2019-05-19T20:28:59.023Z,63.13
2019-05-19T20:31:31.542Z,62.93
2019-05-19T20:34:02.049Z,59.05
2019-05-19T20:36:32.347Z,55.60
2019-05-19T20:39:03.391Z,57.27
2019-05-19T20:41:33.920Z,57.55
2019-05-19T20:44:04.706Z,52.17
2019-05-19T20:46:35.856Z,54.83
2019-05-19T20:49:08.991Z,52.88
2019-05-19T20:51:39.387Z,50.98
2019-05-19T20:54:09.715Z,48.78
2019-05-19T20:56:40.105Z,47.83
2019-05-19T20:59:10.303Z,47.55
2019-05-19T21:01:40.685Z,44.03
2019-05-19T21:04:10.982Z,44.48
2019-05-19T21:06:41.282Z,43.55
2019-05-19T21:09:11.670Z,83.42
2019-05-19T21:11:41.892Z,156.10
2019-05-19T21:14:12.085Z,164.67
2019-05-19T21:16:42.361Z,135.60
2019-05-19T21:19:13.442Z,124.20
2019-05-19T21:21:43.725Z,122.13
2019-05-19T21:24:13.921Z,121.72
2019-05-19T21:26:44.128Z,114.42
2019-05-19T21:29:14.427Z,115.00
2019-05-19T21:31:44.850Z,103.53
2019-05-19T21:34:15.187Z,92.70
2019-05-19T21:36:45.398Z,91.20
2019-05-19T21:39:16.737Z,91.50
2019-05-19T21:41:47.026Z,87.80
2019-05-19T21:44:17.216Z,95.70
2019-05-19T21:46:47.496Z,88.03
2019-05-19T21:49:17.720Z,90.35
2019-05-19T21:51:48.011Z,94.00
2019-05-19T21:54:18.331Z,89.35
2019-05-19T21:56:48.478Z,88.10
2019-05-19T21:59:18.765Z,87.75
2019-05-19T22:01:49.104Z,87.30
2019-05-19T22:04:19.419Z,85.60
2019-05-19T22:06:56.991Z,83.47
2019-05-19T22:09:27.167Z,85.30
2019-05-19T22:11:57.452Z,83.95
2019-05-19T22:14:27.768Z,81.00
2019-05-19T22:16:58.035Z,84.92
2019-05-19T22:19:28.313Z,78.75
2019-05-19T22:21:58.696Z,82.37
2019-05-19T22:24:28.955Z,80.07
2019-05-19T22:26:59.218Z,80.77
2019-05-19T22:29:29.508Z,77.90
2019-05-19T22:31:59.711Z,77.75
2019-05-19T22:34:30.003Z,79.72
2019-05-19T22:37:00.178Z,75.83
2019-05-19T22:39:30.518Z,75.12
2019-05-19T22:42:00.739Z,75.32
2019-05-19T22:44:31.373Z,74.60
2019-05-19T22:47:02.220Z,75.00
2019-05-19T22:49:32.487Z,72.45
2019-05-19T22:52:02.766Z,77.72
2019-05-19T22:54:33.005Z,70.52
2019-05-19T22:57:03.227Z,75.45
2019-05-19T22:59:33.439Z,72.30
2019-05-19T23:02:03.940Z,71.60
2019-05-19T23:04:34.199Z,69.47
2019-05-19T23:07:04.365Z,72.32
2019-05-19T23:09:34.698Z,72.27
2019-05-19T23:12:05.111Z,69.60
2019-05-19T23:14:35.457Z,69.00
2019-05-19T23:17:05.711Z,67.75
2019-05-19T23:19:35.952Z,71.85
2019-05-19T23:22:06.416Z,67.22
2019-05-19T23:24:36.735Z,68.42
2019-05-19T23:27:06.981Z,64.22
2019-05-19T23:29:37.250Z,68.40
2019-05-19T23:32:07.722Z,64.75
2019-05-19T23:34:38.037Z,68.05
2019-05-19T23:37:08.310Z,64.82
2019-05-19T23:39:38.680Z,64.53
2019-05-19T23:42:08.900Z,63.20
2019-05-19T23:44:39.214Z,66.67
2019-05-19T23:47:09.502Z,62.50
2019-05-19T23:49:39.856Z,64.25
2019-05-19T23:52:10.187Z,62.25
2019-05-19T23:54:40.503Z,62.25
2019-05-19T23:57:10.729Z,60.67
2019-05-19T23:59:41.007Z,60.03
