createdAt,value
2022-11-05T00:00:37.340Z,93886.44
2022-11-05T00:03:22.774Z,93881.25
2022-11-05T00:06:11.565Z,93889.56
2022-11-05T00:08:57.921Z,93889.56
2022-11-05T00:11:44.301Z,93893.47
2022-11-05T00:14:29.651Z,93874.66
2022-11-05T00:16:56.017Z,93899.16
2022-11-05T00:19:22.388Z,93896.28
2022-11-05T00:22:07.156Z,93903.50
2022-11-05T00:24:51.993Z,93902.16
2022-11-05T00:27:18.443Z,93906.03
2022-11-05T00:29:44.899Z,93896.19
2022-11-05T00:32:11.390Z,93900.81
2022-11-05T00:34:37.770Z,93897.63
2022-11-05T00:37:04.127Z,93901.22
2022-11-05T00:39:30.503Z,93902.00
2022-11-05T00:42:15.612Z,93902.97
2022-11-05T00:45:00.485Z,93909.72
2022-11-05T00:47:45.722Z,93917.19
2022-11-05T00:50:12.985Z,93918.75
2022-11-05T00:52:58.141Z,93923.16
2022-11-05T00:55:35.269Z,93935.31
2022-11-05T00:58:03.155Z,93933.22
2022-11-05T01:00:31.521Z,93927.03
2022-11-05T01:02:59.846Z,93924.94
2022-11-05T01:05:26.573Z,93931.09
2022-11-05T01:07:53.228Z,93938.81
2022-11-05T01:10:20.825Z,93942.97
2022-11-05T01:12:48.004Z,93942.66
2022-11-05T01:15:15.089Z,93947.59
2022-11-05T01:17:41.521Z,93953.81
2022-11-05T01:20:08.350Z,93957.69
2022-11-05T01:22:34.735Z,93962.66
2022-11-05T01:25:01.229Z,93960.63
2022-11-05T01:27:27.605Z,93958.84
2022-11-05T01:29:53.969Z,93959.91
2022-11-05T01:32:20.378Z,93975.25
2022-11-05T01:34:46.788Z,93976.09
2022-11-05T01:37:13.680Z,93989.31
2022-11-05T01:39:40.064Z,93977.13
2022-11-05T01:42:22.242Z,93982.84
2022-11-05T01:44:56.163Z,93983.41
2022-11-05T01:47:44.226Z,93974.09
2022-11-05T01:50:23.799Z,93969.72
2022-11-05T01:52:54.100Z,93983.41
2022-11-05T01:55:24.721Z,93983.19
2022-11-05T01:57:54.320Z,93982.69
2022-11-05T02:00:20.754Z,93977.31
2022-11-05T02:02:47.874Z,93975.25
2022-11-05T02:05:15.482Z,93979.16
2022-11-05T02:07:46.410Z,93971.72
2022-11-05T02:10:15.813Z,93981.78
2022-11-05T02:12:45.542Z,93977.94
2022-11-05T02:15:14.523Z,93979.25
2022-11-05T02:18:19.285Z,93975.13
2022-11-05T02:20:59.202Z,93973.34
2022-11-05T02:23:34.221Z,93971.97
2022-11-05T02:26:22.403Z,93981.31
2022-11-05T02:29:11.648Z,93988.59
2022-11-05T02:31:52.244Z,93985.50
2022-11-05T02:34:27.646Z,93987.03
2022-11-05T02:37:15.796Z,93983.41
2022-11-05T02:39:45.259Z,93987.53
2022-11-05T02:42:26.400Z,93989.56
2022-11-05T02:45:14.510Z,93990.09
2022-11-05T02:48:01.945Z,93992.38
2022-11-05T02:50:36.247Z,93988.97
2022-11-05T02:53:32.481Z,93986.88
2022-11-05T02:56:18.163Z,93987.94
2022-11-05T02:58:44.538Z,93987.94
2022-11-05T03:01:14.095Z,93984.06
2022-11-05T03:03:44.639Z,93992.06
2022-11-05T03:06:47.356Z,93996.66
2022-11-05T03:09:47.535Z,94001.84
2022-11-05T03:12:26.229Z,94000.28
2022-11-05T03:15:15.420Z,94008.34
2022-11-05T03:17:53.469Z,94004.97
2022-11-05T03:20:25.724Z,93999.50
2022-11-05T03:23:00.556Z,94003.66
2022-11-05T03:25:30.315Z,93999.50
2022-11-05T03:28:02.850Z,93999.78
2022-11-05T03:30:31.984Z,94013.72
2022-11-05T03:33:03.177Z,94007.28
2022-11-05T03:35:34.244Z,94017.38
2022-11-05T03:38:06.287Z,94024.09
2022-11-05T03:40:36.518Z,94013.06
2022-11-05T03:43:08.455Z,94028.75
2022-11-05T03:45:40.459Z,94021.25
2022-11-05T03:48:10.456Z,94026.38
2022-11-05T03:51:07.731Z,94035.16
2022-11-05T03:53:42.854Z,94031.78
2022-11-05T03:56:18.116Z,94037.03
2022-11-05T03:58:46.427Z,94035.91
2022-11-05T04:01:13.141Z,94034.16
2022-11-05T04:03:39.602Z,94049.94
2022-11-05T04:06:26.542Z,94049.94
2022-11-05T04:09:11.753Z,94058.75
2022-11-05T04:11:56.917Z,94061.63
2022-11-05T04:14:23.308Z,94056.47
2022-11-05T04:17:08.720Z,94063.94
2022-11-05T04:20:04.116Z,94067.03
2022-11-05T04:22:52.045Z,94066.47
2022-11-05T04:25:19.481Z,94074.78
2022-11-05T04:27:46.755Z,94074.00
2022-11-05T04:30:18.349Z,94076.31
2022-11-05T04:32:59.606Z,94080.47
2022-11-05T04:35:28.097Z,94071.47
2022-11-05T04:37:54.472Z,94077.09
2022-11-05T04:40:20.903Z,94087.16
2022-11-05T04:42:47.290Z,94091.09
2022-11-05T04:45:13.792Z,94087.75
2022-11-05T04:47:40.200Z,94085.16
2022-11-05T04:50:06.708Z,94086.69
2022-11-05T04:52:33.057Z,94089.75
2022-11-05T04:54:59.433Z,94098.06
2022-11-05T04:57:25.790Z,94097.78
2022-11-05T04:59:52.170Z,94102.97
2022-11-05T05:02:18.785Z,94103.47
2022-11-05T05:04:45.185Z,94093.88
2022-11-05T05:07:11.545Z,94092.34
2022-11-05T05:09:37.911Z,94096.19
2022-11-05T05:12:04.418Z,94100.59
2022-11-05T05:14:30.810Z,94105.00
2022-11-05T05:16:57.236Z,94106.56
2022-11-05T05:19:24.550Z,94109.91
2022-11-05T05:21:51.108Z,94108.88
2022-11-05T05:24:19.365Z,94111.72
2022-11-05T05:26:48.061Z,94112.47
2022-11-05T05:29:15.415Z,94119.97
2022-11-05T05:31:42.510Z,94116.59
2022-11-05T05:34:12.623Z,94115.81
2022-11-05T05:36:39.022Z,94121.78
2022-11-05T05:39:06.922Z,94121.00
2022-11-05T05:41:33.490Z,94129.09
2022-11-05T05:44:00.003Z,94121.59
2022-11-05T05:46:26.402Z,94128.84
2022-11-05T05:48:52.821Z,94129.13
2022-11-05T05:51:19.741Z,94132.28
2022-11-05T05:53:46.290Z,94135.13
2022-11-05T05:56:14.958Z,94151.25
2022-11-05T05:58:41.801Z,94147.88
2022-11-05T06:01:17.240Z,94153.06
2022-11-05T06:03:45.203Z,94153.31
2022-11-05T06:06:13.085Z,94148.13
2022-11-05T06:08:39.805Z,94148.13
2022-11-05T06:11:07.031Z,94139.38
2022-11-05T06:13:33.836Z,94151.00
2022-11-05T06:16:05.620Z,94155.41
2022-11-05T06:18:32.887Z,94163.50
2022-11-05T06:21:07.462Z,94161.69
2022-11-05T06:23:35.470Z,94168.69
2022-11-05T06:26:04.048Z,94172.78
2022-11-05T06:28:30.728Z,94173.84
2022-11-05T06:30:57.579Z,94183.94
2022-11-05T06:33:24.064Z,94180.81
2022-11-05T06:35:50.486Z,94191.97
2022-11-05T06:38:17.013Z,94186.78
2022-11-05T06:40:43.446Z,94189.31
2022-11-05T06:43:10.317Z,94196.81
2022-11-05T06:45:37.032Z,94202.25
2022-11-05T06:48:03.515Z,94204.31
2022-11-05T06:50:29.902Z,94207.91
2022-11-05T06:52:58.072Z,94212.53
2022-11-05T06:55:27.067Z,94217.16
2022-11-05T06:57:53.575Z,94224.94
2022-11-05T07:00:20.129Z,94222.09
2022-11-05T07:02:46.752Z,94229.31
2022-11-05T07:05:14.542Z,94238.44
2022-11-05T07:07:41.907Z,94233.00
2022-11-05T07:10:12.147Z,94233.81
2022-11-05T07:12:38.737Z,94242.38
2022-11-05T07:15:05.959Z,94253.00
2022-11-05T07:17:32.384Z,94250.69
2022-11-05T07:19:58.800Z,94257.19
2022-11-05T07:22:25.199Z,94261.31
2022-11-05T07:24:51.557Z,94269.59
2022-11-05T07:27:17.942Z,94272.19
2022-11-05T07:29:44.294Z,94275.09
2022-11-05T07:32:10.674Z,94275.88
2022-11-05T07:34:37.042Z,94282.66
2022-11-05T07:37:03.529Z,94281.38
2022-11-05T07:39:29.894Z,94282.16
2022-11-05T07:41:57.651Z,94282.16
2022-11-05T07:44:31.535Z,94261.00
2022-11-05T07:46:57.886Z,94288.13
2022-11-05T07:49:24.235Z,94288.41
2022-11-05T07:51:50.635Z,94294.63
2022-11-05T07:54:17.026Z,94296.47
2022-11-05T07:56:43.393Z,94294.66
2022-11-05T07:59:09.825Z,94295.19
2022-11-05T08:01:36.344Z,94278.19
2022-11-05T08:04:02.896Z,94301.47
2022-11-05T08:06:29.277Z,94306.66
2022-11-05T08:08:55.846Z,94316.53
2022-11-05T08:11:22.212Z,94308.00
2022-11-05T08:13:48.567Z,94311.09
2022-11-05T08:16:15.476Z,94317.34
2022-11-05T08:18:41.900Z,94313.97
2022-11-05T08:21:09.448Z,94311.41
2022-11-05T08:23:35.905Z,94318.38
2022-11-05T08:26:03.557Z,94318.88
2022-11-05T08:28:30.203Z,94323.81
2022-11-05T08:30:57.564Z,94321.22
2022-11-05T08:33:25.432Z,94319.63
2022-11-05T08:35:51.911Z,94318.56
2022-11-05T08:38:19.916Z,94320.91
2022-11-05T08:40:55.577Z,94326.31
2022-11-05T08:43:22.448Z,94332.03
2022-11-05T08:45:49.271Z,94324.00
2022-11-05T08:48:18.662Z,94336.16
2022-11-05T08:50:46.847Z,94336.69
2022-11-05T08:53:14.321Z,94337.19
2022-11-05T08:55:40.993Z,94333.53
2022-11-05T08:58:12.371Z,94327.03
2022-11-05T09:00:38.890Z,94344.41
2022-11-05T09:03:07.340Z,94329.38
2022-11-05T09:05:39.034Z,94336.59
2022-11-05T09:08:06.722Z,94345.66
2022-11-05T09:10:33.512Z,94343.78
2022-11-05T09:12:59.866Z,94343.53
2022-11-05T09:15:26.622Z,94329.31
2022-11-05T09:17:53.040Z,94338.34
2022-11-05T09:20:19.519Z,94345.28
2022-11-05T09:22:46.664Z,94350.66
2022-11-05T09:25:13.658Z,94353.22
2022-11-05T09:27:39.991Z,94354.22
2022-11-05T09:30:06.957Z,94358.34
2022-11-05T09:32:33.679Z,94357.25
2022-11-05T09:35:01.128Z,94361.59
2022-11-05T09:37:28.125Z,94367.03
2022-11-05T09:39:54.891Z,94371.38
2022-11-05T09:42:25.194Z,94365.16
2022-11-05T09:45:08.564Z,94377.06
2022-11-05T09:47:40.129Z,94369.56
2022-11-05T09:50:12.573Z,94376.03
2022-11-05T09:52:38.967Z,94372.13
2022-11-05T09:55:18.638Z,94375.69
2022-11-05T09:57:55.881Z,94375.59
2022-11-05T10:00:22.536Z,94373.72
2022-11-05T10:02:56.320Z,94369.25
2022-11-05T10:05:25.234Z,94378.22
2022-11-05T10:07:57.375Z,94385.38
2022-11-05T10:10:41.206Z,94380.53
2022-11-05T10:13:45.229Z,94381.91
2022-11-05T10:16:31.977Z,94387.66
2022-11-05T10:19:16.102Z,94387.53
2022-11-05T10:22:05.521Z,94381.25
2022-11-05T10:24:29.509Z,94386.38
2022-11-05T10:26:57.294Z,94389.22
2022-11-05T10:29:29.156Z,94400.97
2022-11-05T10:31:57.975Z,94404.16
2022-11-05T10:34:30.610Z,94399.28
2022-11-05T10:36:57.313Z,94396.75
2022-11-05T10:39:24.905Z,94404.47
2022-11-05T10:42:30.907Z,94395.03
2022-11-05T10:45:19.587Z,94392.84
2022-11-05T10:48:15.189Z,94394.88
2022-11-05T10:50:44.145Z,94387.53
2022-11-05T10:53:19.199Z,94389.81
2022-11-05T10:55:50.923Z,94391.28
2022-11-05T10:58:21.862Z,94389.84
2022-11-05T11:01:04.111Z,94397.06
2022-11-05T11:03:41.645Z,94403.16
2022-11-05T11:06:27.216Z,94406.06
2022-11-05T11:08:56.958Z,94406.75
2022-11-05T11:11:29.238Z,94422.19
2022-11-05T11:14:04.603Z,94425.84
2022-11-05T11:16:37.619Z,94426.41
2022-11-05T11:19:20.741Z,94434.72
2022-11-05T11:22:11.179Z,94435.44
2022-11-05T11:24:56.901Z,94429.03
2022-11-05T11:27:30.189Z,94424.44
2022-11-05T11:30:04.977Z,94432.25
2022-11-05T11:32:37.278Z,94435.34
2022-11-05T11:35:06.733Z,94426.06
2022-11-05T11:37:42.583Z,94433.31
2022-11-05T11:40:31.344Z,94430.28
2022-11-05T11:43:01.628Z,94434.75
2022-11-05T11:45:37.387Z,94437.13
2022-11-05T11:48:14.679Z,94441.03
2022-11-05T11:50:43.714Z,94436.16
2022-11-05T11:53:22.107Z,94438.00
2022-11-05T11:55:59.323Z,94455.94
2022-11-05T11:58:47.493Z,94448.22
2022-11-05T12:01:19.939Z,94454.22
2022-11-05T12:03:57.506Z,94450.28
2022-11-05T12:06:39.227Z,94458.09
2022-11-05T12:09:23.344Z,94456.06
2022-11-05T12:11:56.420Z,94460.78
2022-11-05T12:14:46.597Z,94460.56
2022-11-05T12:17:21.988Z,94455.94
2022-11-05T12:20:19.854Z,94465.06
2022-11-05T12:22:56.442Z,94457.03
2022-11-05T12:25:35.796Z,94468.72
2022-11-05T12:28:24.164Z,94470.81
2022-11-05T12:31:11.819Z,94466.41
2022-11-05T12:34:10.643Z,94470.03
2022-11-05T12:36:42.506Z,94458.63
2022-11-05T12:39:19.164Z,94476.00
2022-11-05T12:42:17.248Z,94465.66
2022-11-05T12:45:01.798Z,94470.34
2022-11-05T12:47:46.250Z,94466.22
2022-11-05T12:50:15.787Z,94469.84
2022-11-05T12:53:14.878Z,94466.75
2022-11-05T12:55:48.816Z,94470.88
2022-11-05T12:58:34.639Z,94466.75
2022-11-05T13:01:13.181Z,94467.53
2022-11-05T13:03:58.558Z,94467.75
2022-11-05T13:06:36.338Z,94469.81
2022-11-05T13:09:12.271Z,94467.22
2022-11-05T13:11:45.230Z,94465.13
2022-11-05T13:14:16.092Z,94467.19
2022-11-05T13:16:47.272Z,94464.59
2022-11-05T13:19:21.179Z,94467.72
2022-11-05T13:21:53.972Z,94472.88
2022-11-05T13:24:49.630Z,94467.44
2022-11-05T13:27:18.964Z,94482.22
2022-11-05T13:29:57.141Z,94476.97
2022-11-05T13:32:31.112Z,94470.94
2022-11-05T13:35:00.867Z,94465.50
2022-11-05T13:37:49.963Z,94479.47
2022-11-05T13:40:20.132Z,94484.69
2022-11-05T13:43:05.280Z,94486.78
2022-11-05T13:46:05.662Z,94483.97
2022-11-05T13:48:57.181Z,94489.44
2022-11-05T13:51:51.868Z,94487.91
2022-11-05T13:54:45.327Z,94491.03
2022-11-05T13:57:32.250Z,94494.97
2022-11-05T14:00:08.933Z,94494.22
2022-11-05T14:02:40.457Z,94496.84
2022-11-05T14:05:19.198Z,94497.38
2022-11-05T14:07:47.531Z,94503.59
2022-11-05T14:10:21.641Z,94502.81
2022-11-05T14:12:51.597Z,94495.81
2022-11-05T14:15:22.766Z,94500.47
2022-11-05T14:18:02.003Z,94502.53
2022-11-05T14:20:31.127Z,94497.88
2022-11-05T14:23:22.982Z,94501.78
2022-11-05T14:26:13.510Z,94506.47
2022-11-05T14:28:51.444Z,94507.25
2022-11-05T14:31:40.984Z,94501.03
2022-11-05T14:34:20.414Z,94508.31
2022-11-05T14:37:13.980Z,94510.38
2022-11-05T14:39:41.253Z,94510.38
2022-11-05T14:42:28.780Z,94512.19
2022-11-05T14:44:58.429Z,94516.06
2022-11-05T14:47:28.228Z,94511.13
2022-11-05T14:50:03.003Z,94514.50
2022-11-05T14:52:29.464Z,94517.34
2022-11-05T14:54:58.132Z,94526.16
2022-11-05T14:57:42.530Z,94526.94
2022-11-05T15:00:28.355Z,94524.59
2022-11-05T15:03:03.593Z,94525.38
2022-11-05T15:05:48.005Z,94529.00
2022-11-05T15:08:24.725Z,94530.06
2022-11-05T15:10:54.240Z,94532.41
2022-11-05T15:13:34.111Z,94522.81
2022-11-05T15:16:00.483Z,94528.00
2022-11-05T15:18:35.169Z,94528.00
2022-11-05T15:21:04.781Z,94527.22
2022-11-05T15:23:40.634Z,94533.69
2022-11-05T15:26:12.343Z,94529.00
2022-11-05T15:28:43.274Z,94530.59
2022-11-05T15:31:12.621Z,94532.38
2022-11-05T15:33:44.466Z,94537.84
2022-11-05T15:36:31.203Z,94533.19
2022-11-05T15:39:23.325Z,94542.00
2022-11-05T15:41:44.916Z,94545.66
2022-11-05T15:44:32.011Z,94544.88
2022-11-05T15:47:22.107Z,94535.81
2022-11-05T15:49:58.690Z,94536.06
2022-11-05T15:52:35.847Z,94542.03
2022-11-05T15:55:14.362Z,94549.31
2022-11-05T15:57:55.448Z,94547.50
2022-11-05T16:00:27.716Z,94549.84
2022-11-05T16:03:17.324Z,94549.84
2022-11-05T16:05:46.289Z,94550.63
2022-11-05T16:08:18.840Z,94545.19
2022-11-05T16:10:53.091Z,94549.34
2022-11-05T16:13:32.052Z,94552.97
2022-11-05T16:16:01.296Z,94558.13
2022-11-05T16:18:34.392Z,94553.97
2022-11-05T16:21:08.020Z,94558.91
2022-11-05T16:23:49.532Z,94562.28
2022-11-05T16:29:39.185Z,94556.06
2022-11-05T16:32:15.044Z,94556.06
2022-11-05T16:34:46.604Z,94555.28
2022-11-05T16:37:15.595Z,94563.06
2022-11-05T16:39:41.992Z,94577.09
2022-11-05T16:42:36.893Z,94573.72
2022-11-05T16:45:07.340Z,94583.53
2022-11-05T16:47:36.986Z,94575.00
2022-11-05T16:50:14.533Z,94582.78
2022-11-05T16:52:40.982Z,94575.75
2022-11-05T16:55:08.936Z,94584.09
2022-11-05T16:57:35.940Z,94583.81
2022-11-05T17:00:02.427Z,94584.59
2022-11-05T17:02:28.929Z,94590.56
2022-11-05T17:04:55.486Z,94586.16
2022-11-05T17:07:22.010Z,94592.38
2022-11-05T17:09:48.563Z,94587.69
2022-11-05T17:12:15.335Z,94582.25
2022-11-05T17:14:41.739Z,94588.47
2022-11-05T17:17:08.196Z,94580.19
2022-11-05T17:19:34.725Z,94578.09
2022-11-05T17:22:01.143Z,94575.25
2022-11-05T17:24:27.613Z,94587.16
2022-11-05T17:26:54.600Z,94597.56
2022-11-05T17:29:21.053Z,94612.06
2022-11-05T17:31:47.485Z,94608.69
2022-11-05T17:34:13.896Z,94601.97
2022-11-05T17:36:40.237Z,94594.44
2022-11-05T17:39:06.725Z,94591.63
2022-11-05T17:41:33.144Z,94603.28
2022-11-05T17:44:00.240Z,94610.28
2022-11-05T17:46:26.779Z,94607.44
2022-11-05T17:48:53.218Z,94613.63
2022-11-05T17:51:20.342Z,94615.19
2022-11-05T17:53:48.940Z,94618.06
2022-11-05T17:56:28.937Z,94611.59
2022-11-05T17:59:00.108Z,94619.09
2022-11-05T18:01:29.850Z,94619.38
2022-11-05T18:03:56.613Z,94629.19
2022-11-05T18:06:23.059Z,94623.50
2022-11-05T18:08:49.547Z,94627.13
2022-11-05T18:11:16.180Z,94637.50
2022-11-05T18:13:42.798Z,94633.09
2022-11-05T18:16:09.183Z,94632.81
2022-11-05T18:18:35.650Z,94636.97
2022-11-05T18:21:02.044Z,94639.06
2022-11-05T18:23:28.418Z,94637.75
2022-11-05T18:25:54.803Z,94639.03
2022-11-05T18:28:21.206Z,94637.72
2022-11-05T18:30:47.597Z,94639.28
2022-11-05T18:33:14.399Z,94646.78
2022-11-05T18:35:44.878Z,94646.00
2022-11-05T18:38:11.607Z,94647.81
2022-11-05T18:40:38.330Z,94640.53
2022-11-05T18:43:04.715Z,94649.38
2022-11-05T18:45:33.221Z,94652.47
2022-11-05T18:48:01.505Z,94652.44
2022-11-05T18:50:29.024Z,94658.38
2022-11-05T18:52:56.158Z,94654.50
2022-11-05T18:55:23.564Z,94644.41
2022-11-05T18:57:50.038Z,94645.69
2022-11-05T19:00:16.785Z,94650.88
2022-11-05T19:02:43.335Z,94650.09
2022-11-05T19:07:56.859Z,94635.28
2022-11-05T19:10:23.394Z,94644.88
2022-11-05T19:12:50.129Z,94645.38
2022-11-05T19:15:16.927Z,94653.38
2022-11-05T19:17:43.621Z,94651.25
2022-11-05T19:20:10.661Z,94645.25
2022-11-05T19:22:37.208Z,94642.09
2022-11-05T19:25:05.015Z,94652.44
2022-11-05T19:27:31.423Z,94660.41
2022-11-05T19:29:57.794Z,94658.28
2022-11-05T19:32:24.424Z,94659.56
2022-11-05T19:34:50.795Z,94659.84
2022-11-05T19:37:17.234Z,94659.53
2022-11-05T19:39:43.836Z,94660.56
2022-11-05T19:42:10.205Z,94653.06
2022-11-05T19:44:36.650Z,94659.03
2022-11-05T19:47:03.071Z,94654.09
2022-11-05T19:49:29.431Z,94654.59
2022-11-05T19:51:56.036Z,94650.44
2022-11-05T19:54:22.644Z,94657.63
2022-11-05T19:56:50.178Z,94659.19
2022-11-05T19:59:16.675Z,94659.19
2022-11-05T20:01:43.199Z,94649.38
2022-11-05T20:04:11.806Z,94653.53
2022-11-05T20:06:39.999Z,94650.66
2022-11-05T20:09:27.106Z,94655.63
2022-11-05T20:11:56.070Z,94659.53
2022-11-05T20:14:23.881Z,94658.72
2022-11-05T20:16:50.756Z,94666.72
2022-11-05T20:19:19.219Z,94661.28
2022-11-05T20:21:46.000Z,94657.13
2022-11-05T20:24:18.828Z,94658.72
2022-11-05T20:26:48.720Z,94658.97
2022-11-05T20:29:15.146Z,94661.78
2022-11-05T20:31:41.555Z,94663.59
2022-11-05T20:34:08.824Z,94664.88
2022-11-05T20:36:35.204Z,94682.94
2022-11-05T20:39:02.856Z,94685.97
2022-11-05T20:41:30.544Z,94693.09
2022-11-05T20:43:56.971Z,94687.34
2022-11-05T20:46:23.697Z,94684.91
2022-11-05T20:48:50.611Z,94694.47
2022-11-05T20:51:20.127Z,94693.41
2022-11-05T20:53:47.633Z,94698.03
2022-11-05T20:56:22.620Z,94698.53
2022-11-05T20:58:49.452Z,94701.59
2022-11-05T21:01:16.660Z,94696.38
2022-11-05T21:03:45.214Z,94698.97
2022-11-05T21:06:12.688Z,94691.72
2022-11-05T21:08:39.505Z,94698.91
2022-11-05T21:11:07.009Z,94694.00
2022-11-05T21:13:33.953Z,94704.63
2022-11-05T21:16:00.959Z,94701.78
2022-11-05T21:18:30.188Z,94705.44
2022-11-05T21:20:57.411Z,94706.28
2022-11-05T21:23:23.856Z,94707.81
2022-11-05T21:25:50.343Z,94708.91
2022-11-05T21:28:17.160Z,94709.88
2022-11-05T21:30:45.718Z,94711.09
2022-11-05T21:33:13.611Z,94709.75
2022-11-05T21:35:46.113Z,94706.59
2022-11-05T21:38:15.111Z,94706.06
2022-11-05T21:40:42.463Z,94702.69
2022-11-05T21:43:09.116Z,94698.28
2022-11-05T21:45:38.219Z,94689.56
2022-11-05T21:48:04.911Z,94702.22
2022-11-05T21:50:49.828Z,94697.31
2022-11-05T21:53:35.813Z,94688.16
2022-11-05T21:56:56.733Z,94697.19
2022-11-05T21:59:43.210Z,94688.03
2022-11-05T22:02:12.019Z,94689.78
2022-11-05T22:04:41.745Z,94674.75
2022-11-05T22:07:09.491Z,94672.72
2022-11-05T22:09:36.342Z,94680.50
2022-11-05T22:12:03.087Z,94677.69
2022-11-05T22:14:29.695Z,94672.22
2022-11-05T22:16:56.874Z,94676.91
2022-11-05T22:19:23.824Z,94691.25
2022-11-05T22:21:50.930Z,94692.16
2022-11-05T22:24:18.087Z,94690.56
2022-11-05T22:26:44.719Z,94676.75
2022-11-05T22:29:12.081Z,94689.41
2022-11-05T22:31:38.515Z,94686.31
2022-11-05T22:34:06.053Z,94685.53
2022-11-05T22:36:34.167Z,94678.72
2022-11-05T22:39:01.231Z,94672.31
2022-11-05T22:41:27.667Z,94673.88
2022-11-05T22:43:54.210Z,94673.88
2022-11-05T22:46:23.058Z,94670.81
2022-11-05T22:48:49.835Z,94674.41
2022-11-05T22:51:19.899Z,94672.56
2022-11-05T22:53:46.780Z,94676.41
2022-11-05T22:56:15.439Z,94675.38
2022-11-05T22:58:41.879Z,94675.38
2022-11-05T23:01:11.719Z,94679.53
2022-11-05T23:03:40.614Z,94675.16
2022-11-05T23:06:30.036Z,94662.00
2022-11-05T23:09:15.919Z,94655.34
2022-11-05T23:11:44.269Z,94659.25
2022-11-05T23:14:12.767Z,94663.94
2022-11-05T23:16:58.138Z,94666.25
2022-11-05T23:19:43.455Z,94671.41
2022-11-05T23:22:37.852Z,94661.34
2022-11-05T23:25:06.048Z,94661.25
2022-11-05T23:27:35.442Z,94655.78
2022-11-05T23:30:05.396Z,94656.72
2022-11-05T23:32:32.567Z,94660.56
2022-11-05T23:34:58.982Z,94657.41
2022-11-05T23:37:46.317Z,94653.84
2022-11-05T23:40:16.509Z,94651.03
2022-11-05T23:43:02.172Z,94651.56
2022-11-05T23:45:48.486Z,94652.56
2022-11-05T23:48:36.091Z,94646.88
2022-11-05T23:51:10.862Z,94653.03
2022-11-05T23:53:40.043Z,94647.88
2022-11-05T23:56:09.681Z,94648.19
2022-11-05T23:58:37.205Z,94638.66
