createdAt,value
2023-06-23T00:00:35.658Z,16.30
2023-06-23T00:03:40.074Z,18.50
2023-06-23T00:06:41.785Z,16.65
2023-06-23T00:09:44.786Z,17.95
2023-06-23T00:12:46.580Z,17.60
2023-06-23T00:15:48.208Z,17.83
2023-06-23T00:18:49.874Z,17.10
2023-06-23T00:21:53.198Z,17.70
2023-06-23T00:24:55.343Z,19.23
2023-06-23T00:27:56.978Z,18.33
2023-06-23T00:30:58.790Z,17.10
2023-06-23T00:34:00.563Z,17.88
2023-06-23T00:37:02.148Z,18.02
2023-06-23T00:40:05.027Z,17.80
2023-06-23T00:43:07.016Z,16.87
2023-06-23T00:46:16.997Z,18.35
2023-06-23T00:49:18.753Z,17.73
2023-06-23T00:52:21.056Z,16.20
2023-06-23T00:55:28.264Z,19.27
2023-06-23T00:58:35.714Z,16.37
2023-06-23T01:01:37.715Z,16.55
2023-06-23T01:04:40.186Z,17.27
2023-06-23T01:07:50.520Z,15.85
2023-06-23T01:11:23.611Z,16.92
2023-06-23T01:14:31.606Z,17.77
2023-06-23T01:17:58.831Z,16.08
2023-06-23T01:21:04.525Z,18.58
2023-06-23T01:24:11.969Z,21.25
2023-06-23T01:27:17.060Z,17.95
2023-06-23T01:30:22.445Z,17.10
2023-06-23T01:33:30.518Z,19.50
2023-06-23T01:36:47.415Z,18.75
2023-06-23T01:39:54.208Z,17.25
2023-06-23T01:42:59.849Z,16.98
2023-06-23T01:46:09.355Z,18.93
2023-06-23T01:49:16.166Z,17.38
2023-06-23T01:52:19.685Z,18.83
2023-06-23T01:55:23.638Z,16.15
2023-06-23T01:58:27.031Z,17.05
2023-06-23T02:01:32.140Z,17.10
2023-06-23T02:04:35.861Z,17.98
2023-06-23T02:07:40.178Z,15.90
2023-06-23T02:10:42.296Z,16.42
2023-06-23T02:13:47.342Z,16.67
2023-06-23T02:16:50.176Z,18.23
2023-06-23T02:19:53.418Z,17.88
2023-06-23T02:22:56.392Z,19.75
2023-06-23T02:25:58.598Z,16.77
2023-06-23T02:29:00.528Z,16.75
2023-06-23T02:32:02.583Z,16.70
2023-06-23T02:35:05.172Z,16.52
2023-06-23T02:38:13.797Z,18.90
2023-06-23T02:41:18.166Z,17.83
2023-06-23T02:44:29.525Z,17.00
2023-06-23T02:47:36.041Z,15.37
2023-06-23T02:50:39.693Z,16.38
2023-06-23T02:53:59.907Z,16.67
2023-06-23T02:57:04.829Z,17.05
2023-06-23T03:00:20.882Z,17.75
2023-06-23T03:03:22.934Z,17.07
2023-06-23T03:06:24.844Z,15.70
2023-06-23T03:09:27.937Z,18.17
2023-06-23T03:12:29.534Z,17.88
2023-06-23T03:15:31.685Z,17.67
2023-06-23T03:18:35.650Z,18.07
2023-06-23T03:21:39.362Z,18.00
2023-06-23T03:24:44.285Z,16.10
2023-06-23T03:27:47.845Z,17.30
2023-06-23T03:30:54.740Z,16.60
2023-06-23T03:33:58.361Z,16.77
2023-06-23T03:37:01.812Z,15.50
2023-06-23T03:40:08.475Z,17.10
2023-06-23T03:43:15.299Z,16.48
2023-06-23T03:46:27.411Z,17.15
2023-06-23T03:49:34.242Z,18.43
2023-06-23T03:52:38.828Z,15.77
2023-06-23T03:55:42.154Z,16.08
2023-06-23T03:58:46.900Z,17.27
2023-06-23T04:01:49.694Z,16.55
2023-06-23T04:04:57.214Z,19.07
2023-06-23T04:08:01.304Z,17.35
2023-06-23T04:11:04.563Z,17.33
2023-06-23T04:14:07.756Z,17.17
2023-06-23T04:17:10.996Z,18.20
2023-06-23T04:20:14.351Z,17.13
2023-06-23T04:23:16.841Z,18.30
2023-06-23T04:26:18.520Z,16.50
2023-06-23T04:29:22.477Z,15.85
2023-06-23T04:32:25.316Z,15.23
2023-06-23T04:35:28.329Z,16.27
2023-06-23T04:38:34.204Z,16.83
2023-06-23T04:41:41.136Z,16.90
2023-06-23T04:44:51.852Z,15.45
2023-06-23T04:47:57.086Z,15.82
2023-06-23T04:51:00.723Z,15.90
2023-06-23T04:54:08.498Z,16.00
2023-06-23T04:57:14.244Z,17.13
2023-06-23T05:00:21.345Z,16.02
2023-06-23T05:03:24.340Z,16.48
2023-06-23T05:06:28.653Z,18.03
2023-06-23T05:09:31.439Z,18.88
2023-06-23T05:12:35.689Z,15.85
2023-06-23T05:15:39.279Z,16.88
2023-06-23T05:18:43.072Z,16.27
2023-06-23T05:21:45.931Z,15.70
2023-06-23T05:24:52.131Z,15.35
2023-06-23T05:27:59.515Z,14.43
2023-06-23T05:31:02.277Z,15.57
2023-06-23T05:34:07.009Z,16.88
2023-06-23T05:37:10.084Z,14.27
2023-06-23T05:40:14.719Z,15.07
2023-06-23T05:43:16.451Z,16.58
2023-06-23T05:46:22.533Z,16.95
2023-06-23T05:49:26.651Z,16.05
2023-06-23T05:52:30.760Z,16.33
2023-06-23T05:55:35.626Z,15.20
2023-06-23T05:58:42.345Z,14.65
2023-06-23T06:01:46.869Z,14.73
2023-06-23T06:04:52.078Z,15.93
2023-06-23T06:07:56.798Z,13.87
2023-06-23T06:11:00.286Z,14.30
2023-06-23T06:14:05.115Z,14.82
2023-06-23T06:17:09.119Z,14.43
2023-06-23T06:20:12.664Z,16.05
2023-06-23T06:26:25.801Z,16.52
2023-06-23T06:29:29.893Z,17.40
2023-06-23T06:32:35.729Z,13.80
2023-06-23T06:35:39.140Z,16.65
2023-06-23T06:38:42.067Z,19.17
2023-06-23T06:41:45.971Z,17.65
2023-06-23T06:44:47.742Z,16.77
2023-06-23T06:47:51.021Z,16.35
2023-06-23T06:50:54.272Z,17.38
2023-06-23T06:53:57.051Z,17.77
2023-06-23T06:56:59.370Z,15.43
2023-06-23T07:00:01.009Z,16.38
2023-06-23T07:03:05.318Z,14.10
2023-06-23T07:06:07.399Z,14.73
2023-06-23T07:09:09.118Z,15.10
2023-06-23T07:12:11.298Z,14.55
2023-06-23T07:15:13.293Z,17.88
2023-06-23T07:18:15.980Z,15.80
2023-06-23T07:21:17.681Z,15.18
2023-06-23T07:24:19.329Z,14.83
2023-06-23T07:27:21.087Z,17.38
2023-06-23T07:30:23.046Z,19.63
2023-06-23T07:33:24.832Z,16.20
2023-06-23T07:36:26.544Z,16.35
2023-06-23T07:39:28.264Z,15.10
2023-06-23T07:42:30.452Z,15.73
2023-06-23T07:45:32.279Z,16.80
2023-06-23T07:48:34.088Z,15.32
2023-06-23T07:51:35.769Z,15.50
2023-06-23T07:54:37.588Z,14.33
2023-06-23T07:57:39.335Z,15.60
2023-06-23T08:00:41.037Z,15.48
2023-06-23T08:03:47.729Z,15.52
2023-06-23T08:06:49.676Z,15.15
2023-06-23T08:09:51.458Z,16.07
2023-06-23T08:12:53.219Z,14.30
2023-06-23T08:15:54.929Z,16.13
2023-06-23T08:18:56.628Z,15.68
2023-06-23T08:21:58.928Z,18.65
2023-06-23T08:25:00.864Z,16.00
2023-06-23T08:28:02.621Z,15.65
2023-06-23T08:31:04.460Z,17.77
2023-06-23T08:34:06.295Z,17.98
2023-06-23T08:37:07.970Z,16.48
2023-06-23T08:40:10.479Z,14.73
2023-06-23T08:43:12.572Z,16.05
2023-06-23T08:46:16.588Z,16.10
2023-06-23T08:49:24.422Z,16.50
2023-06-23T08:52:26.306Z,17.67
2023-06-23T08:55:28.759Z,15.17
2023-06-23T08:58:30.700Z,15.88
2023-06-23T09:01:32.547Z,15.57
2023-06-23T09:04:34.399Z,16.00
2023-06-23T09:07:36.098Z,15.63
2023-06-23T09:10:38.322Z,16.30
2023-06-23T09:13:45.724Z,17.73
2023-06-23T09:16:48.534Z,16.17
2023-06-23T09:19:50.947Z,16.23
2023-06-23T09:22:53.606Z,15.43
2023-06-23T09:25:59.786Z,17.17
2023-06-23T09:29:28.286Z,16.10
2023-06-23T09:32:30.575Z,16.20
2023-06-23T09:35:33.035Z,17.08
2023-06-23T09:38:39.669Z,15.75
2023-06-23T09:41:54.657Z,17.93
2023-06-23T09:44:56.307Z,16.88
2023-06-23T09:47:58.096Z,15.00
2023-06-23T09:51:00.896Z,17.02
2023-06-23T09:54:02.500Z,17.77
2023-06-23T09:57:06.560Z,16.63
2023-06-23T10:00:09.864Z,20.60
2023-06-23T10:03:12.116Z,18.98
2023-06-23T10:06:25.352Z,18.02
2023-06-23T10:09:27.161Z,19.42
2023-06-23T10:12:29.601Z,18.53
2023-06-23T10:15:31.640Z,18.58
2023-06-23T10:18:34.430Z,19.58
2023-06-23T10:21:37.558Z,17.92
2023-06-23T10:24:39.817Z,18.23
2023-06-23T10:27:43.053Z,18.37
2023-06-23T10:30:44.745Z,19.05
2023-06-23T10:33:48.769Z,22.73
2023-06-23T10:36:53.034Z,18.73
2023-06-23T10:40:01.956Z,19.05
2023-06-23T10:43:04.980Z,19.50
2023-06-23T10:46:06.710Z,18.27
2023-06-23T10:49:09.371Z,18.52
2023-06-23T10:52:11.993Z,19.02
2023-06-23T10:55:35.201Z,18.23
2023-06-23T10:58:51.308Z,18.13
2023-06-23T11:02:01.949Z,22.15
2023-06-23T11:05:05.369Z,18.55
2023-06-23T11:08:12.282Z,20.52
2023-06-23T11:11:14.546Z,20.92
2023-06-23T11:14:18.411Z,17.53
2023-06-23T11:17:23.255Z,19.45
2023-06-23T11:20:25.425Z,17.42
2023-06-23T11:23:27.057Z,18.15
2023-06-23T11:26:30.599Z,19.35
2023-06-23T11:29:33.273Z,18.83
2023-06-23T11:32:35.221Z,17.65
2023-06-23T11:35:37.185Z,17.50
2023-06-23T11:38:41.299Z,19.58
2023-06-23T11:41:45.095Z,18.85
2023-06-23T11:44:48.870Z,19.17
2023-06-23T11:47:51.600Z,21.33
2023-06-23T11:50:55.374Z,19.27
2023-06-23T11:53:57.371Z,18.23
2023-06-23T11:57:07.665Z,16.45
2023-06-23T12:00:12.453Z,18.10
2023-06-23T12:03:15.349Z,16.70
2023-06-23T12:06:18.446Z,19.73
2023-06-23T12:09:21.554Z,19.35
2023-06-23T12:12:23.193Z,17.00
2023-06-23T12:15:24.861Z,19.10
2023-06-23T12:18:27.115Z,18.30
2023-06-23T12:21:29.637Z,20.83
2023-06-23T12:24:33.778Z,21.42
2023-06-23T12:27:38.008Z,18.42
2023-06-23T12:30:42.106Z,21.93
2023-06-23T12:33:43.686Z,19.05
2023-06-23T12:36:45.308Z,19.33
2023-06-23T12:39:54.496Z,19.65
2023-06-23T12:42:58.568Z,21.75
2023-06-23T12:46:00.294Z,22.77
2023-06-23T12:49:02.037Z,17.00
2023-06-23T12:52:03.974Z,19.17
2023-06-23T12:55:06.328Z,20.15
2023-06-23T12:58:08.046Z,16.40
2023-06-23T13:01:09.828Z,19.83
2023-06-23T13:04:11.579Z,18.05
2023-06-23T13:07:13.472Z,20.83
2023-06-23T13:10:15.113Z,20.23
2023-06-23T13:13:16.818Z,17.73
2023-06-23T13:16:18.597Z,16.43
2023-06-23T13:19:20.271Z,17.95
2023-06-23T13:22:21.945Z,19.77
2023-06-23T13:25:23.721Z,17.88
2023-06-23T13:28:25.409Z,18.38
2023-06-23T13:31:27.098Z,22.63
2023-06-23T13:34:28.759Z,18.10
2023-06-23T13:37:30.405Z,15.77
2023-06-23T13:40:31.979Z,17.85
2023-06-23T13:43:33.743Z,14.82
2023-06-23T13:46:35.426Z,17.07
2023-06-23T13:49:37.196Z,16.63
2023-06-23T13:52:45.722Z,17.00
2023-06-23T13:55:47.595Z,14.50
2023-06-23T13:58:49.259Z,13.75
2023-06-23T14:01:52.184Z,13.70
2023-06-23T14:04:53.794Z,13.45
2023-06-23T14:07:55.670Z,11.35
2023-06-23T14:10:57.620Z,11.85
2023-06-23T14:13:59.331Z,12.68
2023-06-23T14:17:01.083Z,10.73
2023-06-23T14:20:03.031Z,10.93
2023-06-23T14:23:04.905Z,11.65
2023-06-23T14:26:06.599Z,12.35
2023-06-23T14:29:08.368Z,9.75
2023-06-23T14:32:10.060Z,14.40
2023-06-23T14:35:11.714Z,10.40
2023-06-23T14:38:13.950Z,9.55
2023-06-23T14:41:16.210Z,10.23
2023-06-23T14:44:17.834Z,12.13
2023-06-23T14:47:19.549Z,11.20
2023-06-23T14:50:21.179Z,12.20
2023-06-23T14:53:22.840Z,10.70
2023-06-23T14:56:24.669Z,10.77
2023-06-23T14:59:26.317Z,10.38
2023-06-23T15:02:28.802Z,10.67
2023-06-23T15:05:31.129Z,14.05
2023-06-23T15:08:35.200Z,11.55
2023-06-23T15:11:37.122Z,10.65
2023-06-23T15:14:38.804Z,8.55
2023-06-23T15:17:40.653Z,9.23
2023-06-23T15:20:42.380Z,10.45
2023-06-23T15:23:44.058Z,8.18
2023-06-23T15:26:45.969Z,9.68
2023-06-23T15:29:47.694Z,9.45
2023-06-23T15:32:49.400Z,7.47
2023-06-23T15:35:51.666Z,7.57
2023-06-23T15:38:54.310Z,9.20
2023-06-23T15:41:56.695Z,10.68
2023-06-23T15:44:58.322Z,9.23
2023-06-23T15:48:00.079Z,7.43
2023-06-23T15:51:01.844Z,8.88
2023-06-23T15:54:03.686Z,8.07
2023-06-23T15:57:10.520Z,9.93
2023-06-23T16:00:13.049Z,6.60
2023-06-23T16:03:14.842Z,8.20
2023-06-23T16:06:16.781Z,7.97
2023-06-23T16:09:18.528Z,7.85
2023-06-23T16:12:20.124Z,9.43
2023-06-23T16:15:21.818Z,7.97
2023-06-23T16:18:23.506Z,9.50
2023-06-23T16:21:25.127Z,6.72
2023-06-23T16:24:26.951Z,7.53
2023-06-23T16:27:29.252Z,4.68
2023-06-23T16:30:30.945Z,6.38
2023-06-23T16:33:33.382Z,7.03
2023-06-23T16:36:35.040Z,9.55
2023-06-23T16:39:36.680Z,5.38
2023-06-23T16:42:38.412Z,5.50
2023-06-23T16:45:40.045Z,4.25
2023-06-23T16:48:41.641Z,8.40
2023-06-23T16:51:43.445Z,4.13
2023-06-23T16:54:45.136Z,4.72
2023-06-23T16:57:46.882Z,5.97
2023-06-23T17:00:49.122Z,7.57
2023-06-23T17:03:51.129Z,8.57
2023-06-23T17:06:52.970Z,4.75
2023-06-23T17:09:54.799Z,6.40
2023-06-23T17:12:56.568Z,7.80
2023-06-23T17:15:58.398Z,5.10
2023-06-23T17:19:00.355Z,8.77
2023-06-23T17:22:01.990Z,6.28
2023-06-23T17:25:03.878Z,10.25
2023-06-23T17:28:05.531Z,5.32
2023-06-23T17:31:07.402Z,6.45
2023-06-23T17:34:10.173Z,7.80
2023-06-23T17:37:11.807Z,4.25
2023-06-23T17:40:13.664Z,4.30
2023-06-23T17:43:15.766Z,4.05
2023-06-23T17:46:17.954Z,8.00
2023-06-23T17:49:19.802Z,4.90
2023-06-23T17:52:21.687Z,5.05
2023-06-23T17:55:23.402Z,4.07
2023-06-23T17:58:25.251Z,4.30
2023-06-23T18:01:27.086Z,7.05
2023-06-23T18:04:29.117Z,4.93
2023-06-23T18:07:32.403Z,5.43
2023-06-23T18:10:34.146Z,7.05
2023-06-23T18:13:36.074Z,4.75
2023-06-23T18:16:37.773Z,4.70
2023-06-23T18:19:39.566Z,5.10
2023-06-23T18:22:41.266Z,5.35
2023-06-23T18:25:43.001Z,6.63
2023-06-23T18:28:44.639Z,6.07
2023-06-23T18:32:13.802Z,7.57
2023-06-23T18:35:15.850Z,4.90
2023-06-23T18:38:17.509Z,6.32
2023-06-23T18:41:19.330Z,10.02
2023-06-23T18:44:22.107Z,6.70
2023-06-23T18:47:23.957Z,5.10
2023-06-23T18:50:25.968Z,4.87
2023-06-23T18:53:32.426Z,6.70
2023-06-23T18:56:34.065Z,6.07
2023-06-23T18:59:35.774Z,7.05
2023-06-23T19:02:37.686Z,7.22
2023-06-23T19:05:39.430Z,4.23
2023-06-23T19:08:41.135Z,4.80
2023-06-23T19:11:46.219Z,5.90
2023-06-23T19:14:51.529Z,5.50
2023-06-23T19:17:53.299Z,9.00
2023-06-23T19:20:55.159Z,5.33
2023-06-23T19:23:57.232Z,6.25
2023-06-23T19:26:59.168Z,4.97
2023-06-23T19:30:00.893Z,6.82
2023-06-23T19:33:02.606Z,5.45
2023-06-23T19:36:04.511Z,4.90
2023-06-23T19:39:06.409Z,4.85
2023-06-23T19:42:08.338Z,5.13
2023-06-23T19:45:10.314Z,6.38
2023-06-23T19:48:11.995Z,7.60
2023-06-23T19:51:13.587Z,5.70
2023-06-23T19:54:15.199Z,8.60
2023-06-23T19:57:16.908Z,6.40
2023-06-23T20:00:18.958Z,6.07
2023-06-23T20:03:20.770Z,6.38
2023-06-23T20:06:23.402Z,6.77
2023-06-23T20:09:25.271Z,6.30
2023-06-23T20:12:26.989Z,7.25
2023-06-23T20:15:28.610Z,9.07
2023-06-23T20:18:30.268Z,10.13
2023-06-23T20:21:32.016Z,8.30
2023-06-23T20:24:33.608Z,9.25
2023-06-23T20:27:35.270Z,11.55
2023-06-23T20:30:37.208Z,8.60
2023-06-23T20:33:40.117Z,7.93
2023-06-23T20:36:41.815Z,9.90
2023-06-23T20:39:43.559Z,8.13
2023-06-23T20:42:45.212Z,9.25
2023-06-23T20:45:46.954Z,7.05
2023-06-23T20:48:48.614Z,9.40
2023-06-23T20:51:53.427Z,12.23
2023-06-23T20:54:55.085Z,7.20
2023-06-23T20:57:56.778Z,7.13
2023-06-23T21:00:58.435Z,11.13
2023-06-23T21:04:00.119Z,7.95
2023-06-23T21:07:01.881Z,7.60
2023-06-23T21:10:09.865Z,7.20
2023-06-23T21:13:21.321Z,6.55
2023-06-23T21:16:22.954Z,8.45
2023-06-23T21:19:24.685Z,7.68
2023-06-23T21:22:26.332Z,8.07
2023-06-23T21:25:29.388Z,7.22
2023-06-23T21:28:31.078Z,8.45
2023-06-23T21:31:32.821Z,9.95
2023-06-23T21:34:34.510Z,8.10
2023-06-23T21:37:36.141Z,7.20
2023-06-23T21:40:39.750Z,8.63
2023-06-23T21:43:41.405Z,9.05
2023-06-23T21:46:43.858Z,9.15
2023-06-23T21:49:45.603Z,7.88
2023-06-23T21:52:47.192Z,7.60
2023-06-23T21:55:48.813Z,8.27
2023-06-23T21:58:50.499Z,8.60
2023-06-23T22:01:52.228Z,6.95
2023-06-23T22:04:55.225Z,7.60
2023-06-23T22:07:56.871Z,6.57
2023-06-23T22:10:59.108Z,6.40
2023-06-23T22:14:00.906Z,6.68
2023-06-23T22:17:02.607Z,7.70
2023-06-23T22:20:06.945Z,10.10
2023-06-23T22:23:08.660Z,9.90
2023-06-23T22:26:10.275Z,8.95
2023-06-23T22:29:11.968Z,9.52
2023-06-23T22:32:14.257Z,9.45
2023-06-23T22:35:16.247Z,9.25
2023-06-23T22:38:17.972Z,10.10
2023-06-23T22:41:19.714Z,9.30
2023-06-23T22:44:21.609Z,10.90
2023-06-23T22:47:23.535Z,9.25
2023-06-23T22:50:25.213Z,8.68
2023-06-23T22:53:27.179Z,9.90
2023-06-23T22:56:28.869Z,11.38
2023-06-23T22:59:30.566Z,9.82
2023-06-23T23:02:32.203Z,10.23
2023-06-23T23:05:34.209Z,9.60
2023-06-23T23:08:35.934Z,8.97
2023-06-23T23:11:37.712Z,9.85
2023-06-23T23:14:39.365Z,10.80
2023-06-23T23:17:41.335Z,9.60
2023-06-23T23:20:44.336Z,10.07
2023-06-23T23:23:47.325Z,10.27
2023-06-23T23:26:52.352Z,9.50
2023-06-23T23:29:54.976Z,9.05
2023-06-23T23:32:56.732Z,10.05
2023-06-23T23:36:02.395Z,13.13
2023-06-23T23:39:04.073Z,9.23
2023-06-23T23:42:06.110Z,9.88
2023-06-23T23:45:08.228Z,10.05
2023-06-23T23:48:09.922Z,9.80
2023-06-23T23:51:11.643Z,10.50
2023-06-23T23:54:13.218Z,10.63
2023-06-23T23:57:15.291Z,11.35
