createdAt,value
2018-11-23T00:00:34.518Z,84.60
2018-11-23T00:03:03.944Z,79.20
2018-11-23T00:05:33.578Z,78.53
2018-11-23T00:08:03.520Z,88.57
2018-11-23T00:10:34.168Z,69.83
2018-11-23T00:13:03.800Z,91.30
2018-11-23T00:15:33.305Z,72.70
2018-11-23T00:18:03.156Z,71.87
2018-11-23T00:20:32.677Z,50.93
2018-11-23T00:23:02.719Z,59.63
2018-11-23T00:25:32.264Z,78.37
2018-11-23T00:28:01.823Z,78.63
2018-11-23T00:30:31.583Z,65.63
2018-11-23T00:33:00.925Z,50.03
2018-11-23T00:35:31.222Z,62.43
2018-11-23T00:38:00.955Z,69.07
2018-11-23T00:40:31.936Z,61.33
2018-11-23T00:43:02.019Z,77.97
2018-11-23T00:45:31.955Z,93.97
2018-11-23T00:48:01.862Z,74.00
2018-11-23T00:50:31.549Z,58.97
2018-11-23T00:53:01.509Z,48.47
2018-11-23T00:55:31.308Z,49.10
2018-11-23T00:58:01.103Z,46.67
2018-11-23T01:00:31.845Z,48.70
2018-11-23T01:03:02.403Z,52.13
2018-11-23T01:05:32.029Z,40.60
2018-11-23T01:08:02.211Z,38.03
2018-11-23T01:10:31.929Z,39.27
2018-11-23T01:13:01.540Z,36.17
2018-11-23T01:15:31.126Z,42.40
2018-11-23T01:18:00.649Z,41.67
2018-11-23T01:20:30.292Z,42.17
2018-11-23T01:22:59.860Z,37.10
2018-11-23T01:25:29.697Z,43.17
2018-11-23T01:27:59.592Z,37.73
2018-11-23T01:30:30.212Z,40.27
2018-11-23T01:32:59.602Z,39.03
2018-11-23T01:35:29.234Z,35.20
2018-11-23T01:37:58.841Z,31.63
2018-11-23T01:40:30.185Z,43.23
2018-11-23T01:43:00.206Z,34.27
2018-11-23T01:45:30.027Z,35.03
2018-11-23T01:47:59.427Z,39.70
2018-11-23T01:50:30.340Z,28.50
2018-11-23T01:53:00.162Z,35.70
2018-11-23T01:55:29.580Z,41.70
2018-11-23T01:57:58.994Z,38.97
2018-11-23T02:00:29.142Z,39.80
2018-11-23T02:02:58.949Z,34.77
2018-11-23T02:05:28.472Z,33.60
2018-11-23T02:07:58.048Z,33.70
2018-11-23T02:10:27.769Z,37.10
2018-11-23T02:12:57.187Z,36.97
2018-11-23T02:15:33.942Z,27.53
2018-11-23T02:18:03.816Z,31.30
2018-11-23T02:20:33.546Z,36.63
2018-11-23T02:23:03.487Z,25.87
2018-11-23T02:25:33.067Z,28.50
2018-11-23T02:28:02.389Z,30.27
2018-11-23T02:30:31.795Z,35.27
2018-11-23T02:33:01.076Z,32.73
2018-11-23T02:35:30.350Z,29.33
2018-11-23T02:38:00.065Z,35.13
2018-11-23T02:40:29.640Z,34.60
2018-11-23T02:42:59.239Z,31.20
2018-11-23T02:45:29.238Z,33.23
2018-11-23T02:47:58.810Z,33.40
2018-11-23T02:50:28.553Z,33.87
2018-11-23T02:52:58.138Z,33.50
2018-11-23T02:55:27.648Z,38.40
2018-11-23T02:57:57.307Z,35.23
2018-11-23T03:00:26.679Z,38.70
2018-11-23T03:02:55.923Z,36.53
2018-11-23T03:05:25.607Z,40.23
2018-11-23T03:07:54.983Z,40.10
2018-11-23T03:10:24.871Z,32.83
2018-11-23T03:12:54.249Z,42.87
2018-11-23T03:15:23.691Z,37.47
2018-11-23T03:17:53.570Z,32.00
2018-11-23T03:20:23.546Z,38.30
2018-11-23T03:22:53.055Z,37.53
2018-11-23T03:25:22.591Z,35.50
2018-11-23T03:27:53.824Z,35.47
2018-11-23T03:30:23.921Z,30.97
2018-11-23T03:32:54.330Z,37.33
2018-11-23T03:35:23.969Z,41.20
2018-11-23T03:37:53.529Z,46.23
2018-11-23T03:40:23.047Z,54.47
2018-11-23T03:42:52.677Z,47.40
2018-11-23T03:45:22.081Z,33.10
2018-11-23T03:47:51.709Z,45.93
2018-11-23T03:50:21.094Z,48.77
2018-11-23T03:52:50.802Z,45.83
2018-11-23T03:55:20.717Z,42.23
2018-11-23T03:57:50.520Z,47.90
2018-11-23T04:00:21.784Z,69.80
2018-11-23T04:02:51.620Z,61.67
2018-11-23T04:05:21.107Z,56.53
2018-11-23T04:07:50.818Z,57.60
2018-11-23T04:10:20.394Z,55.10
2018-11-23T04:12:49.911Z,56.93
2018-11-23T04:15:19.770Z,56.77
2018-11-23T04:17:49.476Z,65.60
2018-11-23T04:20:19.150Z,49.40
2018-11-23T04:22:49.363Z,57.57
2018-11-23T04:25:18.982Z,48.13
2018-11-23T04:27:48.601Z,46.73
2018-11-23T04:30:18.827Z,52.93
2018-11-23T04:32:48.875Z,52.17
2018-11-23T04:35:19.488Z,39.47
2018-11-23T04:37:49.532Z,56.67
2018-11-23T04:40:19.936Z,72.83
2018-11-23T04:42:49.510Z,56.53
2018-11-23T04:45:19.543Z,51.63
2018-11-23T04:47:49.134Z,52.87
2018-11-23T04:50:18.963Z,39.77
2018-11-23T04:52:48.991Z,57.00
2018-11-23T04:55:18.370Z,53.23
2018-11-23T04:57:53.675Z,55.80
2018-11-23T05:00:18.539Z,55.10
2018-11-23T05:02:48.356Z,218.27
2018-11-23T05:05:17.604Z,73.73
2018-11-23T05:07:48.074Z,90.03
2018-11-23T05:10:18.221Z,64.40
2018-11-23T05:12:47.973Z,61.57
2018-11-23T05:15:18.594Z,80.93
2018-11-23T05:17:48.542Z,52.20
2018-11-23T05:20:18.078Z,62.83
2018-11-23T05:22:47.496Z,77.33
2018-11-23T05:25:18.175Z,68.13
2018-11-23T05:27:47.929Z,48.13
2018-11-23T05:30:20.062Z,51.87
2018-11-23T05:32:49.815Z,49.23
2018-11-23T05:35:19.909Z,37.90
2018-11-23T05:37:49.146Z,36.63
2018-11-23T05:40:20.431Z,37.20
2018-11-23T05:42:50.504Z,35.10
2018-11-23T05:45:21.678Z,32.90
2018-11-23T05:47:51.217Z,31.43
2018-11-23T05:50:25.679Z,43.50
2018-11-23T05:52:55.417Z,44.10
2018-11-23T05:55:25.287Z,41.53
2018-11-23T05:57:55.108Z,41.47
2018-11-23T06:00:27.911Z,60.10
2018-11-23T06:02:57.496Z,59.10
2018-11-23T06:05:27.007Z,45.00
2018-11-23T06:07:56.436Z,41.80
2018-11-23T06:10:26.305Z,41.80
2018-11-23T06:12:55.740Z,40.03
2018-11-23T06:15:25.934Z,35.27
2018-11-23T06:17:55.446Z,36.10
2018-11-23T06:20:26.075Z,41.33
2018-11-23T06:22:56.247Z,35.10
2018-11-23T06:25:32.545Z,31.90
2018-11-23T06:28:02.243Z,37.83
2018-11-23T06:30:31.935Z,26.60
2018-11-23T06:33:12.662Z,33.40
2018-11-23T06:35:41.982Z,38.60
2018-11-23T06:38:11.271Z,36.67
2018-11-23T06:40:40.953Z,44.73
2018-11-23T06:43:10.525Z,42.73
2018-11-23T06:45:41.790Z,40.30
2018-11-23T06:48:11.908Z,39.97
2018-11-23T06:50:41.467Z,47.83
2018-11-23T06:53:11.515Z,48.87
2018-11-23T06:55:41.035Z,48.53
2018-11-23T06:58:10.692Z,50.20
2018-11-23T07:00:40.269Z,47.87
2018-11-23T07:03:09.967Z,42.87
2018-11-23T07:05:39.820Z,42.97
2018-11-23T07:08:10.218Z,40.93
2018-11-23T07:10:39.554Z,39.17
2018-11-23T07:13:10.053Z,37.30
2018-11-23T07:15:40.184Z,38.07
2018-11-23T07:18:10.201Z,41.63
2018-11-23T07:20:40.570Z,41.17
2018-11-23T07:23:10.098Z,45.67
2018-11-23T07:25:39.960Z,42.33
2018-11-23T07:28:15.428Z,47.97
2018-11-23T07:30:39.399Z,47.37
2018-11-23T07:33:09.034Z,44.33
2018-11-23T07:35:39.677Z,41.97
2018-11-23T07:38:09.860Z,41.43
2018-11-23T07:40:51.115Z,45.57
2018-11-23T07:43:20.938Z,47.13
2018-11-23T07:45:50.603Z,63.57
2018-11-23T07:48:20.177Z,62.37
2018-11-23T07:50:49.659Z,61.63
2018-11-23T07:53:19.203Z,56.40
2018-11-23T07:55:48.665Z,52.83
2018-11-23T07:58:18.455Z,76.83
2018-11-23T08:00:48.419Z,72.50
2018-11-23T08:03:17.933Z,74.23
2018-11-23T08:05:47.683Z,68.83
2018-11-23T08:08:17.169Z,66.00
2018-11-23T08:10:45.559Z,52.23
2018-11-23T08:13:15.011Z,47.30
2018-11-23T08:15:44.911Z,47.17
2018-11-23T08:18:14.543Z,40.30
2018-11-23T08:20:44.743Z,43.77
2018-11-23T08:23:14.104Z,46.00
2018-11-23T08:25:43.640Z,44.80
2018-11-23T08:28:13.278Z,35.47
2018-11-23T08:30:42.735Z,42.77
2018-11-23T08:33:12.475Z,44.37
2018-11-23T08:35:42.108Z,45.50
2018-11-23T08:38:11.535Z,45.10
2018-11-23T08:40:40.846Z,42.53
2018-11-23T08:43:10.606Z,37.90
2018-11-23T08:45:39.947Z,41.33
2018-11-23T08:48:09.528Z,37.03
2018-11-23T08:50:39.411Z,29.67
2018-11-23T08:53:09.206Z,37.23
2018-11-23T08:55:39.155Z,51.37
2018-11-23T08:58:08.945Z,52.47
2018-11-23T09:00:38.456Z,61.77
2018-11-23T09:03:08.500Z,56.47
2018-11-23T09:05:38.090Z,52.07
2018-11-23T09:08:07.428Z,53.97
2018-11-23T09:10:36.720Z,57.17
2018-11-23T09:13:06.103Z,58.53
2018-11-23T09:15:35.493Z,61.27
2018-11-23T09:18:05.337Z,78.27
2018-11-23T09:20:35.084Z,73.43
2018-11-23T09:23:04.638Z,77.20
2018-11-23T09:25:34.870Z,74.63
2018-11-23T09:28:04.483Z,68.80
2018-11-23T09:30:34.291Z,68.07
2018-11-23T09:33:03.889Z,79.67
2018-11-23T09:35:33.289Z,77.60
2018-11-23T09:38:03.187Z,79.00
2018-11-23T09:40:32.591Z,80.73
2018-11-23T09:43:01.989Z,71.30
2018-11-23T09:45:32.991Z,69.63
2018-11-23T09:48:03.777Z,67.33
2018-11-23T09:50:34.022Z,69.20
2018-11-23T09:53:04.649Z,71.53
2018-11-23T09:55:35.963Z,70.80
2018-11-23T09:58:05.743Z,77.33
2018-11-23T10:00:36.833Z,70.13
2018-11-23T10:03:07.398Z,70.50
2018-11-23T10:05:37.227Z,70.97
2018-11-23T10:08:07.926Z,76.60
2018-11-23T10:10:37.343Z,70.30
2018-11-23T10:13:06.818Z,73.13
2018-11-23T10:15:36.183Z,74.40
2018-11-23T10:18:05.857Z,72.53
2018-11-23T10:20:36.198Z,60.97
2018-11-23T10:23:05.975Z,53.87
2018-11-23T10:25:36.212Z,61.37
2018-11-23T10:28:05.904Z,56.63
2018-11-23T10:30:36.352Z,53.33
2018-11-23T10:33:07.410Z,71.00
2018-11-23T10:35:36.931Z,72.70
2018-11-23T10:38:07.165Z,84.30
2018-11-23T10:40:38.269Z,68.97
2018-11-23T10:43:08.161Z,88.23
2018-11-23T10:45:37.888Z,84.00
2018-11-23T10:48:08.840Z,116.43
2018-11-23T10:50:39.923Z,119.07
2018-11-23T10:53:09.482Z,118.90
2018-11-23T10:55:39.822Z,107.77
2018-11-23T10:58:09.483Z,111.47
2018-11-23T11:00:44.458Z,112.27
2018-11-23T11:03:35.024Z,116.10
2018-11-23T11:06:11.705Z,103.03
2018-11-23T11:08:41.699Z,96.27
2018-11-23T11:11:13.783Z,108.13
2018-11-23T11:13:41.423Z,94.30
2018-11-23T11:16:10.811Z,97.17
2018-11-23T11:18:40.119Z,99.13
2018-11-23T11:21:09.995Z,103.60
2018-11-23T11:23:39.587Z,91.63
2018-11-23T11:26:09.148Z,89.10
2018-11-23T11:28:39.158Z,90.97
2018-11-23T11:31:08.955Z,96.60
2018-11-23T11:33:38.559Z,110.10
2018-11-23T11:36:07.936Z,92.43
2018-11-23T11:38:37.557Z,100.87
2018-11-23T11:41:07.488Z,105.90
2018-11-23T11:43:37.221Z,103.63
2018-11-23T11:46:06.755Z,91.67
2018-11-23T11:48:36.419Z,91.73
2018-11-23T11:51:06.649Z,82.57
2018-11-23T11:53:36.855Z,84.93
2018-11-23T11:56:06.894Z,78.67
2018-11-23T11:58:36.367Z,75.00
2018-11-23T12:01:06.208Z,78.43
2018-11-23T12:03:35.869Z,85.13
2018-11-23T12:06:05.719Z,85.80
2018-11-23T12:08:35.171Z,77.17
2018-11-23T12:11:05.069Z,80.90
2018-11-23T12:13:34.546Z,85.40
2018-11-23T12:16:03.936Z,79.27
2018-11-23T12:18:33.391Z,80.93
2018-11-23T12:21:03.368Z,71.93
2018-11-23T12:23:32.999Z,74.97
2018-11-23T12:26:02.578Z,70.17
2018-11-23T12:28:32.189Z,69.07
2018-11-23T12:31:01.808Z,79.63
2018-11-23T12:33:31.417Z,73.07
2018-11-23T12:36:01.144Z,78.20
2018-11-23T12:38:30.658Z,73.07
2018-11-23T12:41:00.266Z,76.03
2018-11-23T12:43:29.776Z,73.87
2018-11-23T12:45:59.213Z,74.60
2018-11-23T12:48:28.547Z,80.20
2018-11-23T12:50:57.996Z,75.43
2018-11-23T12:53:27.695Z,70.87
2018-11-23T12:55:57.491Z,68.30
2018-11-23T12:58:27.002Z,81.50
2018-11-23T13:00:56.371Z,86.03
2018-11-23T13:03:25.742Z,79.10
2018-11-23T13:05:55.398Z,79.23
2018-11-23T13:08:24.822Z,83.00
2018-11-23T13:10:54.704Z,73.00
2018-11-23T13:13:24.474Z,80.40
2018-11-23T13:15:54.340Z,72.77
2018-11-23T13:18:23.620Z,74.30
2018-11-23T13:20:52.965Z,79.57
2018-11-23T13:23:22.354Z,80.23
2018-11-23T13:25:51.980Z,84.60
2018-11-23T13:28:21.535Z,69.83
2018-11-23T13:30:51.002Z,75.00
2018-11-23T13:33:20.397Z,80.47
2018-11-23T13:35:49.735Z,72.73
2018-11-23T13:38:19.604Z,76.87
2018-11-23T13:40:48.968Z,76.40
2018-11-23T13:43:18.881Z,75.10
2018-11-23T13:45:48.727Z,72.50
2018-11-23T13:48:20.001Z,76.17
2018-11-23T13:50:47.586Z,762.10
2018-11-23T13:53:16.946Z,157.17
2018-11-23T13:55:46.630Z,96.97
2018-11-23T13:58:16.043Z,81.67
2018-11-23T14:00:45.791Z,76.37
2018-11-23T14:03:15.553Z,84.73
2018-11-23T14:05:45.048Z,78.93
2018-11-23T14:08:14.366Z,85.10
2018-11-23T14:10:43.970Z,80.20
2018-11-23T14:13:13.308Z,79.73
2018-11-23T14:15:42.847Z,79.17
2018-11-23T14:18:12.567Z,75.70
2018-11-23T14:20:41.968Z,79.43
2018-11-23T14:23:11.462Z,72.50
2018-11-23T14:25:40.773Z,74.63
2018-11-23T14:28:11.327Z,80.13
2018-11-23T14:30:40.933Z,72.53
2018-11-23T14:33:10.549Z,68.57
2018-11-23T14:35:40.311Z,67.37
2018-11-23T14:38:10.039Z,60.50
2018-11-23T14:40:39.715Z,64.23
2018-11-23T14:43:09.290Z,57.57
2018-11-23T14:45:38.832Z,65.03
2018-11-23T14:48:09.409Z,61.57
2018-11-23T14:50:44.004Z,66.70
2018-11-23T14:53:13.451Z,64.43
2018-11-23T14:55:42.799Z,63.67
2018-11-23T14:58:12.685Z,61.03
2018-11-23T15:00:42.539Z,66.07
2018-11-23T15:03:12.518Z,59.77
2018-11-23T15:05:42.259Z,57.67
2018-11-23T15:08:11.708Z,57.53
2018-11-23T15:10:41.488Z,60.83
2018-11-23T15:13:10.819Z,59.90
2018-11-23T15:15:41.198Z,60.73
2018-11-23T15:18:11.121Z,64.77
2018-11-23T15:20:43.903Z,58.73
2018-11-23T15:23:16.974Z,56.63
2018-11-23T15:25:46.580Z,56.47
2018-11-23T15:28:16.495Z,54.53
2018-11-23T15:30:46.698Z,60.90
2018-11-23T15:33:17.562Z,54.63
2018-11-23T15:35:47.443Z,61.50
2018-11-23T15:38:18.463Z,62.80
2018-11-23T15:40:48.355Z,66.93
2018-11-23T15:43:18.647Z,70.67
2018-11-23T15:45:48.059Z,68.50
2018-11-23T15:48:17.482Z,76.83
2018-11-23T15:50:47.051Z,68.57
2018-11-23T15:53:17.206Z,75.10
2018-11-23T15:55:46.964Z,68.40
2018-11-23T15:58:17.945Z,71.50
2018-11-23T16:00:48.655Z,57.40
2018-11-23T16:03:18.511Z,66.60
2018-11-23T16:05:48.051Z,62.10
2018-11-23T16:08:19.390Z,58.13
2018-11-23T16:10:48.928Z,60.00
2018-11-23T16:13:18.943Z,59.93
2018-11-23T16:15:48.458Z,64.03
2018-11-23T16:18:17.909Z,71.17
2018-11-23T16:20:47.764Z,91.90
2018-11-23T16:23:18.967Z,86.37
2018-11-23T16:25:49.395Z,109.50
2018-11-23T16:28:18.917Z,101.60
2018-11-23T16:30:49.799Z,100.93
2018-11-23T16:33:21.627Z,104.60
2018-11-23T16:35:51.611Z,125.17
2018-11-23T16:38:22.603Z,110.53
2018-11-23T16:40:55.419Z,104.53
2018-11-23T16:43:25.286Z,94.40
2018-11-23T16:45:54.825Z,92.50
2018-11-23T16:48:24.659Z,93.47
2018-11-23T16:50:54.135Z,101.97
2018-11-23T16:53:23.755Z,119.13
2018-11-23T16:55:53.208Z,107.90
2018-11-23T16:58:22.650Z,124.73
2018-11-23T17:00:52.456Z,98.23
2018-11-23T17:03:22.935Z,109.00
2018-11-23T17:05:53.872Z,101.33
2018-11-23T17:08:23.463Z,105.57
2018-11-23T17:10:53.045Z,117.40
2018-11-23T17:13:22.751Z,97.93
2018-11-23T17:15:52.571Z,95.10
2018-11-23T17:18:22.184Z,156.70
2018-11-23T17:20:52.087Z,131.07
2018-11-23T17:23:21.712Z,101.37
2018-11-23T17:25:51.442Z,91.67
2018-11-23T17:28:20.939Z,100.57
2018-11-23T17:30:50.809Z,90.00
2018-11-23T17:33:20.292Z,98.17
2018-11-23T17:35:49.782Z,101.90
2018-11-23T17:38:19.296Z,103.27
2018-11-23T17:40:49.172Z,136.20
2018-11-23T17:43:18.752Z,115.13
2018-11-23T17:45:48.255Z,108.53
2018-11-23T17:48:17.827Z,121.40
2018-11-23T17:50:47.231Z,116.57
2018-11-23T17:53:16.802Z,106.20
2018-11-23T17:55:46.507Z,91.37
2018-11-23T17:58:16.320Z,94.07
2018-11-23T18:00:45.857Z,101.27
2018-11-23T18:03:15.770Z,90.93
2018-11-23T18:05:45.191Z,99.23
2018-11-23T18:08:14.986Z,96.37
2018-11-23T18:10:44.848Z,125.30
2018-11-23T18:13:14.186Z,110.63
2018-11-23T18:15:43.935Z,98.57
2018-11-23T18:18:13.606Z,110.53
2018-11-23T18:20:43.003Z,119.20
2018-11-23T18:23:12.700Z,107.93
2018-11-23T18:25:42.164Z,112.43
2018-11-23T18:28:11.978Z,105.27
2018-11-23T18:30:41.331Z,122.10
2018-11-23T18:33:10.870Z,141.33
2018-11-23T18:35:40.235Z,153.13
2018-11-23T18:38:09.618Z,156.77
2018-11-23T18:40:38.992Z,135.50
2018-11-23T18:43:08.557Z,160.57
2018-11-23T18:45:38.278Z,189.67
2018-11-23T18:48:08.271Z,176.13
2018-11-23T18:50:37.869Z,190.53
2018-11-23T18:53:07.282Z,194.40
2018-11-23T18:55:36.852Z,189.03
2018-11-23T18:58:06.423Z,221.03
2018-11-23T19:00:36.368Z,243.20
2018-11-23T19:03:06.140Z,233.80
2018-11-23T19:05:35.445Z,179.10
2018-11-23T19:08:04.820Z,161.30
2018-11-23T19:10:34.236Z,142.17
2018-11-23T19:13:04.068Z,161.77
2018-11-23T19:15:33.690Z,147.97
2018-11-23T19:18:03.416Z,144.93
2018-11-23T19:20:33.084Z,153.60
2018-11-23T19:23:03.035Z,156.53
2018-11-23T19:25:32.929Z,155.40
2018-11-23T19:28:02.461Z,151.20
2018-11-23T19:30:31.932Z,146.47
2018-11-23T19:33:01.684Z,157.20
2018-11-23T19:35:31.091Z,153.43
2018-11-23T19:38:00.522Z,155.33
2018-11-23T19:40:29.927Z,143.40
2018-11-23T19:42:59.556Z,139.30
2018-11-23T19:45:29.128Z,128.90
2018-11-23T19:47:58.623Z,126.90
2018-11-23T19:50:28.375Z,133.83
2018-11-23T19:52:58.355Z,135.27
2018-11-23T19:55:30.359Z,129.37
2018-11-23T19:58:00.203Z,116.50
2018-11-23T20:00:30.011Z,113.23
2018-11-23T20:02:59.579Z,102.77
2018-11-23T20:05:29.023Z,93.37
2018-11-23T20:07:58.520Z,90.37
2018-11-23T20:10:27.826Z,89.93
2018-11-23T20:12:58.210Z,94.20
2018-11-23T20:15:27.690Z,93.93
2018-11-23T20:17:57.067Z,106.37
2018-11-23T20:20:26.842Z,102.63
2018-11-23T20:22:56.303Z,108.77
2018-11-23T20:25:26.081Z,105.90
2018-11-23T20:27:55.644Z,102.67
2018-11-23T20:30:25.381Z,97.33
2018-11-23T20:32:54.879Z,114.57
2018-11-23T20:35:24.419Z,143.37
2018-11-23T20:37:53.829Z,165.77
2018-11-23T20:40:24.408Z,136.63
2018-11-23T20:42:54.307Z,98.70
2018-11-23T20:45:23.855Z,106.17
2018-11-23T20:47:53.576Z,105.57
2018-11-23T20:50:23.221Z,114.57
2018-11-23T20:52:52.791Z,108.43
2018-11-23T20:55:22.863Z,137.77
2018-11-23T20:57:52.376Z,137.97
2018-11-23T21:00:22.471Z,128.20
2018-11-23T21:02:52.775Z,139.67
2018-11-23T21:05:22.602Z,130.67
2018-11-23T21:07:52.212Z,145.57
2018-11-23T21:10:24.815Z,139.13
2018-11-23T21:12:55.157Z,149.13
2018-11-23T21:15:28.920Z,143.03
2018-11-23T21:18:01.571Z,129.27
2018-11-23T21:20:30.751Z,134.73
2018-11-23T21:23:00.328Z,142.03
2018-11-23T21:25:29.891Z,149.83
2018-11-23T21:27:59.328Z,143.87
2018-11-23T21:30:28.851Z,134.47
2018-11-23T21:32:58.544Z,139.57
2018-11-23T21:35:27.847Z,141.63
2018-11-23T21:37:57.204Z,143.13
2018-11-23T21:40:26.795Z,127.07
2018-11-23T21:42:56.147Z,126.77
2018-11-23T21:45:25.838Z,134.73
2018-11-23T21:47:55.257Z,136.10
2018-11-23T21:50:25.911Z,132.83
2018-11-23T21:52:54.559Z,143.93
2018-11-23T21:55:24.963Z,140.77
2018-11-23T21:57:55.724Z,128.70
2018-11-23T22:00:25.367Z,164.43
2018-11-23T22:02:55.020Z,126.40
2018-11-23T22:05:24.488Z,123.63
2018-11-23T22:07:53.926Z,119.73
2018-11-23T22:10:23.459Z,117.20
2018-11-23T22:12:52.799Z,111.73
2018-11-23T22:15:23.588Z,107.80
2018-11-23T22:17:54.158Z,92.93
2018-11-23T22:20:24.214Z,98.33
2018-11-23T22:22:53.947Z,101.13
2018-11-23T22:25:24.104Z,106.83
2018-11-23T22:27:54.026Z,93.53
2018-11-23T22:30:28.502Z,91.97
2018-11-23T22:32:57.981Z,84.37
2018-11-23T22:35:28.214Z,83.97
2018-11-23T22:37:57.592Z,84.00
2018-11-23T22:40:27.133Z,88.30
2018-11-23T22:42:57.887Z,83.13
2018-11-23T22:45:27.635Z,84.27
2018-11-23T22:47:56.943Z,74.40
2018-11-23T22:50:26.648Z,78.07
2018-11-23T22:52:55.899Z,46.87
2018-11-23T22:55:25.226Z,37.30
2018-11-23T22:57:54.769Z,33.10
2018-11-23T23:00:31.469Z,30.87
2018-11-23T23:03:00.836Z,34.73
2018-11-23T23:05:30.198Z,33.40
2018-11-23T23:07:59.490Z,27.23
2018-11-23T23:10:29.095Z,28.43
2018-11-23T23:12:58.851Z,24.80
2018-11-23T23:15:28.431Z,27.33
2018-11-23T23:17:57.861Z,28.23
2018-11-23T23:20:27.635Z,25.00
2018-11-23T23:22:57.172Z,21.03
2018-11-23T23:25:26.797Z,22.40
2018-11-23T23:27:56.152Z,18.73
2018-11-23T23:30:25.536Z,18.50
2018-11-23T23:32:55.002Z,23.27
2018-11-23T23:35:24.433Z,22.27
2018-11-23T23:37:54.318Z,19.40
2018-11-23T23:40:23.849Z,18.40
2018-11-23T23:42:53.804Z,18.13
2018-11-23T23:45:23.200Z,13.93
2018-11-23T23:47:53.044Z,14.77
2018-11-23T23:50:23.213Z,14.70
2018-11-23T23:52:52.800Z,17.17
2018-11-23T23:55:22.367Z,15.40
2018-11-23T23:57:52.002Z,15.97
