createdAt,value
2024-04-09T00:00:17.970Z,5.50
2024-04-09T00:01:18.016Z,5.80
2024-04-09T00:02:17.922Z,5.60
2024-04-09T00:03:18.083Z,6.60
2024-04-09T00:04:18.005Z,5.80
2024-04-09T00:05:17.986Z,5.80
2024-04-09T00:06:17.942Z,7.00
2024-04-09T00:07:17.869Z,6.60
2024-04-09T00:08:18.074Z,6.10
2024-04-09T00:09:17.865Z,6.10
2024-04-09T00:10:17.881Z,5.20
2024-04-09T00:11:17.880Z,6.10
2024-04-09T00:12:17.829Z,6.20
2024-04-09T00:13:17.789Z,6.00
2024-04-09T00:14:17.778Z,5.50
2024-04-09T00:15:17.831Z,5.70
2024-04-09T00:16:17.768Z,6.20
2024-04-09T00:17:17.858Z,5.80
2024-04-09T00:18:17.866Z,5.80
2024-04-09T00:19:17.768Z,6.10
2024-04-09T00:20:17.739Z,5.60
2024-04-09T00:21:17.760Z,5.50
2024-04-09T00:22:17.715Z,5.60
2024-04-09T00:23:18.239Z,6.10
2024-04-09T00:24:17.792Z,6.30
2024-04-09T00:25:17.688Z,5.70
2024-04-09T00:26:17.658Z,6.10
2024-04-09T00:27:18.670Z,6.20
2024-04-09T00:28:17.641Z,6.80
2024-04-09T00:29:17.639Z,6.00
2024-04-09T00:30:17.736Z,6.40
2024-04-09T00:31:17.616Z,6.40
2024-04-09T00:32:17.612Z,5.70
2024-04-09T00:33:17.793Z,6.10
2024-04-09T00:34:17.704Z,5.80
2024-04-09T00:35:17.588Z,6.50
2024-04-09T00:36:17.661Z,5.80
2024-04-09T00:37:17.560Z,5.50
2024-04-09T00:38:17.544Z,7.20
2024-04-09T00:39:17.622Z,5.80
2024-04-09T00:40:17.518Z,7.60
2024-04-09T00:41:17.581Z,6.30
2024-04-09T00:42:17.537Z,5.70
2024-04-09T00:43:17.516Z,6.20
2024-04-09T00:44:17.514Z,6.00
2024-04-09T00:45:17.531Z,6.30
2024-04-09T00:46:17.495Z,6.20
2024-04-09T00:47:17.484Z,6.20
2024-04-09T00:48:17.677Z,6.10
2024-04-09T00:49:17.537Z,6.60
2024-04-09T00:50:17.425Z,6.60
2024-04-09T00:51:17.478Z,6.50
2024-04-09T00:52:17.397Z,7.50
2024-04-09T00:53:18.441Z,5.90
2024-04-09T00:54:17.433Z,6.50
2024-04-09T00:55:17.374Z,6.60
2024-04-09T00:56:17.394Z,6.00
2024-04-09T00:57:17.378Z,7.20
2024-04-09T00:58:17.363Z,6.30
2024-04-09T00:59:17.398Z,6.50
2024-04-09T01:00:17.459Z,6.20
2024-04-09T01:01:17.329Z,6.10
2024-04-09T01:02:17.376Z,6.90
2024-04-09T01:03:17.416Z,7.20
2024-04-09T01:04:17.382Z,6.80
2024-04-09T01:05:17.272Z,7.00
2024-04-09T01:06:17.320Z,6.60
2024-04-09T01:07:17.342Z,6.70
2024-04-09T01:08:17.264Z,7.40
2024-04-09T01:09:17.268Z,6.50
2024-04-09T01:10:17.222Z,6.10
2024-04-09T01:11:17.240Z,6.20
2024-04-09T01:12:17.251Z,6.60
2024-04-09T01:13:17.196Z,6.70
2024-04-09T01:14:17.180Z,6.80
2024-04-09T01:15:17.226Z,6.00
2024-04-09T01:16:17.164Z,6.40
2024-04-09T01:17:17.979Z,5.70
2024-04-09T01:18:50.744Z,6.40
2024-04-09T01:19:17.175Z,6.20
2024-04-09T01:20:17.126Z,6.20
2024-04-09T01:21:17.139Z,7.30
2024-04-09T01:22:17.121Z,6.00
2024-04-09T01:23:17.104Z,6.90
2024-04-09T01:24:18.149Z,6.30
2024-04-09T01:25:17.095Z,6.50
2024-04-09T01:26:17.081Z,6.40
2024-04-09T01:27:17.077Z,6.00
2024-04-09T01:28:17.057Z,6.40
2024-04-09T01:29:17.028Z,5.60
2024-04-09T01:30:17.033Z,7.10
2024-04-09T01:31:17.032Z,6.70
2024-04-09T01:32:17.133Z,6.40
2024-04-09T01:33:17.086Z,6.20
2024-04-09T01:34:17.135Z,5.90
2024-04-09T01:35:16.980Z,6.50
2024-04-09T01:36:17.024Z,6.50
2024-04-09T01:37:16.959Z,6.10
2024-04-09T01:38:16.946Z,5.30
2024-04-09T01:39:16.942Z,5.90
2024-04-09T01:40:16.925Z,7.10
2024-04-09T01:41:16.952Z,6.50
2024-04-09T01:42:17.028Z,6.20
2024-04-09T01:43:16.907Z,6.50
2024-04-09T01:44:16.889Z,6.10
2024-04-09T01:45:16.923Z,5.50
2024-04-09T01:46:16.888Z,7.00
2024-04-09T01:47:17.108Z,7.40
2024-04-09T01:48:16.973Z,6.10
2024-04-09T01:49:17.860Z,7.40
2024-04-09T01:50:16.846Z,6.30
2024-04-09T01:51:16.846Z,7.10
2024-04-09T01:52:16.815Z,7.00
2024-04-09T01:53:16.795Z,6.60
2024-04-09T01:54:16.813Z,6.00
2024-04-09T01:55:16.826Z,6.20
2024-04-09T01:56:17.778Z,6.70
2024-04-09T01:57:16.830Z,6.60
2024-04-09T01:58:16.746Z,6.70
2024-04-09T01:59:16.741Z,6.50
2024-04-09T02:00:16.781Z,6.40
2024-04-09T02:01:16.786Z,6.30
2024-04-09T02:02:16.762Z,7.00
2024-04-09T02:03:16.843Z,7.20
2024-04-09T02:04:16.741Z,6.10
2024-04-09T02:05:16.784Z,7.00
2024-04-09T02:06:16.748Z,6.50
2024-04-09T02:07:16.675Z,7.60
2024-04-09T02:08:16.653Z,7.70
2024-04-09T02:09:16.681Z,6.70
2024-04-09T02:10:16.637Z,6.40
2024-04-09T02:11:16.671Z,6.80
2024-04-09T02:12:16.617Z,8.00
2024-04-09T02:13:16.606Z,7.00
2024-04-09T02:14:16.602Z,6.50
2024-04-09T02:15:16.641Z,6.50
2024-04-09T02:16:16.612Z,6.00
2024-04-09T02:17:16.576Z,5.80
2024-04-09T02:18:16.800Z,6.70
2024-04-09T02:19:16.579Z,7.30
2024-04-09T02:20:16.533Z,6.20
2024-04-09T02:21:16.642Z,6.70
2024-04-09T02:22:16.515Z,6.90
2024-04-09T02:23:16.527Z,7.70
2024-04-09T02:24:16.600Z,6.50
2024-04-09T02:25:16.497Z,6.60
2024-04-09T02:26:16.501Z,6.20
2024-04-09T02:27:16.526Z,5.80
2024-04-09T02:28:16.467Z,6.50
2024-04-09T02:29:16.446Z,7.20
2024-04-09T02:30:16.510Z,6.70
2024-04-09T02:31:16.623Z,6.60
2024-04-09T02:32:16.534Z,5.90
2024-04-09T02:33:16.558Z,6.50
2024-04-09T02:34:16.391Z,6.30
2024-04-09T02:35:16.390Z,5.60
2024-04-09T02:36:16.431Z,6.40
2024-04-09T02:37:16.377Z,6.60
2024-04-09T02:38:16.386Z,6.40
2024-04-09T02:39:16.393Z,6.60
2024-04-09T02:40:17.184Z,6.40
2024-04-09T02:41:16.326Z,6.00
2024-04-09T02:42:16.386Z,6.60
2024-04-09T02:43:16.320Z,7.10
2024-04-09T02:44:16.308Z,7.40
2024-04-09T02:45:16.329Z,7.10
2024-04-09T02:46:16.280Z,6.20
2024-04-09T02:47:16.452Z,6.50
2024-04-09T02:48:16.370Z,6.40
2024-04-09T02:49:16.268Z,6.60
2024-04-09T02:50:16.236Z,7.40
2024-04-09T02:51:16.378Z,6.30
2024-04-09T02:52:16.242Z,7.40
2024-04-09T02:53:16.210Z,6.60
2024-04-09T02:54:16.204Z,6.40
2024-04-09T02:55:16.182Z,6.50
2024-04-09T02:56:16.185Z,6.30
2024-04-09T02:57:16.243Z,5.90
2024-04-09T02:58:16.181Z,6.60
2024-04-09T02:59:16.146Z,6.20
2024-04-09T03:00:16.205Z,6.30
2024-04-09T03:01:16.229Z,6.10
2024-04-09T03:02:16.181Z,5.40
2024-04-09T03:03:16.249Z,5.80
2024-04-09T03:04:16.156Z,5.80
2024-04-09T03:05:16.104Z,6.40
2024-04-09T03:06:16.143Z,6.30
2024-04-09T03:07:16.071Z,5.90
2024-04-09T03:08:16.062Z,5.80
2024-04-09T03:09:16.083Z,6.10
2024-04-09T03:10:16.095Z,5.80
2024-04-09T03:11:16.428Z,5.20
2024-04-09T03:12:16.094Z,6.00
2024-04-09T03:13:16.018Z,5.70
2024-04-09T03:14:15.994Z,5.50
2024-04-09T03:15:16.193Z,5.50
2024-04-09T03:16:16.030Z,5.80
2024-04-09T03:17:15.973Z,5.70
2024-04-09T03:18:16.073Z,6.30
2024-04-09T03:19:15.948Z,5.50
2024-04-09T03:20:15.950Z,6.30
2024-04-09T03:21:15.927Z,6.20
2024-04-09T03:22:15.911Z,7.00
2024-04-09T03:23:15.982Z,7.20
2024-04-09T03:24:16.033Z,6.90
2024-04-09T03:25:15.974Z,6.20
2024-04-09T03:26:15.927Z,6.90
2024-04-09T03:27:15.894Z,6.70
2024-04-09T03:28:15.864Z,6.60
2024-04-09T03:29:16.767Z,7.40
2024-04-09T03:30:15.935Z,7.30
2024-04-09T03:31:15.835Z,6.10
2024-04-09T03:32:15.829Z,6.00
2024-04-09T03:33:15.931Z,6.50
2024-04-09T03:34:15.900Z,6.30
2024-04-09T03:35:15.800Z,6.20
2024-04-09T03:36:15.881Z,6.30
2024-04-09T03:37:15.780Z,5.90
2024-04-09T03:38:15.772Z,6.80
2024-04-09T03:39:15.806Z,7.20
2024-04-09T03:40:15.748Z,7.40
2024-04-09T03:41:15.741Z,7.20
2024-04-09T03:42:15.753Z,6.60
2024-04-09T03:43:15.735Z,6.40
2024-04-09T03:44:15.704Z,5.90
2024-04-09T03:45:15.715Z,5.70
2024-04-09T03:46:16.684Z,6.50
2024-04-09T03:47:15.697Z,6.50
2024-04-09T03:48:15.822Z,5.90
2024-04-09T03:49:15.791Z,7.20
2024-04-09T03:50:15.642Z,6.10
2024-04-09T03:51:16.066Z,6.20
2024-04-09T03:52:15.633Z,6.20
2024-04-09T03:53:15.623Z,5.90
2024-04-09T03:54:15.684Z,6.50
2024-04-09T03:55:15.615Z,6.20
2024-04-09T03:56:15.596Z,6.20
2024-04-09T03:57:15.640Z,6.10
2024-04-09T03:58:15.564Z,6.40
2024-04-09T03:59:15.550Z,6.40
2024-04-09T04:00:15.560Z,6.30
2024-04-09T04:01:15.592Z,5.40
2024-04-09T04:02:15.611Z,6.10
2024-04-09T04:03:15.588Z,6.20
2024-04-09T04:04:15.621Z,5.90
2024-04-09T04:05:16.491Z,5.90
2024-04-09T04:06:15.530Z,6.40
2024-04-09T04:07:15.505Z,6.30
2024-04-09T04:08:15.462Z,6.30
2024-04-09T04:09:15.490Z,5.80
2024-04-09T04:10:15.447Z,5.30
2024-04-09T04:11:15.658Z,6.40
2024-04-09T04:12:15.463Z,5.80
2024-04-09T04:13:15.420Z,6.10
2024-04-09T04:14:15.414Z,5.50
2024-04-09T04:15:15.434Z,5.80
2024-04-09T04:16:15.414Z,6.70
2024-04-09T04:17:15.498Z,5.70
2024-04-09T04:18:15.448Z,6.60
2024-04-09T04:19:15.368Z,5.60
2024-04-09T04:20:15.375Z,6.10
2024-04-09T04:21:15.502Z,5.40
2024-04-09T04:22:15.324Z,7.50
2024-04-09T04:23:15.337Z,6.90
2024-04-09T04:24:15.343Z,5.80
2024-04-09T04:25:15.337Z,6.30
2024-04-09T04:26:15.294Z,6.00
2024-04-09T04:27:15.286Z,6.70
2024-04-09T04:28:15.274Z,7.60
2024-04-09T04:29:15.264Z,6.00
2024-04-09T04:30:15.298Z,6.60
2024-04-09T04:31:15.270Z,5.70
2024-04-09T04:32:15.285Z,5.90
2024-04-09T04:33:15.371Z,7.70
2024-04-09T04:34:15.277Z,5.90
2024-04-09T04:35:15.215Z,7.60
2024-04-09T04:36:16.786Z,5.60
2024-04-09T04:37:15.174Z,6.70
2024-04-09T04:38:15.182Z,7.20
2024-04-09T04:39:15.303Z,6.30
2024-04-09T04:40:15.188Z,5.50
2024-04-09T04:41:15.146Z,6.20
2024-04-09T04:42:15.151Z,5.50
2024-04-09T04:43:15.119Z,7.30
2024-04-09T04:44:15.140Z,6.20
2024-04-09T04:45:15.118Z,6.50
2024-04-09T04:46:15.084Z,6.50
2024-04-09T04:47:15.078Z,6.20
2024-04-09T04:48:15.362Z,6.50
2024-04-09T04:49:15.337Z,6.60
2024-04-09T04:50:15.043Z,6.00
2024-04-09T04:51:15.106Z,6.30
2024-04-09T04:52:15.065Z,6.90
2024-04-09T04:53:15.096Z,6.20
2024-04-09T04:54:15.020Z,7.40
2024-04-09T04:55:14.981Z,6.10
2024-04-09T04:56:14.985Z,6.30
2024-04-09T04:57:14.976Z,6.00
2024-04-09T04:58:15.001Z,6.90
2024-04-09T04:59:14.966Z,6.70
2024-04-09T05:00:14.984Z,7.20
2024-04-09T05:01:15.033Z,6.40
2024-04-09T05:02:14.963Z,6.10
2024-04-09T05:03:15.118Z,6.50
2024-04-09T05:04:15.052Z,6.30
2024-04-09T05:05:14.902Z,7.10
2024-04-09T05:06:14.960Z,6.40
2024-04-09T05:07:14.943Z,6.70
2024-04-09T05:08:14.974Z,7.20
2024-04-09T05:09:15.002Z,5.90
2024-04-09T05:10:14.853Z,7.60
2024-04-09T05:11:15.027Z,6.80
2024-04-09T05:12:15.043Z,6.80
2024-04-09T05:13:14.810Z,6.90
2024-04-09T05:14:14.803Z,7.80
2024-04-09T05:15:14.933Z,6.70
2024-04-09T05:16:14.778Z,7.30
2024-04-09T05:17:14.790Z,7.10
2024-04-09T05:18:14.952Z,7.00
2024-04-09T05:19:14.837Z,6.50
2024-04-09T05:20:14.733Z,6.60
2024-04-09T05:21:14.763Z,6.40
2024-04-09T05:22:14.732Z,6.60
2024-04-09T05:23:14.726Z,7.30
2024-04-09T05:24:14.827Z,7.10
2024-04-09T05:25:14.697Z,7.30
2024-04-09T05:26:14.689Z,6.70
2024-04-09T05:27:14.970Z,6.30
2024-04-09T05:28:14.657Z,6.10
2024-04-09T05:29:14.650Z,6.90
2024-04-09T05:30:14.741Z,6.70
2024-04-09T05:31:14.644Z,5.90
2024-04-09T05:32:14.674Z,6.60
2024-04-09T05:33:14.639Z,6.70
2024-04-09T05:34:14.733Z,7.30
2024-04-09T05:35:14.590Z,6.90
2024-04-09T05:36:14.630Z,7.20
2024-04-09T05:37:14.572Z,7.60
2024-04-09T05:38:14.576Z,6.40
2024-04-09T05:39:14.597Z,6.50
2024-04-09T05:40:14.548Z,7.10
2024-04-09T05:41:14.544Z,7.00
2024-04-09T05:42:14.577Z,6.70
2024-04-09T05:43:14.507Z,6.40
2024-04-09T05:44:14.507Z,7.30
2024-04-09T05:45:14.687Z,6.70
2024-04-09T05:46:14.493Z,6.20
2024-04-09T05:47:14.670Z,6.90
2024-04-09T05:48:14.559Z,7.00
2024-04-09T05:49:14.577Z,7.30
2024-04-09T05:50:14.457Z,6.50
2024-04-09T05:51:14.516Z,6.30
2024-04-09T05:52:14.420Z,6.10
2024-04-09T05:53:14.412Z,7.00
2024-04-09T05:54:14.417Z,6.30
2024-04-09T05:55:14.423Z,6.10
2024-04-09T05:56:14.382Z,7.40
2024-04-09T05:57:14.394Z,6.30
2024-04-09T05:58:14.362Z,6.80
2024-04-09T05:59:14.362Z,6.50
2024-04-09T06:00:14.532Z,6.60
2024-04-09T06:01:14.381Z,5.70
2024-04-09T06:02:14.352Z,6.10
2024-04-09T06:03:14.396Z,6.10
2024-04-09T06:04:16.733Z,5.70
2024-04-09T06:05:15.321Z,5.60
2024-04-09T06:06:14.328Z,5.90
2024-04-09T06:07:14.275Z,6.30
2024-04-09T06:08:15.264Z,6.50
2024-04-09T06:09:14.288Z,5.80
2024-04-09T06:10:14.464Z,5.40
2024-04-09T06:11:14.251Z,5.30
2024-04-09T06:12:14.316Z,6.40
2024-04-09T06:13:14.220Z,6.00
2024-04-09T06:14:14.212Z,5.70
2024-04-09T06:15:14.311Z,6.10
2024-04-09T06:16:14.179Z,6.50
2024-04-09T06:17:14.233Z,6.40
2024-04-09T06:18:14.440Z,5.40
2024-04-09T06:19:15.893Z,5.50
2024-04-09T06:20:14.171Z,5.80
2024-04-09T06:21:14.204Z,5.40
2024-04-09T06:22:14.124Z,5.40
2024-04-09T06:23:14.139Z,5.50
2024-04-09T06:24:14.146Z,5.50
2024-04-09T06:25:14.093Z,5.40
2024-04-09T06:26:14.089Z,5.70
2024-04-09T06:27:14.082Z,5.60
2024-04-09T06:28:14.076Z,5.70
2024-04-09T06:29:14.068Z,5.40
2024-04-09T06:30:14.050Z,6.30
2024-04-09T06:31:14.034Z,5.80
2024-04-09T06:32:14.099Z,5.40
2024-04-09T06:33:16.104Z,5.80
2024-04-09T06:34:15.079Z,6.00
2024-04-09T06:35:13.991Z,5.40
2024-04-09T06:36:24.903Z,5.30
2024-04-09T06:37:16.040Z,6.20
2024-04-09T06:38:13.993Z,5.70
2024-04-09T06:39:13.984Z,5.00
2024-04-09T06:40:13.936Z,5.30
2024-04-09T06:41:13.929Z,6.50
2024-04-09T06:42:13.960Z,5.30
2024-04-09T06:43:13.925Z,4.50
2024-04-09T06:44:13.983Z,4.70
2024-04-09T06:45:13.968Z,5.00
2024-04-09T06:46:13.901Z,4.60
2024-04-09T06:47:13.903Z,4.70
2024-04-09T06:48:14.166Z,4.90
2024-04-09T06:49:13.983Z,4.60
2024-04-09T06:50:13.859Z,4.60
2024-04-09T06:51:13.898Z,4.60
2024-04-09T06:52:13.847Z,5.70
2024-04-09T06:53:13.819Z,4.10
2024-04-09T06:54:15.522Z,4.40
2024-04-09T06:55:13.805Z,4.50
2024-04-09T06:56:13.809Z,5.30
2024-04-09T06:57:13.810Z,6.40
2024-04-09T06:58:13.779Z,4.30
2024-04-09T06:59:13.783Z,5.10
2024-04-09T07:00:13.768Z,4.60
2024-04-09T07:01:13.801Z,4.40
2024-04-09T07:02:13.825Z,4.30
2024-04-09T07:03:13.766Z,4.80
2024-04-09T07:04:13.902Z,4.50
2024-04-09T07:05:13.709Z,4.40
2024-04-09T07:06:13.763Z,4.00
2024-04-09T07:07:13.683Z,4.50
2024-04-09T07:08:13.675Z,4.50
2024-04-09T07:09:13.741Z,4.30
2024-04-09T07:10:13.654Z,4.90
2024-04-09T07:11:13.716Z,4.00
2024-04-09T07:12:13.658Z,4.50
2024-04-09T07:13:13.624Z,4.30
2024-04-09T07:14:13.614Z,4.10
2024-04-09T07:15:13.624Z,3.90
2024-04-09T07:16:13.612Z,4.20
2024-04-09T07:17:14.706Z,4.30
2024-04-09T07:18:47.113Z,3.90
2024-04-09T07:19:13.572Z,4.30
2024-04-09T07:20:13.570Z,4.20
2024-04-09T07:21:13.573Z,4.70
2024-04-09T07:22:13.541Z,4.20
2024-04-09T07:23:13.726Z,4.20
2024-04-09T07:24:14.539Z,4.70
2024-04-09T07:25:13.508Z,4.00
2024-04-09T07:26:13.492Z,4.40
2024-04-09T07:27:13.503Z,4.20
2024-04-09T07:28:13.479Z,4.50
2024-04-09T07:29:14.674Z,4.90
2024-04-09T07:30:13.501Z,4.60
2024-04-09T07:31:13.472Z,4.10
2024-04-09T07:32:13.454Z,4.40
2024-04-09T07:33:13.490Z,4.20
2024-04-09T07:34:13.428Z,3.90
2024-04-09T07:35:13.406Z,4.50
2024-04-09T07:36:13.404Z,4.10
2024-04-09T07:37:13.395Z,3.50
2024-04-09T07:38:13.396Z,3.90
2024-04-09T07:39:13.430Z,3.90
2024-04-09T07:40:13.359Z,3.80
2024-04-09T07:41:13.355Z,3.70
2024-04-09T07:42:13.346Z,4.20
2024-04-09T07:43:13.380Z,6.40
2024-04-09T07:44:13.334Z,4.40
2024-04-09T07:45:13.327Z,4.30
2024-04-09T07:46:13.298Z,4.80
2024-04-09T07:47:13.340Z,3.90
2024-04-09T07:48:13.488Z,3.90
2024-04-09T07:49:13.481Z,3.70
2024-04-09T07:50:13.274Z,4.90
2024-04-09T07:51:13.275Z,4.20
2024-04-09T07:52:13.237Z,4.20
2024-04-09T07:53:13.263Z,3.60
2024-04-09T07:54:13.289Z,4.20
2024-04-09T07:55:13.204Z,3.70
2024-04-09T07:56:13.198Z,3.80
2024-04-09T07:57:13.216Z,3.50
2024-04-09T07:58:13.211Z,4.30
2024-04-09T07:59:13.167Z,3.90
2024-04-09T08:00:13.178Z,4.10
2024-04-09T08:01:13.221Z,3.50
2024-04-09T08:02:13.375Z,3.50
2024-04-09T08:03:13.259Z,3.60
2024-04-09T08:04:13.302Z,3.60
2024-04-09T08:05:13.328Z,3.60
2024-04-09T08:06:13.214Z,3.50
2024-04-09T08:07:13.292Z,3.20
2024-04-09T08:08:13.237Z,2.80
2024-04-09T08:09:13.150Z,3.20
2024-04-09T08:10:13.546Z,2.80
2024-04-09T08:11:13.284Z,3.00
2024-04-09T08:12:13.966Z,3.10
2024-04-09T08:13:13.225Z,3.30
2024-04-09T08:14:13.037Z,3.30
2024-04-09T08:15:13.045Z,3.80
2024-04-09T08:16:13.008Z,3.50
2024-04-09T08:17:13.039Z,3.30
2024-04-09T08:18:13.155Z,2.70
2024-04-09T08:19:13.241Z,3.00
2024-04-09T08:20:13.090Z,3.30
2024-04-09T08:21:13.043Z,3.30
2024-04-09T08:22:12.959Z,2.90
2024-04-09T08:23:12.940Z,3.30
2024-04-09T08:24:12.961Z,3.10
2024-04-09T08:25:13.917Z,3.20
2024-04-09T08:26:12.926Z,3.10
2024-04-09T08:27:12.935Z,3.20
2024-04-09T08:28:12.890Z,3.20
2024-04-09T08:29:12.893Z,3.30
2024-04-09T08:30:12.896Z,3.40
2024-04-09T08:31:13.019Z,3.10
2024-04-09T08:32:12.903Z,3.40
2024-04-09T08:33:12.922Z,3.30
2024-04-09T08:34:16.752Z,3.10
2024-04-09T08:35:13.900Z,3.30
2024-04-09T08:36:12.945Z,2.90
2024-04-09T08:37:12.989Z,3.40
2024-04-09T08:38:12.805Z,3.00
2024-04-09T08:39:12.891Z,2.90
2024-04-09T08:40:12.969Z,2.80
2024-04-09T08:41:12.784Z,2.70
2024-04-09T08:42:12.818Z,3.30
2024-04-09T08:43:12.865Z,2.90
2024-04-09T08:44:12.740Z,3.10
2024-04-09T08:45:12.778Z,2.80
2024-04-09T08:46:12.950Z,2.90
2024-04-09T08:47:12.799Z,3.40
2024-04-09T08:48:13.007Z,3.10
2024-04-09T08:49:12.865Z,3.70
2024-04-09T08:50:13.030Z,3.00
2024-04-09T08:51:13.688Z,2.80
2024-04-09T08:52:12.842Z,2.90
2024-04-09T08:53:12.682Z,2.90
2024-04-09T08:54:12.705Z,2.60
2024-04-09T08:55:12.647Z,2.90
2024-04-09T08:56:12.653Z,2.90
2024-04-09T08:57:12.631Z,2.80
2024-04-09T08:58:12.619Z,3.00
2024-04-09T08:59:12.614Z,2.90
2024-04-09T09:00:12.636Z,2.70
2024-04-09T09:01:12.680Z,3.00
2024-04-09T09:02:12.567Z,3.10
2024-04-09T09:03:12.679Z,2.90
2024-04-09T09:04:12.710Z,2.80
2024-04-09T09:05:12.639Z,2.90
2024-04-09T09:06:12.599Z,3.50
2024-04-09T09:07:12.527Z,2.70
2024-04-09T09:08:12.540Z,2.80
2024-04-09T09:09:12.585Z,2.30
2024-04-09T09:10:12.499Z,2.40
2024-04-09T09:11:12.546Z,2.40
2024-04-09T09:12:12.530Z,2.30
2024-04-09T09:13:12.467Z,2.40
2024-04-09T09:14:12.455Z,2.30
2024-04-09T09:15:12.460Z,2.60
2024-04-09T09:16:12.522Z,2.70
2024-04-09T09:17:12.487Z,1.90
2024-04-09T09:18:12.567Z,2.20
2024-04-09T09:19:12.597Z,2.40
2024-04-09T09:20:12.411Z,2.10
2024-04-09T09:21:12.456Z,1.90
2024-04-09T09:22:12.403Z,2.20
2024-04-09T09:23:12.382Z,2.10
2024-04-09T09:24:12.439Z,2.60
2024-04-09T09:25:12.748Z,2.00
2024-04-09T09:26:13.337Z,2.40
2024-04-09T09:27:13.366Z,2.40
2024-04-09T09:28:12.338Z,2.10
2024-04-09T09:29:12.315Z,2.30
2024-04-09T09:30:12.433Z,2.30
2024-04-09T09:31:12.296Z,2.10
2024-04-09T09:32:12.396Z,2.50
2024-04-09T09:33:12.463Z,2.30
2024-04-09T09:34:12.340Z,2.40
2024-04-09T09:35:12.258Z,2.40
2024-04-09T09:36:12.303Z,2.20
2024-04-09T09:37:12.260Z,2.90
2024-04-09T09:38:12.244Z,2.40
2024-04-09T09:39:12.261Z,2.30
2024-04-09T09:40:12.228Z,2.50
2024-04-09T09:41:12.248Z,2.20
2024-04-09T09:42:12.316Z,2.20
2024-04-09T09:43:12.188Z,2.20
2024-04-09T09:44:12.175Z,2.30
2024-04-09T09:45:12.178Z,2.40
2024-04-09T09:46:12.172Z,2.70
2024-04-09T09:47:12.177Z,2.30
2024-04-09T09:48:12.223Z,2.50
2024-04-09T09:49:13.997Z,2.50
2024-04-09T09:50:17.244Z,2.30
2024-04-09T09:51:14.186Z,2.20
2024-04-09T09:52:12.111Z,2.00
2024-04-09T09:53:12.735Z,2.00
2024-04-09T09:54:12.125Z,2.10
2024-04-09T09:55:12.114Z,2.20
2024-04-09T09:56:12.072Z,2.70
2024-04-09T09:57:12.083Z,2.10
2024-04-09T09:58:12.060Z,2.10
2024-04-09T09:59:12.053Z,2.60
2024-04-09T10:00:12.112Z,2.20
2024-04-09T10:01:12.286Z,2.50
2024-04-09T10:02:12.006Z,2.50
2024-04-09T10:03:12.019Z,2.00
2024-04-09T10:04:12.147Z,1.90
2024-04-09T10:05:12.032Z,2.20
2024-04-09T10:06:12.040Z,3.20
2024-04-09T10:07:11.957Z,2.10
2024-04-09T10:08:11.947Z,2.10
2024-04-09T10:09:11.991Z,2.10
2024-04-09T10:10:11.960Z,2.20
2024-04-09T10:11:11.927Z,1.80
2024-04-09T10:12:13.427Z,2.50
2024-04-09T10:13:12.908Z,1.90
2024-04-09T10:14:11.896Z,1.80
2024-04-09T10:15:11.895Z,1.90
2024-04-09T10:16:11.866Z,1.80
2024-04-09T10:17:11.875Z,1.70
2024-04-09T10:18:12.021Z,1.80
2024-04-09T10:19:12.920Z,1.70
2024-04-09T10:20:11.854Z,1.60
2024-04-09T10:21:11.907Z,1.80
2024-04-09T10:22:11.804Z,1.60
2024-04-09T10:23:12.249Z,1.60
2024-04-09T10:24:11.836Z,1.60
2024-04-09T10:25:11.778Z,2.50
2024-04-09T10:26:11.781Z,1.30
2024-04-09T10:27:11.782Z,1.60
2024-04-09T10:28:11.817Z,1.50
2024-04-09T10:29:11.756Z,1.40
2024-04-09T10:30:11.758Z,1.70
2024-04-09T10:31:11.776Z,1.40
2024-04-09T10:32:11.711Z,1.50
2024-04-09T10:33:11.870Z,1.30
2024-04-09T10:34:11.782Z,1.20
2024-04-09T10:35:11.690Z,1.40
2024-04-09T10:36:11.689Z,1.50
2024-04-09T10:37:11.660Z,1.60
2024-04-09T10:38:11.663Z,1.20
2024-04-09T10:39:11.663Z,1.10
2024-04-09T10:40:11.656Z,1.70
2024-04-09T10:41:11.627Z,1.50
2024-04-09T10:42:11.667Z,1.20
2024-04-09T10:43:11.648Z,1.30
2024-04-09T10:44:11.590Z,1.20
2024-04-09T10:45:11.638Z,1.10
2024-04-09T10:46:14.945Z,1.40
2024-04-09T10:47:11.667Z,1.20
2024-04-09T10:48:11.611Z,1.20
2024-04-09T10:49:11.615Z,1.20
2024-04-09T10:50:11.557Z,1.30
2024-04-09T10:51:11.625Z,1.30
2024-04-09T10:52:11.525Z,1.30
2024-04-09T10:53:11.516Z,1.10
2024-04-09T10:54:11.516Z,1.40
2024-04-09T10:55:11.507Z,1.50
2024-04-09T10:56:11.499Z,1.40
2024-04-09T10:57:11.498Z,1.30
2024-04-09T10:58:11.467Z,1.30
2024-04-09T10:59:11.440Z,1.40
2024-04-09T11:00:11.462Z,1.40
2024-04-09T11:01:11.561Z,1.30
2024-04-09T11:02:11.442Z,1.40
2024-04-09T11:03:11.474Z,1.30
2024-04-09T11:04:11.505Z,1.20
2024-04-09T11:05:11.423Z,1.40
2024-04-09T11:06:11.400Z,1.30
2024-04-09T11:07:11.382Z,1.20
2024-04-09T11:08:11.557Z,1.30
2024-04-09T11:09:11.564Z,1.20
2024-04-09T11:10:11.456Z,1.30
2024-04-09T11:11:11.378Z,1.10
2024-04-09T11:12:11.338Z,1.10
2024-04-09T11:13:11.306Z,1.10
2024-04-09T11:14:11.296Z,1.10
2024-04-09T11:15:11.327Z,1.30
2024-04-09T11:16:11.279Z,1.00
2024-04-09T11:17:11.359Z,1.00
2024-04-09T11:18:11.379Z,0.80
2024-04-09T11:19:11.285Z,0.90
2024-04-09T11:20:11.308Z,1.00
2024-04-09T11:21:11.249Z,0.90
2024-04-09T11:22:11.233Z,0.80
2024-04-09T11:23:11.210Z,0.90
2024-04-09T11:24:11.244Z,0.80
2024-04-09T11:25:11.207Z,0.80
2024-04-09T11:26:11.202Z,0.80
2024-04-09T11:27:11.241Z,0.90
2024-04-09T11:28:11.160Z,0.70
2024-04-09T11:29:11.159Z,0.90
2024-04-09T11:30:11.184Z,0.90
2024-04-09T11:31:11.131Z,0.90
2024-04-09T11:32:11.128Z,0.80
2024-04-09T11:33:11.226Z,0.80
2024-04-09T11:34:11.212Z,0.60
2024-04-09T11:35:11.099Z,0.90
2024-04-09T11:36:17.421Z,0.80
2024-04-09T11:37:12.097Z,1.00
2024-04-09T11:38:11.085Z,0.90
2024-04-09T11:39:11.114Z,0.90
2024-04-09T11:40:11.033Z,0.80
2024-04-09T11:41:11.029Z,0.80
2024-04-09T11:42:11.064Z,0.80
2024-04-09T11:43:13.297Z,1.00
2024-04-09T11:44:12.002Z,0.80
2024-04-09T11:45:11.036Z,0.70
2024-04-09T11:46:10.971Z,0.80
2024-04-09T11:47:11.003Z,0.90
2024-04-09T11:48:11.264Z,0.80
2024-04-09T11:49:11.070Z,0.70
2024-04-09T11:50:10.933Z,0.80
2024-04-09T11:51:11.002Z,0.70
2024-04-09T11:52:10.907Z,0.80
2024-04-09T11:53:11.204Z,0.80
2024-04-09T11:54:10.947Z,0.90
2024-04-09T11:55:11.673Z,0.80
2024-04-09T11:56:11.869Z,0.90
2024-04-09T11:57:10.917Z,0.90
2024-04-09T11:58:10.857Z,1.00
2024-04-09T11:59:10.853Z,0.90
2024-04-09T12:00:10.900Z,1.00
2024-04-09T12:01:11.040Z,0.90
2024-04-09T12:02:10.824Z,0.80
2024-04-09T12:03:10.990Z,1.10
2024-04-09T12:04:11.004Z,1.00
2024-04-09T12:05:10.837Z,1.00
2024-04-09T12:06:10.905Z,1.10
2024-04-09T12:07:10.784Z,1.00
2024-04-09T12:08:10.745Z,1.00
2024-04-09T12:09:10.755Z,0.90
2024-04-09T12:10:10.726Z,0.90
2024-04-09T12:11:10.771Z,0.90
2024-04-09T12:12:10.738Z,1.10
2024-04-09T12:13:10.714Z,1.10
2024-04-09T12:14:10.688Z,1.10
2024-04-09T12:15:10.770Z,1.00
2024-04-09T12:16:10.674Z,1.20
2024-04-09T12:17:10.667Z,1.10
2024-04-09T12:18:10.780Z,1.10
2024-04-09T12:19:10.774Z,1.10
2024-04-09T12:20:10.618Z,1.00
2024-04-09T12:21:10.671Z,0.90
2024-04-09T12:22:10.617Z,1.00
2024-04-09T12:23:10.589Z,1.10
2024-04-09T12:24:10.635Z,1.00
2024-04-09T12:25:10.600Z,1.00
2024-04-09T12:26:10.599Z,1.10
2024-04-09T12:27:10.585Z,1.30
2024-04-09T12:28:10.532Z,1.30
2024-04-09T12:29:10.564Z,1.10
2024-04-09T12:30:10.613Z,1.30
2024-04-09T12:31:10.521Z,1.20
2024-04-09T12:32:10.500Z,1.20
2024-04-09T12:33:10.738Z,1.20
2024-04-09T12:34:10.613Z,1.10
2024-04-09T12:35:10.895Z,1.20
2024-04-09T12:36:10.512Z,1.10
2024-04-09T12:37:10.456Z,1.10
2024-04-09T12:38:10.439Z,0.80
2024-04-09T12:39:10.488Z,0.90
2024-04-09T12:40:10.443Z,1.10
2024-04-09T12:41:10.406Z,0.90
2024-04-09T12:42:10.409Z,0.90
2024-04-09T12:43:10.386Z,1.00
2024-04-09T12:44:10.496Z,1.00
2024-04-09T12:45:10.424Z,1.10
2024-04-09T12:46:10.359Z,1.00
2024-04-09T12:47:10.394Z,1.30
2024-04-09T12:48:10.454Z,1.20
2024-04-09T12:49:23.480Z,1.00
2024-04-09T12:50:11.449Z,1.30
2024-04-09T12:51:10.366Z,1.10
2024-04-09T12:52:10.300Z,1.20
2024-04-09T12:53:10.292Z,1.50
2024-04-09T12:54:10.315Z,1.00
2024-04-09T12:55:10.285Z,1.30
2024-04-09T12:56:10.259Z,1.00
2024-04-09T12:57:10.418Z,1.10
2024-04-09T12:58:10.261Z,1.00
2024-04-09T12:59:16.700Z,1.10
2024-04-09T13:00:31.385Z,1.10
2024-04-09T13:01:12.361Z,0.90
2024-04-09T13:02:10.352Z,1.10
2024-04-09T13:03:10.522Z,1.00
2024-04-09T13:04:10.331Z,1.20
2024-04-09T13:05:10.453Z,1.20
2024-04-09T13:06:10.337Z,1.20
2024-04-09T13:07:10.305Z,1.10
2024-04-09T13:08:10.149Z,0.90
2024-04-09T13:09:10.200Z,1.20
2024-04-09T13:10:10.101Z,0.90
2024-04-09T13:11:11.123Z,1.30
2024-04-09T13:12:10.128Z,1.00
2024-04-09T13:13:10.080Z,0.90
2024-04-09T13:14:10.076Z,1.00
2024-04-09T13:17:11.134Z,1.10
2024-04-09T13:18:10.123Z,1.20
2024-04-09T13:19:11.238Z,1.10
2024-04-09T13:20:10.007Z,1.10