createdAt,value
2019-03-31T00:02:23.667Z,70.40
2019-03-31T00:04:52.083Z,73.40
2019-03-31T00:07:20.600Z,62.40
2019-03-31T00:09:49.036Z,65.37
2019-03-31T00:12:17.472Z,64.67
2019-03-31T00:14:45.941Z,59.30
2019-03-31T00:17:14.417Z,65.03
2019-03-31T00:19:42.847Z,57.67
2019-03-31T00:22:11.285Z,60.23
2019-03-31T00:24:39.749Z,53.90
2019-03-31T00:27:08.184Z,61.48
2019-03-31T00:29:36.606Z,61.15
2019-03-31T00:32:05.203Z,63.87
2019-03-31T00:34:33.657Z,61.08
2019-03-31T00:37:21.436Z,59.55
2019-03-31T00:39:49.953Z,53.90
2019-03-31T00:42:18.382Z,49.80
2019-03-31T00:44:46.840Z,53.55
2019-03-31T00:47:15.275Z,51.35
2019-03-31T00:49:43.774Z,53.85
2019-03-31T00:52:12.278Z,51.80
2019-03-31T00:54:40.706Z,53.95
2019-03-31T00:57:09.150Z,52.50
2019-03-31T00:59:37.582Z,54.95
2019-03-31T01:02:07.886Z,52.75
2019-03-31T01:04:36.344Z,51.13
2019-03-31T01:07:06.506Z,54.30
2019-03-31T01:09:37.536Z,55.12
2019-03-31T01:12:06.105Z,53.50
2019-03-31T01:14:34.770Z,60.70
2019-03-31T01:17:22.706Z,57.15
2019-03-31T01:19:53.094Z,60.38
2019-03-31T01:22:40.869Z,55.28
2019-03-31T01:25:09.458Z,48.63
2019-03-31T01:27:38.127Z,47.48
2019-03-31T01:30:09.897Z,46.58
2019-03-31T01:32:38.466Z,46.53
2019-03-31T01:35:09.706Z,48.28
2019-03-31T01:37:38.169Z,38.63
2019-03-31T01:40:07.652Z,41.60
2019-03-31T01:42:36.093Z,34.13
2019-03-31T01:45:07.062Z,40.80
2019-03-31T01:47:35.498Z,33.55
2019-03-31T01:50:05.714Z,40.60
2019-03-31T01:52:34.160Z,44.73
2019-03-31T01:55:02.578Z,33.67
2019-03-31T01:57:31.052Z,37.78
2019-03-31T01:59:59.473Z,38.63
2019-03-31T02:02:29.980Z,37.00
2019-03-31T02:04:58.562Z,37.85
2019-03-31T02:07:27.013Z,37.98
2019-03-31T02:09:55.501Z,45.52
2019-03-31T02:12:23.921Z,38.98
2019-03-31T02:14:52.369Z,41.42
2019-03-31T02:17:20.889Z,39.58
2019-03-31T02:19:49.340Z,34.83
2019-03-31T02:22:17.764Z,38.50
2019-03-31T02:24:46.206Z,36.65
2019-03-31T02:27:14.642Z,33.10
2019-03-31T02:29:43.076Z,38.63
2019-03-31T02:32:23.729Z,40.30
2019-03-31T02:34:41.686Z,34.58
2019-03-31T02:37:10.133Z,39.63
2019-03-31T02:39:38.582Z,34.95
2019-03-31T02:42:07.154Z,36.80
2019-03-31T02:44:35.614Z,34.95
2019-03-31T02:47:04.066Z,32.40
2019-03-31T02:49:32.505Z,36.73
2019-03-31T02:52:01.104Z,33.92
2019-03-31T02:54:29.763Z,37.98
2019-03-31T02:56:58.342Z,28.80
2019-03-31T02:59:27.936Z,29.87
2019-03-31T03:01:58.102Z,31.80
2019-03-31T03:04:28.994Z,32.83
2019-03-31T03:06:58.270Z,37.55
2019-03-31T03:09:28.830Z,28.52
2019-03-31T03:12:18.188Z,24.15
2019-03-31T03:14:49.856Z,27.65
2019-03-31T03:17:18.318Z,25.52
2019-03-31T03:19:46.762Z,23.47
2019-03-31T03:22:15.186Z,22.10
2019-03-31T03:24:43.670Z,23.22
2019-03-31T03:27:12.152Z,22.13
2019-03-31T03:29:40.622Z,24.00
2019-03-31T03:32:09.074Z,20.00
2019-03-31T03:34:37.517Z,18.77
2019-03-31T03:37:06.050Z,16.97
2019-03-31T03:39:34.542Z,20.52
2019-03-31T03:42:02.971Z,19.42
2019-03-31T03:44:31.487Z,20.05
2019-03-31T03:46:59.909Z,20.60
2019-03-31T03:49:28.353Z,19.50
2019-03-31T03:51:56.788Z,15.98
2019-03-31T03:54:31.201Z,16.17
2019-03-31T03:56:59.645Z,18.62
2019-03-31T03:59:47.500Z,18.37
2019-03-31T04:02:15.935Z,16.75
2019-03-31T04:04:44.383Z,14.18
2019-03-31T04:07:12.811Z,12.95
2019-03-31T04:09:41.242Z,13.58
2019-03-31T04:12:09.691Z,15.30
2019-03-31T04:14:38.123Z,12.73
2019-03-31T04:17:06.543Z,13.45
2019-03-31T04:19:35.084Z,14.25
2019-03-31T04:22:03.515Z,12.07
2019-03-31T04:24:33.671Z,12.15
2019-03-31T04:27:21.534Z,14.07
2019-03-31T04:29:49.959Z,10.00
2019-03-31T04:32:18.423Z,11.05
2019-03-31T04:34:46.919Z,11.55
2019-03-31T04:37:15.372Z,13.05
2019-03-31T04:39:43.811Z,11.63
2019-03-31T04:42:12.302Z,8.80
2019-03-31T04:44:40.758Z,11.40
2019-03-31T04:47:09.183Z,12.63
2019-03-31T04:49:37.646Z,12.10
2019-03-31T04:52:06.070Z,10.68
2019-03-31T04:54:53.845Z,11.15
2019-03-31T04:57:22.270Z,12.80
2019-03-31T04:59:50.713Z,14.45
2019-03-31T05:02:19.157Z,15.53
2019-03-31T05:04:47.593Z,10.72
2019-03-31T05:07:16.095Z,11.75
2019-03-31T05:09:46.055Z,14.80
2019-03-31T05:12:16.908Z,11.50
2019-03-31T05:14:44.722Z,12.18
2019-03-31T05:17:13.177Z,9.48
2019-03-31T05:19:41.621Z,15.58
2019-03-31T05:22:10.116Z,12.43
2019-03-31T05:24:38.556Z,12.78
2019-03-31T05:27:06.989Z,16.07
2019-03-31T05:29:35.443Z,15.90
2019-03-31T05:32:03.967Z,11.65
2019-03-31T05:34:32.494Z,20.25
2019-03-31T05:37:20.259Z,11.57
2019-03-31T05:39:48.721Z,12.82
2019-03-31T05:42:17.405Z,14.25
2019-03-31T05:44:45.854Z,17.85
2019-03-31T05:47:14.276Z,13.28
2019-03-31T05:49:43.952Z,18.70
2019-03-31T05:52:12.389Z,12.58
2019-03-31T05:54:40.823Z,14.78
2019-03-31T05:57:09.239Z,14.93
2019-03-31T05:59:37.692Z,14.83
2019-03-31T06:02:06.267Z,11.97
2019-03-31T06:04:34.709Z,15.83
2019-03-31T06:07:03.399Z,12.07
2019-03-31T06:09:31.853Z,17.55
2019-03-31T06:12:00.987Z,14.80
2019-03-31T06:14:29.415Z,14.10
2019-03-31T06:16:57.921Z,17.40
2019-03-31T06:19:26.377Z,12.88
2019-03-31T06:21:54.876Z,19.25
2019-03-31T06:24:23.409Z,15.03
2019-03-31T06:26:51.942Z,24.82
2019-03-31T06:29:20.482Z,17.70
2019-03-31T06:31:48.980Z,14.38
2019-03-31T06:34:17.394Z,18.45
2019-03-31T06:36:45.841Z,17.92
2019-03-31T06:39:15.881Z,18.70
2019-03-31T06:41:44.295Z,18.50
2019-03-31T06:44:12.734Z,22.52
2019-03-31T06:46:41.163Z,21.73
2019-03-31T06:49:09.584Z,13.88
2019-03-31T06:51:38.058Z,16.00
2019-03-31T06:54:06.556Z,22.58
2019-03-31T06:56:35.055Z,19.52
2019-03-31T06:59:03.583Z,18.20
2019-03-31T07:01:38.045Z,17.67
2019-03-31T07:04:06.473Z,19.48
2019-03-31T07:06:34.899Z,22.82
2019-03-31T07:09:05.050Z,23.92
2019-03-31T07:11:33.496Z,20.32
2019-03-31T07:14:01.933Z,21.23
2019-03-31T07:16:30.430Z,19.55
2019-03-31T07:18:58.870Z,17.42
2019-03-31T07:21:27.329Z,20.37
2019-03-31T07:23:55.750Z,21.85
2019-03-31T07:26:24.200Z,22.52
2019-03-31T07:28:52.628Z,20.10
2019-03-31T07:31:21.069Z,16.60
2019-03-31T07:33:49.532Z,18.87
2019-03-31T07:36:17.993Z,18.62
2019-03-31T07:38:46.516Z,14.68
2019-03-31T07:41:15.093Z,14.63
2019-03-31T07:43:43.781Z,16.57
2019-03-31T07:46:12.230Z,17.62
2019-03-31T07:48:40.665Z,16.77
2019-03-31T07:51:09.111Z,21.42
2019-03-31T07:53:37.544Z,12.15
2019-03-31T07:56:05.974Z,16.82
2019-03-31T07:58:34.397Z,13.88
2019-03-31T08:01:02.860Z,11.43
2019-03-31T08:03:31.282Z,15.45
2019-03-31T08:05:59.732Z,15.90
2019-03-31T08:08:28.282Z,9.10
2019-03-31T08:10:58.280Z,11.05
2019-03-31T08:13:26.720Z,14.05
2019-03-31T08:15:56.874Z,11.60
2019-03-31T08:18:25.407Z,12.13
2019-03-31T08:20:53.853Z,11.65
2019-03-31T08:23:22.274Z,12.23
2019-03-31T08:25:50.710Z,11.28
2019-03-31T08:28:19.155Z,8.45
2019-03-31T08:30:47.607Z,11.12
2019-03-31T08:33:16.113Z,17.10
2019-03-31T08:35:47.661Z,15.28
2019-03-31T08:38:14.720Z,12.40
2019-03-31T08:40:43.137Z,13.28
2019-03-31T08:43:11.606Z,13.03
2019-03-31T08:45:40.130Z,10.95
2019-03-31T08:48:08.636Z,8.40
2019-03-31T08:50:37.091Z,11.68
2019-03-31T08:53:08.336Z,13.68
2019-03-31T08:55:36.781Z,8.58
2019-03-31T08:58:08.645Z,10.40
2019-03-31T09:00:38.761Z,9.95
2019-03-31T09:03:07.191Z,10.98
2019-03-31T09:05:35.654Z,10.15
2019-03-31T09:08:04.092Z,12.37
2019-03-31T09:10:32.513Z,10.43
2019-03-31T09:13:00.968Z,9.50
2019-03-31T09:15:29.481Z,10.55
2019-03-31T09:17:57.934Z,7.05
2019-03-31T09:20:26.377Z,14.63
2019-03-31T09:22:54.824Z,8.13
2019-03-31T09:25:23.357Z,9.65
2019-03-31T09:27:51.797Z,10.93
2019-03-31T09:30:20.381Z,7.30
2019-03-31T09:32:48.812Z,10.43
2019-03-31T09:35:20.770Z,13.95
2019-03-31T09:37:57.163Z,11.22
2019-03-31T09:40:25.579Z,10.28
2019-03-31T09:42:54.918Z,9.03
2019-03-31T09:45:23.342Z,11.50
2019-03-31T09:47:51.785Z,8.70
2019-03-31T09:50:20.758Z,12.85
2019-03-31T09:52:49.211Z,12.45
2019-03-31T09:55:17.660Z,10.50
2019-03-31T09:57:46.117Z,10.23
2019-03-31T10:00:34.055Z,10.13
2019-03-31T10:03:06.671Z,10.78
2019-03-31T10:05:35.087Z,14.00
2019-03-31T10:08:03.545Z,8.85
2019-03-31T10:10:33.077Z,10.15
2019-03-31T10:13:01.896Z,12.23
2019-03-31T10:15:30.471Z,13.13
2019-03-31T10:17:58.902Z,11.68
2019-03-31T10:20:31.104Z,13.08
2019-03-31T10:22:58.057Z,11.78
2019-03-31T10:25:27.841Z,10.48
2019-03-31T10:27:56.746Z,11.50
2019-03-31T10:30:52.122Z,7.55
2019-03-31T10:33:20.588Z,16.48
2019-03-31T10:35:49.046Z,11.48
2019-03-31T10:38:17.523Z,14.05
2019-03-31T10:40:45.978Z,13.95
2019-03-31T10:43:17.375Z,13.08
2019-03-31T10:45:45.865Z,13.38
2019-03-31T10:48:20.934Z,12.30
2019-03-31T10:50:44.479Z,10.93
2019-03-31T10:53:12.965Z,9.10
2019-03-31T10:55:41.420Z,13.93
2019-03-31T10:58:09.838Z,14.87
2019-03-31T11:00:38.849Z,8.68
2019-03-31T11:03:07.943Z,12.15
2019-03-31T11:05:36.595Z,7.45
2019-03-31T11:08:06.004Z,14.78
2019-03-31T11:10:34.837Z,8.98
2019-03-31T11:13:03.355Z,8.80
2019-03-31T11:15:31.882Z,17.17
2019-03-31T11:18:00.322Z,15.05
2019-03-31T11:20:28.823Z,11.25
2019-03-31T11:23:02.025Z,9.40
2019-03-31T11:25:30.458Z,11.80
2019-03-31T11:27:58.882Z,13.70
2019-03-31T11:30:27.318Z,12.03
2019-03-31T11:32:55.758Z,11.48
2019-03-31T11:35:24.242Z,12.40
2019-03-31T11:37:52.692Z,8.75
2019-03-31T11:40:22.090Z,9.25
2019-03-31T11:42:50.541Z,10.58
2019-03-31T11:45:18.975Z,8.85
2019-03-31T11:47:47.424Z,8.90
2019-03-31T11:50:16.201Z,12.40
2019-03-31T11:52:44.642Z,10.05
2019-03-31T11:55:13.073Z,9.68
2019-03-31T11:57:41.516Z,14.05
2019-03-31T12:00:12.540Z,7.70
2019-03-31T12:02:40.963Z,8.40
2019-03-31T12:05:09.526Z,10.30
2019-03-31T12:07:46.788Z,9.58
2019-03-31T12:10:10.754Z,10.05
2019-03-31T12:12:39.182Z,11.97
2019-03-31T12:15:10.237Z,11.97
2019-03-31T12:17:39.769Z,11.70
2019-03-31T12:20:11.114Z,10.18
2019-03-31T12:22:39.533Z,8.30
2019-03-31T12:25:08.770Z,7.50
2019-03-31T12:27:37.295Z,13.48
2019-03-31T12:30:08.050Z,10.45
2019-03-31T12:32:38.555Z,11.60
2019-03-31T12:35:08.141Z,10.90
2019-03-31T12:37:42.880Z,10.23
2019-03-31T12:40:07.713Z,8.65
2019-03-31T12:42:36.156Z,8.03
2019-03-31T12:45:05.520Z,8.73
2019-03-31T12:47:33.977Z,8.33
2019-03-31T12:50:02.417Z,7.87
2019-03-31T12:52:30.854Z,10.23
2019-03-31T12:54:59.296Z,11.35
2019-03-31T12:57:27.734Z,12.85
2019-03-31T12:59:56.174Z,9.65
2019-03-31T13:02:24.601Z,8.48
2019-03-31T13:04:53.022Z,7.00
2019-03-31T13:07:21.481Z,10.85
2019-03-31T13:09:49.925Z,8.70
2019-03-31T13:12:18.376Z,9.63
2019-03-31T13:14:46.889Z,7.72
2019-03-31T13:17:15.315Z,9.68
2019-03-31T13:19:43.737Z,9.65
2019-03-31T13:22:12.204Z,11.53
2019-03-31T13:24:40.699Z,8.50
2019-03-31T13:27:09.234Z,9.60
2019-03-31T13:29:38.496Z,10.53
2019-03-31T13:32:07.706Z,12.13
2019-03-31T13:34:36.169Z,10.80
2019-03-31T13:37:04.610Z,10.43
2019-03-31T13:39:33.045Z,7.70
2019-03-31T13:42:01.482Z,8.13
2019-03-31T13:44:29.933Z,10.95
2019-03-31T13:46:58.388Z,7.60
2019-03-31T13:49:26.840Z,14.15
2019-03-31T13:51:55.264Z,9.20
2019-03-31T13:54:23.694Z,8.68
2019-03-31T13:56:52.664Z,8.63
2019-03-31T13:59:21.341Z,9.03
2019-03-31T14:01:49.781Z,7.00
2019-03-31T14:04:18.782Z,6.80
2019-03-31T14:06:47.218Z,9.70
2019-03-31T14:09:15.657Z,6.05
2019-03-31T14:11:44.142Z,9.18
2019-03-31T14:14:12.610Z,8.68
2019-03-31T14:16:41.059Z,7.35
2019-03-31T14:19:12.866Z,10.15
2019-03-31T14:21:40.221Z,9.55
2019-03-31T14:24:08.782Z,7.35
2019-03-31T14:26:37.214Z,6.37
2019-03-31T14:29:05.667Z,5.50
2019-03-31T14:31:36.520Z,8.05
2019-03-31T14:34:07.333Z,6.33
2019-03-31T14:36:35.778Z,7.40
2019-03-31T14:39:25.104Z,9.85
2019-03-31T14:41:53.577Z,6.95
2019-03-31T14:44:22.047Z,10.70
2019-03-31T14:46:50.463Z,8.18
2019-03-31T14:49:18.886Z,7.85
2019-03-31T14:51:47.345Z,5.67
2019-03-31T14:54:15.753Z,7.47
2019-03-31T14:56:44.207Z,10.50
2019-03-31T14:59:12.641Z,7.20
2019-03-31T15:01:41.063Z,8.60
2019-03-31T15:04:09.517Z,8.38
2019-03-31T15:06:37.941Z,8.13
2019-03-31T15:09:08.333Z,9.58
2019-03-31T15:11:36.793Z,9.10
2019-03-31T15:14:05.226Z,6.22
2019-03-31T15:16:33.650Z,7.20
2019-03-31T15:19:02.100Z,9.35
2019-03-31T15:21:30.661Z,7.10
2019-03-31T15:23:59.112Z,8.88
2019-03-31T15:26:27.569Z,8.50
2019-03-31T15:28:56.053Z,7.65
2019-03-31T15:31:24.492Z,7.05
2019-03-31T15:33:53.000Z,8.13
2019-03-31T15:36:21.443Z,7.80
2019-03-31T15:38:49.868Z,9.60
2019-03-31T15:41:37.643Z,10.90
2019-03-31T15:44:06.063Z,7.00
2019-03-31T15:46:34.579Z,8.35
2019-03-31T15:49:03.005Z,7.10
2019-03-31T15:51:31.544Z,6.30
2019-03-31T15:54:00.105Z,8.68
2019-03-31T15:56:34.408Z,5.72
2019-03-31T15:59:02.832Z,7.15
2019-03-31T16:01:31.275Z,7.75
2019-03-31T16:03:59.716Z,6.35
2019-03-31T16:06:47.517Z,5.65
2019-03-31T16:09:23.196Z,5.97
2019-03-31T16:11:53.562Z,5.50
2019-03-31T16:14:16.352Z,7.10
2019-03-31T16:16:44.788Z,6.92
2019-03-31T16:19:13.242Z,7.20
2019-03-31T16:21:44.207Z,6.12
2019-03-31T16:24:11.834Z,5.30
2019-03-31T16:26:40.280Z,5.72
2019-03-31T16:29:08.710Z,7.55
2019-03-31T16:31:37.139Z,4.50
2019-03-31T16:34:05.584Z,4.97
2019-03-31T16:36:34.032Z,6.47
2019-03-31T16:39:02.464Z,4.42
2019-03-31T16:41:30.929Z,5.60
2019-03-31T16:43:59.358Z,6.17
2019-03-31T16:46:27.874Z,6.15
2019-03-31T16:48:56.371Z,17.05
2019-03-31T16:51:24.816Z,6.25
2019-03-31T16:53:53.290Z,7.03
2019-03-31T16:56:21.704Z,9.83
2019-03-31T16:58:50.135Z,7.80
2019-03-31T17:01:18.562Z,6.85
2019-03-31T17:03:47.005Z,6.15
2019-03-31T17:06:15.429Z,6.47
2019-03-31T17:11:26.438Z,9.68
2019-03-31T17:13:54.858Z,4.25
2019-03-31T17:16:23.294Z,6.45
2019-03-31T17:18:51.810Z,9.75
2019-03-31T17:21:20.334Z,8.43
2019-03-31T17:23:48.813Z,7.62
2019-03-31T17:26:17.413Z,6.85
2019-03-31T17:28:48.136Z,4.55
2019-03-31T17:31:16.647Z,8.10
2019-03-31T17:33:45.116Z,7.28
2019-03-31T17:36:13.805Z,14.13
2019-03-31T17:38:42.249Z,19.87
2019-03-31T17:41:10.774Z,8.85
2019-03-31T17:43:39.227Z,13.40
2019-03-31T17:46:07.660Z,7.37
2019-03-31T17:48:36.105Z,7.12
2019-03-31T17:51:04.625Z,5.37
2019-03-31T17:53:33.050Z,7.80
2019-03-31T17:56:02.587Z,4.37
2019-03-31T17:58:31.214Z,5.45
2019-03-31T18:00:59.722Z,7.58
2019-03-31T18:03:28.153Z,7.22
2019-03-31T18:05:56.591Z,6.03
2019-03-31T18:08:25.087Z,8.13
2019-03-31T18:10:53.517Z,5.78
2019-03-31T18:13:21.977Z,4.60
2019-03-31T18:15:50.535Z,4.83
2019-03-31T18:18:19.047Z,9.58
2019-03-31T18:20:47.505Z,10.45
2019-03-31T18:23:16.019Z,7.95
2019-03-31T18:25:44.700Z,8.15
2019-03-31T18:28:13.217Z,6.97
2019-03-31T18:30:41.686Z,6.83
2019-03-31T18:33:12.978Z,9.88
2019-03-31T18:35:41.440Z,10.80
2019-03-31T18:38:09.949Z,10.53
2019-03-31T18:40:57.719Z,6.50
2019-03-31T18:43:26.185Z,7.92
2019-03-31T18:45:54.605Z,13.05
2019-03-31T18:48:23.036Z,8.13
2019-03-31T18:50:51.457Z,9.30
2019-03-31T18:53:21.548Z,8.23
2019-03-31T18:56:09.753Z,7.12
2019-03-31T18:58:42.806Z,8.73
2019-03-31T19:01:12.896Z,10.82
2019-03-31T19:03:53.089Z,12.93
2019-03-31T19:06:31.994Z,12.07
2019-03-31T19:09:05.061Z,9.98
2019-03-31T19:11:37.608Z,9.98
2019-03-31T19:14:15.970Z,9.95
2019-03-31T19:16:58.234Z,10.70
2019-03-31T19:19:37.004Z,14.85
2019-03-31T19:22:19.206Z,13.22
2019-03-31T19:25:01.466Z,10.32
2019-03-31T19:27:40.461Z,11.65
2019-03-31T19:30:18.467Z,13.10
2019-03-31T19:32:54.419Z,15.65
2019-03-31T19:38:36.163Z,14.28
2019-03-31T19:41:06.301Z,15.43
2019-03-31T19:43:36.383Z,12.95
2019-03-31T19:46:09.234Z,12.93
2019-03-31T19:48:39.379Z,11.88
2019-03-31T19:51:18.510Z,8.80
2019-03-31T19:54:06.533Z,15.85
2019-03-31T19:59:50.497Z,13.03
2019-03-31T20:02:25.272Z,15.78
2019-03-31T20:05:00.593Z,16.42
2019-03-31T20:07:45.732Z,19.00
2019-03-31T20:10:15.814Z,13.13
2019-03-31T20:15:30.072Z,7.12
2019-03-31T20:18:00.137Z,9.30
2019-03-31T20:20:30.201Z,10.05
2019-03-31T20:23:09.483Z,9.23
2019-03-31T20:25:39.586Z,9.85
2019-03-31T20:28:09.668Z,8.38
2019-03-31T20:30:45.265Z,7.67
2019-03-31T20:33:24.362Z,10.13
2019-03-31T20:36:06.305Z,11.10
2019-03-31T20:38:36.417Z,9.33
2019-03-31T20:41:12.318Z,10.50
2019-03-31T20:43:45.102Z,7.42
2019-03-31T20:46:13.572Z,9.05
2019-03-31T20:48:42.070Z,8.43
2019-03-31T20:51:10.489Z,6.83
2019-03-31T20:53:38.941Z,12.10
2019-03-31T20:56:07.491Z,9.35
2019-03-31T20:58:37.677Z,12.47
2019-03-31T21:01:09.838Z,14.23
2019-03-31T21:03:36.259Z,12.75
2019-03-31T21:06:04.834Z,9.63
2019-03-31T21:11:15.529Z,9.05
2019-03-31T21:13:43.975Z,7.53
2019-03-31T21:16:12.424Z,9.48
2019-03-31T21:18:40.919Z,9.00
2019-03-31T21:21:09.434Z,9.95
2019-03-31T21:23:37.869Z,9.68
2019-03-31T21:26:06.304Z,10.10
2019-03-31T21:28:34.755Z,8.85
2019-03-31T21:31:03.193Z,8.53
2019-03-31T21:33:31.629Z,10.55
2019-03-31T21:36:00.073Z,9.43
2019-03-31T21:38:28.531Z,8.30
2019-03-31T21:40:56.986Z,8.00
2019-03-31T21:43:25.402Z,8.35
2019-03-31T21:45:53.870Z,7.47
2019-03-31T21:48:22.546Z,7.97
2019-03-31T21:50:51.049Z,10.40
2019-03-31T21:53:19.470Z,9.48
2019-03-31T21:55:47.890Z,9.48
2019-03-31T21:58:16.365Z,8.98
2019-03-31T22:00:51.736Z,6.58
2019-03-31T22:03:20.465Z,11.35
2019-03-31T22:05:48.897Z,8.80
2019-03-31T22:08:17.303Z,8.30
2019-03-31T22:10:45.734Z,9.20
2019-03-31T22:13:14.171Z,10.55
2019-03-31T22:15:42.600Z,8.38
2019-03-31T22:18:11.016Z,8.75
2019-03-31T22:20:39.532Z,10.05
2019-03-31T22:23:07.969Z,10.38
2019-03-31T22:25:36.676Z,9.28
2019-03-31T22:28:05.188Z,9.25
2019-03-31T22:30:35.247Z,8.63
2019-03-31T22:33:04.445Z,7.65
2019-03-31T22:35:32.946Z,11.38
2019-03-31T22:38:02.514Z,7.08
2019-03-31T22:40:31.233Z,8.75
2019-03-31T22:42:59.654Z,15.43
2019-03-31T22:45:28.141Z,7.55
2019-03-31T22:47:56.618Z,12.10
2019-03-31T22:50:25.185Z,9.58
2019-03-31T22:52:53.631Z,8.00
2019-03-31T22:55:22.122Z,7.20
2019-03-31T22:57:50.568Z,7.53
2019-03-31T23:00:20.791Z,7.87
2019-03-31T23:02:49.229Z,8.95
2019-03-31T23:05:17.666Z,9.55
2019-03-31T23:07:46.104Z,7.35
2019-03-31T23:10:14.621Z,9.88
2019-03-31T23:12:43.110Z,9.75
2019-03-31T23:15:11.696Z,8.35
2019-03-31T23:17:40.289Z,6.95
2019-03-31T23:20:08.894Z,9.13
2019-03-31T23:22:37.335Z,7.22
2019-03-31T23:25:06.396Z,7.20
2019-03-31T23:27:34.818Z,9.75
2019-03-31T23:30:06.142Z,9.08
2019-03-31T23:32:34.562Z,7.70
2019-03-31T23:35:02.994Z,8.18
2019-03-31T23:37:31.417Z,8.43
2019-03-31T23:39:59.865Z,12.30
2019-03-31T23:42:28.295Z,8.13
2019-03-31T23:44:56.733Z,9.68
2019-03-31T23:47:25.151Z,9.30
2019-03-31T23:49:53.582Z,8.60
2019-03-31T23:52:21.998Z,9.48
2019-03-31T23:54:50.442Z,7.47
2019-03-31T23:57:20.523Z,11.15
2019-03-31T23:59:48.973Z,7.50
