createdAt,value
2022-09-12T00:01:07.031Z,2.60
2022-09-12T00:03:35.264Z,2.00
2022-09-12T00:06:08.143Z,2.40
2022-09-12T00:08:36.191Z,2.33
2022-09-12T00:11:07.491Z,2.47
2022-09-12T00:13:40.862Z,2.95
2022-09-12T00:18:44.256Z,2.75
2022-09-12T00:21:12.332Z,2.72
2022-09-12T00:23:40.380Z,2.50
2022-09-12T00:26:09.086Z,2.70
2022-09-12T00:28:39.011Z,2.70
2022-09-12T00:31:09.263Z,2.78
2022-09-12T00:33:38.812Z,2.60
2022-09-12T00:36:09.067Z,3.00
2022-09-12T00:38:38.789Z,2.78
2022-09-12T00:41:07.295Z,2.45
2022-09-12T00:43:38.041Z,2.42
2022-09-12T00:46:13.170Z,2.47
2022-09-12T00:48:45.281Z,2.60
2022-09-12T00:51:14.203Z,2.97
2022-09-12T00:53:44.864Z,2.67
2022-09-12T00:56:15.398Z,2.53
2022-09-12T00:58:48.935Z,3.00
2022-09-12T01:01:17.103Z,2.88
2022-09-12T01:03:46.696Z,2.65
2022-09-12T01:06:18.906Z,2.92
2022-09-12T01:08:49.686Z,2.47
2022-09-12T01:11:19.505Z,2.42
2022-09-12T01:13:48.022Z,2.67
2022-09-12T01:16:16.230Z,2.72
2022-09-12T01:19:02.833Z,2.92
2022-09-12T01:21:40.113Z,2.80
2022-09-12T01:24:39.778Z,2.85
2022-09-12T01:27:42.206Z,2.25
2022-09-12T01:30:45.350Z,2.50
2022-09-12T01:33:41.763Z,2.30
2022-09-12T01:36:39.053Z,2.40
2022-09-12T01:39:15.204Z,2.15
2022-09-12T01:41:53.932Z,2.25
2022-09-12T01:44:34.788Z,2.50
2022-09-12T01:47:10.309Z,2.13
2022-09-12T01:49:47.392Z,2.13
2022-09-12T01:52:21.842Z,2.70
2022-09-12T01:54:55.524Z,2.42
2022-09-12T01:57:29.202Z,2.88
2022-09-12T02:00:01.798Z,2.70
2022-09-12T02:02:36.680Z,2.63
2022-09-12T02:05:09.423Z,2.65
2022-09-12T02:07:41.595Z,3.17
2022-09-12T02:10:14.614Z,3.10
2022-09-12T02:12:47.885Z,3.47
2022-09-12T02:15:20.981Z,3.13
2022-09-12T02:17:53.238Z,2.80
2022-09-12T02:20:44.361Z,3.10
2022-09-12T02:23:17.464Z,3.25
2022-09-12T02:25:49.006Z,3.40
2022-09-12T02:28:22.916Z,3.33
2022-09-12T02:30:58.028Z,3.90
2022-09-12T02:33:32.347Z,3.80
2022-09-12T02:36:09.428Z,3.97
2022-09-12T02:38:44.434Z,3.80
2022-09-12T02:41:15.456Z,4.38
2022-09-12T02:43:43.545Z,5.05
2022-09-12T02:46:16.644Z,4.72
2022-09-12T02:48:46.141Z,5.03
2022-09-12T02:51:14.850Z,4.70
2022-09-12T02:53:43.454Z,5.28
2022-09-12T02:56:18.482Z,5.00
2022-09-12T02:58:47.560Z,4.93
2022-09-12T03:01:28.844Z,4.72
2022-09-12T03:04:15.738Z,4.97
2022-09-12T03:06:59.197Z,4.85
2022-09-12T03:09:38.981Z,4.97
2022-09-12T03:12:20.365Z,4.95
2022-09-12T03:15:05.786Z,5.35
2022-09-12T03:17:44.541Z,5.50
2022-09-12T03:20:18.028Z,4.93
2022-09-12T03:22:54.069Z,4.57
2022-09-12T03:25:26.165Z,4.25
2022-09-12T03:27:58.556Z,4.32
2022-09-12T03:30:27.200Z,4.18
2022-09-12T03:32:56.287Z,4.40
2022-09-12T03:35:26.610Z,4.20
2022-09-12T03:37:54.708Z,4.40
2022-09-12T03:40:22.955Z,4.32
2022-09-12T03:42:50.969Z,4.32
2022-09-12T03:45:19.171Z,4.40
2022-09-12T03:47:47.207Z,4.35
2022-09-12T03:50:15.399Z,4.50
2022-09-12T03:52:44.832Z,4.82
2022-09-12T03:55:13.067Z,4.80
2022-09-12T03:57:41.191Z,5.00
2022-09-12T04:00:10.329Z,5.10
2022-09-12T04:02:41.287Z,5.10
2022-09-12T04:05:09.908Z,5.22
2022-09-12T04:07:38.068Z,5.20
2022-09-12T04:10:09.678Z,5.50
2022-09-12T04:12:39.512Z,4.80
2022-09-12T04:15:08.867Z,5.15
2022-09-12T04:17:36.867Z,4.43
2022-09-12T04:20:05.399Z,4.20
2022-09-12T04:22:33.770Z,3.95
2022-09-12T04:25:02.117Z,4.00
2022-09-12T04:27:31.735Z,4.00
2022-09-12T04:30:01.233Z,3.67
2022-09-12T04:32:30.705Z,3.60
2022-09-12T04:34:58.731Z,3.53
2022-09-12T04:37:26.740Z,3.35
2022-09-12T04:39:57.925Z,3.40
2022-09-12T04:42:26.220Z,3.75
2022-09-12T04:44:55.658Z,3.60
2022-09-12T04:47:24.030Z,4.00
2022-09-12T04:49:52.474Z,4.80
2022-09-12T04:52:20.738Z,4.50
2022-09-12T04:54:48.859Z,5.07
2022-09-12T04:57:16.864Z,4.78
2022-09-12T04:59:44.937Z,5.07
2022-09-12T05:02:14.386Z,5.28
2022-09-12T05:04:42.432Z,4.75
2022-09-12T05:07:10.422Z,5.15
2022-09-12T05:09:38.470Z,4.72
2022-09-12T05:12:07.383Z,4.65
2022-09-12T05:14:35.801Z,5.35
2022-09-12T05:17:06.055Z,5.38
2022-09-12T05:19:35.547Z,5.10
2022-09-12T05:22:05.030Z,4.32
2022-09-12T05:24:33.381Z,4.38
2022-09-12T05:27:03.429Z,4.30
2022-09-12T05:29:31.532Z,3.83
2022-09-12T05:31:59.561Z,3.85
2022-09-12T05:34:27.926Z,4.22
2022-09-12T05:36:57.289Z,4.47
2022-09-12T05:39:25.664Z,4.00
2022-09-12T05:41:54.314Z,3.42
2022-09-12T05:44:22.384Z,3.75
2022-09-12T05:46:51.406Z,3.42
2022-09-12T05:49:19.655Z,3.75
2022-09-12T05:51:47.666Z,4.20
2022-09-12T05:54:21.293Z,3.90
2022-09-12T05:56:49.506Z,3.85
2022-09-12T05:59:19.596Z,3.90
2022-09-12T06:01:48.547Z,4.15
2022-09-12T06:04:17.380Z,3.88
2022-09-12T06:06:47.108Z,3.83
2022-09-12T06:09:17.839Z,3.95
2022-09-12T06:11:46.780Z,4.25
2022-09-12T06:14:16.555Z,4.10
2022-09-12T06:16:45.126Z,5.10
2022-09-12T06:19:16.598Z,11.15
2022-09-12T06:21:44.839Z,4.15
2022-09-12T06:24:16.234Z,4.60
2022-09-12T06:26:47.429Z,4.95
2022-09-12T06:29:16.507Z,4.95
2022-09-12T06:31:45.235Z,4.38
2022-09-12T06:34:15.209Z,4.20
2022-09-12T06:36:45.249Z,4.43
2022-09-12T06:39:15.072Z,4.15
2022-09-12T06:41:44.423Z,4.07
2022-09-12T06:44:16.834Z,4.07
2022-09-12T06:46:45.357Z,3.65
2022-09-12T06:49:14.510Z,3.53
2022-09-12T06:51:43.157Z,3.78
2022-09-12T06:54:14.347Z,3.85
2022-09-12T06:56:42.637Z,3.70
2022-09-12T06:59:11.030Z,3.67
2022-09-12T07:01:42.478Z,3.20
2022-09-12T07:04:11.558Z,3.55
2022-09-12T07:06:41.309Z,3.30
2022-09-12T07:09:11.847Z,3.08
2022-09-12T07:11:41.460Z,3.80
2022-09-12T07:14:13.034Z,3.70
2022-09-12T07:16:42.828Z,3.80
2022-09-12T07:19:12.136Z,3.50
2022-09-12T07:21:41.710Z,3.50
2022-09-12T07:24:10.859Z,3.40
2022-09-12T07:26:40.574Z,3.03
2022-09-12T07:29:35.444Z,3.15
2022-09-12T07:32:01.626Z,3.00
2022-09-12T07:34:29.630Z,3.17
2022-09-12T07:36:57.938Z,3.28
2022-09-12T07:39:26.031Z,3.45
2022-09-12T07:41:54.676Z,3.40
2022-09-12T07:44:23.613Z,3.30
2022-09-12T07:46:52.350Z,3.58
2022-09-12T07:49:21.810Z,3.50
2022-09-12T07:51:49.814Z,5.50
2022-09-12T07:54:17.953Z,3.72
2022-09-12T07:56:46.069Z,3.30
2022-09-12T07:59:18.924Z,3.47
2022-09-12T08:01:58.246Z,2.67
2022-09-12T08:04:27.736Z,2.97
2022-09-12T08:06:55.718Z,3.25
2022-09-12T08:09:23.773Z,3.30
2022-09-12T08:11:51.766Z,3.15
2022-09-12T08:14:19.749Z,2.90
2022-09-12T08:16:48.205Z,2.80
2022-09-12T08:19:16.238Z,2.80
2022-09-12T08:21:45.679Z,2.95
2022-09-12T08:24:13.889Z,2.75
2022-09-12T08:26:42.542Z,3.20
2022-09-12T08:29:10.500Z,3.40
2022-09-12T08:31:38.525Z,2.85
2022-09-12T08:34:07.189Z,3.05
2022-09-12T08:36:35.685Z,3.20
2022-09-12T08:39:07.315Z,3.15
2022-09-12T08:41:39.123Z,2.88
2022-09-12T08:44:23.967Z,4.78
2022-09-12T08:47:06.970Z,2.88
2022-09-12T08:49:39.539Z,2.63
2022-09-12T08:52:14.095Z,2.60
2022-09-12T08:54:45.500Z,3.10
2022-09-12T08:57:16.259Z,2.70
2022-09-12T08:59:46.058Z,2.83
2022-09-12T09:02:44.005Z,3.00
2022-09-12T09:05:20.397Z,3.13
2022-09-12T09:08:16.474Z,3.05
2022-09-12T09:10:52.621Z,2.88
2022-09-12T09:13:51.700Z,2.97
2022-09-12T09:16:27.149Z,2.95
2022-09-12T09:18:58.459Z,2.80
2022-09-12T09:21:31.755Z,2.78
2022-09-12T09:24:05.225Z,2.40
2022-09-12T09:26:44.898Z,2.55
2022-09-12T09:29:18.724Z,3.47
2022-09-12T09:34:21.605Z,1.95
2022-09-12T09:36:52.258Z,2.05
2022-09-12T09:39:37.438Z,2.35
2022-09-12T09:42:26.160Z,2.33
2022-09-12T09:44:57.183Z,2.42
2022-09-12T09:47:25.213Z,2.83
2022-09-12T09:49:53.416Z,2.45
2022-09-12T09:52:27.584Z,2.60
2022-09-12T09:54:58.814Z,2.42
2022-09-12T09:57:47.965Z,2.30
2022-09-12T10:00:25.865Z,2.53
2022-09-12T10:03:23.142Z,2.13
2022-09-12T10:05:53.157Z,2.30
2022-09-12T10:08:22.516Z,2.85
2022-09-12T10:10:59.022Z,2.78
2022-09-12T10:13:35.484Z,2.35
2022-09-12T10:16:06.615Z,2.30
2022-09-12T10:18:37.036Z,2.17
2022-09-12T10:21:16.012Z,2.20
2022-09-12T10:23:44.943Z,2.10
2022-09-12T10:26:16.231Z,2.65
2022-09-12T10:28:48.034Z,2.30
2022-09-12T10:31:29.579Z,2.80
2022-09-12T10:34:00.000Z,2.50
2022-09-12T10:36:38.120Z,2.80
2022-09-12T10:39:08.040Z,2.65
2022-09-12T10:41:38.000Z,2.80
2022-09-12T10:44:17.318Z,2.70
2022-09-12T10:46:45.753Z,3.00
2022-09-12T10:49:21.139Z,2.67
2022-09-12T10:51:49.751Z,2.55
2022-09-12T10:54:19.631Z,2.45
2022-09-12T10:57:02.692Z,2.60
2022-09-12T10:59:50.511Z,2.35
2022-09-12T11:02:29.709Z,2.63
2022-09-12T11:05:07.216Z,3.47
2022-09-12T11:07:43.131Z,2.35
2022-09-12T11:10:23.614Z,2.22
2022-09-12T11:13:00.685Z,1.95
2022-09-12T11:15:47.753Z,1.90
2022-09-12T11:18:28.648Z,1.70
2022-09-12T11:21:10.618Z,1.83
2022-09-12T11:24:16.834Z,2.10
2022-09-12T11:27:01.087Z,1.90
2022-09-12T11:29:43.224Z,2.08
2022-09-12T11:32:49.118Z,2.40
2022-09-12T11:35:25.910Z,2.05
2022-09-12T11:38:08.298Z,2.33
2022-09-12T11:40:44.320Z,2.20
2022-09-12T11:43:30.969Z,1.90
2022-09-12T11:46:05.592Z,2.35
2022-09-12T11:48:43.975Z,2.22
2022-09-12T11:51:20.032Z,2.40
2022-09-12T11:54:00.022Z,2.25
2022-09-12T11:56:28.069Z,2.42
2022-09-12T11:59:04.148Z,2.40
2022-09-12T12:01:46.357Z,3.05
2022-09-12T12:04:21.915Z,2.50
2022-09-12T12:06:55.119Z,2.60
2022-09-12T12:09:23.677Z,2.60
2022-09-12T12:11:57.031Z,7.45
2022-09-12T12:14:29.604Z,2.80
2022-09-12T12:16:58.745Z,2.50
2022-09-12T12:19:34.916Z,2.92
2022-09-12T12:22:17.707Z,2.90
2022-09-12T12:25:28.847Z,2.90
2022-09-12T12:28:01.778Z,2.92
2022-09-12T12:31:03.945Z,2.80
2022-09-12T12:34:10.610Z,2.80
2022-09-12T12:36:43.060Z,2.72
2022-09-12T12:39:44.326Z,2.28
2022-09-12T12:42:32.429Z,1.80
2022-09-12T12:45:01.243Z,2.17
2022-09-12T12:47:34.175Z,1.50
2022-09-12T12:50:05.489Z,1.70
2022-09-12T12:52:48.266Z,2.45
2022-09-12T12:55:19.908Z,3.55
2022-09-12T12:57:50.923Z,1.90
2022-09-12T13:00:33.804Z,3.33
2022-09-12T13:03:08.026Z,1.77
2022-09-12T13:05:42.722Z,1.90
2022-09-12T13:08:28.886Z,1.95
2022-09-12T13:11:01.046Z,1.92
2022-09-12T13:13:35.360Z,1.77
2022-09-12T13:16:03.874Z,1.80
2022-09-12T13:18:42.239Z,1.90
2022-09-12T13:21:13.986Z,2.22
2022-09-12T13:23:44.438Z,2.38
2022-09-12T13:26:14.045Z,2.00
2022-09-12T13:28:42.130Z,1.90
2022-09-12T13:31:19.154Z,2.25
2022-09-12T13:33:50.376Z,2.13
2022-09-12T13:36:55.010Z,2.17
2022-09-12T13:42:18.195Z,1.80
2022-09-12T13:44:49.709Z,2.00
2022-09-12T13:47:24.967Z,2.10
2022-09-12T13:49:53.499Z,1.90
2022-09-12T13:52:24.357Z,1.83
2022-09-12T13:54:58.220Z,1.73
2022-09-12T13:57:31.880Z,1.60
2022-09-12T14:00:02.103Z,1.98
2022-09-12T14:02:37.927Z,1.52
2022-09-12T14:05:13.690Z,1.67
2022-09-12T14:07:55.237Z,2.03
2022-09-12T14:10:30.289Z,2.10
2022-09-12T14:12:59.497Z,1.60
2022-09-12T14:15:31.460Z,2.03
2022-09-12T14:18:01.998Z,1.50
2022-09-12T14:20:32.839Z,1.40
2022-09-12T14:23:04.130Z,1.60
2022-09-12T14:25:39.143Z,2.03
2022-09-12T14:28:07.709Z,2.28
2022-09-12T14:30:37.404Z,2.38
2022-09-12T14:33:17.941Z,1.50
2022-09-12T14:35:48.410Z,1.50
2022-09-12T14:38:25.766Z,1.20
2022-09-12T14:41:04.179Z,1.17
2022-09-12T14:43:34.958Z,1.20
2022-09-12T14:46:06.130Z,1.63
2022-09-12T14:48:37.529Z,1.20
2022-09-12T14:51:07.335Z,1.00
2022-09-12T14:53:37.445Z,1.00
2022-09-12T14:56:11.262Z,0.90
2022-09-12T14:58:40.529Z,1.27
2022-09-12T15:01:26.955Z,1.00
2022-09-12T15:03:57.413Z,1.40
2022-09-12T15:06:29.427Z,1.30
2022-09-12T15:09:00.648Z,1.10
2022-09-12T15:11:30.444Z,1.00
2022-09-12T15:13:58.558Z,1.20
2022-09-12T15:16:26.705Z,1.10
2022-09-12T15:18:54.755Z,0.90
2022-09-12T15:21:22.816Z,1.13
2022-09-12T15:23:52.220Z,1.42
2022-09-12T15:26:21.840Z,1.30
2022-09-12T15:28:52.192Z,1.08
2022-09-12T15:31:25.209Z,1.20
2022-09-12T15:33:53.894Z,1.90
2022-09-12T15:36:24.234Z,2.90
2022-09-12T15:38:53.163Z,1.20
2022-09-12T15:41:24.143Z,2.75
2022-09-12T15:43:53.997Z,1.00
2022-09-12T15:46:26.029Z,1.10
2022-09-12T15:48:54.737Z,1.30
2022-09-12T15:51:23.506Z,1.75
2022-09-12T15:53:52.638Z,1.67
2022-09-12T15:56:22.249Z,1.50
2022-09-12T15:58:58.655Z,1.02
2022-09-12T16:01:30.161Z,1.30
2022-09-12T16:03:58.747Z,1.40
2022-09-12T16:06:27.908Z,1.23
2022-09-12T16:08:57.195Z,1.38
2022-09-12T16:11:27.304Z,1.20
2022-09-12T16:13:56.769Z,1.00
2022-09-12T16:16:26.168Z,1.20
2022-09-12T16:18:55.781Z,1.15
2022-09-12T16:21:24.077Z,1.13
2022-09-12T16:23:52.183Z,1.23
2022-09-12T16:26:20.264Z,1.08
2022-09-12T16:28:48.652Z,0.90
2022-09-12T16:31:19.681Z,1.20
2022-09-12T16:33:47.872Z,1.15
2022-09-12T16:36:19.556Z,1.30
2022-09-12T16:38:49.469Z,1.52
2022-09-12T16:41:19.559Z,1.33
2022-09-12T16:43:47.720Z,5.65
2022-09-12T16:46:17.744Z,1.15
2022-09-12T16:48:52.108Z,1.10
2022-09-12T16:51:23.666Z,1.17
2022-09-12T16:53:52.150Z,1.30
2022-09-12T16:56:21.359Z,1.15
2022-09-12T16:58:49.964Z,1.10
2022-09-12T17:01:20.404Z,1.20
2022-09-12T17:03:49.202Z,1.30
2022-09-12T17:06:20.090Z,1.35
2022-09-12T17:08:51.552Z,1.20
2022-09-12T17:11:21.596Z,1.40
2022-09-12T17:14:07.290Z,1.40
2022-09-12T17:16:37.737Z,1.35
2022-09-12T17:19:06.724Z,1.02
2022-09-12T17:21:35.589Z,1.50
2022-09-12T17:24:05.899Z,1.55
2022-09-12T17:26:34.312Z,1.38
2022-09-12T17:29:03.192Z,1.27
2022-09-12T17:31:32.251Z,1.23
2022-09-12T17:34:01.420Z,1.13
2022-09-12T17:36:31.981Z,1.20
2022-09-12T17:39:00.804Z,1.10
2022-09-12T17:41:32.413Z,1.40
2022-09-12T17:44:02.719Z,1.20
2022-09-12T17:46:35.135Z,1.10
2022-09-12T17:49:05.284Z,1.20
2022-09-12T17:51:33.421Z,1.05
2022-09-12T17:54:03.611Z,0.98
2022-09-12T17:56:34.331Z,0.88
2022-09-12T17:59:03.237Z,1.20
2022-09-12T18:01:49.060Z,1.10
2022-09-12T18:04:18.115Z,1.00
2022-09-12T18:06:48.786Z,0.80
2022-09-12T18:09:19.448Z,1.13
2022-09-12T18:11:50.012Z,1.15
2022-09-12T18:14:18.625Z,1.20
2022-09-12T18:16:47.275Z,1.13
2022-09-12T18:19:16.250Z,1.33
2022-09-12T18:21:44.659Z,1.40
2022-09-12T18:24:12.804Z,1.05
2022-09-12T18:26:42.655Z,1.50
2022-09-12T18:29:12.526Z,1.20
2022-09-12T18:31:40.896Z,1.25
2022-09-12T18:34:12.738Z,1.40
2022-09-12T18:36:41.352Z,1.40
2022-09-12T18:39:09.508Z,1.40
2022-09-12T18:41:38.171Z,1.15
2022-09-12T18:44:06.383Z,1.30
2022-09-12T18:46:36.348Z,1.50
2022-09-12T18:49:05.638Z,1.80
2022-09-12T18:51:36.038Z,1.23
2022-09-12T18:54:06.526Z,1.55
2022-09-12T18:56:37.729Z,1.30
2022-09-12T18:59:07.605Z,1.70
2022-09-12T19:01:38.828Z,1.48
2022-09-12T19:04:07.969Z,1.42
2022-09-12T19:06:38.858Z,1.70
2022-09-12T19:09:09.071Z,1.45
2022-09-12T19:11:38.749Z,1.45
2022-09-12T19:14:07.649Z,1.40
2022-09-12T19:16:37.254Z,1.40
2022-09-12T19:19:06.161Z,1.67
2022-09-12T19:21:36.861Z,1.50
2022-09-12T19:24:07.228Z,1.40
2022-09-12T19:26:35.855Z,1.60
2022-09-12T19:29:05.161Z,1.88
2022-09-12T19:31:34.104Z,1.45
2022-09-12T19:34:06.282Z,1.40
2022-09-12T19:36:50.927Z,1.75
2022-09-12T19:39:20.612Z,2.97
2022-09-12T19:41:49.290Z,1.50
2022-09-12T19:44:19.260Z,1.60
2022-09-12T19:46:47.478Z,1.50
2022-09-12T19:49:17.029Z,1.70
2022-09-12T19:51:45.072Z,2.20
2022-09-12T19:54:13.663Z,1.90
2022-09-12T19:56:42.342Z,1.40
2022-09-12T19:59:10.360Z,1.70
2022-09-12T20:01:38.748Z,1.77
2022-09-12T20:04:08.016Z,1.60
2022-09-12T20:06:37.535Z,1.65
2022-09-12T20:09:05.691Z,1.73
2022-09-12T20:11:34.062Z,1.80
2022-09-12T20:14:02.269Z,1.70
2022-09-12T20:16:31.077Z,1.73
2022-09-12T20:19:00.683Z,1.98
2022-09-12T20:21:33.028Z,1.80
2022-09-12T20:24:05.026Z,2.10
2022-09-12T20:26:33.615Z,1.80
2022-09-12T20:29:01.957Z,1.67
2022-09-12T20:31:30.340Z,1.83
2022-09-12T20:33:58.617Z,2.15
2022-09-12T20:36:27.402Z,2.25
2022-09-12T20:38:57.872Z,1.85
2022-09-12T20:41:29.687Z,1.65
2022-09-12T20:43:58.350Z,1.90
2022-09-12T20:46:28.266Z,1.58
2022-09-12T20:48:56.582Z,1.83
2022-09-12T20:51:26.696Z,1.73
2022-09-12T20:53:55.505Z,1.70
2022-09-12T20:56:24.214Z,1.80
2022-09-12T20:58:53.715Z,1.92
2022-09-12T21:01:22.070Z,2.20
2022-09-12T21:03:50.295Z,2.10
2022-09-12T21:06:18.743Z,1.90
2022-09-12T21:08:47.742Z,2.05
2022-09-12T21:11:16.442Z,1.73
2022-09-12T21:13:44.451Z,2.10
2022-09-12T21:16:15.752Z,2.25
2022-09-12T21:18:44.567Z,1.65
2022-09-12T21:21:16.509Z,2.00
2022-09-12T21:23:45.484Z,1.90
2022-09-12T21:26:13.792Z,2.03
2022-09-12T21:28:41.778Z,2.10
2022-09-12T21:31:10.116Z,1.98
2022-09-12T21:33:40.033Z,2.10
2022-09-12T21:36:09.547Z,2.00
2022-09-12T21:38:37.681Z,2.17
2022-09-12T21:41:07.632Z,2.38
2022-09-12T21:43:36.019Z,2.10
2022-09-12T21:46:05.245Z,1.90
2022-09-12T21:48:33.879Z,2.20
2022-09-12T21:51:03.956Z,2.00
2022-09-12T21:53:32.251Z,2.20
2022-09-12T21:56:04.979Z,2.10
2022-09-12T21:58:33.137Z,2.00
2022-09-12T22:01:01.604Z,1.90
2022-09-12T22:03:30.608Z,2.30
2022-09-12T22:05:59.500Z,2.30
2022-09-12T22:08:30.006Z,2.00
2022-09-12T22:11:02.206Z,1.88
2022-09-12T22:13:31.509Z,2.22
2022-09-12T22:16:00.669Z,2.33
2022-09-12T22:18:28.794Z,2.33
2022-09-12T22:21:01.073Z,2.00
2022-09-12T22:23:48.350Z,2.00
2022-09-12T22:26:17.070Z,2.10
2022-09-12T22:28:45.523Z,2.30
2022-09-12T22:31:14.659Z,2.50
2022-09-12T22:33:42.844Z,2.20
2022-09-12T22:36:11.940Z,2.20
2022-09-12T22:38:41.659Z,2.35
2022-09-12T22:41:13.123Z,2.47
2022-09-12T22:43:41.228Z,2.38
2022-09-12T22:46:10.486Z,2.30
2022-09-12T22:48:39.532Z,2.50
2022-09-12T22:51:08.339Z,2.60
2022-09-12T22:53:36.893Z,3.00
2022-09-12T22:56:07.093Z,2.60
2022-09-12T22:58:37.297Z,2.53
2022-09-12T23:01:06.369Z,2.60
2022-09-12T23:03:35.242Z,2.45
2022-09-12T23:06:03.790Z,2.50
2022-09-12T23:08:32.100Z,2.58
2022-09-12T23:11:03.608Z,2.33
2022-09-12T23:13:33.094Z,2.70
2022-09-12T23:16:02.214Z,2.50
2022-09-12T23:18:31.043Z,2.90
2022-09-12T23:21:01.022Z,2.42
2022-09-12T23:23:29.977Z,2.78
2022-09-12T23:26:06.300Z,2.60
2022-09-12T23:28:36.613Z,2.90
2022-09-12T23:31:05.067Z,2.63
2022-09-12T23:33:33.914Z,2.50
2022-09-12T23:36:02.912Z,2.78
2022-09-12T23:38:31.396Z,2.42
2022-09-12T23:41:00.469Z,2.80
2022-09-12T23:43:29.015Z,2.50
2022-09-12T23:45:59.209Z,2.80
2022-09-12T23:48:27.761Z,2.28
2022-09-12T23:50:55.956Z,2.50
2022-09-12T23:53:24.072Z,2.38
2022-09-12T23:55:52.336Z,2.40
2022-09-12T23:58:21.621Z,2.70
