createdAt,value
2024-02-01T00:00:32.696Z,0
2024-02-01T00:01:32.658Z,0
2024-02-01T00:02:32.789Z,0
2024-02-01T00:03:32.638Z,0
2024-02-01T00:04:32.638Z,0
2024-02-01T00:05:32.717Z,0
2024-02-01T00:06:32.776Z,1
2024-02-01T00:07:32.634Z,1
2024-02-01T00:08:32.662Z,0
2024-02-01T00:09:32.642Z,0
2024-02-01T00:10:32.660Z,0
2024-02-01T00:11:32.673Z,0
2024-02-01T00:12:32.657Z,0
2024-02-01T00:13:32.668Z,0
2024-02-01T00:14:32.758Z,1
2024-02-01T00:15:32.662Z,1
2024-02-01T00:16:32.610Z,0
2024-02-01T00:17:32.725Z,0
2024-02-01T00:18:32.714Z,0
2024-02-01T00:19:32.724Z,0
2024-02-01T00:20:32.680Z,0
2024-02-01T00:21:32.628Z,0
2024-02-01T00:22:34.497Z,1
2024-02-01T00:23:32.668Z,1
2024-02-01T00:24:32.616Z,1
2024-02-01T00:25:32.624Z,0
2024-02-01T00:26:32.663Z,0
2024-02-01T00:27:32.668Z,0
2024-02-01T00:28:32.634Z,0
2024-02-01T00:29:32.651Z,0
2024-02-01T00:30:32.668Z,0
2024-02-01T00:31:32.710Z,1
2024-02-01T00:32:32.720Z,0
2024-02-01T00:33:33.023Z,0
2024-02-01T00:34:32.679Z,0
2024-02-01T00:35:32.683Z,0
2024-02-01T00:36:32.665Z,0
2024-02-01T00:37:32.672Z,0
2024-02-01T00:38:32.672Z,0
2024-02-01T00:39:32.646Z,1
2024-02-01T00:40:32.655Z,0
2024-02-01T00:41:32.722Z,0
2024-02-01T00:42:32.659Z,0
2024-02-01T00:43:32.647Z,0
2024-02-01T00:44:32.665Z,0
2024-02-01T00:45:32.677Z,0
2024-02-01T00:46:32.657Z,0
2024-02-01T00:47:32.808Z,0
2024-02-01T00:48:32.911Z,0
2024-02-01T00:50:32.650Z,0
2024-02-01T00:51:32.649Z,0
2024-02-01T00:52:32.650Z,0
2024-02-01T00:53:32.728Z,0
2024-02-01T00:54:32.649Z,0
2024-02-01T00:55:32.637Z,1
2024-02-01T00:56:32.639Z,1
2024-02-01T00:57:32.649Z,0
2024-02-01T00:58:32.661Z,0
2024-02-01T00:59:32.729Z,0
2024-02-01T01:00:32.794Z,1
2024-02-01T01:01:32.767Z,0
2024-02-01T01:02:32.671Z,1
2024-02-01T01:03:32.648Z,1
2024-02-01T01:04:32.684Z,1
2024-02-01T01:05:32.689Z,0
2024-02-01T01:06:32.649Z,0
2024-02-01T01:07:32.651Z,0
2024-02-01T01:08:32.679Z,0
2024-02-01T01:09:32.695Z,0
2024-02-01T01:10:32.653Z,0
2024-02-01T01:11:32.649Z,1
2024-02-01T01:12:32.617Z,1
2024-02-01T01:13:32.692Z,0
2024-02-01T01:14:32.648Z,0
2024-02-01T01:15:32.650Z,0
2024-02-01T01:16:32.592Z,0
2024-02-01T01:17:32.693Z,0
2024-02-01T01:18:32.757Z,0
2024-02-01T01:19:32.680Z,1
2024-02-01T01:20:32.634Z,1
2024-02-01T01:21:32.598Z,0
2024-02-01T01:22:32.648Z,1
2024-02-01T01:23:32.685Z,0
2024-02-01T01:24:32.655Z,0
2024-02-01T01:25:32.629Z,0
2024-02-01T01:26:32.666Z,0
2024-02-01T01:27:32.644Z,1
2024-02-01T01:28:32.643Z,1
2024-02-01T01:29:32.694Z,0
2024-02-01T01:30:32.651Z,0
2024-02-01T01:31:32.657Z,0
2024-02-01T01:32:32.696Z,0
2024-02-01T01:33:32.800Z,0
2024-02-01T01:34:32.685Z,1
2024-02-01T01:35:32.664Z,1
2024-02-01T01:36:32.674Z,1
2024-02-01T01:37:32.674Z,0
2024-02-01T01:38:32.677Z,0
2024-02-01T01:39:32.660Z,0
2024-02-01T01:40:32.652Z,0
2024-02-01T01:41:32.661Z,0
2024-02-01T01:42:32.672Z,0
2024-02-01T01:43:32.645Z,0
2024-02-01T01:44:32.700Z,1
2024-02-01T01:45:32.664Z,1
2024-02-01T01:46:32.642Z,0
2024-02-01T01:47:32.754Z,0
2024-02-01T01:48:32.729Z,0
2024-02-01T01:49:32.686Z,0
2024-02-01T01:50:32.682Z,1
2024-02-01T01:51:32.638Z,0
2024-02-01T01:52:32.660Z,1
2024-02-01T01:53:32.697Z,0
2024-02-01T01:54:32.649Z,0
2024-02-01T01:55:32.614Z,1
2024-02-01T01:56:32.649Z,0
2024-02-01T01:57:32.613Z,0
2024-02-01T01:58:32.650Z,1
2024-02-01T01:59:32.659Z,0
2024-02-01T02:00:32.643Z,1
2024-02-01T02:01:32.649Z,1
2024-02-01T02:02:32.675Z,0
2024-02-01T02:03:32.723Z,0
2024-02-01T02:04:32.659Z,0
2024-02-01T02:05:32.740Z,0
2024-02-01T02:06:32.697Z,0
2024-02-01T02:07:32.657Z,0
2024-02-01T02:08:32.648Z,1
2024-02-01T02:09:32.665Z,1
2024-02-01T02:10:33.752Z,0
2024-02-01T02:11:32.628Z,0
2024-02-01T02:12:32.642Z,0
2024-02-01T02:13:32.649Z,0
2024-02-01T02:14:32.722Z,0
2024-02-01T02:15:32.624Z,0
2024-02-01T02:16:32.715Z,1
2024-02-01T02:17:32.718Z,1
2024-02-01T02:18:32.756Z,0
2024-02-01T02:19:32.671Z,0
2024-02-01T02:20:32.656Z,0
2024-02-01T02:21:32.661Z,0
2024-02-01T02:22:32.650Z,0
2024-02-01T02:23:32.662Z,0
2024-02-01T02:24:32.654Z,1
2024-02-01T02:25:32.631Z,1
2024-02-01T02:26:32.669Z,0
2024-02-01T02:27:32.646Z,0
2024-02-01T02:28:32.629Z,0
2024-02-01T02:29:32.687Z,0
2024-02-01T02:30:32.652Z,0
2024-02-01T02:31:32.643Z,0
2024-02-01T02:32:32.704Z,1
2024-02-01T02:33:32.852Z,1
2024-02-01T02:34:32.703Z,0
2024-02-01T02:35:32.794Z,0
2024-02-01T02:36:32.653Z,0
2024-02-01T02:37:32.654Z,0
2024-02-01T02:38:32.665Z,0
2024-02-01T02:39:32.577Z,0
2024-02-01T02:40:32.662Z,0
2024-02-01T02:41:33.421Z,1
2024-02-01T02:42:32.638Z,0
2024-02-01T02:43:32.660Z,0
2024-02-01T02:44:32.674Z,0
2024-02-01T02:45:32.663Z,0
2024-02-01T02:46:32.631Z,0
2024-02-01T02:47:32.774Z,0
2024-02-01T02:48:32.709Z,0
2024-02-01T02:49:32.703Z,1
2024-02-01T02:50:32.638Z,0
2024-02-01T02:51:32.647Z,0
2024-02-01T02:52:32.635Z,0
2024-02-01T02:53:32.697Z,0
2024-02-01T02:54:32.616Z,0
2024-02-01T02:55:32.648Z,0
2024-02-01T02:56:32.661Z,0
2024-02-01T02:57:32.648Z,1
2024-02-01T02:58:32.628Z,0
2024-02-01T02:59:32.706Z,0
2024-02-01T03:00:32.659Z,0
2024-02-01T03:01:32.719Z,0
2024-02-01T03:02:32.651Z,0
2024-02-01T03:03:32.651Z,0
2024-02-01T03:04:32.657Z,1
2024-02-01T03:05:32.636Z,1
2024-02-01T03:06:32.714Z,1
2024-02-01T03:07:32.662Z,0
2024-02-01T03:08:32.697Z,0
2024-02-01T03:09:34.562Z,0
2024-02-01T03:10:32.650Z,0
2024-02-01T03:11:32.643Z,0
2024-02-01T03:12:32.661Z,0
2024-02-01T03:13:32.653Z,1
2024-02-01T03:14:32.624Z,1
2024-02-01T03:15:32.658Z,0
2024-02-01T03:16:32.673Z,0
2024-02-01T03:17:32.745Z,1
2024-02-01T03:18:32.746Z,0
2024-02-01T03:19:32.771Z,0
2024-02-01T03:20:32.728Z,0
2024-02-01T03:21:32.640Z,1
2024-02-01T03:22:32.656Z,1
2024-02-01T03:23:32.711Z,0
2024-02-01T03:24:32.623Z,0
2024-02-01T03:25:32.760Z,0
2024-02-01T03:26:32.645Z,1
2024-02-01T03:27:32.638Z,0
2024-02-01T03:28:32.641Z,0
2024-02-01T03:29:32.657Z,0
2024-02-01T03:30:32.650Z,1
2024-02-01T03:31:32.639Z,0
2024-02-01T03:32:32.682Z,0
2024-02-01T03:33:32.760Z,0
2024-02-01T03:34:32.676Z,0
2024-02-01T03:35:32.675Z,0
2024-02-01T03:36:32.615Z,0
2024-02-01T03:37:32.587Z,0
2024-02-01T03:38:32.685Z,1
2024-02-01T03:39:32.640Z,0
2024-02-01T03:40:32.711Z,0
2024-02-01T03:41:32.783Z,0
2024-02-01T03:42:32.630Z,0
2024-02-01T03:43:32.663Z,0
2024-02-01T03:44:32.665Z,0
2024-02-01T03:45:32.656Z,0
2024-02-01T03:46:32.647Z,1
2024-02-01T03:47:32.664Z,0
2024-02-01T03:48:32.727Z,0
2024-02-01T03:49:32.765Z,0
2024-02-01T03:50:32.652Z,0
2024-02-01T03:51:32.660Z,0
2024-02-01T03:52:32.615Z,0
2024-02-01T03:53:32.740Z,0
2024-02-01T03:54:32.651Z,1
2024-02-01T03:55:32.637Z,0
2024-02-01T03:56:32.667Z,1
2024-02-01T03:57:32.625Z,0
2024-02-01T03:58:32.638Z,0
2024-02-01T03:59:32.746Z,0
2024-02-01T04:00:32.697Z,0
2024-02-01T04:01:32.658Z,0
2024-02-01T04:02:32.655Z,1
2024-02-01T04:03:32.650Z,0
2024-02-01T04:04:32.782Z,0
2024-02-01T04:05:32.719Z,0
2024-02-01T04:06:32.757Z,0
2024-02-01T04:07:32.625Z,0
2024-02-01T04:08:32.669Z,0
2024-02-01T04:09:32.670Z,0
2024-02-01T04:10:32.630Z,1
2024-02-01T04:11:32.791Z,0
2024-02-01T04:12:32.615Z,0
2024-02-01T04:13:32.647Z,0
2024-02-01T04:14:32.672Z,0
2024-02-01T04:15:32.650Z,0
2024-02-01T04:16:32.658Z,0
2024-02-01T04:17:32.779Z,0
2024-02-01T04:18:32.751Z,1
2024-02-01T04:19:32.720Z,1
2024-02-01T04:20:32.718Z,0
2024-02-01T04:21:32.626Z,0
2024-02-01T04:22:32.661Z,0
2024-02-01T04:23:32.661Z,0
2024-02-01T04:24:32.660Z,0
2024-02-01T04:25:32.667Z,0
2024-02-01T04:26:32.644Z,1
2024-02-01T04:27:32.640Z,0
2024-02-01T04:28:32.639Z,1
2024-02-01T04:29:32.701Z,1
2024-02-01T04:30:32.631Z,0
2024-02-01T04:31:32.620Z,0
2024-02-01T04:32:32.800Z,0
2024-02-01T04:33:32.746Z,1
2024-02-01T04:34:32.657Z,1
2024-02-01T04:35:32.689Z,1
2024-02-01T04:36:32.641Z,0
2024-02-01T04:37:32.632Z,0
2024-02-01T04:38:32.678Z,0
2024-02-01T04:39:32.653Z,0
2024-02-01T04:40:32.659Z,0
2024-02-01T04:41:32.680Z,0
2024-02-01T04:42:32.672Z,1
2024-02-01T04:43:32.660Z,1
2024-02-01T04:44:32.668Z,1
2024-02-01T04:45:32.664Z,0
2024-02-01T04:46:32.622Z,0
2024-02-01T04:47:32.680Z,1
2024-02-01T04:48:32.757Z,0
2024-02-01T04:49:32.820Z,0
2024-02-01T04:50:32.679Z,1
2024-02-01T04:51:32.640Z,1
2024-02-01T04:52:32.649Z,0
2024-02-01T04:53:32.723Z,0
2024-02-01T04:54:32.650Z,0
2024-02-01T04:55:35.316Z,0
2024-02-01T04:56:32.627Z,0
2024-02-01T04:57:32.649Z,1
2024-02-01T04:58:32.639Z,1
2024-02-01T04:59:32.648Z,1
2024-02-01T05:00:32.668Z,0
2024-02-01T05:01:32.795Z,0
2024-02-01T05:02:32.695Z,0
2024-02-01T05:03:32.734Z,0
2024-02-01T05:04:32.689Z,0
2024-02-01T05:05:32.811Z,0
2024-02-01T05:06:32.840Z,0
2024-02-01T05:07:32.604Z,1
2024-02-01T05:08:32.722Z,0
2024-02-01T05:09:32.665Z,0
2024-02-01T05:10:32.658Z,0
2024-02-01T05:11:32.724Z,0
2024-02-01T05:12:32.647Z,0
2024-02-01T05:13:32.651Z,0
2024-02-01T05:14:32.752Z,1
2024-02-01T05:15:32.655Z,1
2024-02-01T05:16:32.639Z,0
2024-02-01T05:17:32.761Z,0
2024-02-01T05:18:32.796Z,0
2024-02-01T05:19:32.795Z,0
2024-02-01T05:20:32.812Z,0
2024-02-01T05:21:32.651Z,0
2024-02-01T05:22:32.641Z,1
2024-02-01T05:23:32.743Z,1
2024-02-01T05:24:32.667Z,0
2024-02-01T05:25:32.633Z,0
2024-02-01T05:26:32.710Z,0
2024-02-01T05:27:32.667Z,0
2024-02-01T05:28:32.649Z,0
2024-02-01T05:29:32.733Z,1
2024-02-01T05:30:32.706Z,1
2024-02-01T05:31:32.657Z,0
2024-02-01T05:32:32.687Z,1
2024-02-01T05:33:32.764Z,0
2024-02-01T05:34:32.727Z,0
2024-02-01T05:35:32.675Z,0
2024-02-01T05:36:32.663Z,0
2024-02-01T05:37:32.658Z,1
2024-02-01T05:38:32.612Z,0
2024-02-01T05:39:32.679Z,0
2024-02-01T05:40:32.690Z,0
2024-02-01T05:41:32.662Z,0
2024-02-01T05:42:32.673Z,1
2024-02-01T05:43:32.644Z,0
2024-02-01T05:44:32.698Z,1
2024-02-01T05:45:32.731Z,1
2024-02-01T05:46:32.606Z,2
2024-02-01T05:47:32.657Z,2
2024-02-01T05:48:32.795Z,2
2024-02-01T05:49:32.839Z,2
2024-02-01T05:50:32.659Z,3
2024-02-01T05:51:32.695Z,3
2024-02-01T05:52:32.641Z,5
2024-02-01T05:53:32.679Z,6
2024-02-01T05:54:32.648Z,8
2024-02-01T05:55:32.671Z,9
2024-02-01T05:56:32.636Z,10
2024-02-01T05:57:32.638Z,13
2024-02-01T05:58:32.661Z,16
2024-02-01T05:59:32.663Z,19
2024-02-01T06:00:32.795Z,26
2024-02-01T06:01:32.664Z,32
2024-02-01T06:02:32.642Z,38
2024-02-01T06:03:32.710Z,44
2024-02-01T06:04:32.683Z,54
2024-02-01T06:05:32.629Z,72
2024-02-01T06:06:32.846Z,92
2024-02-01T06:07:32.693Z,114
2024-02-01T06:08:32.638Z,134
2024-02-01T06:09:32.639Z,154
2024-02-01T06:10:32.667Z,174
2024-02-01T06:11:32.658Z,197
2024-02-01T06:12:35.755Z,220
2024-02-01T06:13:32.634Z,245
2024-02-01T06:14:32.659Z,277
2024-02-01T06:15:32.650Z,311
2024-02-01T06:16:32.639Z,354
2024-02-01T06:17:32.678Z,390
2024-02-01T06:18:32.747Z,426
2024-02-01T06:19:32.719Z,463
2024-02-01T06:20:32.640Z,501
2024-02-01T06:21:32.651Z,540
2024-02-01T06:22:32.679Z,576
2024-02-01T06:23:32.654Z,602
2024-02-01T06:24:32.648Z,641
2024-02-01T06:25:32.689Z,679
2024-02-01T06:26:32.635Z,732
2024-02-01T06:27:32.644Z,794
2024-02-01T06:28:32.631Z,865
2024-02-01T06:29:32.651Z,946
2024-02-01T06:30:32.691Z,1039
2024-02-01T06:31:32.651Z,1151
2024-02-01T06:32:32.639Z,1292
2024-02-01T06:33:32.750Z,1479
2024-02-01T06:34:32.667Z,1687
2024-02-01T06:35:32.651Z,1952
2024-02-01T06:36:32.708Z,2216
2024-02-01T06:37:32.684Z,2484
2024-02-01T06:38:32.636Z,2694
2024-02-01T06:39:32.688Z,2861
2024-02-01T06:40:32.673Z,3023
2024-02-01T06:41:32.657Z,3438
2024-02-01T06:42:32.712Z,3922
2024-02-01T06:43:32.648Z,4256
2024-02-01T06:44:32.697Z,4622
2024-02-01T06:45:32.729Z,4928
2024-02-01T06:46:32.725Z,5436
2024-02-01T06:47:32.693Z,5930
2024-02-01T06:48:32.709Z,6387
2024-02-01T06:49:35.830Z,6852
2024-02-01T06:50:32.700Z,7357
2024-02-01T06:51:32.689Z,7764
2024-02-01T06:52:32.666Z,8100
2024-02-01T06:53:32.659Z,8554
2024-02-01T06:54:32.748Z,8915
2024-02-01T06:55:32.663Z,9236
2024-02-01T06:56:32.660Z,9526
2024-02-01T06:57:32.694Z,9569
2024-02-01T06:58:32.741Z,8807
2024-02-01T06:59:33.693Z,6877
2024-02-01T07:00:32.707Z,5192
2024-02-01T07:01:32.786Z,4715
2024-02-01T07:02:32.658Z,5116
2024-02-01T07:03:32.792Z,5966
2024-02-01T07:04:32.791Z,7078
2024-02-01T07:05:32.740Z,8150
2024-02-01T07:06:32.711Z,9604
2024-02-01T07:07:32.671Z,9115
2024-02-01T07:08:32.677Z,9370
2024-02-01T07:09:32.697Z,9437
2024-02-01T07:10:32.676Z,9861
2024-02-01T07:11:32.647Z,10903
2024-02-01T07:12:32.709Z,11674
2024-02-01T07:13:32.640Z,12327
2024-02-01T07:14:32.660Z,14097
2024-02-01T07:15:33.680Z,13839
2024-02-01T07:16:32.644Z,10401
2024-02-01T07:17:32.722Z,8718
2024-02-01T07:18:32.897Z,8641
2024-02-01T07:19:32.745Z,10603
2024-02-01T07:20:32.673Z,13207
2024-02-01T07:21:32.791Z,15060
2024-02-01T07:22:32.638Z,10990
2024-02-01T07:23:32.656Z,11609
2024-02-01T07:24:32.756Z,13135
2024-02-01T07:25:32.639Z,13176
2024-02-01T07:26:32.645Z,13527
2024-02-01T07:27:32.740Z,14632
2024-02-01T07:28:32.631Z,15822
2024-02-01T07:29:32.632Z,15853
2024-02-01T07:30:32.660Z,17101
2024-02-01T07:31:32.640Z,17608
2024-02-01T07:32:32.709Z,15761
2024-02-01T07:33:32.706Z,14954
2024-02-01T07:34:32.664Z,15044
2024-02-01T07:35:32.642Z,16580
2024-02-01T07:36:32.640Z,18068
2024-02-01T07:37:32.658Z,19591
2024-02-01T07:38:32.656Z,20270
2024-02-01T07:39:32.627Z,22728
2024-02-01T07:40:32.935Z,25802
2024-02-01T07:41:32.663Z,27751
2024-02-01T07:42:32.638Z,28446
2024-02-01T07:43:32.652Z,29286
2024-02-01T07:44:32.653Z,29299
2024-02-01T07:45:32.640Z,29729
2024-02-01T07:46:32.958Z,29929
2024-02-01T07:47:32.733Z,29796
2024-02-01T07:48:32.757Z,29283
2024-02-01T07:49:32.742Z,29000
2024-02-01T07:50:32.644Z,27897
2024-02-01T07:51:32.654Z,25510
2024-02-01T07:52:32.653Z,25474
2024-02-01T07:53:32.656Z,24902
2024-02-01T07:54:32.614Z,27832
2024-02-01T07:55:32.649Z,30642
2024-02-01T07:56:32.657Z,30508
2024-02-01T07:57:32.628Z,32072
2024-02-01T07:58:32.655Z,32569
2024-02-01T07:59:32.654Z,32840
2024-02-01T08:00:32.679Z,34927
2024-02-01T08:01:32.657Z,36641
2024-02-01T08:02:32.663Z,37607
2024-02-01T08:03:32.763Z,36796
2024-02-01T08:04:32.704Z,36204
2024-02-01T08:05:32.678Z,36686
2024-02-01T08:06:32.832Z,35815
2024-02-01T08:07:32.657Z,34520
2024-02-01T08:08:32.634Z,33791
2024-02-01T08:09:32.648Z,31346
2024-02-01T08:10:32.635Z,29589
2024-02-01T08:11:32.614Z,29259
2024-02-01T08:12:32.654Z,28339
2024-02-01T08:13:32.660Z,26729
2024-02-01T08:14:32.660Z,25614
2024-02-01T08:15:32.653Z,25904
2024-02-01T08:16:32.661Z,19687
2024-02-01T08:17:32.796Z,17463
2024-02-01T08:18:32.762Z,14770
2024-02-01T08:19:40.050Z,13038
2024-02-01T08:20:32.622Z,12368
2024-02-01T08:21:32.656Z,12444
2024-02-01T08:22:32.662Z,13173
2024-02-01T08:23:32.625Z,13176
2024-02-01T08:24:32.659Z,12624
2024-02-01T08:25:32.654Z,12532
2024-02-01T08:26:32.711Z,12928
2024-02-01T08:27:32.621Z,13327
2024-02-01T08:28:32.621Z,14046
2024-02-01T08:29:32.634Z,14657
2024-02-01T08:30:32.692Z,15013
2024-02-01T08:31:32.628Z,15417
2024-02-01T08:32:32.699Z,16238
2024-02-01T08:33:32.712Z,16325
2024-02-01T08:34:32.708Z,16542
2024-02-01T08:35:32.610Z,16653
2024-02-01T08:36:32.684Z,16676
2024-02-01T08:37:32.640Z,17265
2024-02-01T08:38:32.652Z,15254
2024-02-01T08:39:32.654Z,15315
2024-02-01T08:40:32.667Z,15490
2024-02-01T08:41:32.661Z,15894
2024-02-01T08:42:34.489Z,16186
2024-02-01T08:43:32.627Z,15845
2024-02-01T08:44:32.654Z,15227
2024-02-01T08:45:32.664Z,15147
2024-02-01T08:46:32.606Z,16141
2024-02-01T08:47:32.633Z,17426
2024-02-01T08:48:32.720Z,18287
2024-02-01T08:49:32.760Z,18229
2024-02-01T08:50:32.663Z,18945
2024-02-01T08:51:32.679Z,17282
2024-02-01T08:52:32.651Z,17861
2024-02-01T08:53:32.631Z,18344
2024-02-01T08:54:32.914Z,17687
2024-02-01T08:55:32.680Z,15629
2024-02-01T08:56:32.656Z,14894
2024-02-01T08:57:32.644Z,12863
2024-02-01T08:58:32.665Z,11243
2024-02-01T08:59:32.638Z,10557
2024-02-01T09:00:32.656Z,10679
2024-02-01T09:01:34.976Z,10930
2024-02-01T09:02:32.648Z,10403
2024-02-01T09:03:32.656Z,10307
2024-02-01T09:04:32.684Z,9404
2024-02-01T09:05:32.764Z,8906
2024-02-01T09:06:32.768Z,8644
2024-02-01T09:07:33.065Z,9994
2024-02-01T09:08:32.614Z,9671
2024-02-01T09:09:32.650Z,9285
2024-02-01T09:10:32.641Z,8848
2024-02-01T09:11:32.650Z,8504
2024-02-01T09:12:32.597Z,8263
2024-02-01T09:13:32.651Z,8069
2024-02-01T09:14:32.663Z,7929
2024-02-01T09:15:32.875Z,7759
2024-02-01T09:16:32.984Z,7682
2024-02-01T09:17:32.654Z,7517
2024-02-01T09:18:32.769Z,7458
2024-02-01T09:19:32.732Z,7450
2024-02-01T09:20:32.599Z,7415
2024-02-01T09:21:32.699Z,7391
2024-02-01T09:22:32.626Z,7345
2024-02-01T09:23:32.662Z,7453
2024-02-01T09:24:32.646Z,7685
2024-02-01T09:25:32.625Z,7867
2024-02-01T09:26:32.624Z,8022
2024-02-01T09:27:32.756Z,8137
2024-02-01T09:28:32.661Z,8281
2024-02-01T09:29:32.665Z,8469
2024-02-01T09:30:32.810Z,8682
2024-02-01T09:31:32.626Z,8904
2024-02-01T09:32:32.664Z,9051
2024-02-01T09:33:32.820Z,9112
2024-02-01T09:34:32.734Z,9197
2024-02-01T09:35:32.645Z,9275
2024-02-01T09:36:32.642Z,9422
2024-02-01T09:37:32.665Z,9634
2024-02-01T09:38:32.661Z,9870
2024-02-01T09:39:32.643Z,8629
2024-02-01T09:40:32.638Z,8888
2024-02-01T09:41:32.678Z,9254
2024-02-01T09:42:32.642Z,9485
2024-02-01T09:43:32.665Z,9844
2024-02-01T09:44:32.657Z,10227
2024-02-01T09:45:32.639Z,10547
2024-02-01T09:46:32.645Z,10896
2024-02-01T09:47:32.683Z,11294
2024-02-01T09:48:32.767Z,11458
2024-02-01T09:49:33.342Z,12037
2024-02-01T09:50:32.655Z,12311
2024-02-01T09:51:32.651Z,13337
2024-02-01T09:52:32.638Z,13838
2024-02-01T09:53:32.663Z,14408
2024-02-01T09:54:32.681Z,19420
2024-02-01T09:55:32.633Z,26571
2024-02-01T09:56:32.665Z,23676
2024-02-01T09:57:32.635Z,21307
2024-02-01T09:58:32.655Z,20738
2024-02-01T09:59:32.655Z,19875
2024-02-01T10:00:32.636Z,22477
2024-02-01T10:01:32.705Z,22316
2024-02-01T10:02:32.655Z,26858
2024-02-01T10:03:32.748Z,25983
2024-02-01T10:04:32.664Z,22986
2024-02-01T10:05:32.658Z,23339
2024-02-01T10:06:32.766Z,23221
2024-02-01T10:07:32.644Z,25025
2024-02-01T10:08:32.657Z,26655
2024-02-01T10:09:32.614Z,27786
2024-02-01T10:10:32.660Z,31814
2024-02-01T10:11:32.679Z,29707
2024-02-01T10:12:32.621Z,26332
2024-02-01T10:13:33.185Z,24913
2024-02-01T10:14:32.644Z,27602
2024-02-01T10:15:32.797Z,31190
2024-02-01T10:16:32.652Z,34682
2024-02-01T10:17:32.667Z,33211
2024-02-01T10:18:32.768Z,33758
2024-02-01T10:19:32.759Z,26473
2024-02-01T10:20:32.614Z,23765
2024-02-01T10:21:39.798Z,22113
2024-02-01T10:22:32.636Z,21565
2024-02-01T10:23:32.662Z,21706
2024-02-01T10:24:32.675Z,22533
2024-02-01T10:25:32.634Z,24123
2024-02-01T10:26:32.656Z,23735
2024-02-01T10:27:32.717Z,25246
2024-02-01T10:28:32.640Z,22961
2024-02-01T10:29:32.598Z,21234
2024-02-01T10:30:32.625Z,23099
2024-02-01T10:31:33.044Z,22904
2024-02-01T10:32:32.704Z,21664
2024-02-01T10:33:32.929Z,21141
2024-02-01T10:34:32.761Z,18526
2024-02-01T10:35:32.655Z,21623
2024-02-01T10:36:32.663Z,16861
2024-02-01T10:37:32.648Z,14289
2024-02-01T10:38:32.647Z,11316
2024-02-01T10:39:32.642Z,10941
2024-02-01T10:40:32.673Z,10765
2024-02-01T10:41:32.678Z,10606
2024-02-01T10:42:32.620Z,10427
2024-02-01T10:43:32.633Z,10251
2024-02-01T10:44:32.652Z,9872
2024-02-01T10:45:32.672Z,9350
2024-02-01T10:46:32.650Z,8793
2024-02-01T10:47:32.646Z,9806
2024-02-01T10:48:32.763Z,9370
2024-02-01T10:49:32.694Z,9134
2024-02-01T10:50:32.661Z,9111
2024-02-01T10:51:32.664Z,9375
2024-02-01T10:52:32.641Z,9808
2024-02-01T10:53:32.666Z,8657
2024-02-01T10:54:32.732Z,9358
2024-02-01T10:55:32.650Z,9133
2024-02-01T10:56:32.645Z,9232
2024-02-01T10:57:32.618Z,9269
2024-02-01T10:58:32.623Z,9118
2024-02-01T10:59:32.657Z,8932
2024-02-01T11:00:32.655Z,8779
2024-02-01T11:01:32.660Z,9934
2024-02-01T11:02:32.657Z,9554
2024-02-01T11:03:34.503Z,9227
2024-02-01T11:04:32.651Z,8885
2024-02-01T11:05:32.656Z,8532
2024-02-01T11:06:32.735Z,8264
2024-02-01T11:07:32.638Z,8098
2024-02-01T11:08:32.643Z,7991
2024-02-01T11:09:35.215Z,7897
2024-02-01T11:10:32.656Z,7838
2024-02-01T11:11:32.673Z,7797
2024-02-01T11:12:32.665Z,7739
2024-02-01T11:13:32.636Z,7602
2024-02-01T11:14:32.687Z,7425
2024-02-01T11:15:32.735Z,7212
2024-02-01T11:16:32.616Z,7039
2024-02-01T11:17:32.729Z,6947
2024-02-01T11:18:32.762Z,6949
2024-02-01T11:19:36.708Z,6972
2024-02-01T11:20:32.740Z,6950
2024-02-01T11:21:32.644Z,6865
2024-02-01T11:22:32.654Z,6794
2024-02-01T11:23:32.648Z,6758
2024-02-01T11:24:32.651Z,6724
2024-02-01T11:25:32.649Z,6666
2024-02-01T11:26:32.630Z,6594
2024-02-01T11:27:32.667Z,6515
2024-02-01T11:28:32.672Z,6413
2024-02-01T11:29:32.654Z,6245
2024-02-01T11:30:32.727Z,6024
2024-02-01T11:31:42.094Z,5838
2024-02-01T11:32:32.675Z,5763
2024-02-01T11:33:32.734Z,5806
2024-02-01T11:34:32.737Z,5848
2024-02-01T11:35:32.642Z,5852
2024-02-01T11:36:32.657Z,5837
2024-02-01T11:37:32.675Z,5831
2024-02-01T11:38:32.688Z,5915
2024-02-01T11:39:32.635Z,6022
2024-02-01T11:40:32.612Z,6185
2024-02-01T11:41:32.636Z,6311
2024-02-01T11:42:33.866Z,6446
2024-02-01T11:43:32.636Z,6584
2024-02-01T11:44:32.654Z,6647
2024-02-01T11:45:32.675Z,6704
2024-02-01T11:46:32.638Z,6808
2024-02-01T11:47:32.654Z,6952
2024-02-01T11:48:32.783Z,7085
2024-02-01T11:49:32.974Z,7173
2024-02-01T11:50:32.656Z,7243
2024-02-01T11:51:32.654Z,7282
2024-02-01T11:52:32.645Z,7254
2024-02-01T11:53:32.632Z,7148
2024-02-01T11:54:32.633Z,7074
2024-02-01T11:55:32.639Z,7096
2024-02-01T11:56:32.649Z,7064
2024-02-01T11:57:32.657Z,7115
2024-02-01T11:58:32.980Z,7135
2024-02-01T11:59:32.628Z,7130
2024-02-01T12:00:44.445Z,7063
2024-02-01T12:01:32.820Z,6991
2024-02-01T12:02:32.679Z,7004
2024-02-01T12:03:32.683Z,7110
2024-02-01T12:04:32.703Z,7194
2024-02-01T12:05:32.676Z,7184
2024-02-01T12:06:32.657Z,7064
2024-02-01T12:07:32.652Z,6893
2024-02-01T12:08:35.263Z,6673
2024-02-01T12:09:32.631Z,6435
2024-02-01T12:10:32.638Z,6232
2024-02-01T12:11:32.664Z,6067
2024-02-01T12:12:32.620Z,5992
2024-02-01T12:13:32.667Z,5842
2024-02-01T12:14:34.583Z,5722
2024-02-01T12:15:32.688Z,5571
2024-02-01T12:16:32.696Z,5390
2024-02-01T12:17:32.725Z,5202
2024-02-01T12:18:32.836Z,4992
2024-02-01T12:19:32.704Z,4779
2024-02-01T12:20:32.647Z,4607
2024-02-01T12:21:32.649Z,4476
2024-02-01T12:22:32.651Z,4360
2024-02-01T12:23:32.630Z,4253
2024-02-01T12:24:32.643Z,4185
2024-02-01T12:25:32.666Z,4120
2024-02-01T12:26:32.630Z,4025
2024-02-01T12:27:32.640Z,3922
2024-02-01T12:28:32.654Z,3826
2024-02-01T12:29:32.637Z,3743
2024-02-01T12:30:32.695Z,3626
2024-02-01T12:31:32.628Z,3593
2024-02-01T12:32:35.425Z,3594
2024-02-01T12:33:32.814Z,3570
2024-02-01T12:34:32.795Z,3490
2024-02-01T12:35:32.657Z,3392
2024-02-01T12:36:32.649Z,3345
2024-02-01T12:37:32.622Z,3328
2024-02-01T12:38:33.351Z,3348
2024-02-01T12:39:32.669Z,3426
2024-02-01T12:40:32.652Z,3559
2024-02-01T12:41:32.647Z,3688
2024-02-01T12:42:32.633Z,3679
2024-02-01T12:43:32.624Z,3634
2024-02-01T12:44:32.646Z,3615
2024-02-01T12:45:32.629Z,3657
2024-02-01T12:46:32.625Z,3734
2024-02-01T12:47:32.713Z,3784
2024-02-01T12:48:32.785Z,3828
2024-02-01T12:49:32.739Z,3799
2024-02-01T12:50:34.818Z,3718
2024-02-01T12:51:32.661Z,3672
2024-02-01T12:52:32.659Z,3688
2024-02-01T12:53:32.631Z,3661
2024-02-01T12:54:32.655Z,3547
2024-02-01T12:55:32.676Z,3521
2024-02-01T12:56:33.739Z,3561
2024-02-01T12:57:32.679Z,3636
2024-02-01T12:58:32.607Z,3662
2024-02-01T12:59:32.637Z,3633
2024-02-01T13:00:32.990Z,3616
2024-02-01T13:01:32.659Z,3604
2024-02-01T13:02:32.653Z,3508
2024-02-01T13:03:32.669Z,3390
2024-02-01T13:04:32.747Z,3297
2024-02-01T13:05:32.698Z,3227
2024-02-01T13:06:32.818Z,3249
2024-02-01T13:07:32.624Z,3310
2024-02-01T13:08:33.979Z,3256
2024-02-01T13:09:32.663Z,3233
2024-02-01T13:10:32.644Z,3356
2024-02-01T13:11:32.652Z,3507
2024-02-01T13:12:32.708Z,3522
2024-02-01T13:13:32.677Z,3501
2024-02-01T13:14:35.621Z,3525
2024-02-01T13:15:32.700Z,3604
2024-02-01T13:16:32.657Z,3629
2024-02-01T13:17:32.665Z,3556
2024-02-01T13:18:32.764Z,3470
2024-02-01T13:19:32.737Z,3520
2024-02-01T13:20:35.314Z,3675
2024-02-01T13:21:32.660Z,3889
2024-02-01T13:22:32.728Z,4041
2024-02-01T13:23:32.685Z,4124
2024-02-01T13:24:32.658Z,4223
2024-02-01T13:25:32.676Z,4366
2024-02-01T13:26:32.619Z,4543
2024-02-01T13:27:32.649Z,4638
2024-02-01T13:28:32.660Z,4732
2024-02-01T13:29:32.653Z,4798
2024-02-01T13:30:32.623Z,4786
2024-02-01T13:31:32.670Z,4751
2024-02-01T13:32:34.136Z,4719
2024-02-01T13:33:32.687Z,4666
2024-02-01T13:34:32.787Z,4620
2024-02-01T13:35:32.666Z,4543
2024-02-01T13:36:32.658Z,4509
2024-02-01T13:37:32.658Z,4520
2024-02-01T13:38:32.644Z,4491
2024-02-01T13:39:32.631Z,4471
2024-02-01T13:40:32.623Z,4454
2024-02-01T13:41:32.633Z,4391
2024-02-01T13:42:32.631Z,4276
2024-02-01T13:43:32.631Z,4152
2024-02-01T13:44:34.861Z,4043
2024-02-01T13:45:32.712Z,3928
2024-02-01T13:46:32.661Z,3832
2024-02-01T13:47:32.644Z,3751
2024-02-01T13:48:32.761Z,3698
2024-02-01T13:49:32.806Z,3653
2024-02-01T13:50:32.656Z,3605