createdAt,value
2023-04-02T00:00:28.130Z,101174.53
2023-04-02T00:01:40.990Z,101170.50
2023-04-02T00:02:49.100Z,101179.13
2023-04-02T00:04:09.234Z,101170.81
2023-04-02T00:05:34.553Z,101185.06
2023-04-02T00:06:44.770Z,101177.44
2023-04-02T00:07:51.777Z,101170.75
2023-04-02T00:08:56.387Z,101166.44
2023-04-02T00:10:00.049Z,101176.53
2023-04-02T00:11:03.221Z,101171.44
2023-04-02T00:12:19.190Z,101171.06
2023-04-02T00:13:31.188Z,101174.72
2023-04-02T00:14:36.342Z,101166.25
2023-04-02T00:15:40.150Z,101175.25
2023-04-02T00:16:45.710Z,101165.91
2023-04-02T00:17:48.362Z,101169.34
2023-04-02T00:18:54.895Z,101156.75
2023-04-02T00:20:01.047Z,101158.69
2023-04-02T00:21:13.920Z,101153.34
2023-04-02T00:22:20.852Z,101152.97
2023-04-02T00:23:24.712Z,101158.91
2023-04-02T00:24:27.378Z,101167.47
2023-04-02T00:25:35.878Z,101166.47
2023-04-02T00:26:41.209Z,101169.13
2023-04-02T00:27:45.214Z,101186.50
2023-04-02T00:28:48.131Z,101176.00
2023-04-02T00:29:55.056Z,101185.84
2023-04-02T00:31:02.480Z,101179.66
2023-04-02T00:32:07.592Z,101177.84
2023-04-02T00:33:15.994Z,101179.13
2023-04-02T00:34:23.374Z,101170.88
2023-04-02T00:35:28.730Z,101166.84
2023-04-02T00:36:35.298Z,101167.56
2023-04-02T00:37:39.302Z,101166.63
2023-04-02T00:38:46.812Z,101159.25
2023-04-02T00:39:53.741Z,101156.78
2023-04-02T00:41:00.568Z,101166.06
2023-04-02T00:42:05.296Z,101167.25
2023-04-02T00:43:16.777Z,101169.59
2023-04-02T00:44:22.215Z,101172.75
2023-04-02T00:45:33.908Z,101168.88
2023-04-02T00:46:47.411Z,101171.50
2023-04-02T00:47:53.978Z,101171.94
2023-04-02T00:49:01.492Z,101175.38
2023-04-02T00:50:19.551Z,101182.09
2023-04-02T00:51:26.581Z,101174.50
2023-04-02T00:52:33.338Z,101184.63
2023-04-02T00:53:36.769Z,101184.81
2023-04-02T00:54:44.793Z,101176.44
2023-04-02T00:55:48.068Z,101174.75
2023-04-02T00:56:55.111Z,101171.31
2023-04-02T00:58:01.669Z,101172.47
2023-04-02T00:59:05.806Z,101167.59
2023-04-02T01:00:21.884Z,101173.09
2023-04-02T01:01:27.989Z,101164.78
2023-04-02T01:02:38.598Z,101164.19
2023-04-02T01:03:45.348Z,101174.94
2023-04-02T01:04:53.724Z,101163.84
2023-04-02T01:06:03.117Z,101166.13
2023-04-02T01:07:09.799Z,101160.38
2023-04-02T01:08:23.783Z,101158.34
2023-04-02T01:09:43.965Z,101157.63
2023-04-02T01:11:03.674Z,101159.22
2023-04-02T01:12:25.248Z,101153.88
2023-04-02T01:13:35.155Z,101154.97
2023-04-02T01:14:46.197Z,101151.03
2023-04-02T01:15:58.358Z,101152.97
2023-04-02T01:17:10.905Z,101151.34
2023-04-02T01:18:26.851Z,101153.22
2023-04-02T01:20:07.932Z,101157.78
2023-04-02T01:21:26.161Z,101149.31
2023-04-02T01:22:35.999Z,101150.13
2023-04-02T01:23:54.251Z,101145.13
2023-04-02T01:24:58.283Z,101147.06
2023-04-02T01:26:13.912Z,101147.88
2023-04-02T01:27:22.827Z,101154.91
2023-04-02T01:28:32.175Z,101147.63
2023-04-02T01:29:41.333Z,101140.25
2023-04-02T01:30:46.140Z,101144.81
2023-04-02T01:31:52.111Z,101139.44
2023-04-02T01:32:55.025Z,101142.44
2023-04-02T01:33:58.678Z,101142.66
2023-04-02T01:35:01.529Z,101141.97
2023-04-02T01:36:12.719Z,101138.44
2023-04-02T01:37:27.509Z,101140.44
2023-04-02T01:38:38.332Z,101141.13
2023-04-02T01:40:13.102Z,101147.28
2023-04-02T01:41:24.517Z,101145.09
2023-04-02T01:42:33.475Z,101139.25
2023-04-02T01:43:46.738Z,101140.31
2023-04-02T01:44:53.315Z,101144.22
2023-04-02T01:45:57.918Z,101137.72
2023-04-02T01:47:06.478Z,101136.75
2023-04-02T01:48:16.391Z,101136.44
2023-04-02T01:49:23.210Z,101134.84
2023-04-02T01:50:31.955Z,101129.28
2023-04-02T01:51:41.176Z,101127.81
2023-04-02T01:52:45.851Z,101131.13
2023-04-02T01:53:49.778Z,101127.22
2023-04-02T01:54:52.922Z,101128.38
2023-04-02T01:55:59.727Z,101123.16
2023-04-02T01:57:02.362Z,101124.16
2023-04-02T01:58:06.261Z,101121.13
2023-04-02T01:59:11.727Z,101115.78
2023-04-02T02:00:19.260Z,101127.56
2023-04-02T02:01:26.390Z,101122.53
2023-04-02T02:02:31.653Z,101128.00
2023-04-02T02:03:36.802Z,101123.22
2023-04-02T02:04:41.968Z,101124.97
2023-04-02T02:05:44.901Z,101124.72
2023-04-02T02:06:49.281Z,101122.69
2023-04-02T02:07:52.754Z,101113.63
2023-04-02T02:08:59.882Z,101110.00
2023-04-02T02:10:04.138Z,101105.34
2023-04-02T02:11:08.317Z,101107.16
2023-04-02T02:12:15.137Z,101098.97
2023-04-02T02:13:17.658Z,101109.34
2023-04-02T02:14:23.443Z,101110.81
2023-04-02T02:15:29.016Z,101107.06
2023-04-02T02:16:34.101Z,101097.06
2023-04-02T02:17:37.196Z,101102.03
2023-04-02T02:18:41.076Z,101099.66
2023-04-02T02:19:47.886Z,101098.03
2023-04-02T02:20:52.567Z,101107.16
2023-04-02T02:21:58.509Z,101103.41
2023-04-02T02:23:02.332Z,101100.44
2023-04-02T02:24:09.113Z,101102.13
2023-04-02T02:25:16.971Z,101099.88
2023-04-02T02:26:22.106Z,101106.00
2023-04-02T02:27:53.768Z,101105.66
2023-04-02T02:28:57.850Z,101106.72
2023-04-02T02:30:07.845Z,101106.13
2023-04-02T02:31:18.073Z,101102.97
2023-04-02T02:32:24.286Z,101103.75
2023-04-02T02:33:29.568Z,101098.28
2023-04-02T02:34:38.760Z,101093.06
2023-04-02T02:35:45.211Z,101097.16
2023-04-02T02:36:53.129Z,101090.78
2023-04-02T02:38:02.934Z,101086.78
2023-04-02T02:39:14.168Z,101089.84
2023-04-02T02:40:21.936Z,101082.69
2023-04-02T02:41:32.152Z,101087.50
2023-04-02T02:42:39.303Z,101084.63
2023-04-02T02:43:48.502Z,101088.38
2023-04-02T02:44:55.615Z,101086.91
2023-04-02T02:45:59.559Z,101088.06
2023-04-02T02:47:10.795Z,101094.06
2023-04-02T02:48:16.574Z,101089.66
2023-04-02T02:49:24.935Z,101093.97
2023-04-02T02:50:31.822Z,101093.31
2023-04-02T02:51:43.743Z,101099.00
2023-04-02T02:52:51.000Z,101100.34
2023-04-02T02:53:58.332Z,101099.22
2023-04-02T02:55:03.555Z,101103.28
2023-04-02T02:56:07.514Z,101105.53
2023-04-02T02:57:14.910Z,101105.31
2023-04-02T02:58:20.239Z,101103.97
2023-04-02T02:59:24.837Z,101106.00
2023-04-02T03:00:28.533Z,101108.63
2023-04-02T03:01:33.686Z,101111.22
2023-04-02T03:02:40.373Z,101110.09
2023-04-02T03:03:44.895Z,101107.03
2023-04-02T03:04:50.885Z,101105.31
2023-04-02T03:05:56.930Z,101110.09
2023-04-02T03:07:00.504Z,101113.50
2023-04-02T03:08:06.796Z,101115.66
2023-04-02T03:09:18.774Z,101115.59
2023-04-02T03:10:27.582Z,101112.47
2023-04-02T03:11:38.626Z,101100.44
2023-04-02T03:12:46.135Z,101107.09
2023-04-02T03:13:54.731Z,101106.34
2023-04-02T03:15:03.715Z,101097.41
2023-04-02T03:16:13.191Z,101089.31
2023-04-02T03:17:23.675Z,101096.13
2023-04-02T03:18:38.026Z,101092.97
2023-04-02T03:19:46.747Z,101104.88
2023-04-02T03:20:54.453Z,101097.81
2023-04-02T03:22:06.152Z,101103.00
2023-04-02T03:23:20.404Z,101094.19
2023-04-02T03:24:32.597Z,101101.88
2023-04-02T03:25:43.217Z,101101.75
2023-04-02T03:26:54.417Z,101103.00
2023-04-02T03:28:03.150Z,101113.69
2023-04-02T03:29:12.657Z,101107.81
2023-04-02T03:30:29.261Z,101107.88
2023-04-02T03:31:35.849Z,101116.78
2023-04-02T03:32:41.984Z,101112.91
2023-04-02T03:33:50.262Z,101121.41
2023-04-02T03:34:58.634Z,101122.47
2023-04-02T03:36:05.509Z,101117.91
2023-04-02T03:37:15.894Z,101119.28
2023-04-02T03:38:23.684Z,101114.44
2023-04-02T03:39:34.228Z,101107.72
2023-04-02T03:40:42.697Z,101100.00
2023-04-02T03:41:49.638Z,101101.38
2023-04-02T03:42:58.698Z,101098.16
2023-04-02T03:44:08.768Z,101094.78
2023-04-02T03:45:19.287Z,101096.72
2023-04-02T03:46:27.729Z,101096.13
2023-04-02T03:47:35.686Z,101102.16
2023-04-02T03:48:42.514Z,101099.44
2023-04-02T03:49:52.901Z,101101.38
2023-04-02T03:51:01.911Z,101107.06
2023-04-02T03:52:09.816Z,101102.59
2023-04-02T03:53:13.696Z,101100.56
2023-04-02T03:54:17.459Z,101111.38
2023-04-02T03:55:24.066Z,101110.00
2023-04-02T03:56:29.822Z,101103.94
2023-04-02T03:57:37.781Z,101102.53
2023-04-02T03:58:47.044Z,101111.88
2023-04-02T03:59:58.888Z,101096.69
2023-04-02T04:01:08.805Z,101091.97
2023-04-02T04:02:36.362Z,101094.13
2023-04-02T04:03:42.116Z,101091.50
2023-04-02T04:04:48.830Z,101094.88
2023-04-02T04:05:54.224Z,101092.25
2023-04-02T04:06:59.836Z,101087.66
2023-04-02T04:08:05.640Z,101092.94
2023-04-02T04:09:12.267Z,101099.63
2023-04-02T04:10:21.075Z,101098.06
2023-04-02T04:11:28.678Z,101102.41
2023-04-02T04:12:34.565Z,101101.91
2023-04-02T04:13:44.942Z,101107.91
2023-04-02T04:14:53.875Z,101107.63
2023-04-02T04:16:02.948Z,101119.72
2023-04-02T04:17:15.970Z,101113.97
2023-04-02T04:18:34.891Z,101112.81
2023-04-02T04:19:45.511Z,101107.91
2023-04-02T04:20:56.942Z,101103.88
2023-04-02T04:22:11.127Z,101108.09
2023-04-02T04:23:25.990Z,101105.09
2023-04-02T04:24:28.559Z,101114.50
2023-04-02T04:25:34.590Z,101112.22
2023-04-02T04:26:44.288Z,101115.13
2023-04-02T04:28:05.692Z,101119.00
2023-04-02T04:29:24.679Z,101119.00
2023-04-02T04:30:35.221Z,101111.72
2023-04-02T04:31:42.001Z,101117.59
2023-04-02T04:32:51.205Z,101120.66
2023-04-02T04:33:56.110Z,101117.91
2023-04-02T04:35:06.290Z,101120.66
2023-04-02T04:36:21.819Z,101123.50
2023-04-02T04:37:29.305Z,101125.56
2023-04-02T04:38:34.350Z,101122.03
2023-04-02T04:39:44.443Z,101122.19
2023-04-02T04:40:54.193Z,101128.41
2023-04-02T04:42:01.277Z,101129.88
2023-04-02T04:43:07.132Z,101129.78
2023-04-02T04:44:19.849Z,101124.22
2023-04-02T04:45:43.955Z,101129.94
2023-04-02T04:46:54.854Z,101128.13
2023-04-02T04:48:03.013Z,101118.63
2023-04-02T04:49:11.583Z,101119.94
2023-04-02T04:50:21.875Z,101122.25
2023-04-02T04:51:30.148Z,101127.66
2023-04-02T04:52:38.167Z,101127.34
2023-04-02T04:53:47.904Z,101135.28
2023-04-02T04:54:52.041Z,101139.13
2023-04-02T04:55:57.078Z,101139.25
2023-04-02T04:57:07.329Z,101141.66
2023-04-02T04:58:19.545Z,101146.25
2023-04-02T04:59:27.156Z,101153.97
2023-04-02T05:00:44.589Z,101156.19
2023-04-02T05:01:51.662Z,101154.75
2023-04-02T05:03:03.673Z,101158.28
2023-04-02T05:04:16.457Z,101154.88
2023-04-02T05:05:24.244Z,101160.09
2023-04-02T05:06:38.583Z,101162.16
2023-04-02T05:07:47.605Z,101158.50
2023-04-02T05:08:54.268Z,101163.88
2023-04-02T05:10:01.864Z,101157.94
2023-04-02T05:11:09.223Z,101152.25
2023-04-02T05:12:21.845Z,101154.09
2023-04-02T05:13:32.891Z,101149.03
2023-04-02T05:14:40.972Z,101147.38
2023-04-02T05:15:52.575Z,101144.16
2023-04-02T05:17:03.271Z,101144.00
2023-04-02T05:18:19.382Z,101146.16
2023-04-02T05:19:28.633Z,101142.41
2023-04-02T05:20:38.155Z,101149.38
2023-04-02T05:21:47.329Z,101147.94
2023-04-02T05:22:56.153Z,101155.00
2023-04-02T05:24:07.088Z,101151.97
2023-04-02T05:25:21.692Z,101158.22
2023-04-02T05:26:29.020Z,101157.19
2023-04-02T05:27:41.164Z,101154.50
2023-04-02T05:28:52.335Z,101153.44
2023-04-02T05:29:59.703Z,101152.69
2023-04-02T05:31:07.267Z,101150.66
2023-04-02T05:32:16.294Z,101158.28
2023-04-02T05:33:28.371Z,101154.69
2023-04-02T05:34:36.500Z,101154.09
2023-04-02T05:35:46.446Z,101161.25
2023-04-02T05:36:50.855Z,101163.97
2023-04-02T05:37:54.714Z,101164.75
2023-04-02T05:38:59.489Z,101172.38
2023-04-02T05:40:14.820Z,101172.53
2023-04-02T05:41:27.077Z,101171.47
2023-04-02T05:42:33.790Z,101170.53
2023-04-02T05:43:45.231Z,101170.22
2023-04-02T05:45:00.859Z,101174.78
2023-04-02T05:46:15.813Z,101174.75
2023-04-02T05:47:24.447Z,101182.06
2023-04-02T05:48:32.766Z,101172.47
2023-04-02T05:49:45.795Z,101171.44
2023-04-02T05:50:51.723Z,101174.16
2023-04-02T05:52:01.356Z,101172.78
2023-04-02T05:53:10.585Z,101174.50
2023-04-02T05:54:23.523Z,101172.59
2023-04-02T05:55:34.718Z,101173.66
2023-04-02T05:56:44.118Z,101189.34
2023-04-02T05:58:04.386Z,101188.50
2023-04-02T05:59:20.459Z,101192.19
2023-04-02T06:00:29.216Z,101186.63
2023-04-02T06:01:40.576Z,101200.16
2023-04-02T06:02:53.833Z,101194.63
2023-04-02T06:04:04.136Z,101186.13
2023-04-02T06:05:15.369Z,101183.00
2023-04-02T06:06:27.853Z,101190.84
2023-04-02T06:07:37.374Z,101194.91
2023-04-02T06:08:45.910Z,101201.81
2023-04-02T06:09:54.573Z,101205.47
2023-04-02T06:11:02.299Z,101203.00
2023-04-02T06:12:20.740Z,101196.06
2023-04-02T06:13:23.417Z,101201.69
2023-04-02T06:14:26.847Z,101200.91
2023-04-02T06:15:31.050Z,101204.78
2023-04-02T06:16:36.885Z,101200.19
2023-04-02T06:17:47.068Z,101200.94
2023-04-02T06:18:50.581Z,101199.97
2023-04-02T06:19:54.765Z,101204.38
2023-04-02T06:21:00.948Z,101207.19
2023-04-02T06:22:16.815Z,101218.31
2023-04-02T06:23:24.830Z,101224.09
2023-04-02T06:24:31.801Z,101220.25
2023-04-02T06:25:38.492Z,101225.69
2023-04-02T06:26:45.848Z,101227.88
2023-04-02T06:27:50.993Z,101229.56
2023-04-02T06:28:59.357Z,101228.31
2023-04-02T06:30:07.328Z,101219.69
2023-04-02T06:31:18.416Z,101219.06
2023-04-02T06:32:25.785Z,101220.53
2023-04-02T06:33:28.299Z,101223.34
2023-04-02T06:34:33.386Z,101225.34
2023-04-02T06:35:39.563Z,101219.44
2023-04-02T06:36:43.398Z,101217.31
2023-04-02T06:37:48.349Z,101219.09
2023-04-02T06:38:55.917Z,101226.72
2023-04-02T06:39:59.690Z,101226.91
2023-04-02T06:41:07.203Z,101228.50
2023-04-02T06:42:15.208Z,101221.31
2023-04-02T06:43:26.460Z,101223.44
2023-04-02T06:44:34.007Z,101226.41
2023-04-02T06:45:41.560Z,101228.97
2023-04-02T06:46:50.013Z,101225.88
2023-04-02T06:47:57.641Z,101223.03
2023-04-02T06:49:10.708Z,101236.25
2023-04-02T06:50:16.858Z,101232.78
2023-04-02T06:51:22.926Z,101229.28
2023-04-02T06:52:30.085Z,101229.88
2023-04-02T06:53:36.610Z,101225.44
2023-04-02T06:54:41.484Z,101224.56
2023-04-02T06:55:48.252Z,101216.97
2023-04-02T06:56:53.488Z,101223.66
2023-04-02T06:57:56.112Z,101223.94
2023-04-02T06:58:59.979Z,101221.31
2023-04-02T07:00:02.622Z,101223.59
2023-04-02T07:01:06.785Z,101222.66
2023-04-02T07:02:25.447Z,101225.31
2023-04-02T07:03:30.665Z,101223.97
2023-04-02T07:04:34.271Z,101218.88
2023-04-02T07:05:38.470Z,101218.78
2023-04-02T07:06:42.462Z,101215.47
2023-04-02T07:07:46.118Z,101214.81
2023-04-02T07:08:49.191Z,101222.63
2023-04-02T07:09:54.224Z,101220.44
2023-04-02T07:10:56.900Z,101215.16
2023-04-02T07:12:00.254Z,101219.75
2023-04-02T07:13:03.336Z,101222.28
2023-04-02T07:14:07.376Z,101224.50
2023-04-02T07:15:15.032Z,101212.34
2023-04-02T07:16:21.366Z,101210.59
2023-04-02T07:17:24.476Z,101217.78
2023-04-02T07:18:30.499Z,101211.91
2023-04-02T07:19:33.178Z,101224.25
2023-04-02T07:20:37.959Z,101220.88
2023-04-02T07:21:40.938Z,101218.25
2023-04-02T07:22:44.627Z,101220.31
2023-04-02T07:23:47.048Z,101220.53
2023-04-02T07:24:50.792Z,101220.28
2023-04-02T07:25:56.393Z,101216.94
2023-04-02T07:27:00.375Z,101210.38
2023-04-02T07:28:02.937Z,101211.56
2023-04-02T07:29:08.314Z,101218.78
2023-04-02T07:30:12.573Z,101209.59
2023-04-02T07:31:18.018Z,101210.38
2023-04-02T07:32:21.862Z,101210.56
2023-04-02T07:33:27.400Z,101206.97
2023-04-02T07:34:31.806Z,101211.59
2023-04-02T07:35:35.134Z,101208.47
2023-04-02T07:36:39.452Z,101220.56
2023-04-02T07:37:42.634Z,101218.66
2023-04-02T07:38:46.970Z,101217.09
2023-04-02T07:39:51.197Z,101220.75
2023-04-02T07:40:56.464Z,101218.75
2023-04-02T07:42:00.179Z,101223.56
2023-04-02T07:43:04.285Z,101230.78
2023-04-02T07:44:07.111Z,101222.25
2023-04-02T07:45:11.822Z,101220.03
2023-04-02T07:46:18.196Z,101225.69
2023-04-02T07:47:20.928Z,101226.03
2023-04-02T07:48:25.272Z,101223.06
2023-04-02T07:49:28.699Z,101231.31
2023-04-02T07:50:32.649Z,101227.63
2023-04-02T07:51:35.198Z,101234.63
2023-04-02T07:52:42.287Z,101231.81
2023-04-02T07:53:45.084Z,101227.44
2023-04-02T07:54:49.179Z,101223.28
2023-04-02T07:55:52.819Z,101214.41
2023-04-02T07:56:57.892Z,101210.38
2023-04-02T07:58:00.532Z,101218.75
2023-04-02T07:59:04.585Z,101217.25
2023-04-02T08:00:09.307Z,101216.72
2023-04-02T08:01:19.519Z,101224.41
2023-04-02T08:02:23.896Z,101218.34
2023-04-02T08:03:27.009Z,101211.50
2023-04-02T08:04:30.648Z,101207.69
2023-04-02T08:05:33.611Z,101207.22
2023-04-02T08:06:37.345Z,101214.25
2023-04-02T08:07:39.918Z,101224.88
2023-04-02T08:08:43.723Z,101219.00
2023-04-02T08:09:46.281Z,101226.69
2023-04-02T08:10:50.181Z,101218.94
2023-04-02T08:11:54.104Z,101216.06
2023-04-02T08:12:58.003Z,101217.81
2023-04-02T08:14:01.553Z,101223.03
2023-04-02T08:15:06.078Z,101234.88
2023-04-02T08:16:10.778Z,101240.63
2023-04-02T08:17:14.299Z,101246.16
2023-04-02T08:18:16.844Z,101244.34
2023-04-02T08:19:21.569Z,101247.28
2023-04-02T08:20:24.775Z,101242.50
2023-04-02T08:21:28.238Z,101251.00
2023-04-02T08:22:31.161Z,101249.06
2023-04-02T08:23:35.279Z,101249.34
2023-04-02T08:24:37.724Z,101253.00
2023-04-02T08:25:41.329Z,101249.13
2023-04-02T08:26:45.543Z,101249.09
2023-04-02T08:27:49.781Z,101257.13
2023-04-02T08:28:54.206Z,101243.75
2023-04-02T08:29:57.703Z,101243.66
2023-04-02T08:31:00.394Z,101241.28
2023-04-02T08:32:04.095Z,101249.72
2023-04-02T08:33:06.779Z,101247.00
2023-04-02T08:34:10.169Z,101235.44
2023-04-02T08:35:16.482Z,101241.53
2023-04-02T08:36:20.648Z,101238.94
2023-04-02T08:37:23.183Z,101241.59
2023-04-02T08:38:26.918Z,101243.59
2023-04-02T08:39:33.482Z,101243.28
2023-04-02T08:40:40.552Z,101240.03
2023-04-02T08:41:52.027Z,101248.53
2023-04-02T08:43:14.618Z,101245.41
2023-04-02T08:44:33.688Z,101243.53
2023-04-02T08:45:47.873Z,101244.75
2023-04-02T08:46:56.504Z,101245.72
2023-04-02T08:48:00.313Z,101243.31
2023-04-02T08:49:11.747Z,101249.41
2023-04-02T08:50:25.033Z,101250.81
2023-04-02T08:51:31.884Z,101252.31
2023-04-02T08:52:38.426Z,101243.31
2023-04-02T08:53:42.592Z,101245.13
2023-04-02T08:54:45.158Z,101251.75
2023-04-02T08:56:00.034Z,101249.78
2023-04-02T08:57:07.844Z,101243.94
2023-04-02T08:58:26.336Z,101240.34
2023-04-02T08:59:36.170Z,101237.00
2023-04-02T09:00:41.939Z,101243.78
2023-04-02T09:01:52.025Z,101238.81
2023-04-02T09:02:58.839Z,101239.53
2023-04-02T09:04:03.495Z,101247.03
2023-04-02T09:05:09.830Z,101250.94
2023-04-02T09:06:16.807Z,101249.47
2023-04-02T09:07:20.544Z,101249.63
2023-04-02T09:08:25.287Z,101248.50
2023-04-02T09:09:29.060Z,101247.06
2023-04-02T09:10:39.277Z,101251.56
2023-04-02T09:11:51.922Z,101248.41
2023-04-02T09:12:55.353Z,101249.75
2023-04-02T09:14:00.370Z,101248.59
2023-04-02T09:15:20.805Z,101246.69
2023-04-02T09:16:36.184Z,101243.25
2023-04-02T09:17:53.067Z,101247.81
2023-04-02T09:18:57.702Z,101253.72
2023-04-02T09:20:05.636Z,101258.97
2023-04-02T09:21:28.381Z,101261.63
2023-04-02T09:22:32.680Z,101260.72
2023-04-02T09:23:36.418Z,101261.59
2023-04-02T09:24:38.721Z,101261.19
2023-04-02T09:25:54.100Z,101263.19
2023-04-02T09:27:05.724Z,101263.75
2023-04-02T09:28:12.071Z,101264.38
2023-04-02T09:29:41.622Z,101260.81
2023-04-02T09:31:00.893Z,101264.91
2023-04-02T09:32:14.276Z,101275.97
2023-04-02T09:33:17.919Z,101271.16
2023-04-02T09:34:30.904Z,101272.91
2023-04-02T09:35:35.802Z,101264.00
2023-04-02T09:36:40.656Z,101276.34
2023-04-02T09:37:43.985Z,101275.50
2023-04-02T09:39:01.648Z,101283.50
2023-04-02T09:40:25.536Z,101281.06
2023-04-02T09:41:30.178Z,101281.78
2023-04-02T09:42:36.450Z,101279.34
2023-04-02T09:43:39.531Z,101280.72
2023-04-02T09:44:42.927Z,101277.31
2023-04-02T09:45:56.147Z,101274.94
2023-04-02T09:47:03.967Z,101281.22
2023-04-02T09:48:22.709Z,101284.13
2023-04-02T09:49:28.557Z,101281.28
2023-04-02T09:50:34.375Z,101276.09
2023-04-02T09:51:38.502Z,101267.00
2023-04-02T09:52:40.993Z,101279.13
2023-04-02T09:53:47.291Z,101272.50
2023-04-02T09:55:18.512Z,101280.00
2023-04-02T09:56:23.402Z,101289.03
2023-04-02T09:57:28.202Z,101283.41
2023-04-02T09:58:31.789Z,101281.44
2023-04-02T09:59:34.152Z,101283.72
2023-04-02T10:00:38.287Z,101280.03
2023-04-02T10:01:48.070Z,101284.19
2023-04-02T10:03:03.181Z,101280.91
2023-04-02T10:04:08.694Z,101283.13
2023-04-02T10:05:30.088Z,101279.38
2023-04-02T10:06:53.900Z,101287.72
2023-04-02T10:08:07.942Z,101288.34
2023-04-02T10:09:22.955Z,101283.13
2023-04-02T10:10:29.712Z,101280.50
2023-04-02T10:11:45.810Z,101280.22
2023-04-02T10:12:57.216Z,101283.13
2023-04-02T10:14:04.874Z,101281.94
2023-04-02T10:15:17.120Z,101286.91
2023-04-02T10:16:27.650Z,101286.16
2023-04-02T10:17:37.541Z,101283.66
2023-04-02T10:18:48.508Z,101290.06
2023-04-02T10:19:56.281Z,101292.22
2023-04-02T10:21:01.815Z,101295.31
2023-04-02T10:22:10.801Z,101300.09
2023-04-02T10:23:18.076Z,101295.44
2023-04-02T10:24:21.910Z,101302.28
2023-04-02T10:25:31.429Z,101299.75
2023-04-02T10:26:49.160Z,101303.81
2023-04-02T10:27:57.838Z,101298.66
2023-04-02T10:29:16.500Z,101298.47
2023-04-02T10:30:25.487Z,101295.28
2023-04-02T10:31:34.962Z,101294.59
2023-04-02T10:32:46.109Z,101296.38
2023-04-02T10:33:53.163Z,101290.88
2023-04-02T10:35:00.111Z,101289.31
2023-04-02T10:36:11.445Z,101293.19
2023-04-02T10:37:50.382Z,101294.63
2023-04-02T10:39:00.340Z,101291.16
2023-04-02T10:40:12.126Z,101289.75
2023-04-02T10:41:30.328Z,101294.63
2023-04-02T10:42:39.209Z,101291.59
2023-04-02T10:43:57.828Z,101289.38
2023-04-02T10:45:15.118Z,101286.06
2023-04-02T10:46:25.623Z,101278.06
2023-04-02T10:47:39.320Z,101277.66
2023-04-02T10:48:52.653Z,101279.25
2023-04-02T10:50:10.217Z,101283.56
2023-04-02T10:51:19.556Z,101290.31
2023-04-02T10:52:29.018Z,101270.44
2023-04-02T10:53:38.817Z,101268.38
2023-04-02T10:54:47.790Z,101278.84
2023-04-02T10:55:55.575Z,101275.16
2023-04-02T10:57:07.843Z,101275.66
2023-04-02T10:58:22.188Z,101276.56
2023-04-02T10:59:29.236Z,101276.25
2023-04-02T11:00:37.020Z,101272.41
2023-04-02T11:01:45.135Z,101276.50
2023-04-02T11:02:54.484Z,101267.16
2023-04-02T11:04:05.793Z,101270.75
2023-04-02T11:05:19.950Z,101265.56
2023-04-02T11:06:28.608Z,101269.19
2023-04-02T11:07:46.590Z,101259.53
2023-04-02T11:08:52.944Z,101263.53
2023-04-02T11:09:58.316Z,101261.72
2023-04-02T11:11:08.132Z,101255.53
2023-04-02T11:12:22.432Z,101262.16
2023-04-02T11:13:30.088Z,101257.75
2023-04-02T11:14:33.582Z,101259.56
2023-04-02T11:15:38.658Z,101259.72
2023-04-02T11:16:44.504Z,101263.47
2023-04-02T11:17:49.541Z,101261.16
2023-04-02T11:19:26.291Z,101263.19
2023-04-02T11:21:06.157Z,101259.28
2023-04-02T11:22:16.583Z,101247.41
2023-04-02T11:23:21.558Z,101259.13
2023-04-02T11:24:32.744Z,101262.53
2023-04-02T11:25:36.509Z,101260.13
2023-04-02T11:26:42.680Z,101266.81
2023-04-02T11:27:46.321Z,101263.72
2023-04-02T11:28:48.884Z,101279.63
2023-04-02T11:29:57.076Z,101266.09
2023-04-02T11:30:59.860Z,101268.75
2023-04-02T11:32:32.307Z,101269.78
2023-04-02T11:33:46.033Z,101266.72
2023-04-02T11:35:07.495Z,101270.97
2023-04-02T11:36:44.374Z,101259.56
2023-04-02T11:37:49.703Z,101263.69
2023-04-02T11:38:54.992Z,101260.75
2023-04-02T11:40:01.858Z,101266.75
2023-04-02T11:41:04.976Z,101265.03
2023-04-02T11:42:25.180Z,101266.94
2023-04-02T11:44:02.574Z,101274.00
2023-04-02T11:45:51.828Z,101265.69
2023-04-02T11:47:16.939Z,101268.56
2023-04-02T11:48:31.622Z,101270.59
2023-04-02T11:49:40.074Z,101264.56
2023-04-02T11:50:47.323Z,101264.44
2023-04-02T11:51:59.186Z,101256.50
2023-04-02T11:53:07.670Z,101268.75
2023-04-02T11:54:24.041Z,101261.28
2023-04-02T11:55:33.244Z,101257.03
2023-04-02T11:56:45.581Z,101261.31
2023-04-02T11:58:07.361Z,101258.50
2023-04-02T11:59:20.786Z,101268.69
2023-04-02T12:01:20.964Z,101276.63
2023-04-02T12:02:29.320Z,101268.91
2023-04-02T12:03:49.467Z,101269.72
2023-04-02T12:05:28.466Z,101267.78
2023-04-02T12:06:50.153Z,101270.28
2023-04-02T12:08:14.369Z,101259.69
2023-04-02T12:09:21.073Z,101262.72
2023-04-02T12:10:28.764Z,101264.66
2023-04-02T12:11:33.007Z,101262.59
2023-04-02T12:12:39.504Z,101263.56
2023-04-02T12:13:51.589Z,101262.34
2023-04-02T12:14:57.043Z,101266.59
2023-04-02T12:15:59.594Z,101256.44
2023-04-02T12:17:06.348Z,101261.63
2023-04-02T12:18:24.468Z,101262.31
2023-04-02T12:19:31.062Z,101259.66
2023-04-02T12:20:35.962Z,101262.72
2023-04-02T12:21:47.551Z,101266.75
2023-04-02T12:22:53.846Z,101264.53
2023-04-02T12:23:58.928Z,101267.50
2023-04-02T12:25:06.749Z,101271.88
2023-04-02T12:26:30.275Z,101270.22
2023-04-02T12:27:38.190Z,101266.19
2023-04-02T12:28:42.466Z,101266.13
2023-04-02T12:29:46.283Z,101268.50
2023-04-02T12:30:50.136Z,101270.47
2023-04-02T12:31:54.517Z,101266.34
2023-04-02T12:32:57.457Z,101264.81
2023-04-02T12:34:00.985Z,101264.84
2023-04-02T12:35:26.779Z,101267.41
2023-04-02T12:36:29.944Z,101265.53
2023-04-02T12:37:35.577Z,101268.88
2023-04-02T12:38:47.007Z,101272.16
2023-04-02T12:39:58.916Z,101261.00
2023-04-02T12:41:03.725Z,101262.75
2023-04-02T12:42:07.413Z,101266.44
2023-04-02T12:43:23.808Z,101267.97
2023-04-02T12:44:28.879Z,101266.75
2023-04-02T12:45:34.343Z,101266.44
2023-04-02T12:46:38.225Z,101271.31
2023-04-02T12:47:46.547Z,101269.13
2023-04-02T12:48:49.136Z,101269.59
2023-04-02T12:49:54.040Z,101268.31
2023-04-02T12:50:57.249Z,101270.22
2023-04-02T12:52:03.356Z,101258.31
2023-04-02T12:53:20.934Z,101258.72
2023-04-02T12:54:25.154Z,101263.59
2023-04-02T12:55:28.822Z,101252.13
2023-04-02T12:56:31.620Z,101248.25
2023-04-02T12:57:39.565Z,101253.56
2023-04-02T12:58:44.601Z,101253.75
2023-04-02T12:59:47.462Z,101244.91
2023-04-02T13:00:51.154Z,101247.84
2023-04-02T13:01:58.048Z,101244.66
2023-04-02T13:03:04.343Z,101253.34
2023-04-02T13:04:10.013Z,101242.06
2023-04-02T13:05:13.101Z,101241.63