createdAt,value
2018-09-15T00:00:36.487Z,982.16
2018-09-15T00:01:36.414Z,982.17
2018-09-15T00:02:36.341Z,982.17
2018-09-15T00:03:36.271Z,982.12
2018-09-15T00:04:36.200Z,982.15
2018-09-15T00:05:36.115Z,982.13
2018-09-15T00:06:36.041Z,982.16
2018-09-15T00:07:35.968Z,982.15
2018-09-15T00:08:35.892Z,982.20
2018-09-15T00:09:35.820Z,982.17
2018-09-15T00:10:35.750Z,982.17
2018-09-15T00:11:35.671Z,982.14
2018-09-15T00:12:35.601Z,982.14
2018-09-15T00:13:35.526Z,982.15
2018-09-15T00:14:35.447Z,982.17
2018-09-15T00:15:35.374Z,982.18
2018-09-15T00:16:35.297Z,982.16
2018-09-15T00:17:35.232Z,982.19
2018-09-15T00:18:35.149Z,982.23
2018-09-15T00:19:35.078Z,982.18
2018-09-15T00:20:35.004Z,982.21
2018-09-15T00:21:34.926Z,982.21
2018-09-15T00:22:34.856Z,982.21
2018-09-15T00:23:34.780Z,982.22
2018-09-15T00:24:34.700Z,982.25
2018-09-15T00:25:34.629Z,982.23
2018-09-15T00:26:34.556Z,982.25
2018-09-15T00:27:34.478Z,982.24
2018-09-15T00:28:34.406Z,982.24
2018-09-15T00:29:34.331Z,982.25
2018-09-15T00:30:34.255Z,982.22
2018-09-15T00:31:34.181Z,982.24
2018-09-15T00:32:34.106Z,982.23
2018-09-15T00:33:34.032Z,982.24
2018-09-15T00:34:33.957Z,982.29
2018-09-15T00:35:33.886Z,982.24
2018-09-15T00:36:33.808Z,982.22
2018-09-15T00:37:33.737Z,982.22
2018-09-15T00:38:33.662Z,982.21
2018-09-15T00:39:33.584Z,982.19
2018-09-15T00:40:33.512Z,982.21
2018-09-15T00:41:33.435Z,982.24
2018-09-15T00:42:33.362Z,982.22
2018-09-15T00:43:33.296Z,982.23
2018-09-15T00:44:33.210Z,982.27
2018-09-15T00:45:33.155Z,982.27
2018-09-15T00:46:33.061Z,982.29
2018-09-15T00:47:32.989Z,982.31
2018-09-15T00:48:32.914Z,982.29
2018-09-15T00:49:32.840Z,982.29
2018-09-15T00:50:32.768Z,982.28
2018-09-15T00:51:32.691Z,982.24
2018-09-15T00:52:32.613Z,982.24
2018-09-15T00:53:32.540Z,982.19
2018-09-15T00:54:32.465Z,982.18
2018-09-15T00:55:32.392Z,982.17
2018-09-15T00:56:32.318Z,982.15
2018-09-15T00:57:32.242Z,982.13
2018-09-15T00:58:32.168Z,982.18
2018-09-15T00:59:32.094Z,982.13
2018-09-15T01:00:32.022Z,982.14
2018-09-15T01:01:31.948Z,982.13
2018-09-15T01:02:31.869Z,982.17
2018-09-15T01:03:31.795Z,982.18
2018-09-15T01:04:31.718Z,982.19
2018-09-15T01:05:31.654Z,982.19
2018-09-15T01:06:31.573Z,982.19
2018-09-15T01:07:31.499Z,982.21
2018-09-15T01:08:31.426Z,982.23
2018-09-15T01:09:31.350Z,982.24
2018-09-15T01:10:31.275Z,982.31
2018-09-15T01:11:31.206Z,982.32
2018-09-15T01:12:31.129Z,982.39
2018-09-15T01:13:31.059Z,982.36
2018-09-15T01:14:31.006Z,982.40
2018-09-15T01:15:30.900Z,982.35
2018-09-15T01:16:30.828Z,982.38
2018-09-15T01:17:30.763Z,982.31
2018-09-15T01:18:30.679Z,982.32
2018-09-15T01:19:30.602Z,982.28
2018-09-15T01:20:30.530Z,982.27
2018-09-15T01:21:30.457Z,982.25
2018-09-15T01:22:30.379Z,982.24
2018-09-15T01:23:30.308Z,982.18
2018-09-15T01:24:30.230Z,982.23
2018-09-15T01:25:30.156Z,982.20
2018-09-15T01:26:30.081Z,982.20
2018-09-15T01:27:30.009Z,982.19
2018-09-15T01:28:29.931Z,982.17
2018-09-15T01:29:29.857Z,982.17
2018-09-15T01:30:29.817Z,982.20
2018-09-15T01:31:29.710Z,982.21
2018-09-15T01:32:29.632Z,982.18
2018-09-15T01:33:29.558Z,982.21
2018-09-15T01:34:29.486Z,982.17
2018-09-15T01:35:29.413Z,982.18
2018-09-15T01:36:29.338Z,982.18
2018-09-15T01:37:29.260Z,982.16
2018-09-15T01:38:29.187Z,982.19
2018-09-15T01:39:29.119Z,982.19
2018-09-15T01:40:29.037Z,982.21
2018-09-15T01:41:28.965Z,982.20
2018-09-15T01:42:28.886Z,982.21
2018-09-15T01:43:28.816Z,982.21
2018-09-15T01:44:28.744Z,982.23
2018-09-15T01:45:28.664Z,982.22
2018-09-15T01:46:28.589Z,982.19
2018-09-15T01:47:28.515Z,982.16
2018-09-15T01:48:28.441Z,982.10
2018-09-15T01:49:28.364Z,982.11
2018-09-15T01:50:28.290Z,982.11
2018-09-15T01:51:28.216Z,982.13
2018-09-15T01:52:28.141Z,982.13
2018-09-15T01:53:28.066Z,982.12
2018-09-15T01:54:27.993Z,982.14
2018-09-15T01:55:27.919Z,982.13
2018-09-15T01:56:27.851Z,982.19
2018-09-15T01:57:27.809Z,982.24
2018-09-15T01:58:27.693Z,982.29
2018-09-15T01:59:27.623Z,982.31
2018-09-15T02:00:27.549Z,982.34
2018-09-15T02:01:27.476Z,982.33
2018-09-15T02:02:27.398Z,982.31
2018-09-15T02:03:27.322Z,982.35
2018-09-15T02:04:27.248Z,982.31
2018-09-15T02:05:27.171Z,982.33
2018-09-15T02:06:27.099Z,982.31
2018-09-15T02:07:27.024Z,982.28
2018-09-15T02:08:26.948Z,982.31
2018-09-15T02:09:26.878Z,982.31
2018-09-15T02:10:26.800Z,982.33
2018-09-15T02:11:26.728Z,982.31
2018-09-15T02:12:26.653Z,982.30
2018-09-15T02:13:26.576Z,982.31
2018-09-15T02:14:26.503Z,982.30
2018-09-15T02:15:26.471Z,982.27
2018-09-15T02:16:26.349Z,982.28
2018-09-15T02:17:26.276Z,982.27
2018-09-15T02:18:26.205Z,982.30
2018-09-15T02:19:26.132Z,982.33
2018-09-15T02:20:26.053Z,982.29
2018-09-15T02:21:25.978Z,982.31
2018-09-15T02:22:25.937Z,982.34
2018-09-15T02:23:25.832Z,982.32
2018-09-15T02:24:25.759Z,982.31
2018-09-15T02:25:25.682Z,982.33
2018-09-15T02:26:25.605Z,982.30
2018-09-15T02:27:25.532Z,982.35
2018-09-15T02:28:25.458Z,982.29
2018-09-15T02:29:25.382Z,982.30
2018-09-15T02:30:25.309Z,982.32
2018-09-15T02:31:25.231Z,982.34
2018-09-15T02:32:25.155Z,982.33
2018-09-15T02:33:25.082Z,982.36
2018-09-15T02:34:25.009Z,982.37
2018-09-15T02:35:24.936Z,982.37
2018-09-15T02:36:24.857Z,982.38
2018-09-15T02:37:24.786Z,982.37
2018-09-15T02:38:24.712Z,982.35
2018-09-15T02:39:24.636Z,982.34
2018-09-15T02:40:24.560Z,982.38
2018-09-15T02:41:24.486Z,982.38
2018-09-15T02:42:24.411Z,982.40
2018-09-15T02:43:24.338Z,982.40
2018-09-15T02:44:24.262Z,982.41
2018-09-15T02:45:24.191Z,982.41
2018-09-15T02:46:24.116Z,982.44
2018-09-15T02:47:24.038Z,982.40
2018-09-15T02:48:23.964Z,982.37
2018-09-15T02:49:23.889Z,982.39
2018-09-15T02:50:23.818Z,982.39
2018-09-15T02:51:23.741Z,982.38
2018-09-15T02:52:23.669Z,982.39
2018-09-15T02:53:23.590Z,982.38
2018-09-15T02:54:23.517Z,982.42
2018-09-15T02:55:23.443Z,982.36
2018-09-15T02:56:23.367Z,982.35
2018-09-15T02:57:23.292Z,982.33
2018-09-15T02:58:23.220Z,982.32
2018-09-15T02:59:23.142Z,982.29
2018-09-15T03:00:23.070Z,982.24
2018-09-15T03:01:22.995Z,982.26
2018-09-15T03:02:22.921Z,982.29
2018-09-15T03:03:22.848Z,982.31
2018-09-15T03:04:22.770Z,982.35
2018-09-15T03:05:22.692Z,982.37
2018-09-15T03:06:22.620Z,982.32
2018-09-15T03:07:22.545Z,982.33
2018-09-15T03:08:22.469Z,982.34
2018-09-15T03:09:22.397Z,982.35
2018-09-15T03:10:22.320Z,982.40
2018-09-15T03:11:22.253Z,982.41
2018-09-15T03:12:22.173Z,982.39
2018-09-15T03:13:22.100Z,982.44
2018-09-15T03:14:22.024Z,982.44
2018-09-15T03:15:21.954Z,982.40
2018-09-15T03:16:21.872Z,982.38
2018-09-15T03:17:21.803Z,982.43
2018-09-15T03:18:21.723Z,982.35
2018-09-15T03:19:21.649Z,982.40
2018-09-15T03:20:21.576Z,982.45
2018-09-15T03:21:21.502Z,982.45
2018-09-15T03:22:21.425Z,982.48
2018-09-15T03:23:21.350Z,982.46
2018-09-15T03:24:21.280Z,982.42
2018-09-15T03:25:21.200Z,982.38
2018-09-15T03:26:21.126Z,982.36
2018-09-15T03:27:21.069Z,982.37
2018-09-15T03:28:20.975Z,982.39
2018-09-15T03:29:20.902Z,982.41
2018-09-15T03:30:20.830Z,982.38
2018-09-15T03:31:20.752Z,982.40
2018-09-15T03:32:20.678Z,982.42
2018-09-15T03:33:20.602Z,982.45
2018-09-15T03:34:20.528Z,982.37
2018-09-15T03:35:20.455Z,982.36
2018-09-15T03:36:20.385Z,982.37
2018-09-15T03:37:20.304Z,982.39
2018-09-15T03:38:20.240Z,982.38
2018-09-15T03:39:20.158Z,982.44
2018-09-15T03:40:20.082Z,982.39
2018-09-15T03:41:20.065Z,982.40
2018-09-15T03:42:19.929Z,982.39
2018-09-15T03:43:19.854Z,982.42
2018-09-15T03:44:19.783Z,982.38
2018-09-15T03:45:19.706Z,982.40
2018-09-15T03:46:19.629Z,982.37
2018-09-15T03:47:19.554Z,982.35
2018-09-15T03:48:19.479Z,982.35
2018-09-15T03:49:19.408Z,982.35
2018-09-15T03:50:19.333Z,982.36
2018-09-15T03:51:19.263Z,982.33
2018-09-15T03:52:19.180Z,982.32
2018-09-15T03:53:19.107Z,982.32
2018-09-15T03:54:19.033Z,982.31
2018-09-15T03:55:18.970Z,982.36
2018-09-15T03:56:18.883Z,982.39
2018-09-15T03:57:18.806Z,982.38
2018-09-15T03:58:18.741Z,982.38
2018-09-15T03:59:18.658Z,982.38
2018-09-15T04:00:18.585Z,982.42
2018-09-15T04:01:18.508Z,982.41
2018-09-15T04:02:18.434Z,982.43
2018-09-15T04:03:18.359Z,982.42
2018-09-15T04:04:18.283Z,982.41
2018-09-15T04:05:18.213Z,982.42
2018-09-15T04:06:18.133Z,982.41
2018-09-15T04:07:18.062Z,982.41
2018-09-15T04:08:17.985Z,982.40
2018-09-15T04:09:17.909Z,982.37
2018-09-15T04:10:17.838Z,982.38
2018-09-15T04:11:17.769Z,982.38
2018-09-15T04:12:17.685Z,982.38
2018-09-15T04:13:17.614Z,982.36
2018-09-15T04:14:17.537Z,982.41
2018-09-15T04:15:17.458Z,982.40
2018-09-15T04:16:17.386Z,982.41
2018-09-15T04:17:17.318Z,982.38
2018-09-15T04:18:17.235Z,982.43
2018-09-15T04:19:17.163Z,982.44
2018-09-15T04:20:17.090Z,982.45
2018-09-15T04:21:17.013Z,982.50
2018-09-15T04:22:16.937Z,982.55
2018-09-15T04:23:16.860Z,982.56
2018-09-15T04:24:16.784Z,982.67
2018-09-15T04:25:16.716Z,982.67
2018-09-15T04:26:16.638Z,982.66
2018-09-15T04:27:16.561Z,982.73
2018-09-15T04:28:16.494Z,982.71
2018-09-15T04:29:16.410Z,982.75
2018-09-15T04:30:16.336Z,982.70
2018-09-15T04:31:16.264Z,982.71
2018-09-15T04:32:16.187Z,982.73
2018-09-15T04:33:16.112Z,982.73
2018-09-15T04:34:16.036Z,982.76
2018-09-15T04:35:15.961Z,982.75
2018-09-15T04:36:15.889Z,982.75
2018-09-15T04:37:15.814Z,982.74
2018-09-15T04:38:15.736Z,982.74
2018-09-15T04:39:15.665Z,982.71
2018-09-15T04:40:15.588Z,982.70
2018-09-15T04:41:15.513Z,982.72
2018-09-15T04:42:15.438Z,982.72
2018-09-15T04:43:15.364Z,982.70
2018-09-15T04:44:15.287Z,982.72
2018-09-15T04:45:15.214Z,982.74
2018-09-15T04:46:15.141Z,982.71
2018-09-15T04:47:15.063Z,982.72
2018-09-15T04:48:14.989Z,982.73
2018-09-15T04:49:14.911Z,982.77
2018-09-15T04:50:14.838Z,982.77
2018-09-15T04:51:14.762Z,982.76
2018-09-15T04:52:14.686Z,982.77
2018-09-15T04:53:14.616Z,982.82
2018-09-15T04:54:14.537Z,982.86
2018-09-15T04:55:14.465Z,982.82
2018-09-15T04:56:14.387Z,982.88
2018-09-15T04:57:14.313Z,982.86
2018-09-15T04:58:14.236Z,982.87
2018-09-15T04:59:14.166Z,982.87
2018-09-15T05:00:14.088Z,982.88
2018-09-15T05:01:14.014Z,982.87
2018-09-15T05:02:13.942Z,982.92
2018-09-15T05:03:13.873Z,982.94
2018-09-15T05:04:13.788Z,982.97
2018-09-15T05:05:13.714Z,983.00
2018-09-15T05:06:13.638Z,983.01
2018-09-15T05:07:13.563Z,983.03
2018-09-15T05:08:13.491Z,983.01
2018-09-15T05:09:13.413Z,983.03
2018-09-15T05:10:13.343Z,983.07
2018-09-15T05:11:13.264Z,983.07
2018-09-15T05:12:13.191Z,983.08
2018-09-15T05:13:13.122Z,983.08
2018-09-15T05:14:13.040Z,983.13
2018-09-15T05:15:12.963Z,983.17
2018-09-15T05:16:12.889Z,983.19
2018-09-15T05:17:12.814Z,983.16
2018-09-15T05:18:12.745Z,983.17
2018-09-15T05:19:12.669Z,983.18
2018-09-15T05:20:12.592Z,983.20
2018-09-15T05:21:12.515Z,983.19
2018-09-15T05:22:12.441Z,983.23
2018-09-15T05:23:12.371Z,983.24
2018-09-15T05:24:12.290Z,983.23
2018-09-15T05:25:12.216Z,983.26
2018-09-15T05:26:12.139Z,983.24
2018-09-15T05:27:12.065Z,983.24
2018-09-15T05:28:11.993Z,983.27
2018-09-15T05:29:11.916Z,983.27
2018-09-15T05:30:11.843Z,983.30
2018-09-15T05:31:11.767Z,983.29
2018-09-15T05:32:11.692Z,983.32
2018-09-15T05:33:11.621Z,983.34
2018-09-15T05:34:11.542Z,983.32
2018-09-15T05:35:11.468Z,983.35
2018-09-15T05:36:11.394Z,983.38
2018-09-15T05:37:11.315Z,983.41
2018-09-15T05:38:11.242Z,983.43
2018-09-15T05:39:11.166Z,983.45
2018-09-15T05:40:11.090Z,983.43
2018-09-15T05:41:11.016Z,983.47
2018-09-15T05:42:10.941Z,983.49
2018-09-15T05:43:10.870Z,983.48
2018-09-15T05:44:10.793Z,983.52
2018-09-15T05:45:10.717Z,983.52
2018-09-15T05:46:10.645Z,983.52
2018-09-15T05:47:10.568Z,983.53
2018-09-15T05:48:10.495Z,983.54
2018-09-15T05:49:10.420Z,983.55
2018-09-15T05:50:10.347Z,983.54
2018-09-15T05:51:10.267Z,983.60
2018-09-15T05:52:10.191Z,983.57
2018-09-15T05:53:10.121Z,983.59
2018-09-15T05:54:10.047Z,983.59
2018-09-15T05:55:09.968Z,983.64
2018-09-15T05:56:09.978Z,983.62
2018-09-15T05:57:09.816Z,983.63
2018-09-15T05:58:09.749Z,983.66
2018-09-15T05:59:09.669Z,983.68
2018-09-15T06:00:09.593Z,983.67
2018-09-15T06:01:09.520Z,983.68
2018-09-15T06:02:09.445Z,983.72
2018-09-15T06:03:09.373Z,983.70
2018-09-15T06:04:09.293Z,983.73
2018-09-15T06:05:09.218Z,983.73
2018-09-15T06:06:09.150Z,983.73
2018-09-15T06:07:09.070Z,983.74
2018-09-15T06:08:08.997Z,983.74
2018-09-15T06:09:08.922Z,983.76
2018-09-15T06:10:08.850Z,983.76
2018-09-15T06:11:08.773Z,983.79
2018-09-15T06:12:08.695Z,983.76
2018-09-15T06:13:08.620Z,983.80
2018-09-15T06:14:08.547Z,983.84
2018-09-15T06:15:08.471Z,983.82
2018-09-15T06:16:08.397Z,983.86
2018-09-15T06:17:08.322Z,983.87
2018-09-15T06:18:08.251Z,983.87
2018-09-15T06:19:08.174Z,983.89
2018-09-15T06:20:08.099Z,983.89
2018-09-15T06:21:08.023Z,983.91
2018-09-15T06:22:07.947Z,983.88
2018-09-15T06:23:07.876Z,983.91
2018-09-15T06:24:07.800Z,983.90
2018-09-15T06:25:07.724Z,983.93
2018-09-15T06:26:07.652Z,983.93
2018-09-15T06:27:07.581Z,983.91
2018-09-15T06:28:07.498Z,983.99
2018-09-15T06:29:07.427Z,983.96
2018-09-15T06:30:07.352Z,984.01
2018-09-15T06:31:07.276Z,984.00
2018-09-15T06:32:07.202Z,983.98
2018-09-15T06:33:07.122Z,983.98
2018-09-15T06:34:07.052Z,984.01
2018-09-15T06:35:06.973Z,984.02
2018-09-15T06:36:06.901Z,984.03
2018-09-15T06:37:06.826Z,984.03
2018-09-15T06:38:06.754Z,984.05
2018-09-15T06:39:06.679Z,984.05
2018-09-15T06:40:06.599Z,984.04
2018-09-15T06:41:06.525Z,984.07
2018-09-15T06:42:06.451Z,984.02
2018-09-15T06:43:06.382Z,984.03
2018-09-15T06:44:06.303Z,984.03
2018-09-15T06:45:06.228Z,984.02
2018-09-15T06:46:06.152Z,984.02
2018-09-15T06:47:06.077Z,984.07
2018-09-15T06:48:06.002Z,984.08
2018-09-15T06:49:05.929Z,984.09
2018-09-15T06:50:05.852Z,984.05
2018-09-15T06:51:05.778Z,984.08
2018-09-15T06:52:05.711Z,984.06
2018-09-15T06:53:05.630Z,984.04
2018-09-15T06:54:05.558Z,984.08
2018-09-15T06:55:05.480Z,984.07
2018-09-15T06:56:05.402Z,984.07
2018-09-15T06:57:05.329Z,984.09
2018-09-15T06:58:05.257Z,984.06
2018-09-15T06:59:05.182Z,984.10
2018-09-15T07:00:05.105Z,984.04
2018-09-15T07:01:05.029Z,984.10
2018-09-15T07:02:04.957Z,984.14
2018-09-15T07:03:04.884Z,984.17
2018-09-15T07:04:04.806Z,984.19
2018-09-15T07:05:04.729Z,984.26
2018-09-15T07:06:04.658Z,984.27
2018-09-15T07:07:04.587Z,984.28
2018-09-15T07:08:04.510Z,984.28
2018-09-15T07:09:04.433Z,984.33
2018-09-15T07:10:04.362Z,984.35
2018-09-15T07:11:04.282Z,984.36
2018-09-15T07:12:04.220Z,984.41
2018-09-15T07:13:04.187Z,984.42
2018-09-15T07:14:04.059Z,984.41
2018-09-15T07:15:03.984Z,984.43
2018-09-15T07:16:03.909Z,984.43
2018-09-15T07:17:03.836Z,984.45
2018-09-15T07:18:03.760Z,984.50
2018-09-15T07:19:03.688Z,984.46
2018-09-15T07:20:03.673Z,984.46
2018-09-15T07:21:03.536Z,984.51
2018-09-15T07:22:03.464Z,984.47
2018-09-15T07:23:03.389Z,984.50
2018-09-15T07:24:03.315Z,984.49
2018-09-15T07:25:03.242Z,984.56
2018-09-15T07:26:03.207Z,984.54
2018-09-15T07:27:03.091Z,984.55
2018-09-15T07:28:03.017Z,984.52
2018-09-15T07:29:02.945Z,984.53
2018-09-15T07:30:02.870Z,984.56
2018-09-15T07:31:02.802Z,984.58
2018-09-15T07:32:02.724Z,984.63
2018-09-15T07:33:02.647Z,984.64
2018-09-15T07:34:02.574Z,984.64
2018-09-15T07:35:02.499Z,984.65
2018-09-15T07:36:02.427Z,984.68
2018-09-15T07:37:02.349Z,984.69
2018-09-15T07:38:02.279Z,984.66
2018-09-15T07:39:02.216Z,984.66
2018-09-15T07:40:02.129Z,984.65
2018-09-15T07:41:02.054Z,984.69
2018-09-15T07:42:01.987Z,984.71
2018-09-15T07:43:01.916Z,984.72
2018-09-15T07:44:01.836Z,984.70
2018-09-15T07:45:01.762Z,984.68
2018-09-15T07:46:01.684Z,984.71
2018-09-15T07:47:01.612Z,984.76
2018-09-15T07:48:01.537Z,984.76
2018-09-15T07:49:01.463Z,984.75
2018-09-15T07:50:01.463Z,984.76
2018-09-15T07:51:01.317Z,984.77
2018-09-15T07:52:01.241Z,984.78
2018-09-15T07:53:01.171Z,984.81
2018-09-15T07:54:01.095Z,984.82
2018-09-15T07:55:01.020Z,984.84
2018-09-15T07:56:00.946Z,984.85
2018-09-15T07:57:00.870Z,984.88
2018-09-15T07:58:00.965Z,984.93
2018-09-15T07:59:00.727Z,984.90
2018-09-15T08:00:00.658Z,984.88
2018-09-15T08:01:00.576Z,984.92
2018-09-15T08:02:00.561Z,984.95
2018-09-15T08:03:00.430Z,984.94
2018-09-15T08:04:00.355Z,984.91
2018-09-15T08:05:00.282Z,984.94
2018-09-15T08:06:00.210Z,984.95
2018-09-15T08:07:00.134Z,984.93
2018-09-15T08:08:00.061Z,984.94
2018-09-15T08:08:59.986Z,984.95
2018-09-15T08:09:59.914Z,984.96
2018-09-15T08:10:59.869Z,984.88
2018-09-15T08:11:59.766Z,984.95
2018-09-15T08:12:59.702Z,984.97
2018-09-15T08:13:59.620Z,984.95
2018-09-15T08:14:59.548Z,984.93
2018-09-15T08:15:59.473Z,984.96
2018-09-15T08:16:59.399Z,984.99
2018-09-15T08:17:59.330Z,984.93
2018-09-15T08:18:59.252Z,984.92
2018-09-15T08:19:59.178Z,984.89
2018-09-15T08:20:59.109Z,984.91
2018-09-15T08:21:59.031Z,984.88
2018-09-15T08:22:58.959Z,984.85
2018-09-15T08:23:58.883Z,984.86
2018-09-15T08:24:58.811Z,984.96
2018-09-15T08:25:58.738Z,984.92
2018-09-15T08:26:58.682Z,984.89
2018-09-15T08:27:58.591Z,984.86
2018-09-15T08:28:58.517Z,984.85
2018-09-15T08:29:58.446Z,984.85
2018-09-15T08:30:58.372Z,984.85
2018-09-15T08:31:58.322Z,984.88
2018-09-15T08:32:58.227Z,984.84
2018-09-15T08:33:58.153Z,984.83
2018-09-15T08:34:58.082Z,984.84
2018-09-15T08:35:58.005Z,984.85
2018-09-15T08:36:57.933Z,984.85
2018-09-15T08:37:57.862Z,984.86
2018-09-15T08:38:57.792Z,984.85
2018-09-15T08:39:57.713Z,984.89
2018-09-15T08:40:57.640Z,984.91
2018-09-15T08:41:57.566Z,984.91
2018-09-15T08:42:57.495Z,984.94
2018-09-15T08:43:57.420Z,985.00
2018-09-15T08:44:57.349Z,985.06
2018-09-15T08:45:57.272Z,985.07
2018-09-15T08:46:57.201Z,985.10
2018-09-15T08:47:57.132Z,985.12
2018-09-15T08:48:57.064Z,985.11
2018-09-15T08:49:56.982Z,985.10
2018-09-15T08:50:56.914Z,985.11
2018-09-15T08:51:56.836Z,985.15
2018-09-15T08:52:56.761Z,985.08
2018-09-15T08:53:56.700Z,985.10
2018-09-15T08:54:56.617Z,985.10
2018-09-15T08:55:56.544Z,985.09
2018-09-15T08:56:56.468Z,985.10
2018-09-15T08:57:56.399Z,985.11
2018-09-15T08:58:56.322Z,985.06
2018-09-15T08:59:56.250Z,985.10
2018-09-15T09:00:56.175Z,985.09
2018-09-15T09:01:56.106Z,985.12
2018-09-15T09:02:56.031Z,985.16
2018-09-15T09:03:55.966Z,985.16
2018-09-15T09:04:55.883Z,985.15
2018-09-15T09:05:55.811Z,985.17
2018-09-15T09:06:55.737Z,985.13
2018-09-15T09:07:55.662Z,985.12
2018-09-15T09:08:55.590Z,985.13
2018-09-15T09:09:55.519Z,985.14
2018-09-15T09:10:55.446Z,985.15
2018-09-15T09:11:55.372Z,985.14
2018-09-15T09:12:55.307Z,985.18
2018-09-15T09:13:55.224Z,985.18
2018-09-15T09:14:55.151Z,985.22
2018-09-15T09:15:55.077Z,985.22
2018-09-15T09:16:55.007Z,985.24
2018-09-15T09:17:54.932Z,985.25
2018-09-15T09:18:54.863Z,985.24
2018-09-15T09:19:54.851Z,985.22
2018-09-15T09:20:54.711Z,985.26
2018-09-15T09:21:54.640Z,985.24
2018-09-15T09:22:54.567Z,985.22
2018-09-15T09:23:54.493Z,985.23
2018-09-15T09:24:54.420Z,985.19
2018-09-15T09:25:54.391Z,985.22
2018-09-15T09:26:54.276Z,985.16
2018-09-15T09:27:54.199Z,985.21
2018-09-15T09:28:54.127Z,985.19
2018-09-15T09:29:54.058Z,985.15
2018-09-15T09:30:53.984Z,985.13
2018-09-15T09:31:53.911Z,985.13
2018-09-15T09:32:53.838Z,985.13
2018-09-15T09:33:53.780Z,985.12
2018-09-15T09:34:53.693Z,985.16
2018-09-15T09:35:53.617Z,985.16
2018-09-15T09:36:53.544Z,985.12
2018-09-15T09:37:53.472Z,985.08
2018-09-15T09:38:53.403Z,985.05
2018-09-15T09:39:53.325Z,985.04
2018-09-15T09:40:53.257Z,985.05
2018-09-15T09:41:53.179Z,985.07
2018-09-15T09:42:53.108Z,985.08
2018-09-15T09:43:53.045Z,985.05
2018-09-15T09:44:52.965Z,985.06
2018-09-15T09:45:52.889Z,984.98
2018-09-15T09:46:52.817Z,985.03
2018-09-15T09:47:52.822Z,985.02
2018-09-15T09:48:52.674Z,984.99
2018-09-15T09:49:52.598Z,985.03
2018-09-15T09:50:52.526Z,985.05
2018-09-15T09:51:52.455Z,985.04
2018-09-15T09:52:52.381Z,985.08
2018-09-15T09:53:52.309Z,985.08
2018-09-15T09:54:52.236Z,985.00
2018-09-15T09:55:52.164Z,985.01
2018-09-15T09:56:52.093Z,985.04
2018-09-15T09:57:52.019Z,985.10
2018-09-15T09:58:51.967Z,985.10
2018-09-15T09:59:51.876Z,985.11
2018-09-15T10:00:51.807Z,985.13
2018-09-15T10:01:51.734Z,985.15
2018-09-15T10:02:51.662Z,985.16
2018-09-15T10:03:51.589Z,985.22
2018-09-15T10:04:51.515Z,985.20
2018-09-15T10:05:51.446Z,985.17
2018-09-15T10:06:51.375Z,985.15
2018-09-15T10:07:51.306Z,985.19
2018-09-15T10:08:51.232Z,985.19
2018-09-15T10:09:51.158Z,985.18
2018-09-15T10:10:51.087Z,985.21
2018-09-15T10:11:51.014Z,985.16
2018-09-15T10:12:50.946Z,985.14
2018-09-15T10:13:50.873Z,985.16
2018-09-15T10:14:50.798Z,985.16
2018-09-15T10:15:50.785Z,985.17
2018-09-15T10:16:50.657Z,985.18
2018-09-15T10:17:50.589Z,985.18
2018-09-15T10:18:50.512Z,985.16
2018-09-15T10:19:50.441Z,985.20
2018-09-15T10:20:50.369Z,985.20
2018-09-15T10:21:50.298Z,985.18
2018-09-15T10:22:50.238Z,985.17
2018-09-15T10:23:50.162Z,985.18
2018-09-15T10:24:50.085Z,985.16
2018-09-15T10:25:50.014Z,985.18
2018-09-15T10:26:49.948Z,985.19
2018-09-15T10:27:49.873Z,985.15
2018-09-15T10:28:49.809Z,985.18
2018-09-15T10:29:49.728Z,985.18
2018-09-15T10:30:49.658Z,985.10
2018-09-15T10:31:49.586Z,985.10
2018-09-15T10:32:49.516Z,985.09
2018-09-15T10:33:49.443Z,985.11
2018-09-15T10:34:49.373Z,985.03
2018-09-15T10:35:49.302Z,985.07
2018-09-15T10:36:49.235Z,985.04
2018-09-15T10:37:49.158Z,985.05
2018-09-15T10:38:49.093Z,985.09
2018-09-15T10:39:49.017Z,985.07
2018-09-15T10:40:48.945Z,985.03
2018-09-15T10:41:48.882Z,985.06
2018-09-15T10:42:48.811Z,985.04
2018-09-15T10:43:48.733Z,985.06
2018-09-15T10:44:48.665Z,985.08
2018-09-15T10:45:48.649Z,985.08
2018-09-15T10:46:48.612Z,985.08
2018-09-15T10:47:48.453Z,985.08
2018-09-15T10:48:48.388Z,985.10
2018-09-15T10:49:48.309Z,985.11
2018-09-15T10:50:48.239Z,985.10
2018-09-15T10:51:48.168Z,985.17
2018-09-15T10:52:48.097Z,985.21
2018-09-15T10:53:48.028Z,985.17
2018-09-15T10:54:47.966Z,985.14
2018-09-15T10:55:47.885Z,985.17
2018-09-15T10:56:47.812Z,985.13
2018-09-15T10:57:47.741Z,985.12
2018-09-15T10:58:47.670Z,985.11
2018-09-15T10:59:47.600Z,985.15
2018-09-15T11:00:47.544Z,985.11
2018-09-15T11:01:47.458Z,985.15
2018-09-15T11:02:47.392Z,985.14
2018-09-15T11:03:47.316Z,985.15
2018-09-15T11:04:47.245Z,985.13
2018-09-15T11:05:47.227Z,985.14
2018-09-15T11:06:47.102Z,985.15
2018-09-15T11:07:47.030Z,985.09
2018-09-15T11:08:46.967Z,985.09
2018-09-15T11:09:46.892Z,985.07
2018-09-15T11:10:46.819Z,985.13
2018-09-15T11:11:46.744Z,985.13
2018-09-15T11:12:46.674Z,985.10
2018-09-15T11:13:46.677Z,985.12
2018-09-15T11:14:46.535Z,985.10
2018-09-15T11:15:46.462Z,985.07
2018-09-15T11:16:46.392Z,985.13
2018-09-15T11:17:46.320Z,985.10
2018-09-15T11:18:46.255Z,985.11
2018-09-15T11:19:46.180Z,985.11
2018-09-15T11:20:46.113Z,985.14
2018-09-15T11:21:46.040Z,985.12
2018-09-15T11:22:46.050Z,985.15
2018-09-15T11:23:45.899Z,985.15
2018-09-15T11:24:45.828Z,985.18
2018-09-15T11:25:45.760Z,985.19
2018-09-15T11:26:45.687Z,985.13
2018-09-15T11:27:45.617Z,985.10
2018-09-15T11:28:45.600Z,985.09
2018-09-15T11:29:45.481Z,985.13
2018-09-15T11:30:45.411Z,985.14
2018-09-15T11:31:45.337Z,985.16
2018-09-15T11:32:45.268Z,985.17
2018-09-15T11:33:45.200Z,985.17
2018-09-15T11:34:45.128Z,985.15
2018-09-15T11:35:45.060Z,985.16
2018-09-15T11:36:44.985Z,985.11
2018-09-15T11:37:44.917Z,985.15
2018-09-15T11:38:44.847Z,985.14
2018-09-15T11:39:44.776Z,985.11
2018-09-15T11:40:44.704Z,985.25
2018-09-15T11:41:44.634Z,985.28
2018-09-15T11:42:44.563Z,985.35
2018-09-15T11:43:44.575Z,985.25
2018-09-15T11:44:44.426Z,985.27
2018-09-15T11:45:44.358Z,985.28
2018-09-15T11:46:44.290Z,985.29
2018-09-15T11:47:44.230Z,985.22
2018-09-15T11:48:44.154Z,985.31
2018-09-15T11:49:44.092Z,985.33
2018-09-15T11:50:44.024Z,985.24
2018-09-15T11:51:43.959Z,985.19
2018-09-15T11:52:43.891Z,985.21
2018-09-15T11:53:43.855Z,985.24
2018-09-15T11:54:43.769Z,985.29
2018-09-15T11:55:43.700Z,985.29
2018-09-15T11:56:43.637Z,985.27
2018-09-15T11:57:43.574Z,985.16
2018-09-15T11:58:43.509Z,985.32
2018-09-15T11:59:43.446Z,985.23
2018-09-15T12:00:43.390Z,985.26
2018-09-15T12:01:43.328Z,985.27
2018-09-15T12:02:43.266Z,985.24
2018-09-15T12:03:43.202Z,985.23
2018-09-15T12:04:43.142Z,985.27
2018-09-15T12:05:43.081Z,985.25
2018-09-15T12:06:43.023Z,985.35
2018-09-15T12:07:42.962Z,985.27
2018-09-15T12:08:42.901Z,985.26
2018-09-15T12:09:42.841Z,985.32
2018-09-15T12:10:42.784Z,985.24
2018-09-15T12:11:42.724Z,985.11
2018-09-15T12:12:42.668Z,985.17
2018-09-15T12:13:42.601Z,985.28
2018-09-15T12:14:42.543Z,985.25
2018-09-15T12:15:42.480Z,985.18
2018-09-15T12:16:42.421Z,985.16
2018-09-15T12:17:42.362Z,985.21
2018-09-15T12:18:42.298Z,985.19
2018-09-15T12:19:42.241Z,985.21
2018-09-15T12:20:42.182Z,985.20
2018-09-15T12:21:42.125Z,985.25
2018-09-15T12:22:42.060Z,985.17
2018-09-15T12:23:42.005Z,985.15
2018-09-15T12:24:41.944Z,985.10
2018-09-15T12:25:41.885Z,985.17
2018-09-15T12:26:41.827Z,985.16
2018-09-15T12:27:41.773Z,985.22