createdAt,value
2022-12-20T00:00:19.761Z,73
2022-12-20T00:05:16.545Z,73
2022-12-20T00:10:16.536Z,73
2022-12-20T00:15:19.742Z,72
2022-12-20T00:20:19.650Z,72
2022-12-20T00:25:19.788Z,73
2022-12-20T00:30:19.928Z,73
2022-12-20T00:35:19.750Z,72
2022-12-20T00:40:19.763Z,72
2022-12-20T00:45:19.787Z,72
2022-12-20T00:50:19.775Z,72
2022-12-20T00:55:19.774Z,70
2022-12-20T01:00:16.737Z,68
2022-12-20T01:05:16.812Z,68
2022-12-20T01:10:19.892Z,66
2022-12-20T01:15:19.836Z,66
2022-12-20T01:20:19.890Z,66
2022-12-20T01:25:19.760Z,64
2022-12-20T01:30:19.841Z,66
2022-12-20T01:35:19.996Z,66
2022-12-20T01:40:19.976Z,64
2022-12-20T01:45:19.896Z,65
2022-12-20T01:50:16.840Z,64
2022-12-20T01:55:16.829Z,64
2022-12-20T02:00:19.946Z,65
2022-12-20T02:05:20.030Z,66
2022-12-20T02:10:19.954Z,64
2022-12-20T02:15:20.136Z,63
2022-12-20T02:20:19.937Z,64
2022-12-20T02:25:19.993Z,63
2022-12-20T02:30:20.019Z,64
2022-12-20T02:35:19.921Z,65
2022-12-20T02:40:19.962Z,65
2022-12-20T02:45:17.010Z,64
2022-12-20T02:50:16.872Z,64
2022-12-20T02:55:20.031Z,64
2022-12-20T03:00:20.139Z,66
2022-12-20T03:05:20.165Z,64
2022-12-20T03:10:20.139Z,65
2022-12-20T03:15:20.235Z,66
2022-12-20T03:20:20.136Z,66
2022-12-20T03:25:20.121Z,65
2022-12-20T03:30:20.083Z,65
2022-12-20T03:35:20.073Z,66
2022-12-20T03:40:17.036Z,67
2022-12-20T03:45:16.941Z,68
2022-12-20T03:50:20.351Z,67
2022-12-20T03:55:20.209Z,67
2022-12-20T04:00:20.245Z,66
2022-12-20T04:05:20.182Z,67
2022-12-20T04:10:20.199Z,68
2022-12-20T04:15:20.207Z,67
2022-12-20T04:20:20.209Z,69
2022-12-20T04:25:20.395Z,68
2022-12-20T04:30:17.122Z,67
2022-12-20T04:35:17.081Z,68
2022-12-20T04:40:17.391Z,67
2022-12-20T04:45:20.290Z,67
2022-12-20T04:50:20.315Z,66
2022-12-20T04:55:20.467Z,68
2022-12-20T05:00:19.534Z,69
2022-12-20T05:05:19.608Z,68
2022-12-20T05:10:19.622Z,68
2022-12-20T05:15:19.645Z,68
2022-12-20T05:20:19.624Z,68
2022-12-20T05:25:19.655Z,68
2022-12-20T05:30:19.782Z,68
2022-12-20T05:35:19.656Z,68
2022-12-20T05:40:16.534Z,69
2022-12-20T05:45:16.496Z,69
2022-12-20T05:50:19.708Z,69
2022-12-20T05:55:19.774Z,68
2022-12-20T06:00:19.812Z,70
2022-12-20T06:05:19.743Z,69
2022-12-20T06:10:19.748Z,69
2022-12-20T06:15:19.716Z,69
2022-12-20T06:20:19.639Z,70
2022-12-20T06:25:19.762Z,69
2022-12-20T06:30:19.713Z,69
2022-12-20T06:35:16.715Z,70
2022-12-20T06:40:16.640Z,69
2022-12-20T06:45:19.787Z,70
2022-12-20T06:50:19.886Z,70
2022-12-20T06:55:19.795Z,70
2022-12-20T07:00:19.874Z,70
2022-12-20T07:05:20.023Z,70
2022-12-20T07:10:19.763Z,69
2022-12-20T07:15:19.838Z,70
2022-12-20T07:20:19.841Z,70
2022-12-20T07:25:16.782Z,70
2022-12-20T07:30:16.799Z,69
2022-12-20T07:35:20.062Z,71
2022-12-20T07:40:19.856Z,70
2022-12-20T07:45:19.875Z,70
2022-12-20T07:50:19.919Z,71
2022-12-20T07:55:20.033Z,71
2022-12-20T08:00:20.012Z,70
2022-12-20T08:05:19.936Z,71
2022-12-20T08:10:20.031Z,71
2022-12-20T08:15:19.920Z,72
2022-12-20T08:20:16.842Z,71
2022-12-20T08:25:16.967Z,70
2022-12-20T08:30:20.029Z,70
2022-12-20T08:35:20.105Z,70
2022-12-20T08:40:20.086Z,71
2022-12-20T08:45:20.233Z,70
2022-12-20T08:50:20.066Z,70
2022-12-20T08:55:26.123Z,71
2022-12-20T09:00:20.122Z,71
2022-12-20T09:05:20.165Z,70
2022-12-20T09:10:17.039Z,70
2022-12-20T09:15:16.858Z,70
2022-12-20T09:20:17.150Z,69
2022-12-20T09:25:20.102Z,70
2022-12-20T09:30:20.191Z,70
2022-12-20T09:35:23.165Z,69
2022-12-20T09:40:20.285Z,69
2022-12-20T09:45:20.206Z,70
2022-12-20T09:50:20.339Z,70
2022-12-20T09:55:20.153Z,70
2022-12-20T10:00:20.218Z,69
2022-12-20T10:05:20.506Z,70
2022-12-20T10:10:17.106Z,69
2022-12-20T10:15:20.423Z,70
2022-12-20T10:20:20.200Z,69
2022-12-20T10:25:20.297Z,70
2022-12-20T10:30:20.371Z,69
2022-12-20T10:35:20.273Z,70
2022-12-20T10:40:20.344Z,69
2022-12-20T10:45:20.388Z,70
2022-12-20T10:50:20.355Z,70
2022-12-20T10:55:20.378Z,70
2022-12-20T11:00:17.659Z,70
2022-12-20T11:05:17.233Z,70
2022-12-20T11:10:20.390Z,70
2022-12-20T11:15:20.393Z,71
2022-12-20T11:20:20.564Z,70
2022-12-20T11:25:20.462Z,70
2022-12-20T11:30:20.997Z,70
2022-12-20T11:35:20.486Z,71
2022-12-20T11:40:20.584Z,70
2022-12-20T11:45:20.473Z,70
2022-12-20T11:50:20.511Z,70
2022-12-20T11:55:17.375Z,71
2022-12-20T12:00:17.385Z,72
2022-12-20T12:05:20.593Z,72
2022-12-20T12:10:20.558Z,73
2022-12-20T12:15:20.585Z,72
2022-12-20T12:20:20.550Z,72
2022-12-20T12:25:20.553Z,73
2022-12-20T12:30:18.648Z,73
2022-12-20T12:35:15.528Z,71
2022-12-20T12:40:18.716Z,72
2022-12-20T12:45:18.531Z,72
2022-12-20T12:50:18.613Z,71
2022-12-20T12:55:18.710Z,72
2022-12-20T13:00:18.689Z,71
2022-12-20T13:05:25.538Z,73
2022-12-20T13:10:18.973Z,72
2022-12-20T13:15:18.711Z,72
2022-12-20T13:20:18.773Z,71
2022-12-20T13:25:15.536Z,71
2022-12-20T13:30:15.533Z,71
2022-12-20T13:35:18.786Z,70
2022-12-20T13:40:19.871Z,71
2022-12-20T13:45:19.745Z,71
2022-12-20T13:50:19.785Z,71
2022-12-20T13:55:19.867Z,70
2022-12-20T14:00:16.717Z,71
2022-12-20T14:05:16.856Z,70
2022-12-20T14:10:19.934Z,70
2022-12-20T14:15:19.875Z,70
2022-12-20T14:20:19.810Z,71
2022-12-20T14:25:19.803Z,69
2022-12-20T14:30:20.039Z,69
2022-12-20T14:35:19.901Z,69
2022-12-20T14:40:19.876Z,69
2022-12-20T14:45:20.149Z,69
2022-12-20T14:50:19.957Z,68
2022-12-20T14:55:16.803Z,69
2022-12-20T15:00:17.168Z,68
2022-12-20T15:05:19.985Z,68
2022-12-20T15:10:19.995Z,67
2022-12-20T15:15:34.629Z,68
2022-12-20T15:20:20.058Z,68
2022-12-20T15:25:19.947Z,68
2022-12-20T15:30:20.030Z,66
2022-12-20T15:35:20.024Z,66
2022-12-20T15:40:20.001Z,67
2022-12-20T15:45:16.951Z,67
2022-12-20T15:50:17.036Z,67
2022-12-20T15:55:20.037Z,66
2022-12-20T16:00:20.058Z,66
2022-12-20T16:05:20.100Z,66
2022-12-20T16:10:20.333Z,65
2022-12-20T16:15:20.178Z,67
2022-12-20T16:20:20.078Z,66
2022-12-20T16:25:20.378Z,65
2022-12-20T16:30:20.151Z,67
2022-12-20T16:35:20.168Z,65
2022-12-20T16:40:17.515Z,64
2022-12-20T16:45:17.160Z,65
2022-12-20T16:50:20.240Z,65
2022-12-20T16:55:20.201Z,64
2022-12-20T17:00:20.215Z,66
2022-12-20T17:05:20.187Z,64
2022-12-20T17:10:20.265Z,64
2022-12-20T17:15:20.249Z,64
2022-12-20T17:20:20.274Z,64
2022-12-20T17:25:20.490Z,64
2022-12-20T17:30:20.291Z,64
2022-12-20T17:35:17.208Z,65
2022-12-20T17:40:20.297Z,63
2022-12-20T17:45:20.318Z,65
2022-12-20T17:50:20.247Z,64
2022-12-20T17:55:20.392Z,64
2022-12-20T18:00:20.259Z,63
2022-12-20T18:05:20.468Z,63
2022-12-20T18:10:20.375Z,62
2022-12-20T18:15:20.439Z,63
2022-12-20T18:20:20.385Z,63
2022-12-20T18:25:17.217Z,64
2022-12-20T18:30:17.288Z,62
2022-12-20T18:35:20.428Z,64
2022-12-20T18:40:20.520Z,62
2022-12-20T18:45:20.476Z,63
2022-12-20T18:50:20.382Z,62
2022-12-20T18:55:20.522Z,63
2022-12-20T19:00:20.492Z,62
2022-12-20T19:05:20.437Z,62
2022-12-20T19:10:20.488Z,62
2022-12-20T19:15:20.545Z,62
2022-12-20T19:20:17.341Z,62
2022-12-20T19:25:17.432Z,64
2022-12-20T19:30:20.552Z,62
2022-12-20T19:35:53.347Z,62
2022-12-20T19:40:20.509Z,63
2022-12-20T19:45:20.569Z,63
2022-12-20T19:50:20.772Z,63
2022-12-20T19:55:20.574Z,62
2022-12-20T20:00:20.627Z,63
2022-12-20T20:05:20.629Z,63
2022-12-20T20:10:18.612Z,62
2022-12-20T20:15:18.665Z,63
2022-12-20T20:20:18.463Z,62
2022-12-20T20:25:18.804Z,63
2022-12-20T20:30:18.660Z,63
2022-12-20T20:35:18.791Z,63
2022-12-20T20:40:18.678Z,65
2022-12-20T20:45:18.739Z,63
2022-12-20T20:50:15.524Z,64
2022-12-20T20:55:15.592Z,64
2022-12-20T21:00:18.761Z,63
2022-12-20T21:06:40.043Z,64
2022-12-20T21:10:18.836Z,64
2022-12-20T21:15:23.613Z,65
2022-12-20T21:20:25.490Z,65
2022-12-20T21:25:18.720Z,66
2022-12-20T21:30:18.711Z,65
2022-12-20T21:35:18.729Z,66
2022-12-20T21:40:18.824Z,66
2022-12-20T21:45:15.690Z,67
2022-12-20T21:50:15.698Z,67
2022-12-20T21:55:18.937Z,68
2022-12-20T22:00:18.845Z,68
2022-12-20T22:05:18.969Z,69
2022-12-20T22:10:18.849Z,68
2022-12-20T22:15:18.833Z,69
2022-12-20T22:20:18.702Z,70
2022-12-20T22:25:18.793Z,69
2022-12-20T22:30:18.944Z,70
2022-12-20T22:35:22.727Z,71
2022-12-20T22:40:15.970Z,71
2022-12-20T22:45:18.943Z,70
2022-12-20T22:50:18.931Z,71
2022-12-20T22:55:18.988Z,71
2022-12-20T23:00:18.900Z,71
2022-12-20T23:05:18.999Z,71
2022-12-20T23:10:19.134Z,71
2022-12-20T23:15:19.074Z,71
2022-12-20T23:20:19.067Z,72
2022-12-20T23:25:19.015Z,72
2022-12-20T23:30:15.919Z,71
2022-12-20T23:35:15.936Z,73
2022-12-20T23:40:18.987Z,73
2022-12-20T23:45:19.165Z,73
2022-12-20T23:50:19.037Z,73
2022-12-20T23:55:19.065Z,72
