createdAt,value
2022-12-26T00:00:23.061Z,1.30
2022-12-26T00:02:49.783Z,1.23
2022-12-26T00:05:16.505Z,1.00
2022-12-26T00:07:43.244Z,0.97
2022-12-26T00:10:10.038Z,1.37
2022-12-26T00:12:36.727Z,1.40
2022-12-26T00:15:04.241Z,2.33
2022-12-26T00:17:30.938Z,1.10
2022-12-26T00:19:57.573Z,1.17
2022-12-26T00:22:24.312Z,1.20
2022-12-26T00:24:51.023Z,1.20
2022-12-26T00:27:17.841Z,1.20
2022-12-26T00:29:44.490Z,1.27
2022-12-26T00:32:11.185Z,0.97
2022-12-26T00:34:38.539Z,1.57
2022-12-26T00:37:05.189Z,1.20
2022-12-26T00:39:32.004Z,1.00
2022-12-26T00:41:58.666Z,1.13
2022-12-26T00:44:25.383Z,1.13
2022-12-26T00:46:52.137Z,1.23
2022-12-26T00:49:18.844Z,2.63
2022-12-26T00:51:45.505Z,0.90
2022-12-26T00:54:12.165Z,0.97
2022-12-26T00:56:38.840Z,1.37
2022-12-26T00:59:05.506Z,1.00
2022-12-26T01:01:32.807Z,0.97
2022-12-26T01:03:59.968Z,0.83
2022-12-26T01:06:26.807Z,1.23
2022-12-26T01:08:54.081Z,1.20
2022-12-26T01:11:40.273Z,0.83
2022-12-26T01:14:10.870Z,1.87
2022-12-26T01:16:39.017Z,0.90
2022-12-26T01:19:06.067Z,0.80
2022-12-26T01:21:33.411Z,0.80
2022-12-26T01:24:00.378Z,0.83
2022-12-26T01:26:27.332Z,1.00
2022-12-26T01:28:54.319Z,0.87
2022-12-26T01:31:22.260Z,0.83
2022-12-26T01:33:50.269Z,0.90
2022-12-26T01:36:18.330Z,0.77
2022-12-26T01:38:45.640Z,2.30
2022-12-26T01:41:20.271Z,1.77
2022-12-26T01:44:02.630Z,1.10
2022-12-26T01:46:38.755Z,0.80
2022-12-26T01:49:15.815Z,0.70
2022-12-26T01:51:58.740Z,0.70
2022-12-26T01:54:38.338Z,1.73
2022-12-26T01:57:14.826Z,0.70
2022-12-26T01:59:42.397Z,0.83
2022-12-26T02:02:09.978Z,0.90
2022-12-26T02:04:59.218Z,1.10
2022-12-26T02:07:26.604Z,0.90
2022-12-26T02:09:53.731Z,0.90
2022-12-26T02:12:36.906Z,0.93
2022-12-26T02:15:08.785Z,0.97
2022-12-26T02:17:37.039Z,1.00
2022-12-26T02:20:10.277Z,2.03
2022-12-26T02:23:10.595Z,1.20
2022-12-26T02:25:55.222Z,0.70
2022-12-26T02:28:51.594Z,1.10
2022-12-26T02:31:31.808Z,1.10
2022-12-26T02:34:33.163Z,0.87
2022-12-26T02:37:27.246Z,4.50
2022-12-26T02:39:59.750Z,1.03
2022-12-26T02:42:56.338Z,0.70
2022-12-26T02:46:06.826Z,0.80
2022-12-26T02:48:57.680Z,0.87
2022-12-26T02:51:55.237Z,0.80
2022-12-26T02:54:40.723Z,0.80
2022-12-26T02:57:35.400Z,4.53
2022-12-26T03:00:27.542Z,0.90
2022-12-26T03:03:19.484Z,2.30
2022-12-26T03:06:11.300Z,0.90
2022-12-26T03:09:03.228Z,1.20
2022-12-26T03:11:53.527Z,0.87
2022-12-26T03:14:25.642Z,1.10
2022-12-26T03:17:20.557Z,1.30
2022-12-26T03:20:03.578Z,1.00
2022-12-26T03:22:45.296Z,1.47
2022-12-26T03:25:41.720Z,0.90
2022-12-26T03:28:08.537Z,0.80
2022-12-26T03:30:50.934Z,0.80
2022-12-26T03:33:53.067Z,0.80
2022-12-26T03:36:36.927Z,1.33
2022-12-26T03:39:48.847Z,0.90
2022-12-26T03:43:01.278Z,0.97
2022-12-26T03:46:15.162Z,0.70
2022-12-26T03:49:36.279Z,0.70
2022-12-26T03:52:57.433Z,0.77
2022-12-26T03:56:00.351Z,1.03
2022-12-26T03:59:17.341Z,3.13
2022-12-26T04:02:06.744Z,0.90
2022-12-26T04:05:09.819Z,1.00
2022-12-26T04:08:01.407Z,0.73
2022-12-26T04:11:09.200Z,0.77
2022-12-26T04:14:14.462Z,0.93
2022-12-26T04:17:08.582Z,1.10
2022-12-26T04:20:03.865Z,0.90
2022-12-26T04:22:59.118Z,0.90
2022-12-26T04:26:09.718Z,0.70
2022-12-26T04:28:55.243Z,0.83
2022-12-26T04:31:58.626Z,0.60
2022-12-26T04:35:04.019Z,0.90
2022-12-26T04:37:51.406Z,1.00
2022-12-26T04:40:41.324Z,1.10
2022-12-26T04:43:49.977Z,1.20
2022-12-26T04:46:15.854Z,0.73
2022-12-26T04:49:06.045Z,1.20
2022-12-26T04:51:32.794Z,1.20
2022-12-26T04:53:59.461Z,0.80
2022-12-26T04:56:26.399Z,1.07
2022-12-26T04:58:53.152Z,1.00
2022-12-26T05:01:38.499Z,0.87
2022-12-26T05:04:23.963Z,1.03
2022-12-26T05:07:09.399Z,0.93
2022-12-26T05:09:36.301Z,1.20
2022-12-26T05:12:06.084Z,1.03
2022-12-26T05:14:35.739Z,1.13
2022-12-26T05:17:22.622Z,0.90
2022-12-26T05:20:07.959Z,0.87
2022-12-26T05:22:56.388Z,0.73
2022-12-26T05:25:46.746Z,0.70
2022-12-26T05:28:33.921Z,0.80
2022-12-26T05:31:01.947Z,1.43
2022-12-26T05:33:47.328Z,0.87
2022-12-26T05:36:16.210Z,1.00
2022-12-26T05:38:43.402Z,0.80
2022-12-26T05:41:10.135Z,1.03
2022-12-26T05:43:36.913Z,1.03
2022-12-26T05:46:03.648Z,0.93
2022-12-26T05:48:30.348Z,3.10
2022-12-26T05:51:01.148Z,1.00
2022-12-26T05:53:29.064Z,1.17
2022-12-26T05:55:55.825Z,1.53
2022-12-26T05:58:23.327Z,0.93
2022-12-26T06:00:50.085Z,1.30
2022-12-26T06:03:16.784Z,3.80
2022-12-26T06:05:43.516Z,1.30
2022-12-26T06:08:10.238Z,0.90
2022-12-26T06:10:36.989Z,1.07
2022-12-26T06:13:03.768Z,1.00
2022-12-26T06:15:30.450Z,1.00
2022-12-26T06:17:57.328Z,0.80
2022-12-26T06:20:24.041Z,1.10
2022-12-26T06:22:50.741Z,1.37
2022-12-26T06:25:18.430Z,1.03
2022-12-26T06:27:45.182Z,1.30
2022-12-26T06:30:12.274Z,0.80
2022-12-26T06:32:38.981Z,1.10
2022-12-26T06:35:06.153Z,1.30
2022-12-26T06:37:33.921Z,1.07
2022-12-26T06:40:00.590Z,1.03
2022-12-26T06:42:28.157Z,1.57
2022-12-26T06:44:54.850Z,1.30
2022-12-26T06:47:21.526Z,1.07
2022-12-26T06:49:48.243Z,2.30
2022-12-26T06:52:15.012Z,1.30
2022-12-26T06:54:41.735Z,1.37
2022-12-26T06:57:08.477Z,1.50
2022-12-26T06:59:35.134Z,1.40
2022-12-26T07:02:02.083Z,1.63
2022-12-26T07:04:28.839Z,1.40
2022-12-26T07:06:55.555Z,1.23
2022-12-26T07:09:24.964Z,1.40
2022-12-26T07:11:56.418Z,1.10
2022-12-26T07:14:23.146Z,1.20
2022-12-26T07:16:49.832Z,0.97
2022-12-26T07:19:16.604Z,1.43
2022-12-26T07:21:43.789Z,1.03
2022-12-26T07:24:18.742Z,1.13
2022-12-26T07:26:46.307Z,1.43
2022-12-26T07:29:13.634Z,1.63
2022-12-26T07:31:41.186Z,0.97
2022-12-26T07:34:08.348Z,0.90
2022-12-26T07:36:35.025Z,1.97
2022-12-26T07:39:01.792Z,1.27
2022-12-26T07:41:47.508Z,1.27
2022-12-26T07:44:14.182Z,1.40
2022-12-26T07:46:41.041Z,1.23
2022-12-26T07:49:08.320Z,1.40
2022-12-26T07:51:35.042Z,1.17
2022-12-26T07:54:05.652Z,0.80
2022-12-26T07:56:37.374Z,1.17
2022-12-26T07:59:04.065Z,1.07
2022-12-26T08:01:30.871Z,1.10
2022-12-26T08:03:57.876Z,1.93
2022-12-26T08:06:24.767Z,1.80
2022-12-26T08:08:52.191Z,1.50
2022-12-26T08:11:22.656Z,1.33
2022-12-26T08:13:50.047Z,2.10
2022-12-26T08:16:17.343Z,1.30
2022-12-26T08:18:44.303Z,1.20
2022-12-26T08:21:12.247Z,1.37
2022-12-26T08:23:39.363Z,1.37
2022-12-26T08:26:10.929Z,1.33
2022-12-26T08:28:38.237Z,1.43
2022-12-26T08:31:09.875Z,1.40
2022-12-26T08:33:36.988Z,1.00
2022-12-26T08:36:09.080Z,1.30
2022-12-26T08:38:36.510Z,1.10
2022-12-26T08:41:03.322Z,1.03
2022-12-26T08:44:24.855Z,1.47
2022-12-26T08:46:18.762Z,1.43
2022-12-26T08:48:46.414Z,1.30
2022-12-26T08:51:15.683Z,1.63
2022-12-26T08:53:43.165Z,1.30
2022-12-26T08:56:13.696Z,1.20
2022-12-26T08:58:41.085Z,1.23
2022-12-26T09:01:17.019Z,1.00
2022-12-26T09:03:44.522Z,1.30
2022-12-26T09:06:13.201Z,1.30
2022-12-26T09:08:41.275Z,1.37
2022-12-26T09:11:22.908Z,1.40
2022-12-26T09:13:50.086Z,1.37
2022-12-26T09:16:20.477Z,1.70
2022-12-26T09:18:48.338Z,1.70
2022-12-26T09:21:16.311Z,1.93
2022-12-26T09:23:43.633Z,1.63
2022-12-26T09:26:11.691Z,1.40
2022-12-26T09:28:38.817Z,2.50
2022-12-26T09:31:08.243Z,2.00
2022-12-26T09:33:37.655Z,1.40
2022-12-26T09:36:16.305Z,1.90
2022-12-26T09:38:44.281Z,1.60
2022-12-26T09:41:22.929Z,5.40
2022-12-26T09:44:14.468Z,1.50
2022-12-26T09:46:51.215Z,1.70
2022-12-26T09:49:24.045Z,2.03
2022-12-26T09:51:56.305Z,1.60
2022-12-26T09:54:34.820Z,1.80
2022-12-26T09:57:11.390Z,1.20
2022-12-26T09:59:56.673Z,1.63
2022-12-26T10:02:25.653Z,1.33
2022-12-26T10:04:54.501Z,1.30
2022-12-26T10:07:26.913Z,1.67
2022-12-26T10:10:14.246Z,1.17
2022-12-26T10:13:02.086Z,1.40
2022-12-26T10:15:28.723Z,1.30
2022-12-26T10:18:26.396Z,2.60
2022-12-26T10:21:05.996Z,1.40
2022-12-26T10:23:47.153Z,1.50
2022-12-26T10:26:16.611Z,1.30
2022-12-26T10:28:59.521Z,1.17
2022-12-26T10:31:42.534Z,1.30
2022-12-26T10:34:15.416Z,1.23
2022-12-26T10:36:50.476Z,0.80
2022-12-26T10:39:25.874Z,1.17
2022-12-26T10:41:57.315Z,1.30
2022-12-26T10:44:27.540Z,1.40
2022-12-26T10:47:22.146Z,1.37
2022-12-26T10:49:49.604Z,1.43
2022-12-26T10:52:18.795Z,1.13
2022-12-26T10:54:51.148Z,2.60
2022-12-26T10:57:41.333Z,1.90
2022-12-26T11:00:18.565Z,1.67
2022-12-26T11:02:45.708Z,1.10
2022-12-26T11:05:33.313Z,1.53
2022-12-26T11:08:20.071Z,1.33
2022-12-26T11:11:03.337Z,2.70
2022-12-26T11:13:35.064Z,1.37
2022-12-26T11:16:02.246Z,1.67
2022-12-26T11:18:36.743Z,1.00
2022-12-26T11:21:18.379Z,1.20
2022-12-26T11:23:47.208Z,1.93
2022-12-26T11:26:26.432Z,2.30
2022-12-26T11:29:07.797Z,1.20
2022-12-26T11:31:34.772Z,1.20
2022-12-26T11:34:06.984Z,1.63
2022-12-26T11:36:35.927Z,1.03
2022-12-26T11:39:06.449Z,1.40
2022-12-26T11:41:39.661Z,4.60
2022-12-26T11:44:09.171Z,2.30
2022-12-26T11:46:52.519Z,1.20
2022-12-26T11:49:34.636Z,3.03
2022-12-26T11:52:23.113Z,1.43
2022-12-26T11:54:51.351Z,14.23
2022-12-26T11:57:27.469Z,9.80
2022-12-26T11:59:55.422Z,9.87
2022-12-26T12:02:27.755Z,8.53
2022-12-26T12:05:01.865Z,7.30
2022-12-26T12:07:50.441Z,4.37
2022-12-26T12:10:42.894Z,2.83
2022-12-26T12:13:21.917Z,3.90
2022-12-26T12:16:08.269Z,1.50
2022-12-26T12:18:45.670Z,2.23
2022-12-26T12:21:19.170Z,3.27
2022-12-26T12:23:48.607Z,2.77
2022-12-26T12:26:26.589Z,2.27
2022-12-26T12:29:22.738Z,2.40
2022-12-26T12:32:14.211Z,1.43
2022-12-26T12:34:43.567Z,3.20
2022-12-26T12:37:42.726Z,1.80
2022-12-26T12:40:36.139Z,2.73
2022-12-26T12:43:20.315Z,7.50
2022-12-26T12:46:06.823Z,2.77
2022-12-26T12:48:48.799Z,2.30
2022-12-26T12:52:06.436Z,2.97
2022-12-26T12:54:45.117Z,2.97
2022-12-26T12:57:29.930Z,4.43
2022-12-26T13:00:19.668Z,4.30
2022-12-26T13:02:49.829Z,5.13
2022-12-26T13:06:03.939Z,3.00
2022-12-26T13:08:44.263Z,2.87
2022-12-26T13:11:36.288Z,5.57
2022-12-26T13:14:07.451Z,3.77
2022-12-26T13:16:43.544Z,2.80
2022-12-26T13:19:18.865Z,3.33
2022-12-26T13:21:48.027Z,2.77
2022-12-26T13:24:26.919Z,5.70
2022-12-26T13:27:19.537Z,3.43
2022-12-26T13:29:48.724Z,3.87
2022-12-26T13:32:22.262Z,5.70
2022-12-26T13:34:50.573Z,3.63
2022-12-26T13:37:32.559Z,3.07
2022-12-26T13:40:05.759Z,3.63
2022-12-26T13:43:13.702Z,3.73
2022-12-26T13:45:43.429Z,4.60
2022-12-26T13:48:15.814Z,5.53
2022-12-26T13:50:49.885Z,5.57
2022-12-26T13:53:26.280Z,4.60
2022-12-26T13:55:54.910Z,3.50
2022-12-26T13:58:37.656Z,4.57
2022-12-26T14:01:36.355Z,6.00
2022-12-26T14:04:17.904Z,7.47
2022-12-26T14:07:02.420Z,11.67
2022-12-26T14:09:53.113Z,10.93
2022-12-26T14:12:26.454Z,11.67
2022-12-26T14:15:06.433Z,10.60
2022-12-26T14:17:45.637Z,10.80
2022-12-26T14:20:45.716Z,12.83
2022-12-26T14:23:21.142Z,6.50
2022-12-26T14:26:07.929Z,6.10
2022-12-26T14:28:49.131Z,5.23
2022-12-26T14:31:32.226Z,6.07
2022-12-26T14:34:24.919Z,5.57
2022-12-26T14:37:10.772Z,3.73
2022-12-26T14:40:16.899Z,3.63
2022-12-26T14:43:18.061Z,4.40
2022-12-26T14:45:50.786Z,5.00
2022-12-26T14:48:17.503Z,5.13
2022-12-26T14:50:52.563Z,4.97
2022-12-26T14:53:28.588Z,4.73
2022-12-26T14:56:10.488Z,4.67
2022-12-26T14:58:44.881Z,3.53
2022-12-26T15:01:20.433Z,4.30
2022-12-26T15:04:08.711Z,4.20
2022-12-26T15:07:08.087Z,3.17
2022-12-26T15:10:02.205Z,4.20
2022-12-26T15:13:06.631Z,4.87
2022-12-26T15:15:34.735Z,6.07
2022-12-26T15:18:16.624Z,4.00
2022-12-26T15:21:12.200Z,3.37
2022-12-26T15:23:53.940Z,2.67
2022-12-26T15:26:43.652Z,4.33
2022-12-26T15:29:28.837Z,3.00
2022-12-26T15:32:17.852Z,3.10
2022-12-26T15:34:50.185Z,2.90
2022-12-26T15:37:38.286Z,4.27
2022-12-26T15:40:25.930Z,13.57
2022-12-26T15:43:13.444Z,5.77
2022-12-26T15:46:05.692Z,3.30
2022-12-26T15:48:32.401Z,2.80
2022-12-26T15:51:12.422Z,3.33
2022-12-26T15:54:14.478Z,7.10
2022-12-26T15:56:51.714Z,4.10
2022-12-26T15:59:24.123Z,3.30
2022-12-26T16:01:53.770Z,2.30
2022-12-26T16:04:39.047Z,2.37
2022-12-26T16:07:11.421Z,3.80
2022-12-26T16:09:47.287Z,3.23
2022-12-26T16:12:32.343Z,2.60
2022-12-26T16:15:02.144Z,2.07
2022-12-26T16:17:29.168Z,2.10
2022-12-26T16:19:56.867Z,1.80
2022-12-26T16:22:47.170Z,1.40
2022-12-26T16:25:23.533Z,1.53
2022-12-26T16:27:54.767Z,1.57
2022-12-26T16:30:25.183Z,1.37
2022-12-26T16:32:52.463Z,1.13
2022-12-26T16:35:24.338Z,1.23
2022-12-26T16:37:53.051Z,1.27
2022-12-26T16:40:28.696Z,1.63
2022-12-26T16:43:05.978Z,0.90
2022-12-26T16:45:35.467Z,0.97
2022-12-26T16:48:06.452Z,1.10
2022-12-26T16:50:35.458Z,1.20
2022-12-26T16:53:12.116Z,1.87
2022-12-26T16:56:11.818Z,1.30
2022-12-26T16:58:38.820Z,5.07
2022-12-26T17:01:05.687Z,1.53
2022-12-26T17:03:41.316Z,0.70
2022-12-26T17:06:12.733Z,1.30
2022-12-26T17:08:45.397Z,3.40
2022-12-26T17:11:12.632Z,1.50
2022-12-26T17:13:39.954Z,1.23
2022-12-26T17:16:11.593Z,0.90
2022-12-26T17:18:47.559Z,6.50
2022-12-26T17:21:18.388Z,2.03
2022-12-26T17:23:45.773Z,1.53
2022-12-26T17:26:17.717Z,1.40
2022-12-26T17:28:44.424Z,0.80
2022-12-26T17:31:16.391Z,1.67
2022-12-26T17:33:47.949Z,2.27
2022-12-26T17:39:20.480Z,2.13
2022-12-26T17:41:55.693Z,1.20
2022-12-26T17:44:39.139Z,1.20
2022-12-26T17:47:28.552Z,1.40
2022-12-26T17:49:55.991Z,1.30
2022-12-26T17:52:28.384Z,1.30
2022-12-26T17:54:57.574Z,1.50
2022-12-26T17:57:27.516Z,1.00
2022-12-26T17:59:54.683Z,1.30
2022-12-26T18:02:21.878Z,1.00
2022-12-26T18:04:50.279Z,1.20
2022-12-26T18:07:30.541Z,1.40
2022-12-26T18:09:59.554Z,1.93
2022-12-26T18:12:26.250Z,1.50
2022-12-26T18:14:59.343Z,1.10
2022-12-26T18:17:31.583Z,0.90
2022-12-26T18:19:58.914Z,1.10
2022-12-26T18:22:25.911Z,1.57
2022-12-26T18:24:52.584Z,0.90
2022-12-26T18:27:24.883Z,1.20
2022-12-26T18:29:51.537Z,1.23
2022-12-26T18:32:36.163Z,1.30
2022-12-26T18:35:02.872Z,1.50
2022-12-26T18:37:30.270Z,1.37
2022-12-26T18:39:57.042Z,1.47
2022-12-26T18:42:24.981Z,2.00
2022-12-26T18:44:51.782Z,1.40
2022-12-26T18:47:20.572Z,1.47
2022-12-26T18:49:48.188Z,1.33
2022-12-26T18:52:17.501Z,1.73
2022-12-26T18:54:45.123Z,3.67
2022-12-26T18:57:17.852Z,1.20
2022-12-26T18:59:44.633Z,1.47
2022-12-26T19:02:17.309Z,1.10
2022-12-26T19:04:44.289Z,0.80
2022-12-26T19:07:11.623Z,1.50
2022-12-26T19:09:41.807Z,7.90
2022-12-26T19:12:08.549Z,22.20
2022-12-26T19:14:35.243Z,5.33
2022-12-26T19:17:01.890Z,1.40
2022-12-26T19:19:29.740Z,0.87
2022-12-26T19:21:56.411Z,1.17
2022-12-26T19:24:23.422Z,0.80
2022-12-26T19:26:50.277Z,1.47
2022-12-26T19:29:16.957Z,1.90
2022-12-26T19:31:43.760Z,0.97
2022-12-26T19:34:10.456Z,0.70
2022-12-26T19:36:37.627Z,0.80
2022-12-26T19:39:04.799Z,0.70
2022-12-26T19:41:31.597Z,4.63
2022-12-26T19:43:59.804Z,0.60
2022-12-26T19:46:27.708Z,0.60
2022-12-26T19:48:55.126Z,0.93
2022-12-26T19:51:22.560Z,0.60
2022-12-26T19:53:50.603Z,1.20
2022-12-26T19:56:23.873Z,0.70
2022-12-26T19:58:56.174Z,0.70
2022-12-26T20:01:26.509Z,0.80
2022-12-26T20:03:57.966Z,0.90
2022-12-26T20:06:26.953Z,0.83
2022-12-26T20:08:57.741Z,1.20
2022-12-26T20:11:29.669Z,1.23
2022-12-26T20:13:56.479Z,0.60
2022-12-26T20:20:04.325Z,0.63
2022-12-26T20:22:31.122Z,0.50
2022-12-26T20:24:58.342Z,0.50
2022-12-26T20:27:25.165Z,0.73
2022-12-26T20:29:51.797Z,1.90
2022-12-26T20:32:18.584Z,0.50
2022-12-26T20:34:45.230Z,0.60
2022-12-26T20:37:11.921Z,0.60
2022-12-26T20:39:39.247Z,0.60
2022-12-26T20:42:05.978Z,0.50
2022-12-26T20:44:32.606Z,1.07
2022-12-26T20:46:59.243Z,1.00
2022-12-26T20:49:25.936Z,0.50
2022-12-26T20:51:52.597Z,0.50
2022-12-26T20:54:19.530Z,0.80
2022-12-26T20:56:46.359Z,0.60
2022-12-26T20:59:13.032Z,0.80
2022-12-26T21:01:40.392Z,0.60
2022-12-26T21:04:07.786Z,0.50
2022-12-26T21:06:36.687Z,0.77
2022-12-26T21:09:05.404Z,0.50
2022-12-26T21:11:36.016Z,0.60
2022-12-26T21:14:06.751Z,0.50
2022-12-26T21:16:36.201Z,0.60
2022-12-26T21:19:07.900Z,0.80
2022-12-26T21:21:40.942Z,5.17
2022-12-26T21:24:12.052Z,1.00
2022-12-26T21:26:40.719Z,0.77
2022-12-26T21:29:09.189Z,1.23
2022-12-26T21:31:37.307Z,2.97
2022-12-26T21:34:04.873Z,0.87
2022-12-26T21:36:31.592Z,0.70
2022-12-26T21:38:58.251Z,0.90
2022-12-26T21:41:25.526Z,0.70
2022-12-26T21:43:54.489Z,0.60
2022-12-26T21:46:21.218Z,0.80
2022-12-26T21:48:47.915Z,0.50
2022-12-26T21:51:16.265Z,0.80
2022-12-26T21:53:44.283Z,1.37
2022-12-26T21:56:12.840Z,3.90
2022-12-26T21:58:58.489Z,0.60
2022-12-26T22:01:26.048Z,2.83
2022-12-26T22:04:12.425Z,1.63
2022-12-26T22:06:39.957Z,1.17
2022-12-26T22:09:07.639Z,0.70
2022-12-26T22:11:53.390Z,1.00
2022-12-26T22:14:20.260Z,0.77
2022-12-26T22:16:46.938Z,0.67
2022-12-26T22:19:13.538Z,0.80
2022-12-26T22:21:40.200Z,1.07
2022-12-26T22:24:07.073Z,1.00
2022-12-26T22:26:33.779Z,1.17
2022-12-26T22:29:00.421Z,0.80
2022-12-26T22:31:32.905Z,0.70
2022-12-26T22:34:01.952Z,0.77
2022-12-26T22:36:30.075Z,1.43
2022-12-26T22:38:57.725Z,1.10
2022-12-26T22:41:24.443Z,1.53
2022-12-26T22:43:51.340Z,2.10
2022-12-26T22:46:18.925Z,1.00
2022-12-26T22:48:45.697Z,0.80
2022-12-26T22:51:21.803Z,0.67
2022-12-26T22:53:49.127Z,0.50
2022-12-26T22:56:15.840Z,1.53
2022-12-26T22:58:42.610Z,1.63
2022-12-26T23:01:14.198Z,0.70
2022-12-26T23:03:41.337Z,2.07
2022-12-26T23:06:30.435Z,0.70
2022-12-26T23:08:59.629Z,0.70
2022-12-26T23:11:34.428Z,0.60
2022-12-26T23:14:04.740Z,0.77
2022-12-26T23:16:52.315Z,0.70
2022-12-26T23:19:49.827Z,0.70
2022-12-26T23:22:16.695Z,0.70
2022-12-26T23:24:43.451Z,0.77
2022-12-26T23:27:28.856Z,0.83
2022-12-26T23:30:14.531Z,1.10
2022-12-26T23:32:43.005Z,0.57
2022-12-26T23:35:11.049Z,0.90
2022-12-26T23:37:39.019Z,1.53
2022-12-26T23:40:08.986Z,1.13
2022-12-26T23:42:36.428Z,0.60
2022-12-26T23:45:03.358Z,0.80
2022-12-26T23:47:30.117Z,0.70
2022-12-26T23:49:56.920Z,0.90
2022-12-26T23:52:29.857Z,0.50
2022-12-26T23:54:57.229Z,0.67
2022-12-26T23:57:24.298Z,0.70
2022-12-26T23:59:51.459Z,0.93
