createdAt,value
2016-03-12T00:00:52.298Z,5.37
2016-03-12T00:01:52.300Z,5.43
2016-03-12T00:02:52.146Z,5.38
2016-03-12T00:03:52.290Z,5.49
2016-03-12T00:04:52.308Z,5.43
2016-03-12T00:05:52.295Z,5.47
2016-03-12T00:06:52.526Z,5.44
2016-03-12T00:07:52.286Z,5.49
2016-03-12T00:08:52.273Z,5.38
2016-03-12T00:09:52.291Z,5.44
2016-03-12T00:10:52.293Z,5.36
2016-03-12T00:11:52.282Z,5.4
2016-03-12T00:12:52.299Z,5.49
2016-03-12T00:13:52.287Z,5.44
2016-03-12T00:14:52.289Z,5.41
2016-03-12T00:15:52.292Z,5.44
2016-03-12T00:16:52.278Z,5.41
2016-03-12T00:17:52.298Z,5.33
2016-03-12T00:18:52.284Z,5.47
2016-03-12T00:19:52.287Z,5.49
2016-03-12T00:20:52.289Z,5.46
2016-03-12T00:21:52.277Z,5.46
2016-03-12T00:22:52.280Z,5.36
2016-03-12T00:23:52.282Z,5.44
2016-03-12T00:24:52.269Z,5.31
2016-03-12T00:25:52.288Z,5.36
2016-03-12T00:26:52.275Z,5.36
2016-03-12T00:27:52.277Z,5.37
2016-03-12T00:28:52.280Z,5.34
2016-03-12T00:29:52.266Z,5.34
2016-03-12T00:30:52.302Z,5.29
2016-03-12T00:31:52.272Z,5.31
2016-03-12T00:32:52.260Z,5.33
2016-03-12T00:33:52.277Z,5.26
2016-03-12T00:34:52.296Z,5.29
2016-03-12T00:35:52.268Z,5.31
2016-03-12T00:36:52.255Z,5.29
2016-03-12T00:37:52.257Z,5.28
2016-03-12T00:38:52.276Z,5.26
2016-03-12T00:39:52.263Z,5.25
2016-03-12T00:40:52.265Z,5.28
2016-03-12T00:41:52.268Z,5.22
2016-03-12T00:42:52.254Z,5.23
2016-03-12T00:43:52.257Z,5.25
2016-03-12T00:44:52.260Z,5.2
2016-03-12T00:45:52.279Z,5.23
2016-03-12T00:46:52.250Z,5.2
2016-03-12T00:47:52.253Z,5.25
2016-03-12T00:48:52.255Z,5.15
2016-03-12T00:49:52.259Z,5.2
2016-03-12T00:50:52.261Z,5.22
2016-03-12T00:51:52.264Z,5.19
2016-03-12T00:52:52.267Z,5.15
2016-03-12T00:53:52.254Z,5.13
2016-03-12T00:54:52.272Z,5.12
2016-03-12T00:55:52.244Z,5.12
2016-03-12T00:56:52.246Z,5.13
2016-03-12T00:57:52.249Z,5.05
2016-03-12T00:58:52.252Z,5.12
2016-03-12T00:59:52.238Z,5.04
2016-03-12T01:00:52.241Z,5.12
2016-03-12T01:01:52.244Z,5.08
2016-03-12T01:02:52.246Z,5.05
2016-03-12T01:03:52.249Z,5.12
2016-03-12T01:04:52.252Z,5.04
2016-03-12T01:05:52.238Z,5.01
2016-03-12T01:06:52.242Z,4.97
2016-03-12T01:07:52.291Z,5.05
2016-03-12T01:08:52.232Z,5.07
2016-03-12T01:09:52.249Z,4.94
2016-03-12T01:10:52.237Z,5.04
2016-03-12T01:11:52.255Z,5.02
2016-03-12T01:12:52.227Z,5.01
2016-03-12T01:13:52.229Z,5.04
2016-03-12T01:14:52.232Z,5.02
2016-03-12T01:15:52.234Z,4.94
2016-03-12T01:16:52.237Z,4.94
2016-03-12T01:17:52.224Z,5.01
2016-03-12T01:18:52.227Z,4.89
2016-03-12T01:19:52.229Z,4.92
2016-03-12T01:20:52.217Z,4.9
2016-03-12T01:21:52.220Z,4.9
2016-03-12T01:22:52.222Z,4.86
2016-03-12T01:23:52.209Z,4.94
2016-03-12T01:24:52.242Z,4.9
2016-03-12T01:25:52.230Z,4.9
2016-03-12T01:26:52.233Z,4.82
2016-03-12T01:27:52.220Z,4.86
2016-03-12T01:28:52.222Z,4.82
2016-03-12T01:29:52.225Z,4.82
2016-03-12T01:30:52.213Z,4.78
2016-03-12T01:31:52.231Z,4.84
2016-03-12T01:32:52.218Z,4.79
2016-03-12T01:33:52.221Z,4.86
2016-03-12T01:34:52.239Z,4.82
2016-03-12T01:35:52.210Z,4.84
2016-03-12T01:36:52.213Z,4.78
2016-03-12T01:37:52.231Z,4.74
2016-03-12T01:38:52.218Z,4.75
2016-03-12T01:39:52.221Z,4.82
2016-03-12T01:40:52.068Z,4.67
2016-03-12T01:41:52.210Z,4.68
2016-03-12T01:42:52.213Z,4.66
2016-03-12T01:43:52.215Z,4.68
2016-03-12T01:44:52.218Z,4.58
2016-03-12T01:45:52.190Z,4.63
2016-03-12T01:46:52.224Z,4.61
2016-03-12T01:47:52.211Z,4.57
2016-03-12T01:48:52.215Z,4.52
2016-03-12T01:49:52.201Z,4.57
2016-03-12T01:50:52.204Z,4.56
2016-03-12T01:51:52.206Z,4.46
2016-03-12T01:52:52.209Z,4.48
2016-03-12T01:53:52.196Z,4.48
2016-03-12T01:54:52.215Z,4.48
2016-03-12T01:55:52.201Z,4.34
2016-03-12T01:56:52.188Z,4.48
2016-03-12T01:57:52.206Z,4.43
2016-03-12T01:58:52.194Z,4.38
2016-03-12T01:59:52.197Z,4.38
2016-03-12T02:00:52.199Z,4.39
2016-03-12T02:01:52.186Z,4.3
2016-03-12T02:02:52.205Z,4.38
2016-03-12T02:03:52.192Z,4.24
2016-03-12T02:04:52.210Z,4.25
2016-03-12T02:05:52.182Z,4.28
2016-03-12T02:06:52.184Z,4.2
2016-03-12T02:07:52.172Z,4.13
2016-03-12T02:08:52.190Z,4.07
2016-03-12T02:09:52.177Z,4.13
2016-03-12T02:10:52.179Z,4.18
2016-03-12T02:11:52.182Z,4.14
2016-03-12T02:12:52.185Z,4.07
2016-03-12T02:13:52.188Z,4.12
2016-03-12T02:14:52.174Z,4.06
2016-03-12T02:15:52.177Z,4.04
2016-03-12T02:16:52.180Z,4.09
2016-03-12T02:17:52.215Z,4.04
2016-03-12T02:18:52.185Z,4.04
2016-03-12T02:19:52.172Z,4.07
2016-03-12T02:20:52.190Z,4.06
2016-03-12T02:21:52.209Z,4.03
2016-03-12T02:22:52.181Z,4.09
2016-03-12T02:23:52.011Z,3.95
2016-03-12T02:24:52.154Z,3.91
2016-03-12T02:25:52.156Z,4
2016-03-12T02:26:52.175Z,3.89
2016-03-12T02:27:52.147Z,3.81
2016-03-12T02:28:52.180Z,3.78
2016-03-12T02:29:52.153Z,3.81
2016-03-12T02:30:52.155Z,3.78
2016-03-12T02:31:52.158Z,3.82
2016-03-12T02:32:52.160Z,3.77
2016-03-12T02:33:52.147Z,3.76
2016-03-12T02:34:52.165Z,3.67
2016-03-12T02:35:52.153Z,3.67
2016-03-12T02:36:52.171Z,3.63
2016-03-12T02:37:52.174Z,3.66
2016-03-12T02:38:52.145Z,3.61
2016-03-12T02:39:52.148Z,3.5
2016-03-12T02:40:52.151Z,3.52
2016-03-12T02:41:52.153Z,3.48
2016-03-12T02:42:52.171Z,3.58
2016-03-12T02:43:52.143Z,3.49
2016-03-12T02:44:52.146Z,3.49
2016-03-12T02:45:52.164Z,3.45
2016-03-12T02:46:52.151Z,3.41
2016-03-12T02:47:52.137Z,3.36
2016-03-12T02:48:52.173Z,3.31
2016-03-12T02:49:52.143Z,3.31
2016-03-12T02:50:52.146Z,3.33
2016-03-12T02:51:52.148Z,3.33
2016-03-12T02:52:52.136Z,3.37
2016-03-12T02:53:52.138Z,3.33
2016-03-12T02:54:52.142Z,3.29
2016-03-12T02:55:52.128Z,3.43
2016-03-12T02:56:52.115Z,3.29
2016-03-12T02:57:52.134Z,3.41
2016-03-12T02:58:52.121Z,3.45
2016-03-12T02:59:52.139Z,3.43
2016-03-12T03:00:52.125Z,3.4
2016-03-12T03:01:52.128Z,3.22
2016-03-12T03:02:52.116Z,3.33
2016-03-12T03:03:52.134Z,3.29
2016-03-12T03:04:52.121Z,3.33
2016-03-12T03:05:52.139Z,3.3
2016-03-12T03:06:52.158Z,3.31
2016-03-12T03:07:52.114Z,3.16
2016-03-12T03:08:52.116Z,3.18
2016-03-12T03:09:52.119Z,3.19
2016-03-12T03:10:52.122Z,3.12
2016-03-12T03:11:52.125Z,3.15
2016-03-12T03:12:52.127Z,3.33
2016-03-12T03:13:52.114Z,3.15
2016-03-12T03:14:52.117Z,3.15
2016-03-12T03:15:52.120Z,3.21
2016-03-12T03:16:52.107Z,3.21
2016-03-12T03:17:52.125Z,3.08
2016-03-12T03:18:52.096Z,3.18
2016-03-12T03:19:52.098Z,3.15
2016-03-12T03:20:52.102Z,3.08
2016-03-12T03:21:52.120Z,3.15
2016-03-12T03:22:52.123Z,3.05
2016-03-12T03:23:52.095Z,3.11
2016-03-12T03:24:52.097Z,3.15
2016-03-12T03:25:52.100Z,3.08
2016-03-12T03:26:52.102Z,3.15
2016-03-12T03:27:52.105Z,3.18
2016-03-12T03:28:52.108Z,3.15
2016-03-12T03:29:52.095Z,3.11
2016-03-12T03:30:52.097Z,3.03
2016-03-12T03:31:52.084Z,3.12
2016-03-12T03:32:52.087Z,3.12
2016-03-12T03:33:52.090Z,3.15
2016-03-12T03:34:52.077Z,3.15
2016-03-12T03:35:52.095Z,3.03
2016-03-12T03:36:52.145Z,3.12
2016-03-12T03:37:52.085Z,3.09
2016-03-12T03:38:52.119Z,2.98
2016-03-12T03:39:52.105Z,3.06
2016-03-12T03:40:52.078Z,3.01
2016-03-12T03:41:52.080Z,3.09
2016-03-12T03:42:52.068Z,3.03
2016-03-12T03:43:52.070Z,3.05
2016-03-12T03:44:52.073Z,3
2016-03-12T03:45:52.076Z,2.97
2016-03-12T03:46:52.063Z,3.05
2016-03-12T03:47:52.081Z,3.06
2016-03-12T03:48:52.068Z,2.98
2016-03-12T03:49:52.055Z,2.94
2016-03-12T03:50:52.073Z,2.97
2016-03-12T03:51:51.950Z,2.87
2016-03-12T03:52:52.047Z,2.87
2016-03-12T03:53:52.065Z,2.9
2016-03-12T03:54:52.053Z,2.85
2016-03-12T03:55:52.055Z,2.88
2016-03-12T03:56:52.073Z,2.9
2016-03-12T03:57:52.045Z,2.73
2016-03-12T03:58:52.048Z,2.76
2016-03-12T03:59:52.050Z,2.88
2016-03-12T04:00:52.037Z,2.79
2016-03-12T04:01:52.056Z,2.79
2016-03-12T04:02:52.043Z,2.77
2016-03-12T04:03:52.045Z,2.76
2016-03-12T04:04:52.063Z,2.79
2016-03-12T04:05:52.036Z,2.87
2016-03-12T04:06:52.053Z,2.88
2016-03-12T04:07:52.056Z,2.85
2016-03-12T04:08:52.027Z,2.85
2016-03-12T04:09:52.015Z,2.83
2016-03-12T04:10:52.033Z,2.88
2016-03-12T04:11:52.021Z,2.88
2016-03-12T04:12:52.038Z,2.83
2016-03-12T04:13:52.026Z,2.83
2016-03-12T04:14:52.029Z,2.91
2016-03-12T04:15:52.031Z,2.83
2016-03-12T04:16:52.034Z,2.85
2016-03-12T04:17:52.020Z,2.94
2016-03-12T04:18:52.024Z,2.93
2016-03-12T04:19:52.010Z,2.94
2016-03-12T04:20:52.013Z,3
2016-03-12T04:21:52.015Z,3.12
2016-03-12T04:22:52.003Z,3.11
2016-03-12T04:23:52.006Z,3.12
2016-03-12T04:24:52.008Z,3.13
2016-03-12T04:25:51.996Z,3.06
2016-03-12T04:26:52.014Z,3.31
2016-03-12T04:27:52.001Z,3.22
2016-03-12T04:28:52.003Z,3.26
2016-03-12T04:29:52.006Z,3.22
2016-03-12T04:30:51.993Z,3.31
2016-03-12T04:31:51.996Z,3.26
2016-03-12T04:32:51.998Z,3.36
2016-03-12T04:33:51.985Z,3.52
2016-03-12T04:34:51.988Z,3.43
2016-03-12T04:35:51.991Z,3.48
2016-03-12T04:36:52.009Z,3.5
2016-03-12T04:37:51.980Z,3.48
2016-03-12T04:38:52.000Z,3.52
2016-03-12T04:39:52.002Z,3.56
2016-03-12T04:40:51.974Z,3.68
2016-03-12T04:41:51.991Z,3.63
2016-03-12T04:42:51.979Z,3.64
2016-03-12T04:43:51.982Z,3.7
2016-03-12T04:44:51.984Z,3.67
2016-03-12T04:45:51.971Z,3.63
2016-03-12T04:46:51.989Z,3.73
2016-03-12T04:47:51.977Z,3.63
2016-03-12T04:48:51.963Z,3.74
2016-03-12T04:49:51.982Z,3.76
2016-03-12T04:50:51.969Z,3.82
2016-03-12T04:51:51.957Z,3.77
2016-03-12T04:52:51.974Z,3.77
2016-03-12T04:53:51.961Z,3.76
2016-03-12T04:54:51.964Z,3.74
2016-03-12T04:55:51.967Z,3.84
2016-03-12T04:56:51.954Z,3.7
2016-03-12T04:57:51.973Z,3.78
2016-03-12T04:58:51.959Z,3.82
2016-03-12T04:59:51.946Z,3.81
2016-03-12T05:00:51.965Z,3.81
2016-03-12T05:01:51.936Z,3.81
2016-03-12T05:02:51.970Z,3.77
2016-03-12T05:03:51.957Z,3.76
2016-03-12T05:04:51.991Z,3.84
2016-03-12T05:05:51.931Z,3.78
2016-03-12T05:06:51.952Z,3.77
2016-03-12T05:07:51.954Z,3.82
2016-03-12T05:08:51.941Z,3.74
2016-03-12T05:09:51.928Z,3.73
2016-03-12T05:10:51.931Z,3.7
2016-03-12T05:11:51.933Z,3.76
2016-03-12T05:12:51.952Z,3.84
2016-03-12T05:13:51.923Z,3.84
2016-03-12T05:14:51.942Z,3.82
2016-03-12T05:15:51.944Z,3.92
2016-03-12T05:16:51.931Z,3.73
2016-03-12T05:17:51.928Z,3.81
2016-03-12T05:18:51.900Z,3.81
2016-03-12T05:19:51.890Z,3.86
2016-03-12T05:20:51.879Z,3.82
2016-03-12T05:21:51.868Z,3.86
2016-03-12T05:22:51.847Z,3.85
2016-03-12T05:23:51.845Z,3.76
2016-03-12T05:24:51.844Z,3.85
2016-03-12T05:25:51.825Z,3.84
2016-03-12T05:26:51.823Z,3.85
2016-03-12T05:27:51.823Z,3.91
2016-03-12T05:28:51.808Z,3.78
2016-03-12T05:29:51.824Z,3.94
2016-03-12T05:30:51.809Z,3.78
2016-03-12T05:31:51.810Z,3.82
2016-03-12T05:32:51.796Z,3.94
2016-03-12T05:33:51.798Z,3.91
2016-03-12T05:34:51.800Z,3.86
2016-03-12T05:35:51.801Z,3.91
2016-03-12T05:36:51.787Z,3.85
2016-03-12T05:37:51.790Z,3.94
2016-03-12T05:38:51.793Z,3.89
2016-03-12T05:39:51.780Z,3.91
2016-03-12T05:40:51.784Z,3.95
2016-03-12T05:41:51.786Z,3.89
2016-03-12T05:42:51.773Z,3.91
2016-03-12T05:43:51.791Z,3.91
2016-03-12T05:44:51.778Z,3.88
2016-03-12T05:45:51.781Z,3.91
2016-03-12T05:46:51.783Z,3.91
2016-03-12T05:47:51.769Z,3.85
2016-03-12T05:48:51.788Z,3.89
2016-03-12T05:49:51.791Z,3.95
2016-03-12T05:50:51.778Z,3.91
2016-03-12T05:51:51.780Z,3.88
2016-03-12T05:52:51.783Z,3.89
2016-03-12T05:53:51.771Z,4.02
2016-03-12T05:54:51.774Z,4
2016-03-12T05:55:51.760Z,4.03
2016-03-12T05:56:51.763Z,3.92
2016-03-12T05:57:51.766Z,4.07
2016-03-12T05:58:51.769Z,4
2016-03-12T05:59:51.755Z,4.02
2016-03-12T06:00:51.773Z,4
2016-03-12T06:01:51.761Z,4
2016-03-12T06:02:51.763Z,3.99
2016-03-12T06:03:51.751Z,4.02
2016-03-12T06:04:51.754Z,3.92
2016-03-12T06:05:51.741Z,4.06
2016-03-12T06:06:51.759Z,3.99
2016-03-12T06:07:51.746Z,4.03
2016-03-12T06:08:51.748Z,4.03
2016-03-12T06:09:51.736Z,4.04
2016-03-12T06:10:51.754Z,4.06
2016-03-12T06:11:51.756Z,4.03
2016-03-12T06:12:51.744Z,4.06
2016-03-12T06:13:51.730Z,4.09
2016-03-12T06:14:51.734Z,4.12
2016-03-12T06:15:51.736Z,4.14
2016-03-12T06:16:51.739Z,4.14
2016-03-12T06:17:51.758Z,4.12
2016-03-12T06:18:51.728Z,4.21
2016-03-12T06:19:51.716Z,4.04
2016-03-12T06:20:51.749Z,4.12
2016-03-12T06:21:51.736Z,4.1
2016-03-12T06:22:51.724Z,4.03
2016-03-12T06:23:51.758Z,4.18
2016-03-12T06:24:51.729Z,4.1
2016-03-12T06:25:51.732Z,4.14
2016-03-12T06:26:51.735Z,4.13
2016-03-12T06:27:51.706Z,4.03
2016-03-12T06:28:51.740Z,4.16
2016-03-12T06:29:51.727Z,4.18
2016-03-12T06:30:51.699Z,4.18
2016-03-12T06:31:51.732Z,4.18
2016-03-12T06:32:51.704Z,4.28
2016-03-12T06:33:51.706Z,4.2
2016-03-12T06:34:51.725Z,4.21
2016-03-12T06:35:51.696Z,4.14
2016-03-12T06:36:51.699Z,4.2
2016-03-12T06:37:51.701Z,4.25
2016-03-12T06:38:51.704Z,4.24
2016-03-12T06:39:51.707Z,4.24
2016-03-12T06:40:51.709Z,4.28
2016-03-12T06:41:51.712Z,4.27
2016-03-12T06:42:51.700Z,4.24
2016-03-12T06:43:51.546Z,4.24
2016-03-12T06:44:51.689Z,4.24
2016-03-12T06:45:51.708Z,4.25
2016-03-12T06:46:51.695Z,4.24
2016-03-12T06:47:51.698Z,4.32
2016-03-12T06:48:51.716Z,4.36
2016-03-12T06:49:51.686Z,4.38
2016-03-12T06:50:51.689Z,4.39
2016-03-12T06:51:51.677Z,4.38
2016-03-12T06:52:51.695Z,4.38
2016-03-12T06:53:51.682Z,4.48
2016-03-12T06:54:51.700Z,4.36
2016-03-12T06:55:51.672Z,4.48
2016-03-12T06:56:51.674Z,4.45
2016-03-12T06:57:51.677Z,4.48
2016-03-12T06:58:51.679Z,4.49
2016-03-12T06:59:51.683Z,4.49
2016-03-12T07:00:51.685Z,4.57
2016-03-12T07:01:51.672Z,4.53
2016-03-12T07:02:51.674Z,4.57
2016-03-12T07:03:51.677Z,4.53
2016-03-12T07:04:51.665Z,4.61
2016-03-12T07:05:51.667Z,4.6
2016-03-12T07:06:51.671Z,4.66
2016-03-12T07:07:51.688Z,4.7
2016-03-12T07:08:51.676Z,4.66
2016-03-12T07:09:51.678Z,4.71
2016-03-12T07:10:51.665Z,4.64
2016-03-12T07:11:51.668Z,4.76
2016-03-12T07:12:51.670Z,4.71
2016-03-12T07:13:51.658Z,4.66
2016-03-12T07:14:51.660Z,4.7
2016-03-12T07:15:51.664Z,4.76
2016-03-12T07:16:51.650Z,4.7
2016-03-12T07:17:51.684Z,4.68
2016-03-12T07:18:51.656Z,4.78
2016-03-12T07:19:51.659Z,4.79
2016-03-12T07:20:51.677Z,4.76
2016-03-12T07:21:51.647Z,4.74
2016-03-12T07:22:51.682Z,4.75
2016-03-12T07:23:51.653Z,4.79
2016-03-12T07:24:51.656Z,4.76
2016-03-12T07:25:51.643Z,4.78
2016-03-12T07:26:51.646Z,4.84
2016-03-12T07:27:51.649Z,4.79
2016-03-12T07:28:51.636Z,4.89
2016-03-12T07:29:51.638Z,4.9
2016-03-12T07:30:51.641Z,4.86
2016-03-12T07:31:51.644Z,4.98
2016-03-12T07:32:51.646Z,4.95
2016-03-12T07:33:51.633Z,5.01
2016-03-12T07:34:51.651Z,4.94
2016-03-12T07:35:51.639Z,4.95
2016-03-12T07:36:51.641Z,5.07
2016-03-12T07:37:51.707Z,5.04
2016-03-12T07:38:51.631Z,5.02
2016-03-12T07:39:51.634Z,4.98
2016-03-12T07:40:51.621Z,5.04
2016-03-12T07:41:51.623Z,4.95
2016-03-12T07:42:51.627Z,5.04
2016-03-12T07:43:51.629Z,5.08
2016-03-12T07:44:51.632Z,5.1
2016-03-12T07:45:51.619Z,5.08
2016-03-12T07:46:51.637Z,5.1
2016-03-12T07:47:51.625Z,5.13
2016-03-12T07:48:51.627Z,5.23
2016-03-12T07:49:51.630Z,5.22
2016-03-12T07:50:51.616Z,5.2
2016-03-12T07:51:51.619Z,5.25
2016-03-12T07:52:51.684Z,5.18
2016-03-12T07:53:51.608Z,5.2
2016-03-12T07:54:51.612Z,5.25
2016-03-12T07:55:51.614Z,5.23
2016-03-12T07:56:51.617Z,5.19
2016-03-12T07:57:51.604Z,5.23
2016-03-12T07:58:51.638Z,5.28
2016-03-12T07:59:51.610Z,5.31
2016-03-12T08:00:51.612Z,5.31
2016-03-12T08:01:51.615Z,5.36
2016-03-12T08:02:51.601Z,5.34
2016-03-12T08:03:51.605Z,5.38
2016-03-12T08:04:51.623Z,5.41
2016-03-12T08:05:51.610Z,5.38
2016-03-12T08:06:51.613Z,5.49
2016-03-12T08:07:51.491Z,5.41
2016-03-12T08:08:51.602Z,5.54
2016-03-12T08:09:51.605Z,5.46
2016-03-12T08:10:51.592Z,5.55
2016-03-12T08:11:51.454Z,5.54
2016-03-12T08:12:51.598Z,5.62
2016-03-12T08:13:51.585Z,5.59
2016-03-12T08:14:51.603Z,5.67
2016-03-12T08:15:51.606Z,5.65
2016-03-12T08:16:51.609Z,5.74
2016-03-12T08:17:51.595Z,5.81
2016-03-12T08:18:51.598Z,5.69
2016-03-12T08:19:51.586Z,5.79
2016-03-12T08:20:51.619Z,5.79
2016-03-12T08:21:51.606Z,5.79
2016-03-12T08:22:51.625Z,5.74
2016-03-12T08:23:51.596Z,5.8
2016-03-12T08:24:51.583Z,5.8
2016-03-12T08:25:51.586Z,5.83
2016-03-12T08:26:51.588Z,5.9
2016-03-12T08:27:51.607Z,5.83
2016-03-12T08:28:51.578Z,5.99
2016-03-12T08:29:51.596Z,5.92
2016-03-12T08:30:51.600Z,6.15
2016-03-12T08:31:51.586Z,6.13
2016-03-12T08:32:51.589Z,6.26
2016-03-12T08:33:51.576Z,6.17
2016-03-12T08:34:51.579Z,6.25
2016-03-12T08:35:51.582Z,6.15
2016-03-12T08:36:51.584Z,6.32
2016-03-12T08:37:51.634Z,6.36
2016-03-12T08:38:51.590Z,6.35
2016-03-12T08:39:51.577Z,6.38
2016-03-12T08:40:51.595Z,6.34
2016-03-12T08:41:51.582Z,6.41
2016-03-12T08:42:51.585Z,6.52
2016-03-12T08:43:51.571Z,6.53
2016-03-12T08:44:51.573Z,6.59
2016-03-12T08:45:51.576Z,6.62
2016-03-12T08:46:51.579Z,6.82
2016-03-12T08:47:51.567Z,6.8
2016-03-12T08:48:51.584Z,6.68
2016-03-12T08:49:51.619Z,6.7
2016-03-12T08:50:51.575Z,6.62
2016-03-12T08:51:51.578Z,6.65
2016-03-12T08:52:51.564Z,6.6
2016-03-12T08:53:51.583Z,6.6
2016-03-12T08:54:51.586Z,6.82
2016-03-12T08:55:51.572Z,6.74
2016-03-12T08:56:51.591Z,6.83
2016-03-12T08:57:51.577Z,6.95
2016-03-12T08:58:51.581Z,6.89
2016-03-12T08:59:51.568Z,6.74
2016-03-12T09:00:51.571Z,6.7
2016-03-12T09:01:51.573Z,6.62
2016-03-12T09:02:51.576Z,6.77
2016-03-12T09:03:51.594Z,6.82
2016-03-12T09:04:51.565Z,6.89
2016-03-12T09:05:51.569Z,6.9
2016-03-12T09:06:51.571Z,7.08
2016-03-12T09:07:50.824Z,7.05
2016-03-12T09:08:51.592Z,7.05
2016-03-12T09:09:51.563Z,6.95
2016-03-12T09:10:51.566Z,6.77
2016-03-12T09:11:51.568Z,6.77
2016-03-12T09:12:51.571Z,6.72
2016-03-12T09:13:51.573Z,6.71
2016-03-12T09:14:51.562Z,6.62
2016-03-12T09:15:51.579Z,6.64
2016-03-12T09:16:51.567Z,6.71
2016-03-12T09:17:51.570Z,6.71
2016-03-12T09:18:51.572Z,6.71
2016-03-12T09:19:51.575Z,6.78
2016-03-12T09:20:51.578Z,6.77
2016-03-12T09:21:51.424Z,6.8
2016-03-12T09:22:51.583Z,6.78
2016-03-12T09:23:51.570Z,6.78
2016-03-12T09:24:51.572Z,6.82
2016-03-12T09:25:51.419Z,6.82
2016-03-12T09:26:51.578Z,6.8
2016-03-12T09:27:51.564Z,6.89
2016-03-12T09:28:51.568Z,6.87
2016-03-12T09:29:51.570Z,6.89
2016-03-12T09:30:51.573Z,6.86
2016-03-12T09:31:51.575Z,6.78
2016-03-12T09:32:51.578Z,6.71
2016-03-12T09:33:51.597Z,6.71
2016-03-12T09:34:51.568Z,6.74
2016-03-12T09:35:51.570Z,6.74
2016-03-12T09:36:51.573Z,6.8
2016-03-12T09:37:51.560Z,6.83
2016-03-12T09:38:51.563Z,6.78
2016-03-12T09:39:51.409Z,6.87
2016-03-12T09:40:51.569Z,6.92
2016-03-12T09:41:51.431Z,6.87
2016-03-12T09:42:51.573Z,6.87
2016-03-12T09:43:51.420Z,6.92
2016-03-12T09:44:51.579Z,7.05
2016-03-12T09:45:51.567Z,7.07
2016-03-12T09:46:51.600Z,7.07
2016-03-12T09:47:51.572Z,7.07
2016-03-12T09:48:51.575Z,7.07
2016-03-12T09:49:51.593Z,7.11
2016-03-12T09:50:51.564Z,7.05
2016-03-12T09:51:51.426Z,7.01
2016-03-12T09:52:51.570Z,6.96
2016-03-12T09:53:51.572Z,7.05
2016-03-12T09:54:51.575Z,7.07
2016-03-12T09:55:51.578Z,7.14
2016-03-12T09:56:51.564Z,7.07
2016-03-12T09:57:51.583Z,7.11
2016-03-12T09:58:51.569Z,7.22
2016-03-12T09:59:51.432Z,7.22
2016-03-12T10:00:51.575Z,7.32
2016-03-12T10:01:51.578Z,7.37
2016-03-12T10:02:51.580Z,7.46
2016-03-12T10:03:51.583Z,7.51
2016-03-12T10:04:51.571Z,7.56
2016-03-12T10:05:51.573Z,7.53
2016-03-12T10:06:51.679Z,7.62
2016-03-12T10:07:51.573Z,7.72
2016-03-12T10:08:51.576Z,7.83
2016-03-12T10:09:51.593Z,7.81
2016-03-12T10:10:51.581Z,7.87
2016-03-12T10:11:51.584Z,7.91
2016-03-12T10:12:51.586Z,7.95
2016-03-12T10:13:51.573Z,7.98
2016-03-12T10:14:51.576Z,7.96
2016-03-12T10:15:51.579Z,7.98
2016-03-12T10:16:51.581Z,7.78
2016-03-12T10:17:51.584Z,7.78
2016-03-12T10:18:51.572Z,7.72
2016-03-12T10:19:51.589Z,7.72
2016-03-12T10:20:51.577Z,7.83
2016-03-12T10:21:51.580Z,7.81
2016-03-12T10:22:51.583Z,7.88
2016-03-12T10:23:51.585Z,7.98
2016-03-12T10:24:51.587Z,7.98
2016-03-12T10:25:51.590Z,8.08
2016-03-12T10:26:51.593Z,8.21
2016-03-12T10:27:51.596Z,8.24
2016-03-12T10:28:51.582Z,8.2
2016-03-12T10:29:51.602Z,8.08
2016-03-12T10:30:51.588Z,8.08
2016-03-12T10:31:51.590Z,8.09
2016-03-12T10:32:51.609Z,8.02
2016-03-12T10:33:51.596Z,8.13
2016-03-12T10:34:51.582Z,8.2
2016-03-12T10:35:51.601Z,8.17
2016-03-12T10:36:51.603Z,8.24
2016-03-12T10:37:51.601Z,8.34
2016-03-12T10:38:51.587Z,8.31
2016-03-12T10:39:51.606Z,8.36
2016-03-12T10:40:51.592Z,8.28
2016-03-12T10:41:51.596Z,8.2
2016-03-12T10:42:51.598Z,8.24
2016-03-12T10:43:51.586Z,8.23
2016-03-12T10:44:51.620Z,8.16
2016-03-12T10:45:51.466Z,8.31
2016-03-12T10:46:51.593Z,8.39
2016-03-12T10:47:51.628Z,8.54
2016-03-12T10:48:51.614Z,8.59
2016-03-12T10:49:51.617Z,8.56
2016-03-12T10:50:51.605Z,8.56
2016-03-12T10:51:51.451Z,8.61
2016-03-12T10:52:51.625Z,8.75
2016-03-12T10:53:51.643Z,8.75
2016-03-12T10:54:51.616Z,8.71
2016-03-12T10:55:51.618Z,8.86
2016-03-12T10:56:51.605Z,8.95
2016-03-12T10:57:51.623Z,8.97
2016-03-12T10:58:51.610Z,8.96
2016-03-12T10:59:51.613Z,9.03
2016-03-12T11:00:51.615Z,9.19
2016-03-12T11:01:51.618Z,9.22
2016-03-12T11:02:51.605Z,9.13
2016-03-12T11:03:51.624Z,9.03
2016-03-12T11:04:51.611Z,8.92
2016-03-12T11:05:51.614Z,8.95
2016-03-12T11:06:51.617Z,8.95
2016-03-12T11:07:51.619Z,8.99
2016-03-12T11:08:51.606Z,9.02
2016-03-12T11:09:51.624Z,9.18
2016-03-12T11:10:51.643Z,9.31
2016-03-12T11:11:51.630Z,9.21
2016-03-12T11:12:51.664Z,9.21
2016-03-12T11:13:51.619Z,9.13
2016-03-12T11:14:51.622Z,9.16
2016-03-12T11:15:51.641Z,9.19
2016-03-12T11:16:51.627Z,9.11
2016-03-12T11:17:51.647Z,9.11
2016-03-12T11:18:51.633Z,8.89
2016-03-12T11:19:51.635Z,9.03
2016-03-12T11:20:51.638Z,9.02
2016-03-12T11:21:51.808Z,8.97
2016-03-12T11:22:52.346Z,9
2016-03-12T11:23:51.551Z,8.95
2016-03-12T11:24:56.480Z,8.9
2016-03-12T11:25:51.655Z,8.99
2016-03-12T11:26:51.641Z,8.81
2016-03-12T11:27:51.691Z,8.9
2016-03-12T11:28:51.647Z,9.16
2016-03-12T11:29:51.650Z,9.03
2016-03-12T11:30:51.496Z,9.13
2016-03-12T11:31:51.654Z,9.19
2016-03-12T11:32:51.658Z,9.21
2016-03-12T11:33:51.660Z,9.3
2016-03-12T11:34:51.663Z,9.39
2016-03-12T11:35:51.666Z,9.29
2016-03-12T11:36:51.653Z,9.3
2016-03-12T11:37:51.671Z,9.26
2016-03-12T11:38:51.689Z,9.27
2016-03-12T11:39:51.662Z,9.3
2016-03-12T11:40:51.664Z,9.26
2016-03-12T11:41:51.667Z,9.13
2016-03-12T11:42:51.653Z,9.18
2016-03-12T11:43:51.672Z,9.19
2016-03-12T11:44:51.659Z,9.18
2016-03-12T11:45:51.661Z,9.26
2016-03-12T11:46:51.665Z,9.26
2016-03-12T11:47:51.683Z,9.3
2016-03-12T11:48:51.686Z,9.22
2016-03-12T11:49:51.672Z,9.22
2016-03-12T11:50:51.675Z,9.12
2016-03-12T11:51:51.694Z,9.24
2016-03-12T11:52:51.696Z,9.26
2016-03-12T11:53:51.777Z,9.16
2016-03-12T11:54:51.686Z,9.3
2016-03-12T11:55:51.688Z,9.4
2016-03-12T11:56:51.691Z,9.36
2016-03-12T11:57:51.678Z,9.39
2016-03-12T11:58:51.681Z,9.34
2016-03-12T11:59:51.699Z,9.31
2016-03-12T12:00:51.686Z,9.29
2016-03-12T12:01:51.689Z,9.26
2016-03-12T12:02:51.708Z,9.19
2016-03-12T12:03:51.694Z,9.13
2016-03-12T12:04:51.696Z,9.16
2016-03-12T12:05:51.699Z,9.03
2016-03-12T12:06:51.702Z,9.11
2016-03-12T12:07:51.704Z,9.11
2016-03-12T12:08:51.755Z,9.22
2016-03-12T12:09:51.710Z,9.11
2016-03-12T12:10:51.713Z,9.24
2016-03-12T12:11:51.715Z,9.11
2016-03-12T12:12:51.718Z,9.05
2016-03-12T12:13:51.721Z,9
2016-03-12T12:14:51.739Z,8.9
2016-03-12T12:15:51.726Z,8.95
2016-03-12T12:16:51.729Z,9.03
2016-03-12T12:17:51.747Z,8.89
2016-03-12T12:18:51.734Z,8.92
2016-03-12T12:19:51.722Z,8.99
2016-03-12T12:20:51.740Z,9.03
2016-03-12T12:21:51.728Z,9.05
2016-03-12T12:22:51.745Z,8.93
2016-03-12T12:23:51.780Z,8.72
2016-03-12T12:24:51.751Z,8.66
2016-03-12T12:25:51.738Z,8.71
2016-03-12T12:26:51.740Z,8.69
2016-03-12T12:27:51.759Z,8.71
2016-03-12T12:28:51.746Z,8.77
2016-03-12T12:29:51.749Z,8.77
2016-03-12T12:30:51.752Z,8.69
2016-03-12T12:31:51.754Z,8.92
2016-03-12T12:32:51.741Z,8.92
2016-03-12T12:33:51.759Z,9.02
2016-03-12T12:34:51.606Z,9.19
2016-03-12T12:35:51.749Z,9.3
2016-03-12T12:36:51.768Z,9.22
2016-03-12T12:37:51.770Z,9.22
2016-03-12T12:38:51.820Z,9.22
2016-03-12T12:39:51.759Z,9.22
2016-03-12T12:40:51.762Z,9.29
2016-03-12T12:41:51.765Z,9.31
2016-03-12T12:42:51.784Z,9.22
2016-03-12T12:43:51.770Z,8.95
2016-03-12T12:44:51.773Z,8.93
2016-03-12T12:45:51.776Z,8.79
2016-03-12T12:46:51.778Z,8.74
2016-03-12T12:47:51.781Z,8.6
2016-03-12T12:48:51.814Z,8.6
2016-03-12T12:49:51.771Z,8.63
2016-03-12T12:50:51.789Z,8.6
2016-03-12T12:51:51.808Z,8.53
2016-03-12T12:52:51.795Z,8.42
2016-03-12T12:53:51.906Z,8.46
2016-03-12T12:54:51.800Z,8.44
2016-03-12T12:55:51.787Z,8.31
2016-03-12T12:56:52.119Z,8.34
2016-03-12T12:57:51.792Z,8.34
2016-03-12T12:58:51.779Z,8.34
2016-03-12T12:59:51.797Z,8.31
2016-03-12T13:00:51.800Z,8.38
2016-03-12T13:01:51.788Z,8.27
2016-03-12T13:02:51.806Z,8.26
2016-03-12T13:03:51.809Z,8.17
2016-03-12T13:04:51.796Z,8.11
2016-03-12T13:05:51.813Z,8.06
2016-03-12T13:06:51.802Z,8.06
2016-03-12T13:07:51.804Z,7.96
2016-03-12T13:08:51.807Z,8.01
2016-03-12T13:09:51.809Z,8.02
2016-03-12T13:10:51.812Z,8.05
2016-03-12T13:11:51.815Z,7.98
2016-03-12T13:12:51.817Z,8.08
2016-03-12T13:13:51.805Z,8.09
2016-03-12T13:14:51.823Z,8.08
2016-03-12T13:15:51.810Z,8.11
2016-03-12T13:16:51.812Z,8.13
2016-03-12T13:17:51.815Z,8.08
2016-03-12T13:18:51.818Z,8.13
2016-03-12T13:19:51.836Z,8.09
2016-03-12T13:20:51.823Z,8.17
2016-03-12T13:21:51.826Z,8.16