createdAt,value
2019-04-29T00:05:01.826Z,6.00
2019-04-29T00:10:08.298Z,10.07
2019-04-29T00:15:29.894Z,6.77
2019-04-29T00:20:34.809Z,6.30
2019-04-29T00:25:38.085Z,7.27
2019-04-29T00:30:41.680Z,7.20
2019-04-29T00:35:45.031Z,7.27
2019-04-29T00:41:01.491Z,8.87
2019-04-29T00:46:05.003Z,8.77
2019-04-29T00:51:08.535Z,7.13
2019-04-29T00:56:11.820Z,8.37
2019-04-29T01:01:16.813Z,9.27
2019-04-29T01:06:20.082Z,8.87
2019-04-29T01:11:23.368Z,6.67
2019-04-29T01:16:26.907Z,9.10
2019-04-29T01:21:30.191Z,8.87
2019-04-29T01:26:47.091Z,10.33
2019-04-29T01:31:50.445Z,7.40
2019-04-29T01:36:53.910Z,8.53
2019-04-29T01:41:59.088Z,8.73
2019-04-29T01:47:02.358Z,9.57
2019-04-29T01:52:05.902Z,10.50
2019-04-29T01:57:09.176Z,9.53
2019-04-29T02:02:12.716Z,9.43
2019-04-29T02:07:16.245Z,10.47
2019-04-29T02:12:19.761Z,11.40
2019-04-29T02:17:23.029Z,9.40
2019-04-29T02:22:28.181Z,8.13
2019-04-29T02:27:31.473Z,8.30
2019-04-29T02:32:35.005Z,8.47
2019-04-29T02:37:40.161Z,10.87
2019-04-29T02:42:45.336Z,9.13
2019-04-29T02:47:48.856Z,12.63
2019-04-29T02:52:52.156Z,10.33
2019-04-29T02:58:02.493Z,10.87
2019-04-29T03:03:22.501Z,8.40
2019-04-29T03:08:26.044Z,8.43
2019-04-29T03:13:29.325Z,8.70
2019-04-29T03:18:34.508Z,10.20
2019-04-29T03:23:38.195Z,9.43
2019-04-29T03:28:41.457Z,8.97
2019-04-29T03:33:44.992Z,10.13
2019-04-29T03:38:48.510Z,9.17
2019-04-29T03:43:51.804Z,13.30
2019-04-29T03:48:55.331Z,13.20
2019-04-29T03:53:58.611Z,12.60
2019-04-29T03:59:02.136Z,12.90
2019-04-29T04:04:09.793Z,13.77
2019-04-29T04:09:17.748Z,13.20
2019-04-29T04:14:21.036Z,12.27
2019-04-29T04:19:25.386Z,11.13
2019-04-29T04:24:28.916Z,13.67
2019-04-29T04:29:32.217Z,10.87
2019-04-29T04:34:35.721Z,9.67
2019-04-29T04:39:40.975Z,10.73
2019-04-29T04:44:50.347Z,11.20
2019-04-29T04:49:53.875Z,10.87
2019-04-29T04:54:57.386Z,9.50
2019-04-29T05:00:00.677Z,12.73
2019-04-29T05:05:04.888Z,10.20
2019-04-29T05:10:08.692Z,12.07
2019-04-29T05:15:12.362Z,10.57
2019-04-29T05:20:16.006Z,12.53
2019-04-29T05:25:19.290Z,13.73
2019-04-29T05:30:22.571Z,11.27
2019-04-29T05:35:30.505Z,14.70
2019-04-29T05:40:40.823Z,11.70
2019-04-29T05:45:48.675Z,11.03
2019-04-29T05:50:56.477Z,11.60
2019-04-29T05:55:59.995Z,11.70
2019-04-29T06:01:05.184Z,15.37
2019-04-29T06:06:08.719Z,11.40
2019-04-29T06:11:12.002Z,16.53
2019-04-29T06:16:20.561Z,14.43
2019-04-29T06:21:20.559Z,15.20
2019-04-29T06:26:24.109Z,14.37
2019-04-29T06:31:27.636Z,14.73
2019-04-29T06:36:30.921Z,12.40
2019-04-29T06:41:34.596Z,14.07
2019-04-29T06:46:37.887Z,17.60
2019-04-29T06:51:41.418Z,17.03
2019-04-29T06:56:44.945Z,18.60
2019-04-29T07:01:48.242Z,17.40
2019-04-29T07:06:57.624Z,18.87
2019-04-29T07:12:01.402Z,21.43
2019-04-29T07:17:05.592Z,17.53
2019-04-29T07:22:06.540Z,23.33
2019-04-29T07:27:09.824Z,22.03
2019-04-29T07:32:13.346Z,21.37
2019-04-29T07:37:16.992Z,22.20
2019-04-29T07:42:20.462Z,22.40
2019-04-29T07:47:25.005Z,17.10
2019-04-29T07:52:29.020Z,20.13
2019-04-29T07:57:32.525Z,24.83
2019-04-29T08:02:35.815Z,22.30
2019-04-29T08:07:39.413Z,18.30
2019-04-29T08:12:44.434Z,16.47
2019-04-29T08:17:51.197Z,23.93
2019-04-29T08:22:53.314Z,17.67
2019-04-29T08:27:56.850Z,22.57
2019-04-29T08:33:02.213Z,18.80
2019-04-29T08:38:05.504Z,18.13
2019-04-29T08:43:26.568Z,18.53
2019-04-29T08:48:30.123Z,21.67
2019-04-29T08:53:33.650Z,18.03
2019-04-29T08:58:39.378Z,17.53
2019-04-29T09:03:43.235Z,18.43
2019-04-29T09:08:54.570Z,19.17
2019-04-29T09:13:51.472Z,16.70
2019-04-29T09:18:54.778Z,17.47
2019-04-29T09:23:58.091Z,16.53
2019-04-29T09:29:03.952Z,17.63
2019-04-29T09:34:07.626Z,17.23
2019-04-29T09:39:11.176Z,20.10
2019-04-29T09:44:16.389Z,16.00
2019-04-29T09:49:19.938Z,12.03
2019-04-29T09:54:23.233Z,10.67
2019-04-29T09:59:28.177Z,9.50
2019-04-29T10:04:36.079Z,9.90
2019-04-29T10:09:40.280Z,8.47
2019-04-29T10:14:43.889Z,10.47
2019-04-29T10:19:51.869Z,10.57
2019-04-29T10:24:55.416Z,7.47
2019-04-29T10:29:58.772Z,8.33
2019-04-29T10:35:03.643Z,8.83
2019-04-29T10:40:18.395Z,8.77
2019-04-29T10:45:26.640Z,9.53
2019-04-29T10:50:34.482Z,9.10
2019-04-29T10:55:38.506Z,8.03
2019-04-29T11:00:58.469Z,10.43
2019-04-29T11:06:02.464Z,7.20
2019-04-29T11:11:06.978Z,8.97
2019-04-29T11:16:11.131Z,7.20
2019-04-29T11:21:14.428Z,8.10
2019-04-29T11:26:35.435Z,8.37
2019-04-29T11:31:40.726Z,9.67
2019-04-29T11:36:45.921Z,8.00
2019-04-29T11:41:50.119Z,8.90
2019-04-29T11:46:53.595Z,6.23
2019-04-29T11:52:09.104Z,8.40
2019-04-29T11:57:02.123Z,7.27
2019-04-29T12:02:44.151Z,7.60
2019-04-29T12:07:32.602Z,8.23
2019-04-29T12:12:38.506Z,7.63
2019-04-29T12:17:43.736Z,7.43
2019-04-29T12:22:49.093Z,9.73
2019-04-29T12:28:01.269Z,6.93
2019-04-29T12:33:04.984Z,7.07
2019-04-29T12:38:12.289Z,5.20
2019-04-29T12:43:32.234Z,4.80
2019-04-29T12:48:34.453Z,5.97
2019-04-29T12:53:38.004Z,4.87
2019-04-29T12:58:42.057Z,5.00
2019-04-29T13:03:53.057Z,4.77
2019-04-29T13:09:16.796Z,3.80
2019-04-29T13:14:10.694Z,4.73
2019-04-29T13:19:20.122Z,5.50
2019-04-29T13:24:24.531Z,5.83
2019-04-29T13:29:31.874Z,5.60
2019-04-29T13:34:36.497Z,3.30
2019-04-29T13:39:40.733Z,4.10
2019-04-29T13:45:05.587Z,3.93
2019-04-29T13:49:52.795Z,3.37
2019-04-29T13:55:16.605Z,3.00
2019-04-29T14:00:08.241Z,4.90
2019-04-29T14:05:17.215Z,2.73
2019-04-29T14:10:24.763Z,2.43
2019-04-29T14:15:29.583Z,3.07
2019-04-29T14:20:33.912Z,2.87
2019-04-29T14:25:40.699Z,3.93
2019-04-29T14:30:47.635Z,3.23
2019-04-29T14:36:05.744Z,3.03
2019-04-29T14:41:14.314Z,2.50
2019-04-29T14:46:33.380Z,2.47
2019-04-29T14:51:37.906Z,14.10
2019-04-29T14:56:41.786Z,2.70
2019-04-29T15:01:46.794Z,4.53
2019-04-29T15:06:50.163Z,4.23
2019-04-29T15:12:00.616Z,4.40
2019-04-29T15:17:22.015Z,3.07
2019-04-29T15:22:27.478Z,4.70
2019-04-29T15:27:34.142Z,3.33
2019-04-29T15:32:37.490Z,3.17
2019-04-29T15:37:41.022Z,2.87
2019-04-29T15:42:50.048Z,2.73
2019-04-29T15:47:56.171Z,6.73
2019-04-29T15:53:03.060Z,3.83
2019-04-29T15:58:07.997Z,3.20
2019-04-29T16:03:17.761Z,4.17
2019-04-29T16:08:29.270Z,5.50
2019-04-29T16:13:31.685Z,5.63
2019-04-29T16:18:35.196Z,6.60
2019-04-29T16:23:40.210Z,5.27
2019-04-29T16:28:43.812Z,5.20
2019-04-29T16:33:54.724Z,4.90
2019-04-29T16:38:53.499Z,5.60
2019-04-29T16:43:57.935Z,5.30
2019-04-29T16:49:01.504Z,5.60
2019-04-29T16:54:06.598Z,6.53
2019-04-29T16:59:10.125Z,6.20
2019-04-29T17:04:13.576Z,6.37
2019-04-29T17:09:37.318Z,7.27
2019-04-29T17:15:02.437Z,6.17
2019-04-29T17:19:46.596Z,8.27
2019-04-29T17:24:50.111Z,7.00
2019-04-29T17:30:04.113Z,6.73
2019-04-29T17:35:03.256Z,5.87
2019-04-29T17:40:08.977Z,7.40
2019-04-29T17:45:27.236Z,7.07
2019-04-29T17:50:30.436Z,9.43
2019-04-29T17:55:40.992Z,9.17
2019-04-29T18:01:01.992Z,7.33
2019-04-29T18:06:07.076Z,6.83
2019-04-29T18:11:15.205Z,10.23
2019-04-29T18:16:25.936Z,7.67
2019-04-29T18:21:47.296Z,9.30
2019-04-29T18:26:52.721Z,9.77
2019-04-29T18:31:56.259Z,8.13
2019-04-29T18:37:00.356Z,11.90
2019-04-29T18:42:06.767Z,11.43
2019-04-29T18:47:19.971Z,13.50
2019-04-29T18:52:25.426Z,13.47
2019-04-29T18:57:28.747Z,12.53
2019-04-29T19:02:27.487Z,12.27
2019-04-29T19:07:31.870Z,13.03
2019-04-29T19:12:39.118Z,11.53
2019-04-29T19:17:41.486Z,12.53
2019-04-29T19:22:47.291Z,13.13
2019-04-29T19:27:50.096Z,13.23
2019-04-29T19:33:00.123Z,14.03
2019-04-29T19:37:58.413Z,11.77
2019-04-29T19:43:01.697Z,9.77
2019-04-29T19:48:05.944Z,9.53
2019-04-29T19:53:09.466Z,7.97
2019-04-29T19:58:13.603Z,9.10
2019-04-29T20:03:23.674Z,9.17
2019-04-29T20:08:41.216Z,9.60
2019-04-29T20:13:31.480Z,9.33
2019-04-29T20:18:41.040Z,11.00
2019-04-29T20:23:46.628Z,10.07
2019-04-29T20:28:51.146Z,12.60
2019-04-29T20:33:56.069Z,12.50
2019-04-29T20:38:59.983Z,11.70
2019-04-29T20:44:05.893Z,11.37
2019-04-29T20:49:08.889Z,12.57
2019-04-29T20:54:19.102Z,11.93
2019-04-29T20:59:19.295Z,11.70
2019-04-29T21:04:33.831Z,15.77
2019-04-29T21:09:30.114Z,15.87
2019-04-29T21:14:37.975Z,13.80
2019-04-29T21:19:39.339Z,16.10
2019-04-29T21:24:42.633Z,16.07
2019-04-29T21:29:49.739Z,15.73
2019-04-29T21:34:52.586Z,16.10
2019-04-29T21:40:00.187Z,12.93
2019-04-29T21:45:08.803Z,15.03
2019-04-29T21:50:10.949Z,15.27
2019-04-29T21:55:16.093Z,12.57
2019-04-29T22:00:24.412Z,15.03
2019-04-29T22:05:25.608Z,15.57
2019-04-29T22:10:29.203Z,12.97
2019-04-29T22:15:38.218Z,17.70
2019-04-29T22:20:42.181Z,21.83
2019-04-29T22:25:45.797Z,20.80
2019-04-29T22:30:49.919Z,18.83
2019-04-29T22:35:55.301Z,21.27
2019-04-29T22:40:59.735Z,17.53
2019-04-29T22:46:04.805Z,19.90
2019-04-29T22:51:10.165Z,20.80
2019-04-29T22:56:14.228Z,21.03
2019-04-29T23:01:18.465Z,20.37
2019-04-29T23:06:21.767Z,19.73
2019-04-29T23:11:25.313Z,20.43
2019-04-29T23:16:31.542Z,20.80
2019-04-29T23:21:43.393Z,23.13
2019-04-29T23:26:46.288Z,26.13
2019-04-29T23:31:49.845Z,24.80
2019-04-29T23:36:56.299Z,21.37
2019-04-29T23:41:59.848Z,23.63
2019-04-29T23:47:05.326Z,25.23
2019-04-29T23:52:11.657Z,24.43
2019-04-29T23:57:16.304Z,29.33
