createdAt,value
2019-01-14T00:01:50.675Z,27.25
2019-01-14T00:07:54.968Z,30.85
2019-01-14T00:13:59.284Z,12.25
2019-01-14T00:20:07.056Z,23.22
2019-01-14T00:26:11.049Z,30.80
2019-01-14T00:32:15.273Z,11.38
2019-01-14T00:38:19.491Z,22.07
2019-01-14T00:44:26.050Z,13.95
2019-01-14T00:50:30.399Z,11.73
2019-01-14T00:56:34.618Z,15.95
2019-01-14T01:02:39.096Z,14.50
2019-01-14T01:08:43.541Z,9.98
2019-01-14T01:14:47.854Z,14.58
2019-01-14T01:20:52.502Z,12.23
2019-01-14T01:26:59.824Z,13.38
2019-01-14T01:52:27.236Z,12.03
2019-01-14T01:58:31.683Z,8.18
2019-01-14T02:04:35.985Z,4.65
2019-01-14T02:10:40.221Z,5.85
2019-01-14T02:16:46.780Z,9.88
2019-01-14T02:22:53.643Z,5.28
2019-01-14T02:28:57.897Z,7.42
2019-01-14T02:35:02.150Z,7.75
2019-01-14T02:41:06.432Z,7.35
2019-01-14T02:47:11.735Z,6.25
2019-01-14T02:53:15.972Z,4.50
2019-01-14T02:59:20.254Z,5.47
2019-01-14T03:05:24.519Z,4.47
2019-01-14T03:11:28.812Z,4.65
2019-01-14T03:17:34.041Z,3.92
2019-01-14T03:23:38.315Z,4.83
2019-01-14T03:29:42.800Z,4.97
2019-01-14T03:35:47.204Z,2.52
2019-01-14T03:41:51.568Z,3.70
2019-01-14T03:47:57.936Z,4.40
2019-01-14T03:54:02.317Z,4.08
2019-01-14T04:00:09.283Z,3.67
2019-01-14T04:06:13.588Z,4.05
2019-01-14T04:12:17.993Z,3.65
2019-01-14T04:18:22.228Z,3.52
2019-01-14T04:24:26.549Z,2.80
2019-01-14T04:30:30.752Z,3.00
2019-01-14T04:36:37.028Z,3.22
2019-01-14T04:42:41.059Z,3.10
2019-01-14T04:48:45.387Z,2.58
2019-01-14T04:54:49.717Z,2.65
2019-01-14T05:00:54.201Z,3.35
2019-01-14T05:06:58.655Z,2.83
2019-01-14T05:13:02.975Z,3.10
2019-01-14T05:19:07.336Z,2.87
2019-01-14T05:25:11.537Z,3.02
2019-01-14T05:31:15.855Z,4.25
2019-01-14T05:37:20.472Z,3.45
2019-01-14T05:43:24.755Z,3.62
2019-01-14T05:49:29.324Z,3.50
2019-01-14T05:55:33.581Z,3.05
2019-01-14T06:01:38.069Z,3.20
2019-01-14T06:07:44.953Z,3.90
2019-01-14T06:13:48.908Z,2.85
2019-01-14T06:19:53.711Z,3.20
2019-01-14T06:25:58.052Z,3.12
2019-01-14T06:32:02.670Z,3.83
2019-01-14T06:38:07.056Z,2.85
2019-01-14T06:44:11.541Z,3.40
2019-01-14T06:50:17.398Z,3.40
2019-01-14T06:56:21.638Z,3.50
2019-01-14T07:02:26.039Z,3.70
2019-01-14T07:08:30.252Z,2.85
2019-01-14T07:14:34.486Z,3.45
2019-01-14T07:20:38.742Z,2.85
2019-01-14T07:26:43.138Z,2.95
2019-01-14T07:32:47.367Z,3.20
2019-01-14T07:38:51.746Z,2.60
2019-01-14T07:44:56.035Z,2.80
2019-01-14T07:51:00.547Z,3.22
2019-01-14T07:57:04.763Z,3.17
2019-01-14T08:03:09.119Z,2.90
2019-01-14T08:09:13.338Z,2.92
2019-01-14T08:15:19.634Z,3.05
2019-01-14T08:21:23.964Z,2.72
2019-01-14T08:27:28.267Z,3.40
2019-01-14T08:33:32.689Z,2.90
2019-01-14T08:39:37.113Z,2.77
2019-01-14T08:45:41.507Z,2.60
2019-01-14T08:51:45.721Z,2.67
2019-01-14T08:57:54.491Z,2.55
2019-01-14T09:03:56.065Z,3.10
2019-01-14T09:10:00.539Z,2.92
2019-01-14T09:16:04.807Z,3.20
2019-01-14T09:22:09.116Z,2.98
2019-01-14T09:28:13.375Z,2.50
2019-01-14T09:34:17.659Z,2.70
2019-01-14T09:40:23.700Z,2.95
2019-01-14T09:46:28.052Z,2.70
2019-01-14T09:52:32.379Z,2.83
2019-01-14T09:58:36.741Z,2.40
2019-01-14T10:04:41.084Z,2.40
2019-01-14T10:10:45.344Z,2.25
2019-01-14T10:16:49.728Z,2.45
2019-01-14T10:22:54.003Z,2.52
2019-01-14T10:28:58.416Z,2.72
2019-01-14T10:35:02.716Z,3.12
2019-01-14T10:41:07.140Z,2.30
2019-01-14T10:47:11.436Z,1.77
2019-01-14T10:53:15.770Z,2.52
2019-01-14T10:59:20.045Z,3.60
2019-01-14T11:05:27.087Z,2.40
2019-01-14T11:11:31.296Z,2.33
2019-01-14T11:17:35.638Z,2.30
2019-01-14T11:23:39.882Z,2.85
2019-01-14T11:29:52.428Z,3.35
2019-01-14T11:35:56.856Z,1.92
2019-01-14T11:42:01.180Z,1.90
2019-01-14T11:48:06.070Z,2.50
2019-01-14T11:54:10.362Z,2.33
2019-01-14T12:00:25.338Z,2.58
2019-01-14T12:06:29.566Z,2.60
2019-01-14T12:12:33.790Z,2.27
2019-01-14T12:18:38.019Z,2.12
2019-01-14T12:24:42.330Z,2.15
2019-01-14T12:30:47.656Z,1.67
2019-01-14T12:36:53.606Z,2.47
2019-01-14T12:42:57.978Z,2.83
2019-01-14T12:49:02.254Z,2.10
2019-01-14T12:55:07.348Z,2.08
2019-01-14T13:01:11.585Z,2.60
2019-01-14T13:07:15.915Z,3.30
2019-01-14T13:13:20.193Z,2.50
2019-01-14T13:19:24.713Z,2.05
2019-01-14T13:25:28.911Z,2.55
2019-01-14T13:31:33.185Z,2.08
2019-01-14T13:37:37.464Z,1.90
2019-01-14T13:43:41.815Z,2.60
2019-01-14T13:49:46.097Z,1.92
2019-01-14T13:55:50.351Z,1.55
2019-01-14T14:01:54.571Z,2.00
2019-01-14T14:07:58.932Z,2.20
2019-01-14T14:14:03.576Z,2.17
2019-01-14T14:20:10.855Z,2.20
2019-01-14T14:26:17.356Z,1.72
2019-01-14T14:32:21.862Z,0.90
2019-01-14T14:38:26.105Z,0.95
2019-01-14T14:44:30.424Z,0.93
2019-01-14T14:50:34.714Z,1.00
2019-01-14T14:56:38.984Z,0.90
2019-01-14T15:02:43.283Z,1.37
2019-01-14T15:08:47.666Z,1.37
2019-01-14T15:14:51.915Z,1.40
2019-01-14T15:20:56.298Z,2.17
2019-01-14T15:27:00.774Z,1.72
2019-01-14T15:33:05.051Z,2.08
2019-01-14T15:39:10.814Z,1.60
2019-01-14T15:45:16.648Z,2.45
2019-01-14T15:51:20.916Z,2.22
2019-01-14T15:57:25.202Z,2.17
2019-01-14T16:03:29.400Z,2.02
2019-01-14T16:09:33.639Z,2.58
2019-01-14T16:15:37.995Z,2.50
2019-01-14T16:21:42.244Z,3.37
2019-01-14T16:27:46.813Z,3.47
2019-01-14T16:33:51.226Z,3.22
2019-01-14T16:39:55.497Z,2.57
2019-01-14T16:45:59.759Z,2.58
2019-01-14T16:52:04.016Z,2.20
2019-01-14T16:58:08.313Z,2.30
2019-01-14T17:04:12.548Z,3.20
2019-01-14T17:10:17.141Z,3.12
2019-01-14T17:16:21.468Z,12.55
2019-01-14T17:22:25.873Z,10.30
2019-01-14T17:28:30.273Z,5.95
2019-01-14T17:34:34.534Z,3.75
2019-01-14T17:40:38.918Z,2.50
2019-01-14T17:46:43.247Z,3.62
2019-01-14T17:52:47.581Z,10.23
2019-01-14T17:58:52.201Z,28.62
2019-01-14T18:04:56.411Z,10.05
2019-01-14T18:11:01.771Z,16.45
2019-01-14T18:17:06.381Z,6.37
2019-01-14T18:23:10.572Z,10.50
2019-01-14T18:29:14.998Z,7.50
2019-01-14T18:35:19.413Z,5.20
2019-01-14T18:41:23.683Z,4.97
2019-01-14T18:47:27.960Z,6.50
2019-01-14T18:53:32.168Z,4.35
2019-01-14T18:59:36.389Z,4.70
2019-01-14T19:05:40.592Z,5.53
2019-01-14T19:11:44.788Z,7.53
2019-01-14T19:17:49.674Z,7.60
2019-01-14T19:23:53.949Z,6.23
2019-01-14T19:29:58.159Z,7.10
2019-01-14T19:36:02.371Z,7.57
2019-01-14T19:42:06.772Z,11.07
2019-01-14T19:48:11.062Z,14.43
2019-01-14T19:54:15.302Z,18.47
2019-01-14T20:00:30.592Z,12.83
2019-01-14T20:06:35.097Z,18.67
2019-01-14T20:12:39.289Z,14.97
2019-01-14T20:18:43.662Z,20.60
2019-01-14T20:24:47.919Z,16.13
2019-01-14T20:30:52.332Z,10.80
2019-01-14T20:36:56.558Z,9.47
2019-01-14T20:43:00.777Z,9.30
2019-01-14T20:49:05.072Z,11.53
2019-01-14T20:55:10.027Z,13.37
2019-01-14T21:01:14.357Z,14.83
2019-01-14T21:07:18.985Z,9.37
2019-01-14T21:13:23.209Z,9.90
2019-01-14T21:19:27.399Z,11.70
2019-01-14T21:25:31.721Z,10.53
2019-01-14T21:31:36.087Z,9.67
2019-01-14T21:37:40.339Z,9.70
2019-01-14T21:43:44.704Z,13.37
2019-01-14T21:49:49.185Z,15.97
2019-01-14T21:55:53.557Z,13.90
2019-01-14T22:01:57.761Z,13.13
2019-01-14T22:08:01.985Z,18.73
2019-01-14T22:14:06.327Z,17.93
2019-01-14T22:20:24.272Z,17.10
2019-01-14T22:26:28.915Z,16.70
2019-01-14T22:32:33.373Z,14.23
2019-01-14T22:38:37.853Z,12.93
2019-01-14T22:44:42.071Z,12.37
2019-01-14T22:50:46.303Z,13.80
2019-01-14T22:56:50.570Z,14.37
2019-01-14T23:02:54.974Z,14.83
2019-01-14T23:08:59.176Z,13.63
2019-01-14T23:15:04.746Z,14.43
2019-01-14T23:21:09.169Z,14.33
2019-01-14T23:27:13.572Z,14.27
2019-01-14T23:33:17.926Z,13.67
2019-01-14T23:39:22.278Z,12.90
2019-01-14T23:45:26.615Z,13.37
2019-01-14T23:51:30.848Z,13.10
2019-01-14T23:57:35.164Z,13.63
