createdAt,value
2023-12-09T00:00:41.481Z,100384.81
2023-12-09T00:03:12.783Z,100376.22
2023-12-09T00:05:43.652Z,100366.22
2023-12-09T00:08:13.954Z,100367.34
2023-12-09T00:10:47.465Z,100370.28
2023-12-09T00:13:26.492Z,100371.00
2023-12-09T00:15:57.362Z,100372.81
2023-12-09T00:18:28.143Z,100367.53
2023-12-09T00:21:04.541Z,100374.97
2023-12-09T00:23:35.555Z,100369.81
2023-12-09T00:26:24.147Z,100376.34
2023-12-09T00:28:57.009Z,100373.78
2023-12-09T00:31:32.561Z,100374.72
2023-12-09T00:34:03.041Z,100373.94
2023-12-09T00:36:38.846Z,100369.50
2023-12-09T00:39:09.669Z,100376.47
2023-12-09T00:41:40.435Z,100367.59
2023-12-09T00:44:18.599Z,100371.50
2023-12-09T00:46:49.546Z,100371.78
2023-12-09T00:49:27.579Z,100368.34
2023-12-09T00:52:04.380Z,100371.69
2023-12-09T00:54:35.392Z,100369.94
2023-12-09T00:57:06.057Z,100367.69
2023-12-09T00:59:39.337Z,100365.06
2023-12-09T01:02:10.077Z,100366.91
2023-12-09T01:04:41.461Z,100363.97
2023-12-09T01:07:15.871Z,100361.44
2023-12-09T01:09:46.753Z,100360.97
2023-12-09T01:12:17.254Z,100355.81
2023-12-09T01:14:56.879Z,100367.44
2023-12-09T01:17:28.346Z,100364.16
2023-12-09T01:20:04.618Z,100364.16
2023-12-09T01:25:28.387Z,100365.84
2023-12-09T01:27:59.256Z,100362.00
2023-12-09T01:30:35.350Z,100361.94
2023-12-09T01:33:06.362Z,100362.22
2023-12-09T01:35:37.289Z,100360.34
2023-12-09T01:38:15.131Z,100358.16
2023-12-09T01:40:47.278Z,100356.34
2023-12-09T01:43:18.423Z,100354.63
2023-12-09T01:45:56.738Z,100354.78
2023-12-09T01:48:27.102Z,100352.28
2023-12-09T01:51:03.276Z,100344.47
2023-12-09T01:53:34.730Z,100346.03
2023-12-09T01:56:20.454Z,100340.69
2023-12-09T01:58:53.913Z,100345.91
2023-12-09T02:01:45.499Z,100343.03
2023-12-09T02:04:18.430Z,100348.44
2023-12-09T02:06:49.092Z,100342.44
2023-12-09T02:09:22.952Z,100337.19
2023-12-09T02:12:03.944Z,100343.97
2023-12-09T02:14:41.172Z,100339.78
2023-12-09T02:17:28.808Z,100343.25
2023-12-09T02:20:04.456Z,100338.16
2023-12-09T02:22:40.962Z,100338.09
2023-12-09T02:25:15.211Z,100340.75
2023-12-09T02:27:54.952Z,100335.81
2023-12-09T02:30:32.352Z,100335.88
2023-12-09T02:33:06.885Z,100341.81
2023-12-09T02:35:43.955Z,100346.16
2023-12-09T02:38:16.034Z,100344.53
2023-12-09T02:40:53.782Z,100344.59
2023-12-09T02:43:24.226Z,100335.81
2023-12-09T02:46:03.369Z,100333.53
2023-12-09T02:48:34.651Z,100337.81
2023-12-09T02:51:07.915Z,100340.78
2023-12-09T02:53:45.591Z,100341.47
2023-12-09T02:56:22.674Z,100342.25
2023-12-09T02:58:56.135Z,100337.81
2023-12-09T03:01:26.399Z,100347.16
2023-12-09T03:04:01.494Z,100338.72
2023-12-09T03:06:35.054Z,100348.00
2023-12-09T03:09:06.168Z,100344.72
2023-12-09T03:11:44.270Z,100347.50
2023-12-09T03:14:15.423Z,100350.91
2023-12-09T03:16:59.889Z,100349.19
2023-12-09T03:19:30.773Z,100348.47
2023-12-09T03:22:04.434Z,100350.91
2023-12-09T03:24:35.505Z,100352.47
2023-12-09T03:27:16.149Z,100353.13
2023-12-09T03:29:52.124Z,100356.72
2023-12-09T03:32:22.696Z,100351.50
2023-12-09T03:34:53.104Z,100353.25
2023-12-09T03:37:23.917Z,100355.88
2023-12-09T03:39:59.498Z,100352.94
2023-12-09T03:42:35.849Z,100354.72
2023-12-09T03:45:06.573Z,100350.84
2023-12-09T03:47:37.504Z,100358.16
2023-12-09T03:50:08.383Z,100360.47
2023-12-09T03:52:42.917Z,100365.06
2023-12-09T03:55:18.677Z,100361.63
2023-12-09T03:57:55.130Z,100365.13
2023-12-09T04:00:27.088Z,100355.50
2023-12-09T04:03:00.899Z,100366.75
2023-12-09T04:05:31.202Z,100363.03
2023-12-09T04:08:10.960Z,100368.06
2023-12-09T04:10:41.730Z,100368.31
2023-12-09T04:13:20.580Z,100362.06
2023-12-09T04:15:51.880Z,100361.81
2023-12-09T04:18:23.137Z,100355.09
2023-12-09T04:20:58.879Z,100364.41
2023-12-09T04:23:29.430Z,100362.72
2023-12-09T04:26:03.220Z,100358.72
2023-12-09T04:28:36.700Z,100362.78
2023-12-09T04:31:09.402Z,100364.53
2023-12-09T04:33:45.593Z,100366.09
2023-12-09T04:36:17.826Z,100360.19
2023-12-09T04:38:49.172Z,100362.84
2023-12-09T04:41:20.975Z,100363.09
2023-12-09T04:43:54.962Z,100364.53
2023-12-09T04:46:25.322Z,100372.41
2023-12-09T04:48:58.102Z,100366.09
2023-12-09T04:51:30.154Z,100366.03
2023-12-09T04:54:01.083Z,100359.44
2023-12-09T04:56:32.194Z,100365.50
2023-12-09T04:59:12.758Z,100361.75
2023-12-09T05:01:43.901Z,100366.09
2023-12-09T05:04:15.782Z,100372.34
2023-12-09T05:06:50.232Z,100375.88
2023-12-09T05:09:26.117Z,100372.41
2023-12-09T05:11:57.451Z,100372.66
2023-12-09T05:14:33.433Z,100381.16
2023-12-09T05:17:11.311Z,100378.59
2023-12-09T05:19:44.646Z,100381.31
2023-12-09T05:22:16.833Z,100385.00
2023-12-09T05:24:54.024Z,100387.72
2023-12-09T05:27:34.392Z,100390.50
2023-12-09T05:30:08.914Z,100395.78
2023-12-09T05:32:40.916Z,100395.97
2023-12-09T05:35:12.050Z,100384.81
2023-12-09T05:37:45.712Z,100380.41
2023-12-09T05:40:17.070Z,100396.19
2023-12-09T05:42:47.903Z,100391.19
2023-12-09T05:45:21.189Z,100395.75
2023-12-09T05:48:07.390Z,100398.22
2023-12-09T05:50:39.206Z,100386.63
2023-12-09T05:53:10.545Z,100385.53
2023-12-09T05:55:46.465Z,100383.59
2023-12-09T05:58:22.314Z,100386.38
2023-12-09T06:00:58.147Z,100389.34
2023-12-09T06:03:29.119Z,100397.03
2023-12-09T06:05:59.835Z,100388.09
2023-12-09T06:08:36.058Z,100399.91
2023-12-09T06:11:14.684Z,100396.56
2023-12-09T06:13:55.336Z,100397.41
2023-12-09T06:16:28.509Z,100390.38
2023-12-09T06:18:59.518Z,100397.47
2023-12-09T06:21:34.743Z,100396.63
2023-12-09T06:24:05.518Z,100404.19
2023-12-09T06:26:37.156Z,100399.84
2023-12-09T06:29:17.063Z,100406.31
2023-12-09T06:31:52.220Z,100412.19
2023-12-09T06:34:31.192Z,100404.31
2023-12-09T06:37:09.346Z,100406.06
2023-12-09T06:39:40.227Z,100404.38
2023-12-09T06:42:11.478Z,100405.97
2023-12-09T06:44:44.036Z,100406.59
2023-12-09T06:47:21.109Z,100408.44
2023-12-09T06:49:54.613Z,100402.97
2023-12-09T06:52:30.577Z,100398.47
2023-12-09T06:55:04.466Z,100403.81
2023-12-09T06:57:35.929Z,100397.06
2023-12-09T07:00:11.094Z,100405.44
2023-12-09T07:02:56.502Z,100404.53
2023-12-09T07:05:30.478Z,100403.69
2023-12-09T07:08:04.624Z,100399.00
2023-12-09T07:10:37.810Z,100405.31
2023-12-09T07:13:09.412Z,100404.28
2023-12-09T07:15:45.631Z,100415.56
2023-12-09T07:18:21.125Z,100405.72
2023-12-09T07:21:01.870Z,100410.34
2023-12-09T07:23:35.670Z,100406.88
2023-12-09T07:26:12.102Z,100404.16
2023-12-09T07:28:42.838Z,100413.13
2023-12-09T07:31:13.622Z,100408.66
2023-12-09T07:33:47.287Z,100410.47
2023-12-09T07:36:18.834Z,100411.97
2023-12-09T07:38:49.929Z,100405.00
2023-12-09T07:41:23.799Z,100407.56
2023-12-09T07:44:00.263Z,100410.03
2023-12-09T07:46:34.162Z,100417.78
2023-12-09T07:49:10.771Z,100419.69
2023-12-09T07:51:41.656Z,100418.78
2023-12-09T07:54:15.375Z,100420.41
2023-12-09T07:56:48.209Z,100417.72
2023-12-09T07:59:20.990Z,100418.28
2023-12-09T08:01:52.137Z,100426.34
2023-12-09T08:04:26.117Z,100424.22
2023-12-09T08:06:59.985Z,100430.53
2023-12-09T08:09:31.831Z,100428.94
2023-12-09T08:12:09.100Z,100426.84
2023-12-09T08:14:42.346Z,100425.28
2023-12-09T08:17:18.718Z,100426.66
2023-12-09T08:19:51.732Z,100423.13
2023-12-09T08:22:24.023Z,100430.94
2023-12-09T08:24:58.120Z,100421.63
2023-12-09T08:27:29.155Z,100429.31
2023-12-09T08:30:02.216Z,100423.97
2023-12-09T08:32:43.169Z,100424.34
2023-12-09T08:35:16.871Z,100416.81
2023-12-09T08:37:52.482Z,100419.06
2023-12-09T08:40:32.473Z,100426.94
2023-12-09T08:43:03.502Z,100422.88
2023-12-09T08:45:35.811Z,100414.63
2023-12-09T08:48:08.774Z,100413.66
2023-12-09T08:50:42.155Z,100417.69
2023-12-09T08:53:15.655Z,100419.91
2023-12-09T08:55:46.366Z,100422.44
2023-12-09T08:58:18.393Z,100415.22
2023-12-09T09:00:54.138Z,100414.44
2023-12-09T09:03:24.791Z,100413.00
2023-12-09T09:06:02.793Z,100413.66
2023-12-09T09:08:36.050Z,100408.19
2023-12-09T09:11:14.993Z,100409.88
2023-12-09T09:13:45.833Z,100410.00
2023-12-09T09:16:20.294Z,100404.31
2023-12-09T09:18:51.800Z,100401.44
2023-12-09T09:21:31.880Z,100400.66
2023-12-09T09:24:03.775Z,100408.50
2023-12-09T09:26:39.706Z,100403.28
2023-12-09T09:29:11.845Z,100402.75
2023-12-09T09:31:46.741Z,100409.47
2023-12-09T09:34:23.746Z,100397.84
2023-12-09T09:37:04.197Z,100396.94
2023-12-09T09:39:36.564Z,100396.56
2023-12-09T09:42:20.497Z,100388.31
2023-12-09T09:45:09.900Z,100388.66
2023-12-09T09:47:44.717Z,100391.06
2023-12-09T09:50:17.295Z,100384.34
2023-12-09T09:52:52.045Z,100381.50
2023-12-09T09:55:23.964Z,100375.94
2023-12-09T09:57:57.897Z,100376.63
2023-12-09T10:00:32.857Z,100374.41
2023-12-09T10:03:04.934Z,100374.03
2023-12-09T10:05:36.476Z,100370.44
2023-12-09T10:08:13.000Z,100365.44
2023-12-09T10:10:44.132Z,100365.22
2023-12-09T10:13:21.671Z,100358.84
2023-12-09T10:15:52.090Z,100356.44
2023-12-09T10:18:27.286Z,100355.47
2023-12-09T10:20:59.325Z,100360.94
2023-12-09T10:23:36.913Z,100357.00
2023-12-09T10:26:08.371Z,100358.91
2023-12-09T10:28:45.049Z,100351.56
2023-12-09T10:31:21.160Z,100353.94
2023-12-09T10:33:55.800Z,100354.13
2023-12-09T10:36:27.185Z,100351.69
2023-12-09T10:39:01.447Z,100344.50
2023-12-09T10:41:32.191Z,100341.34
2023-12-09T10:44:07.007Z,100337.34
2023-12-09T10:46:40.019Z,100338.72
2023-12-09T10:49:24.304Z,100336.38
2023-12-09T10:52:00.676Z,100329.31
2023-12-09T10:54:36.159Z,100327.88
2023-12-09T10:57:10.569Z,100332.19
2023-12-09T10:59:45.109Z,100336.16
2023-12-09T11:02:19.568Z,100340.19
2023-12-09T11:04:50.808Z,100334.66
2023-12-09T11:07:21.465Z,100331.34
2023-12-09T11:09:58.462Z,100324.88
2023-12-09T11:12:33.985Z,100320.38
2023-12-09T11:15:11.448Z,100319.06
2023-12-09T11:17:43.013Z,100314.78
2023-12-09T11:20:20.882Z,100321.09
2023-12-09T11:23:00.999Z,100310.47
2023-12-09T11:25:37.119Z,100310.47
2023-12-09T11:28:10.698Z,100304.06
2023-12-09T11:30:45.538Z,100290.31
2023-12-09T11:33:21.043Z,100286.00
2023-12-09T11:35:53.004Z,100284.22
2023-12-09T11:38:26.152Z,100268.47
2023-12-09T11:40:59.754Z,100266.63
2023-12-09T11:43:30.205Z,100261.41
2023-12-09T11:46:03.462Z,100259.47
2023-12-09T11:48:34.990Z,100254.84
2023-12-09T11:51:11.282Z,100256.94
2023-12-09T11:53:56.060Z,100259.94
2023-12-09T11:56:30.605Z,100257.09
2023-12-09T11:59:02.029Z,100254.63
2023-12-09T12:01:37.991Z,100245.03
2023-12-09T12:04:12.652Z,100231.78
2023-12-09T12:06:44.953Z,100229.09
2023-12-09T12:09:16.011Z,100230.69
2023-12-09T12:11:53.392Z,100230.84
2023-12-09T12:14:24.435Z,100239.78
2023-12-09T12:16:58.202Z,100240.41
2023-12-09T12:19:29.873Z,100245.88
2023-12-09T12:22:04.921Z,100245.38
2023-12-09T12:24:47.150Z,100237.78
2023-12-09T12:27:25.846Z,100240.47
2023-12-09T12:30:00.980Z,100244.47
2023-12-09T12:32:39.717Z,100250.47
2023-12-09T12:35:19.596Z,100245.63
2023-12-09T12:37:52.173Z,100244.75
2023-12-09T12:40:33.249Z,100242.75
2023-12-09T12:43:08.942Z,100245.97
2023-12-09T12:45:42.217Z,100247.28
2023-12-09T12:48:15.733Z,100243.91
2023-12-09T12:50:49.594Z,100237.00
2023-12-09T12:53:24.521Z,100233.22
2023-12-09T12:56:01.251Z,100224.69
2023-12-09T12:58:37.076Z,100227.22
2023-12-09T13:01:11.245Z,100227.00
2023-12-09T13:03:51.370Z,100225.91
2023-12-09T13:06:22.458Z,100224.91
2023-12-09T13:08:53.585Z,100229.09
2023-12-09T13:11:26.750Z,100210.72
2023-12-09T13:14:00.009Z,100216.88
2023-12-09T13:16:33.148Z,100225.91
2023-12-09T13:19:03.937Z,100216.63
2023-12-09T13:21:43.362Z,100220.91
2023-12-09T13:24:15.625Z,100221.78
2023-12-09T13:26:56.195Z,100229.59
2023-12-09T13:29:29.488Z,100225.31
2023-12-09T13:32:03.363Z,100218.47
2023-12-09T13:34:40.118Z,100225.47
2023-12-09T13:37:14.729Z,100226.69
2023-12-09T13:39:48.224Z,100220.47
2023-12-09T13:42:19.228Z,100218.78
2023-12-09T13:44:53.136Z,100211.78
2023-12-09T13:47:24.121Z,100213.63
2023-12-09T13:49:55.328Z,100213.56
2023-12-09T13:52:28.291Z,100215.25
2023-12-09T13:55:03.342Z,100209.94
2023-12-09T13:57:33.845Z,100211.63
2023-12-09T14:00:14.707Z,100208.94
2023-12-09T14:02:46.895Z,100209.78
2023-12-09T14:05:19.968Z,100215.94
2023-12-09T14:08:01.173Z,100218.63
2023-12-09T14:10:34.350Z,100223.16
2023-12-09T14:13:05.549Z,100212.00
2023-12-09T14:15:39.179Z,100220.78
2023-12-09T14:18:15.485Z,100227.03
2023-12-09T14:20:51.014Z,100232.06
2023-12-09T14:23:21.959Z,100233.19
2023-12-09T14:25:53.332Z,100228.97
2023-12-09T14:28:26.988Z,100231.72
2023-12-09T14:31:07.530Z,100229.34
2023-12-09T14:33:43.027Z,100218.28
2023-12-09T14:36:20.081Z,100223.72
2023-12-09T14:38:57.743Z,100223.66
2023-12-09T14:41:28.616Z,100222.13
2023-12-09T14:44:08.646Z,100215.13
2023-12-09T14:46:45.375Z,100216.88
2023-12-09T14:49:16.750Z,100211.94
2023-12-09T14:51:53.125Z,100210.38
2023-12-09T14:54:27.410Z,100208.84
2023-12-09T14:57:02.395Z,100201.84
2023-12-09T14:59:32.789Z,100206.31
2023-12-09T15:02:07.573Z,100208.00
2023-12-09T15:04:40.600Z,100207.22
2023-12-09T15:07:14.853Z,100194.31
2023-12-09T15:09:48.692Z,100190.03
2023-12-09T15:12:29.413Z,100187.41
2023-12-09T15:15:02.402Z,100186.56
2023-12-09T15:17:48.061Z,100185.72
2023-12-09T15:20:23.028Z,100178.97
2023-12-09T15:23:00.990Z,100187.97
2023-12-09T15:25:34.703Z,100180.22
2023-12-09T15:28:05.177Z,100178.59
2023-12-09T15:30:38.038Z,100177.44
2023-12-09T15:33:11.648Z,100163.69
2023-12-09T15:35:44.919Z,100167.31
2023-12-09T15:38:18.990Z,100173.38
2023-12-09T15:40:50.304Z,100164.84
2023-12-09T15:43:21.188Z,100168.22
2023-12-09T15:45:53.761Z,100169.00
2023-12-09T15:48:30.452Z,100162.94
2023-12-09T15:51:06.486Z,100166.47
2023-12-09T15:53:43.131Z,100165.69
2023-12-09T15:56:17.421Z,100157.00
2023-12-09T15:58:59.127Z,100159.56
2023-12-09T16:01:33.388Z,100146.56
2023-12-09T16:04:23.083Z,100138.81
2023-12-09T16:07:09.074Z,100149.34
2023-12-09T16:09:44.681Z,100142.56
2023-12-09T16:12:24.566Z,100147.03
2023-12-09T16:14:55.557Z,100148.78
2023-12-09T16:17:29.191Z,100137.56
2023-12-09T16:20:09.606Z,100134.44
2023-12-09T16:22:46.204Z,100141.38
2023-12-09T16:25:17.006Z,100137.34
2023-12-09T16:27:49.673Z,100139.06
2023-12-09T16:30:22.943Z,100131.28
2023-12-09T16:33:03.408Z,100133.00
2023-12-09T16:35:37.054Z,100131.22
2023-12-09T16:38:10.062Z,100133.06
2023-12-09T16:40:41.575Z,100128.84
2023-12-09T16:43:12.498Z,100128.06
2023-12-09T16:45:44.692Z,100122.84
2023-12-09T16:48:15.670Z,100125.47
2023-12-09T16:50:51.819Z,100122.84
2023-12-09T16:53:27.491Z,100117.63
2023-12-09T16:56:05.158Z,100115.72
2023-12-09T16:58:35.548Z,100114.09
2023-12-09T17:01:18.583Z,100118.78
2023-12-09T17:03:49.595Z,100116.34
2023-12-09T17:06:23.142Z,100111.19
2023-12-09T17:08:59.883Z,100106.97
2023-12-09T17:11:37.944Z,100117.41
2023-12-09T17:14:08.819Z,100106.81
2023-12-09T17:16:38.885Z,100111.00
2023-12-09T17:19:18.871Z,100099.84
2023-12-09T17:21:58.139Z,100098.06
2023-12-09T17:24:32.975Z,100098.91
2023-12-09T17:27:06.410Z,100090.31
2023-12-09T17:29:37.063Z,100093.00
2023-12-09T17:32:11.664Z,100093.00
2023-12-09T17:34:42.713Z,100087.03
2023-12-09T17:37:16.009Z,100090.47
2023-12-09T17:39:46.434Z,100083.56
2023-12-09T17:42:16.849Z,100086.94
2023-12-09T17:44:47.610Z,100082.72
2023-12-09T17:47:23.383Z,100074.59
2023-12-09T17:49:55.059Z,100074.75
2023-12-09T17:52:37.640Z,100075.97
2023-12-09T17:55:10.214Z,100073.50
2023-12-09T17:57:41.464Z,100068.13
2023-12-09T18:00:13.027Z,100067.22
2023-12-09T18:02:46.462Z,100063.69
2023-12-09T18:05:21.517Z,100056.84
2023-12-09T18:08:00.504Z,100054.19
2023-12-09T18:10:31.972Z,100056.78
2023-12-09T18:13:06.590Z,100055.94
2023-12-09T18:15:45.582Z,100048.97
2023-12-09T18:18:17.404Z,100056.78
2023-12-09T18:20:52.976Z,100055.94
2023-12-09T18:23:26.765Z,100058.31
2023-12-09T18:26:01.106Z,100059.47
2023-12-09T18:28:32.310Z,100059.41
2023-12-09T18:31:16.020Z,100053.25
2023-12-09T18:33:47.690Z,100056.84
2023-12-09T18:36:19.371Z,100054.25
2023-12-09T18:38:55.764Z,100061.16
2023-12-09T18:41:32.572Z,100057.56
2023-12-09T18:44:13.104Z,100046.97
2023-12-09T18:46:54.004Z,100038.91
2023-12-09T18:49:32.069Z,100040.06
2023-12-09T18:52:19.231Z,100044.50
2023-12-09T18:54:56.308Z,100040.06
2023-12-09T18:57:26.713Z,100033.16
2023-12-09T18:59:59.025Z,100014.97
2023-12-09T19:02:33.927Z,100010.75
2023-12-09T19:05:05.269Z,100016.81
2023-12-09T19:07:39.653Z,100014.56
2023-12-09T19:10:14.352Z,100004.44
2023-12-09T19:12:49.832Z,100005.91
2023-12-09T19:15:22.271Z,100002.53
2023-12-09T19:17:52.698Z,100015.50
2023-12-09T19:20:23.758Z,100016.34
2023-12-09T19:22:55.276Z,100023.25
2023-12-09T19:25:28.261Z,100021.41
2023-12-09T19:28:00.406Z,100015.34
2023-12-09T19:30:38.232Z,100013.66
2023-12-09T19:33:09.007Z,100006.59
2023-12-09T19:35:45.504Z,99998.94
2023-12-09T19:38:18.632Z,99984.97
2023-12-09T19:40:57.948Z,99986.66
2023-12-09T19:43:36.716Z,99993.03
2023-12-09T19:46:13.638Z,99990.59
2023-12-09T19:48:44.761Z,99998.94
2023-12-09T19:51:15.770Z,99987.72
2023-12-09T19:53:46.433Z,99988.72
2023-12-09T19:56:19.304Z,99976.72
2023-12-09T19:58:49.976Z,99982.78
2023-12-09T20:01:23.007Z,99978.47
2023-12-09T20:03:53.962Z,99983.69
2023-12-09T20:06:28.710Z,99970.72
2023-12-09T20:09:01.964Z,99977.78
2023-12-09T20:11:38.036Z,99968.13
2023-12-09T20:14:09.198Z,99971.72
2023-12-09T20:16:39.853Z,99964.19
2023-12-09T20:19:10.912Z,99958.38
2023-12-09T20:21:42.080Z,99954.91
2023-12-09T20:24:13.162Z,99952.16
2023-12-09T20:26:46.925Z,99945.19
2023-12-09T20:29:18.246Z,99938.34
2023-12-09T20:31:48.326Z,99934.75
2023-12-09T20:34:23.445Z,99936.81
2023-12-09T20:36:55.195Z,99937.50
2023-12-09T20:39:29.369Z,99931.44
2023-12-09T20:42:08.603Z,99924.47
2023-12-09T20:44:39.492Z,99917.66
2023-12-09T20:47:15.191Z,99920.66
2023-12-09T20:49:53.376Z,99919.03
2023-12-09T20:52:26.153Z,99914.06
2023-12-09T20:54:56.916Z,99913.97
2023-12-09T20:57:31.457Z,99911.38
2023-12-09T21:00:06.915Z,99912.97
2023-12-09T21:02:37.991Z,99907.84
2023-12-09T21:05:09.060Z,99910.44
2023-12-09T21:07:46.289Z,99899.94
2023-12-09T21:10:20.134Z,99889.97
2023-12-09T21:12:57.925Z,99881.22
2023-12-09T21:15:29.823Z,99871.50
2023-12-09T21:18:07.868Z,99868.69
2023-12-09T21:20:39.922Z,99870.38
2023-12-09T21:23:13.133Z,99863.56
2023-12-09T21:25:43.597Z,99861.41
2023-12-09T21:28:17.751Z,99855.19
2023-12-09T21:30:53.476Z,99858.03
2023-12-09T21:33:25.274Z,99861.09
2023-12-09T21:35:58.831Z,99863.72
2023-12-09T21:38:31.049Z,99855.66
2023-12-09T21:41:01.919Z,99846.66
2023-12-09T21:43:34.887Z,99848.75
2023-12-09T21:46:05.884Z,99847.69
2023-12-09T21:48:37.068Z,99849.38
2023-12-09T21:51:07.677Z,99842.38
2023-12-09T21:53:40.973Z,99844.16
2023-12-09T21:56:22.455Z,99840.72
2023-12-09T21:58:56.505Z,99840.72
2023-12-09T22:01:27.726Z,99830.94
2023-12-09T22:03:58.707Z,99825.72
2023-12-09T22:06:35.585Z,99828.09
2023-12-09T22:09:07.552Z,99824.38
2023-12-09T22:11:40.620Z,99817.41
2023-12-09T22:14:14.053Z,99823.47
2023-12-09T22:16:45.235Z,99819.16
2023-12-09T22:19:20.079Z,99816.72
2023-12-09T22:21:51.176Z,99816.19
2023-12-09T22:24:24.391Z,99812.97
2023-12-09T22:26:56.149Z,99816.19
2023-12-09T22:29:33.486Z,99811.97
2023-12-09T22:32:04.336Z,99806.28
2023-12-09T22:34:36.278Z,99796.09
2023-12-09T22:37:06.912Z,99781.63
2023-12-09T22:39:39.932Z,99786.50
2023-12-09T22:42:11.469Z,99787.66
2023-12-09T22:44:48.720Z,99787.66
2023-12-09T22:47:25.518Z,99787.91
2023-12-09T22:49:56.421Z,99787.66
2023-12-09T22:52:27.174Z,99776.81
2023-12-09T22:54:58.232Z,99777.56
2023-12-09T22:57:29.964Z,99780.94
2023-12-09T23:00:05.099Z,99781.00
2023-12-09T23:02:36.028Z,99775.22
2023-12-09T23:05:06.783Z,99779.31
2023-12-09T23:07:37.674Z,99771.34
2023-12-09T23:10:09.535Z,99760.28
2023-12-09T23:12:40.449Z,99757.66
2023-12-09T23:15:14.386Z,99747.91
2023-12-09T23:17:47.807Z,99745.44
2023-12-09T23:20:19.529Z,99750.28
2023-12-09T23:22:50.724Z,99747.25
2023-12-09T23:25:23.271Z,99744.53
2023-12-09T23:27:54.167Z,99747.59
2023-12-09T23:30:31.737Z,99750.00
2023-12-09T23:33:03.946Z,99754.28
2023-12-09T23:35:34.835Z,99759.59
2023-12-09T23:38:11.262Z,99756.59
2023-12-09T23:40:42.178Z,99755.00
2023-12-09T23:43:14.720Z,99762.97
2023-12-09T23:45:48.235Z,99760.75
2023-12-09T23:48:19.536Z,99766.72
2023-12-09T23:50:50.882Z,99762.19
2023-12-09T23:53:22.241Z,99778.41
2023-12-09T23:55:52.275Z,99774.72
2023-12-09T23:58:22.747Z,99777.41
