createdAt,value
2019-03-30T00:00:38.257Z,7.80
2019-03-30T00:03:09.357Z,7.80
2019-03-30T00:05:38.803Z,7.80
2019-03-30T00:08:08.192Z,7.70
2019-03-30T00:10:39.372Z,7.70
2019-03-30T00:13:08.851Z,7.70
2019-03-30T00:15:38.364Z,7.70
2019-03-30T00:18:08.198Z,7.60
2019-03-30T00:20:37.581Z,7.60
2019-03-30T00:23:07.048Z,7.60
2019-03-30T00:25:36.674Z,7.70
2019-03-30T00:28:06.446Z,7.60
2019-03-30T00:30:35.964Z,7.60
2019-03-30T00:33:05.468Z,7.60
2019-03-30T00:35:34.853Z,7.60
2019-03-30T00:38:04.344Z,7.60
2019-03-30T00:40:33.801Z,7.60
2019-03-30T00:43:03.234Z,7.50
2019-03-30T00:45:32.648Z,7.60
2019-03-30T00:48:02.201Z,7.50
2019-03-30T00:50:31.620Z,7.60
2019-03-30T00:53:01.073Z,7.60
2019-03-30T00:55:30.448Z,7.60
2019-03-30T00:57:59.895Z,7.60
2019-03-30T01:00:29.377Z,7.60
2019-03-30T01:02:58.757Z,7.60
2019-03-30T01:05:28.376Z,7.60
2019-03-30T01:07:57.956Z,7.50
2019-03-30T01:10:27.463Z,7.60
2019-03-30T01:12:57.081Z,7.50
2019-03-30T01:15:26.436Z,7.50
2019-03-30T01:17:55.822Z,7.50
2019-03-30T01:20:25.321Z,7.50
2019-03-30T01:22:54.770Z,7.50
2019-03-30T01:25:24.264Z,7.50
2019-03-30T01:27:53.705Z,7.40
2019-03-30T01:30:23.803Z,7.50
2019-03-30T01:32:53.316Z,7.40
2019-03-30T01:35:22.727Z,7.40
2019-03-30T01:37:52.327Z,7.50
2019-03-30T01:40:21.746Z,7.40
2019-03-30T01:42:51.153Z,7.40
2019-03-30T01:45:20.566Z,7.30
2019-03-30T01:47:50.098Z,7.30
2019-03-30T01:50:19.576Z,7.40
2019-03-30T01:52:48.968Z,7.40
2019-03-30T01:55:19.209Z,7.50
2019-03-30T01:57:48.580Z,7.40
2019-03-30T02:00:18.550Z,7.50
2019-03-30T02:02:47.989Z,7.50
2019-03-30T02:05:17.393Z,7.60
2019-03-30T02:07:46.904Z,7.50
2019-03-30T02:10:28.572Z,7.70
2019-03-30T02:12:59.472Z,7.80
2019-03-30T02:15:30.458Z,8.00
2019-03-30T02:18:00.672Z,8.00
2019-03-30T02:20:40.894Z,8.20
2019-03-30T02:23:10.689Z,8.20
2019-03-30T02:25:40.540Z,8.30
2019-03-30T02:28:10.233Z,8.20
2019-03-30T02:30:40.047Z,8.30
2019-03-30T02:33:09.658Z,8.20
2019-03-30T02:35:39.044Z,8.30
2019-03-30T02:38:08.648Z,8.30
2019-03-30T02:40:39.261Z,8.30
2019-03-30T02:43:08.686Z,8.40
2019-03-30T02:45:38.344Z,8.40
2019-03-30T02:48:07.900Z,8.40
2019-03-30T02:50:49.457Z,8.40
2019-03-30T02:53:08.387Z,8.30
2019-03-30T02:55:37.968Z,8.30
2019-03-30T02:58:08.498Z,8.20
2019-03-30T03:00:38.289Z,8.20
2019-03-30T03:03:07.665Z,8.20
2019-03-30T03:05:37.085Z,8.10
2019-03-30T03:08:06.567Z,8.00
2019-03-30T03:10:35.969Z,8.00
2019-03-30T03:13:06.607Z,7.90
2019-03-30T03:15:36.061Z,8.00
2019-03-30T03:18:05.587Z,7.80
2019-03-30T03:20:34.993Z,7.80
2019-03-30T03:23:04.670Z,7.70
2019-03-30T03:25:34.098Z,7.70
2019-03-30T03:28:03.602Z,7.70
2019-03-30T03:30:33.085Z,7.70
2019-03-30T03:33:02.474Z,7.70
2019-03-30T03:35:33.576Z,7.70
2019-03-30T03:38:03.146Z,7.60
2019-03-30T03:40:32.670Z,7.50
2019-03-30T03:43:03.222Z,7.60
2019-03-30T03:45:32.667Z,7.60
2019-03-30T03:48:02.388Z,7.50
2019-03-30T03:50:34.913Z,7.40
2019-03-30T03:53:06.199Z,7.20
2019-03-30T03:55:37.389Z,7.30
2019-03-30T03:58:08.513Z,7.30
2019-03-30T04:00:38.645Z,7.40
2019-03-30T04:03:10.618Z,7.40
2019-03-30T04:05:41.870Z,7.30
2019-03-30T04:08:13.210Z,7.20
2019-03-30T04:10:44.776Z,7.30
2019-03-30T04:13:15.532Z,7.20
2019-03-30T04:15:45.055Z,7.20
2019-03-30T04:18:14.806Z,7.20
2019-03-30T04:20:44.285Z,7.20
2019-03-30T04:23:14.028Z,7.20
2019-03-30T04:25:43.449Z,7.10
2019-03-30T04:28:12.887Z,7.00
2019-03-30T04:30:42.246Z,7.00
2019-03-30T04:33:12.471Z,6.90
2019-03-30T04:35:41.845Z,6.80
2019-03-30T04:38:14.292Z,6.80
2019-03-30T04:40:42.316Z,6.80
2019-03-30T04:43:13.311Z,6.80
2019-03-30T04:45:42.738Z,6.90
2019-03-30T04:48:12.315Z,6.80
2019-03-30T04:50:41.734Z,6.80
2019-03-30T04:53:11.252Z,6.80
2019-03-30T04:55:40.692Z,6.60
2019-03-30T04:58:12.567Z,6.50
2019-03-30T05:00:42.064Z,6.20
2019-03-30T05:03:11.493Z,6.20
2019-03-30T05:05:43.070Z,6.10
2019-03-30T05:08:12.168Z,6.00
2019-03-30T05:10:41.696Z,5.90
2019-03-30T05:13:11.064Z,5.90
2019-03-30T05:15:40.439Z,5.90
2019-03-30T05:18:09.921Z,5.80
2019-03-30T05:20:39.407Z,5.70
2019-03-30T05:23:08.762Z,5.60
2019-03-30T05:25:38.574Z,5.60
2019-03-30T05:28:07.929Z,5.60
2019-03-30T05:30:37.380Z,5.60
2019-03-30T05:33:06.827Z,5.50
2019-03-30T05:35:36.357Z,5.40
2019-03-30T05:38:06.949Z,5.40
2019-03-30T05:40:37.388Z,5.50
2019-03-30T05:43:07.028Z,5.50
2019-03-30T05:45:36.572Z,5.60
2019-03-30T05:48:06.107Z,5.60
2019-03-30T05:50:35.467Z,5.70
2019-03-30T05:53:04.854Z,5.80
2019-03-30T05:55:34.361Z,6.00
2019-03-30T05:58:03.816Z,6.10
2019-03-30T06:00:34.287Z,6.40
2019-03-30T06:03:03.963Z,6.70
2019-03-30T06:05:33.354Z,7.30
2019-03-30T06:08:02.767Z,8.00
2019-03-30T06:10:33.201Z,8.70
2019-03-30T06:13:02.549Z,9.50
2019-03-30T06:15:31.925Z,9.80
2019-03-30T06:18:01.273Z,9.60
2019-03-30T06:20:30.745Z,9.30
2019-03-30T06:23:00.110Z,9.10
2019-03-30T06:25:29.631Z,8.80
2019-03-30T06:27:59.399Z,8.70
2019-03-30T06:30:29.108Z,8.70
2019-03-30T06:32:58.558Z,8.80
2019-03-30T06:35:27.991Z,9.00
2019-03-30T06:37:58.621Z,9.10
2019-03-30T06:40:27.967Z,9.10
2019-03-30T06:42:57.962Z,9.10
2019-03-30T06:45:27.472Z,9.00
2019-03-30T06:47:56.924Z,9.00
2019-03-30T06:50:26.330Z,9.00
2019-03-30T06:52:58.580Z,9.00
2019-03-30T06:55:26.861Z,9.20
2019-03-30T06:57:56.345Z,9.60
2019-03-30T07:00:33.738Z,10.50
2019-03-30T07:03:07.105Z,11.20
2019-03-30T07:05:39.475Z,12.10
2019-03-30T07:08:14.035Z,12.50
2019-03-30T07:10:45.471Z,12.60
2019-03-30T07:13:15.405Z,12.40
2019-03-30T07:15:48.824Z,12.30
2019-03-30T07:18:18.757Z,12.40
2019-03-30T07:20:48.424Z,12.40
2019-03-30T07:23:17.801Z,12.70
2019-03-30T07:25:47.406Z,13.20
2019-03-30T07:28:16.836Z,13.80
2019-03-30T07:30:47.939Z,14.30
2019-03-30T07:33:17.442Z,14.30
2019-03-30T07:35:46.873Z,14.80
2019-03-30T07:38:16.278Z,15.20
2019-03-30T07:40:45.805Z,15.80
2019-03-30T07:43:15.382Z,15.60
2019-03-30T07:45:44.829Z,15.00
2019-03-30T07:48:14.451Z,14.00
2019-03-30T07:50:44.046Z,13.40
2019-03-30T07:53:25.683Z,12.70
2019-03-30T07:55:45.000Z,12.20
2019-03-30T07:58:14.533Z,12.00
2019-03-30T08:00:44.111Z,11.80
2019-03-30T08:03:13.619Z,12.00
2019-03-30T08:05:43.202Z,13.00
2019-03-30T08:08:12.915Z,14.50
2019-03-30T08:10:42.882Z,16.10
2019-03-30T08:13:12.488Z,16.60
2019-03-30T08:15:41.858Z,16.20
2019-03-30T08:18:11.537Z,15.70
2019-03-30T08:20:41.022Z,16.30
2019-03-30T08:23:10.783Z,16.90
2019-03-30T08:25:40.959Z,16.50
2019-03-30T08:28:10.580Z,15.50
2019-03-30T08:30:40.409Z,14.80
2019-03-30T08:33:10.158Z,14.20
2019-03-30T08:35:39.772Z,13.90
2019-03-30T08:38:09.438Z,13.50
2019-03-30T08:40:38.945Z,13.40
2019-03-30T08:43:08.539Z,13.50
2019-03-30T08:45:37.962Z,14.00
2019-03-30T08:48:08.137Z,14.10
2019-03-30T08:50:37.628Z,14.20
2019-03-30T08:53:06.973Z,14.90
2019-03-30T08:55:36.439Z,16.30
2019-03-30T08:58:05.873Z,17.80
2019-03-30T09:00:40.494Z,19.10
2019-03-30T09:03:10.536Z,18.40
2019-03-30T09:05:41.053Z,18.20
2019-03-30T09:08:10.569Z,18.20
2019-03-30T09:10:40.065Z,18.50
2019-03-30T09:13:09.642Z,19.40
2019-03-30T09:15:41.880Z,19.30
2019-03-30T09:18:11.337Z,18.80
2019-03-30T09:20:40.754Z,18.30
2019-03-30T09:23:10.430Z,18.30
2019-03-30T09:25:39.859Z,19.30
2019-03-30T09:28:09.258Z,20.20
2019-03-30T09:30:38.765Z,21.30
2019-03-30T09:33:08.308Z,21.80
2019-03-30T09:35:37.927Z,22.20
2019-03-30T09:38:07.320Z,21.70
2019-03-30T09:40:36.894Z,21.20
2019-03-30T09:43:06.454Z,21.20
2019-03-30T09:45:37.409Z,21.20
2019-03-30T09:48:07.112Z,21.30
2019-03-30T09:50:36.868Z,21.30
2019-03-30T09:53:06.340Z,21.40
2019-03-30T09:55:35.755Z,22.30
2019-03-30T09:58:05.269Z,22.00
2019-03-30T10:00:34.662Z,22.10
2019-03-30T10:03:06.083Z,21.90
2019-03-30T10:05:35.762Z,22.30
2019-03-30T10:08:05.207Z,21.80
2019-03-30T10:10:34.709Z,21.30
2019-03-30T10:13:04.399Z,20.90
2019-03-30T10:15:34.013Z,20.70
2019-03-30T10:18:03.683Z,21.40
2019-03-30T10:20:33.116Z,21.60
2019-03-30T10:23:04.350Z,21.60
2019-03-30T10:25:33.773Z,21.40
2019-03-30T10:28:03.216Z,20.70
2019-03-30T10:30:32.580Z,21.10
2019-03-30T10:33:02.165Z,21.80
2019-03-30T10:35:31.590Z,22.00
2019-03-30T10:38:01.218Z,21.80
2019-03-30T10:40:30.575Z,21.40
2019-03-30T10:43:00.231Z,21.70
2019-03-30T10:45:29.613Z,22.40
2019-03-30T10:48:00.372Z,22.40
2019-03-30T10:50:29.864Z,21.90
2019-03-30T10:52:59.766Z,21.70
2019-03-30T10:55:29.130Z,21.40
2019-03-30T10:57:58.921Z,21.60
2019-03-30T11:00:39.671Z,22.00
2019-03-30T11:03:10.896Z,22.30
2019-03-30T11:05:40.474Z,21.70
2019-03-30T11:08:10.030Z,21.30
2019-03-30T11:10:39.483Z,21.40
2019-03-30T11:13:09.133Z,22.20
2019-03-30T11:15:38.596Z,22.60
2019-03-30T11:18:07.995Z,22.80
2019-03-30T11:20:37.513Z,22.50
2019-03-30T11:23:08.590Z,22.00
2019-03-30T11:25:38.148Z,22.10
2019-03-30T11:28:07.866Z,22.00
2019-03-30T11:30:37.373Z,21.50
2019-03-30T11:33:06.855Z,21.80
2019-03-30T11:35:36.243Z,22.40
2019-03-30T11:38:06.899Z,21.60
2019-03-30T11:40:36.387Z,21.70
2019-03-30T11:43:06.060Z,22.00
2019-03-30T11:45:35.484Z,21.70
2019-03-30T11:48:05.210Z,21.70
2019-03-30T11:50:34.735Z,22.50
2019-03-30T11:53:04.221Z,22.40
2019-03-30T11:55:33.849Z,21.60
2019-03-30T11:58:03.409Z,22.10
2019-03-30T12:00:32.812Z,22.20
2019-03-30T12:03:02.336Z,22.60
2019-03-30T12:05:31.807Z,22.20
2019-03-30T12:08:01.317Z,22.10
2019-03-30T12:10:30.806Z,22.30
2019-03-30T12:13:00.528Z,22.30
2019-03-30T12:15:30.159Z,22.60
2019-03-30T12:17:59.693Z,23.30
2019-03-30T12:20:32.309Z,23.50
2019-03-30T12:23:04.764Z,23.50
2019-03-30T12:25:35.857Z,24.00
2019-03-30T12:28:05.420Z,23.60
2019-03-30T12:30:34.903Z,23.30
2019-03-30T12:33:04.529Z,23.60
2019-03-30T12:35:34.001Z,23.60
2019-03-30T12:38:03.552Z,23.70
2019-03-30T12:40:33.147Z,23.70
2019-03-30T12:43:02.601Z,22.80
2019-03-30T12:45:32.093Z,22.70
2019-03-30T12:48:02.462Z,22.50
2019-03-30T12:50:32.224Z,22.90
2019-03-30T12:53:02.638Z,23.00
2019-03-30T12:55:32.244Z,23.40
2019-03-30T12:58:02.217Z,23.20
2019-03-30T13:00:31.757Z,22.30
2019-03-30T13:03:01.218Z,22.20
2019-03-30T13:05:32.343Z,22.40
2019-03-30T13:08:01.691Z,22.80
2019-03-30T13:10:31.093Z,22.50
2019-03-30T13:13:00.629Z,22.20
2019-03-30T13:15:30.109Z,21.70
2019-03-30T13:17:59.801Z,21.70
2019-03-30T13:20:29.190Z,21.00
2019-03-30T13:22:58.624Z,20.30
2019-03-30T13:25:28.091Z,19.90
2019-03-30T13:27:59.070Z,19.80
2019-03-30T13:30:28.529Z,21.70
2019-03-30T13:32:57.949Z,19.90
2019-03-30T13:35:27.337Z,20.30
2019-03-30T13:37:56.769Z,20.20
2019-03-30T13:40:26.389Z,20.30
2019-03-30T13:42:55.896Z,20.90
2019-03-30T13:45:25.321Z,21.30
2019-03-30T13:47:55.136Z,21.70
2019-03-30T13:50:24.639Z,21.80
2019-03-30T13:52:54.202Z,21.60
2019-03-30T13:55:23.709Z,21.20
2019-03-30T13:57:53.379Z,20.90
2019-03-30T14:00:22.838Z,21.00
2019-03-30T14:02:52.439Z,21.30
2019-03-30T14:05:22.144Z,21.40
2019-03-30T14:07:51.563Z,21.60
2019-03-30T14:10:21.712Z,21.60
2019-03-30T14:12:51.193Z,21.70
2019-03-30T14:15:20.616Z,21.90
2019-03-30T14:17:50.021Z,21.60
2019-03-30T14:20:19.493Z,22.10
2019-03-30T14:22:49.425Z,22.00
2019-03-30T14:25:20.256Z,22.10
2019-03-30T14:27:49.684Z,22.00
2019-03-30T14:30:19.161Z,21.90
2019-03-30T14:32:48.543Z,22.00
2019-03-30T14:35:18.026Z,21.80
2019-03-30T14:37:49.000Z,21.70
2019-03-30T14:40:18.417Z,21.50
2019-03-30T14:42:47.877Z,21.20
2019-03-30T14:45:17.492Z,20.80
2019-03-30T14:47:46.934Z,20.80
2019-03-30T14:50:16.812Z,20.80
2019-03-30T14:52:46.173Z,20.50
2019-03-30T14:55:16.648Z,20.30
2019-03-30T14:57:46.067Z,20.20
2019-03-30T15:00:15.701Z,20.30
2019-03-30T15:02:45.189Z,20.40
2019-03-30T15:05:14.865Z,20.40
2019-03-30T15:07:44.624Z,20.30
2019-03-30T15:10:14.872Z,20.10
2019-03-30T15:12:45.762Z,20.00
2019-03-30T15:15:16.072Z,20.30
2019-03-30T15:17:46.148Z,20.50
2019-03-30T15:20:15.801Z,21.00
2019-03-30T15:22:45.510Z,21.10
2019-03-30T15:25:15.053Z,21.10
2019-03-30T15:27:44.834Z,20.90
2019-03-30T15:30:14.648Z,20.80
2019-03-30T15:32:44.173Z,20.80
2019-03-30T15:35:14.060Z,20.40
2019-03-30T15:37:43.606Z,20.30
2019-03-30T15:40:13.160Z,20.30
2019-03-30T15:42:43.493Z,20.10
2019-03-30T15:45:13.102Z,19.70
2019-03-30T15:47:42.635Z,19.70
2019-03-30T15:50:12.656Z,19.80
2019-03-30T15:52:42.402Z,19.80
2019-03-30T15:55:12.050Z,19.40
2019-03-30T15:57:41.685Z,19.00
2019-03-30T16:00:16.029Z,18.60
2019-03-30T16:02:45.703Z,18.60
2019-03-30T16:05:15.998Z,18.90
2019-03-30T16:07:45.632Z,19.00
2019-03-30T16:10:15.457Z,19.00
2019-03-30T16:12:44.980Z,18.70
2019-03-30T16:15:14.617Z,18.70
2019-03-30T16:17:44.053Z,18.60
2019-03-30T16:20:14.745Z,18.70
2019-03-30T16:22:46.279Z,18.70
2019-03-30T16:25:15.718Z,18.70
2019-03-30T16:27:45.191Z,18.50
2019-03-30T16:30:15.148Z,18.30
2019-03-30T16:32:44.654Z,18.10
2019-03-30T16:35:14.186Z,18.10
2019-03-30T16:37:46.828Z,18.10
2019-03-30T16:40:16.520Z,18.00
2019-03-30T16:42:46.395Z,17.90
2019-03-30T16:45:16.329Z,17.80
2019-03-30T16:47:45.793Z,17.70
2019-03-30T16:50:15.652Z,17.50
2019-03-30T16:52:45.215Z,17.50
2019-03-30T16:55:14.607Z,17.40
2019-03-30T16:57:44.410Z,17.20
2019-03-30T17:00:14.380Z,17.00
2019-03-30T17:02:44.405Z,16.90
2019-03-30T17:05:14.283Z,16.70
2019-03-30T17:07:43.932Z,16.50
2019-03-30T17:10:13.649Z,16.40
2019-03-30T17:12:43.187Z,16.30
2019-03-30T17:15:12.763Z,16.30
2019-03-30T17:17:42.273Z,16.10
2019-03-30T17:20:11.802Z,16.00
2019-03-30T17:22:41.379Z,15.90
2019-03-30T17:25:10.962Z,15.80
2019-03-30T17:27:40.578Z,15.70
2019-03-30T17:30:11.001Z,15.50
2019-03-30T17:32:40.631Z,15.30
2019-03-30T17:35:10.253Z,15.20
2019-03-30T17:37:40.954Z,15.00
2019-03-30T17:40:10.571Z,14.80
2019-03-30T17:42:40.027Z,14.50
2019-03-30T17:45:10.458Z,14.50
2019-03-30T17:47:41.026Z,14.40
2019-03-30T17:50:12.075Z,14.30
2019-03-30T17:52:41.447Z,14.10
2019-03-30T17:55:12.160Z,14.10
2019-03-30T17:57:41.858Z,14.00
2019-03-30T18:00:14.018Z,13.90
2019-03-30T18:02:43.475Z,13.70
2019-03-30T18:05:13.198Z,13.70
2019-03-30T18:07:42.704Z,13.60
2019-03-30T18:10:13.568Z,13.50
2019-03-30T18:12:43.013Z,13.50
2019-03-30T18:15:12.948Z,13.50
2019-03-30T18:17:42.533Z,13.40
2019-03-30T18:20:12.666Z,13.30
2019-03-30T18:22:42.259Z,13.30
2019-03-30T18:25:13.555Z,13.30
2019-03-30T18:27:43.084Z,13.20
2019-03-30T18:30:13.715Z,13.20
2019-03-30T18:32:43.511Z,13.20
2019-03-30T18:35:13.166Z,13.10
2019-03-30T18:37:43.063Z,13.10
2019-03-30T18:40:15.988Z,13.00
2019-03-30T18:42:45.537Z,13.10
2019-03-30T18:45:18.203Z,13.00
2019-03-30T18:47:48.294Z,13.00
2019-03-30T18:50:17.902Z,13.00
2019-03-30T18:52:47.619Z,12.90
2019-03-30T18:55:20.105Z,12.80
2019-03-30T18:57:50.662Z,12.80
2019-03-30T19:00:27.880Z,12.70
2019-03-30T19:02:57.391Z,12.60
2019-03-30T19:05:26.925Z,12.60
2019-03-30T19:07:56.642Z,12.40
2019-03-30T19:10:27.251Z,12.40
2019-03-30T19:12:56.902Z,12.30
2019-03-30T19:15:27.361Z,12.20
2019-03-30T19:17:58.585Z,12.20
2019-03-30T19:20:28.278Z,12.10
2019-03-30T19:22:57.934Z,12.00
2019-03-30T19:25:29.670Z,12.00
2019-03-30T19:27:58.808Z,11.90
2019-03-30T19:30:28.446Z,11.90
2019-03-30T19:32:57.928Z,11.90
2019-03-30T19:35:29.545Z,11.80
2019-03-30T19:37:58.747Z,11.70
2019-03-30T19:40:28.404Z,11.70
2019-03-30T19:42:57.891Z,11.60
2019-03-30T19:45:27.409Z,11.50
2019-03-30T19:47:56.878Z,11.40
2019-03-30T19:50:26.474Z,11.30
2019-03-30T19:52:55.897Z,11.40
2019-03-30T19:55:25.719Z,11.30
2019-03-30T19:57:56.716Z,11.40
2019-03-30T20:00:26.133Z,11.30
2019-03-30T20:02:55.607Z,11.20
2019-03-30T20:05:26.015Z,11.00
2019-03-30T20:07:55.689Z,10.90
2019-03-30T20:10:26.794Z,10.80
2019-03-30T20:12:56.400Z,10.70
2019-03-30T20:15:26.203Z,10.60
2019-03-30T20:17:55.893Z,10.50
2019-03-30T20:20:25.797Z,10.40
2019-03-30T20:22:55.322Z,10.40
2019-03-30T20:25:26.195Z,10.30
2019-03-30T20:27:55.956Z,10.20
2019-03-30T20:30:25.468Z,10.30
2019-03-30T20:32:55.102Z,10.40
2019-03-30T20:35:24.821Z,10.40
2019-03-30T20:37:54.273Z,10.40
2019-03-30T20:40:24.146Z,10.30
2019-03-30T20:42:53.585Z,10.20
2019-03-30T20:45:24.529Z,10.20
2019-03-30T20:47:54.074Z,10.20
2019-03-30T20:50:23.611Z,10.10
2019-03-30T20:52:53.019Z,10.10
2019-03-30T20:55:22.735Z,10.10
2019-03-30T20:57:52.278Z,10.00
2019-03-30T21:00:22.061Z,9.90
2019-03-30T21:02:51.542Z,9.80
2019-03-30T21:05:21.161Z,9.80
2019-03-30T21:07:50.710Z,9.80
2019-03-30T21:10:20.239Z,9.80
2019-03-30T21:12:49.821Z,9.80
2019-03-30T21:15:19.216Z,9.70
2019-03-30T21:17:48.680Z,9.70
2019-03-30T21:20:18.271Z,9.60
2019-03-30T21:22:48.008Z,9.60
2019-03-30T21:25:18.125Z,9.50
2019-03-30T21:27:47.673Z,9.40
2019-03-30T21:30:17.842Z,9.30
2019-03-30T21:32:47.457Z,9.10
2019-03-30T21:35:17.030Z,9.00
2019-03-30T21:37:46.529Z,8.90
2019-03-30T21:40:16.113Z,8.90
2019-03-30T21:42:45.468Z,8.90
2019-03-30T21:45:14.896Z,8.90
2019-03-30T21:47:44.393Z,8.90
2019-03-30T21:50:14.007Z,9.00
2019-03-30T21:52:43.403Z,9.10
2019-03-30T21:55:13.380Z,9.20
2019-03-30T21:57:42.811Z,9.20
2019-03-30T22:00:14.210Z,9.20
2019-03-30T22:02:43.704Z,9.00
2019-03-30T22:05:13.818Z,9.00
2019-03-30T22:07:43.271Z,8.90
2019-03-30T22:10:15.798Z,8.80
2019-03-30T22:12:45.897Z,8.70
2019-03-30T22:15:18.373Z,8.70
2019-03-30T22:17:47.790Z,8.60
2019-03-30T22:20:17.206Z,8.70
2019-03-30T22:22:46.709Z,8.70
2019-03-30T22:25:16.454Z,8.70
2019-03-30T22:27:46.886Z,8.70
2019-03-30T22:30:24.851Z,8.60
2019-03-30T22:32:47.777Z,8.60
2019-03-30T22:35:17.235Z,8.50
2019-03-30T22:37:46.614Z,8.50
2019-03-30T22:40:19.093Z,8.40
2019-03-30T22:42:48.710Z,8.30
2019-03-30T22:45:18.164Z,8.20
2019-03-30T22:47:47.554Z,8.30
2019-03-30T22:50:17.144Z,8.30
2019-03-30T22:52:46.610Z,8.30
2019-03-30T22:55:16.247Z,8.20
2019-03-30T22:57:45.650Z,8.20
2019-03-30T23:00:17.275Z,8.20
2019-03-30T23:02:48.422Z,8.10
2019-03-30T23:05:18.053Z,8.10
2019-03-30T23:07:48.050Z,8.00
2019-03-30T23:10:17.618Z,7.90
2019-03-30T23:12:47.104Z,7.90
2019-03-30T23:15:16.592Z,8.00
2019-03-30T23:17:46.742Z,8.00
2019-03-30T23:20:16.129Z,8.00
2019-03-30T23:22:47.128Z,8.00
2019-03-30T23:25:16.625Z,8.00
2019-03-30T23:27:46.265Z,8.00
2019-03-30T23:30:16.201Z,8.00
2019-03-30T23:32:45.709Z,8.10
2019-03-30T23:35:15.261Z,8.00
2019-03-30T23:37:44.728Z,7.90
2019-03-30T23:40:14.527Z,7.80
2019-03-30T23:42:44.223Z,7.80
2019-03-30T23:45:13.809Z,7.80
2019-03-30T23:47:43.264Z,7.80
2019-03-30T23:50:12.951Z,7.90
2019-03-30T23:52:42.594Z,7.90
2019-03-30T23:55:12.038Z,7.90
2019-03-30T23:57:41.468Z,8.00
