createdAt,value
2022-11-25T00:01:21.892Z,0.16
2022-11-25T00:03:49.476Z,0.17
2022-11-25T00:06:18.939Z,0.22
2022-11-25T00:08:49.115Z,0.19
2022-11-25T00:11:17.082Z,0.18
2022-11-25T00:13:45.301Z,0.13
2022-11-25T00:16:15.063Z,0.11
2022-11-25T00:18:45.294Z,0.10
2022-11-25T00:21:15.007Z,0.12
2022-11-25T00:23:41.789Z,0.12
2022-11-25T00:26:11.329Z,0.14
2022-11-25T00:28:38.771Z,0.15
2022-11-25T00:31:26.507Z,0.11
2022-11-25T00:33:53.313Z,0.06
2022-11-25T00:36:28.913Z,0.04
2022-11-25T00:38:57.965Z,-0.04
2022-11-25T00:41:24.854Z,-0.09
2022-11-25T00:43:51.161Z,-0.11
2022-11-25T00:46:17.723Z,-0.11
2022-11-25T00:48:44.630Z,-0.13
2022-11-25T00:51:11.251Z,-0.12
2022-11-25T00:53:37.616Z,-0.08
2022-11-25T00:56:04.439Z,-0.10
2022-11-25T00:58:30.835Z,-0.02
2022-11-25T01:01:01.929Z,-0.05
2022-11-25T01:03:28.569Z,-0.10
2022-11-25T01:05:54.971Z,-0.11
2022-11-25T01:08:21.322Z,-0.13
2022-11-25T01:10:47.879Z,-0.13
2022-11-25T01:13:14.295Z,-0.14
2022-11-25T01:15:40.590Z,-0.10
2022-11-25T01:18:07.100Z,-0.14
2022-11-25T01:20:33.388Z,-0.16
2022-11-25T01:22:59.697Z,-0.27
2022-11-25T01:25:26.190Z,-0.36
2022-11-25T01:27:52.946Z,-0.35
2022-11-25T01:30:19.295Z,-0.38
2022-11-25T01:32:45.764Z,-0.37
2022-11-25T01:35:12.636Z,-0.36
2022-11-25T01:37:39.278Z,-0.35
2022-11-25T01:40:06.416Z,-0.30
2022-11-25T01:42:32.842Z,-0.29
2022-11-25T01:45:38.062Z,-0.32
2022-11-25T01:48:14.650Z,-0.39
2022-11-25T01:50:42.351Z,-0.32
2022-11-25T01:53:11.853Z,-0.37
2022-11-25T01:55:43.316Z,-0.41
2022-11-25T01:58:16.355Z,-0.39
2022-11-25T02:00:43.388Z,-0.35
2022-11-25T02:03:10.161Z,-0.39
2022-11-25T02:05:46.313Z,-0.41
2022-11-25T02:08:13.078Z,-0.45
2022-11-25T02:10:39.558Z,-0.40
2022-11-25T02:13:05.950Z,-0.30
2022-11-25T02:15:34.297Z,-0.16
2022-11-25T02:18:01.516Z,-0.12
2022-11-25T02:20:28.424Z,-0.11
2022-11-25T02:23:00.639Z,-0.06
2022-11-25T02:25:31.081Z,-0.11
2022-11-25T02:28:05.333Z,-0.15
2022-11-25T02:30:32.892Z,-0.18
2022-11-25T02:33:00.745Z,-0.13
2022-11-25T02:35:52.704Z,-0.07
2022-11-25T02:38:29.763Z,-0.15
2022-11-25T02:41:05.676Z,-0.15
2022-11-25T02:43:32.407Z,-0.15
2022-11-25T02:46:02.172Z,-0.15
2022-11-25T02:49:00.923Z,-0.17
2022-11-25T02:51:19.951Z,-0.22
2022-11-25T02:53:46.498Z,-0.23
2022-11-25T02:56:15.055Z,-0.27
2022-11-25T02:58:41.890Z,-0.28
2022-11-25T03:01:09.441Z,-0.17
2022-11-25T03:03:36.875Z,-0.16
2022-11-25T03:06:03.531Z,-0.20
2022-11-25T03:08:29.964Z,-0.25
2022-11-25T03:10:56.477Z,-0.29
2022-11-25T03:13:23.139Z,-0.24
2022-11-25T03:15:49.463Z,-0.29
2022-11-25T03:18:15.910Z,-0.32
2022-11-25T03:20:42.429Z,-0.41
2022-11-25T03:23:08.875Z,-0.45
2022-11-25T03:25:36.400Z,-0.48
2022-11-25T03:28:03.735Z,-0.42
2022-11-25T03:30:31.412Z,-0.41
2022-11-25T03:32:57.880Z,-0.43
2022-11-25T03:35:24.480Z,-0.48
2022-11-25T03:37:51.069Z,-0.48
2022-11-25T03:40:17.770Z,-0.50
2022-11-25T03:42:44.258Z,-0.51
2022-11-25T03:45:12.710Z,-0.56
2022-11-25T03:47:40.649Z,-0.57
2022-11-25T03:50:07.811Z,-0.52
2022-11-25T03:52:34.661Z,-0.48
2022-11-25T03:55:01.030Z,-0.47
2022-11-25T03:57:27.742Z,-0.47
2022-11-25T03:59:54.332Z,-0.42
2022-11-25T04:02:20.692Z,-0.40
2022-11-25T04:04:47.063Z,-0.48
2022-11-25T04:07:13.643Z,-0.49
2022-11-25T04:09:40.062Z,-0.47
2022-11-25T04:12:06.555Z,-0.45
2022-11-25T04:14:33.101Z,-0.42
2022-11-25T04:16:59.792Z,-0.37
2022-11-25T04:19:26.372Z,-0.38
2022-11-25T04:21:52.909Z,-0.41
2022-11-25T04:24:19.622Z,-0.41
2022-11-25T04:26:46.190Z,-0.43
2022-11-25T04:29:12.905Z,-0.47
2022-11-25T04:31:39.315Z,-0.49
2022-11-25T04:34:05.626Z,-0.49
2022-11-25T04:36:31.972Z,-0.40
2022-11-25T04:38:58.589Z,-0.47
2022-11-25T04:41:24.905Z,-0.49
2022-11-25T04:43:51.204Z,-0.50
2022-11-25T04:46:20.887Z,-0.47
2022-11-25T04:48:48.665Z,-0.33
2022-11-25T04:51:14.985Z,-0.35
2022-11-25T04:53:41.403Z,-0.33
2022-11-25T04:56:07.857Z,-0.31
2022-11-25T04:58:34.186Z,-0.26
2022-11-25T05:01:00.810Z,-0.20
2022-11-25T05:03:27.384Z,-0.15
2022-11-25T05:05:53.881Z,-0.16
2022-11-25T05:08:20.598Z,-0.16
2022-11-25T05:10:47.009Z,-0.20
2022-11-25T05:13:13.738Z,-0.19
2022-11-25T05:15:40.221Z,-0.20
2022-11-25T05:18:06.688Z,-0.20
2022-11-25T05:20:35.493Z,-0.22
2022-11-25T05:23:01.796Z,-0.24
2022-11-25T05:25:28.124Z,-0.25
2022-11-25T05:27:54.475Z,-0.27
2022-11-25T05:30:20.775Z,-0.30
2022-11-25T05:32:47.109Z,-0.32
2022-11-25T05:35:13.563Z,-0.35
2022-11-25T05:37:39.904Z,-0.41
2022-11-25T05:40:06.987Z,-0.45
2022-11-25T05:42:33.349Z,-0.48
2022-11-25T05:44:59.674Z,-0.52
2022-11-25T05:47:25.982Z,-0.44
2022-11-25T05:49:52.350Z,-0.46
2022-11-25T05:52:18.847Z,-0.44
2022-11-25T05:54:45.235Z,-0.44
2022-11-25T05:57:11.693Z,-0.47
2022-11-25T05:59:38.299Z,-0.47
2022-11-25T06:02:04.838Z,-0.50
2022-11-25T06:04:31.351Z,-0.50
2022-11-25T06:06:57.697Z,-0.61
2022-11-25T06:09:24.039Z,-0.64
2022-11-25T06:11:51.167Z,-0.63
2022-11-25T06:14:17.810Z,-0.62
2022-11-25T06:16:44.228Z,-0.64
2022-11-25T06:19:10.579Z,-0.66
2022-11-25T06:21:37.244Z,-0.63
2022-11-25T06:24:04.223Z,-0.63
2022-11-25T06:26:30.669Z,-0.58
2022-11-25T06:28:57.101Z,-0.62
2022-11-25T06:31:25.539Z,-0.58
2022-11-25T06:33:54.635Z,-0.63
2022-11-25T06:36:22.187Z,-0.63
2022-11-25T06:38:51.734Z,-0.65
2022-11-25T06:41:22.270Z,-0.70
2022-11-25T06:43:48.792Z,-0.71
2022-11-25T06:46:24.127Z,-0.71
2022-11-25T06:48:52.027Z,-0.74
2022-11-25T06:51:18.564Z,-0.73
2022-11-25T06:53:45.224Z,-0.71
2022-11-25T06:56:15.168Z,-0.68
2022-11-25T06:58:42.771Z,-0.67
2022-11-25T07:01:15.536Z,-0.66
2022-11-25T07:03:43.776Z,-0.66
2022-11-25T07:06:12.747Z,-0.67
2022-11-25T07:08:39.529Z,-0.69
2022-11-25T07:11:16.206Z,-0.69
2022-11-25T07:13:42.759Z,-0.66
2022-11-25T07:16:11.577Z,-0.59
2022-11-25T07:18:39.242Z,-0.53
2022-11-25T07:21:11.568Z,-0.50
2022-11-25T07:23:39.057Z,-0.43
2022-11-25T07:26:08.131Z,-0.36
2022-11-25T07:28:35.734Z,-0.26
2022-11-25T07:31:27.180Z,-0.13
2022-11-25T07:34:06.313Z,-0.04
2022-11-25T07:36:34.721Z,0.01
2022-11-25T07:39:06.886Z,0.15
2022-11-25T07:41:33.534Z,0.21
2022-11-25T07:44:04.436Z,0.22
2022-11-25T07:46:36.857Z,0.32
2022-11-25T07:49:07.255Z,0.32
2022-11-25T07:51:34.953Z,0.40
2022-11-25T07:54:05.047Z,0.43
2022-11-25T07:56:33.102Z,0.55
2022-11-25T07:58:59.560Z,0.65
2022-11-25T08:01:26.139Z,0.60
2022-11-25T08:03:53.035Z,0.81
2022-11-25T08:06:22.114Z,0.98
2022-11-25T08:08:49.706Z,1.07
2022-11-25T08:11:18.993Z,1.29
2022-11-25T08:13:45.644Z,1.60
2022-11-25T08:16:13.980Z,1.91
2022-11-25T08:18:40.600Z,2.11
2022-11-25T08:21:09.652Z,1.98
2022-11-25T08:23:39.695Z,1.97
2022-11-25T08:26:12.546Z,2.02
2022-11-25T08:28:40.751Z,1.98
2022-11-25T08:31:10.022Z,1.94
2022-11-25T08:33:37.743Z,1.61
2022-11-25T08:36:05.030Z,1.61
2022-11-25T08:38:32.038Z,1.57
2022-11-25T08:40:59.134Z,1.48
2022-11-25T08:43:29.502Z,1.45
2022-11-25T08:45:56.368Z,1.50
2022-11-25T08:48:22.694Z,1.50
2022-11-25T08:50:54.267Z,1.51
2022-11-25T08:53:21.495Z,1.48
2022-11-25T08:55:48.274Z,1.53
2022-11-25T08:58:14.721Z,1.49
2022-11-25T09:00:43.164Z,1.53
2022-11-25T09:03:10.658Z,1.61
2022-11-25T09:05:42.118Z,1.72
2022-11-25T09:08:09.887Z,2.00
2022-11-25T09:10:37.698Z,2.04
2022-11-25T09:13:05.128Z,2.18
2022-11-25T09:15:32.713Z,2.29
2022-11-25T09:18:02.029Z,2.34
2022-11-25T09:20:28.837Z,2.25
2022-11-25T09:22:55.418Z,2.29
2022-11-25T09:25:22.661Z,2.86
2022-11-25T09:27:49.168Z,2.84
2022-11-25T09:30:15.940Z,3.59
2022-11-25T09:32:43.189Z,3.90
2022-11-25T09:35:10.231Z,3.75
2022-11-25T09:37:36.591Z,4.17
2022-11-25T09:40:03.137Z,4.09
2022-11-25T09:42:51.423Z,4.23
2022-11-25T09:45:25.537Z,4.03
2022-11-25T09:48:05.495Z,4.17
2022-11-25T09:50:56.887Z,4.23
2022-11-25T09:53:41.805Z,4.55
2022-11-25T09:56:49.709Z,5.05
2022-11-25T09:59:24.280Z,5.19
2022-11-25T10:01:55.984Z,5.20
2022-11-25T10:04:46.425Z,5.05
2022-11-25T10:07:28.072Z,5.12
2022-11-25T10:09:55.930Z,5.01
2022-11-25T10:12:30.219Z,4.86
2022-11-25T10:15:23.513Z,4.86
2022-11-25T10:17:53.122Z,4.85
2022-11-25T10:20:23.707Z,4.71
2022-11-25T10:23:15.250Z,4.70
2022-11-25T10:25:46.168Z,4.86
2022-11-25T10:28:18.175Z,4.97
2022-11-25T10:30:50.910Z,5.05
2022-11-25T10:33:32.353Z,5.20
2022-11-25T10:36:12.943Z,5.40
2022-11-25T10:38:59.267Z,5.60
2022-11-25T10:41:29.700Z,5.55
2022-11-25T10:43:56.333Z,5.73
2022-11-25T10:47:12.789Z,5.90
2022-11-25T10:49:59.566Z,5.92
2022-11-25T10:52:29.546Z,5.74
2022-11-25T10:54:58.092Z,5.89
2022-11-25T10:57:29.644Z,5.97
2022-11-25T10:59:58.652Z,5.96
2022-11-25T11:02:34.819Z,6.18
2022-11-25T11:05:10.441Z,6.03
2022-11-25T11:07:40.629Z,6.08
2022-11-25T11:10:21.930Z,5.92
2022-11-25T11:13:00.576Z,5.89
2022-11-25T11:15:29.794Z,5.89
2022-11-25T11:17:57.981Z,5.75
2022-11-25T11:20:27.172Z,5.81
2022-11-25T11:23:07.021Z,5.79
2022-11-25T11:25:37.378Z,5.75
2022-11-25T11:28:35.447Z,5.78
2022-11-25T11:31:19.966Z,5.81
2022-11-25T11:34:10.688Z,5.82
2022-11-25T11:37:00.083Z,5.85
2022-11-25T11:40:06.437Z,5.90
2022-11-25T11:42:44.539Z,5.90
2022-11-25T11:45:25.846Z,5.94
2022-11-25T11:48:20.495Z,6.00
2022-11-25T11:51:07.633Z,6.07
2022-11-25T11:53:52.201Z,6.04
2022-11-25T11:56:54.830Z,6.10
2022-11-25T11:59:47.834Z,6.18
2022-11-25T12:02:43.342Z,6.18
2022-11-25T12:05:09.628Z,6.21
2022-11-25T12:07:54.990Z,6.20
2022-11-25T12:10:35.676Z,6.15
2022-11-25T12:13:18.845Z,6.15
2022-11-25T12:16:08.940Z,6.16
2022-11-25T12:18:47.598Z,6.17
2022-11-25T12:21:41.597Z,6.22
2022-11-25T12:24:30.035Z,6.18
2022-11-25T12:27:08.846Z,6.18
2022-11-25T12:29:47.143Z,6.20
2022-11-25T12:32:51.992Z,6.31
2022-11-25T12:35:18.940Z,6.31
2022-11-25T12:38:21.894Z,6.39
2022-11-25T12:40:59.635Z,6.46
2022-11-25T12:43:50.772Z,6.62
2022-11-25T12:46:24.358Z,6.66
2022-11-25T12:48:53.474Z,6.63
2022-11-25T12:51:31.255Z,6.60
2022-11-25T12:54:17.626Z,6.57
2022-11-25T12:57:05.711Z,6.54
2022-11-25T12:59:46.292Z,6.59
2022-11-25T13:02:36.829Z,6.69
2022-11-25T13:05:40.244Z,6.68
2022-11-25T13:08:22.289Z,6.71
2022-11-25T13:11:23.273Z,6.71
2022-11-25T13:13:53.185Z,6.68
2022-11-25T13:16:21.692Z,6.59
2022-11-25T13:18:49.672Z,6.57
2022-11-25T13:21:21.162Z,6.52
2022-11-25T13:23:50.472Z,6.47
2022-11-25T13:26:28.878Z,6.43
2022-11-25T13:29:15.472Z,6.40
2022-11-25T13:32:07.507Z,6.39
2022-11-25T13:34:37.110Z,6.37
2022-11-25T13:37:33.552Z,6.37
2022-11-25T13:40:36.106Z,6.37
2022-11-25T13:43:02.814Z,6.35
2022-11-25T13:45:42.239Z,6.31
2022-11-25T13:48:24.527Z,6.27
2022-11-25T13:51:10.600Z,6.25
2022-11-25T13:53:38.023Z,6.27
2022-11-25T13:56:31.210Z,6.23
2022-11-25T13:59:09.987Z,6.24
2022-11-25T14:01:40.422Z,6.31
2022-11-25T14:04:14.275Z,6.41
2022-11-25T14:07:06.277Z,6.51
2022-11-25T14:09:48.405Z,6.60
2022-11-25T14:12:45.843Z,6.70
2022-11-25T14:15:47.902Z,6.80
2022-11-25T14:22:18.013Z,7.00
2022-11-25T14:24:54.634Z,7.07
2022-11-25T14:27:28.527Z,7.07
2022-11-25T14:30:05.723Z,6.93
2022-11-25T14:32:42.526Z,6.82
2022-11-25T14:35:15.571Z,6.73
2022-11-25T14:38:11.459Z,6.68
2022-11-25T14:40:57.910Z,6.70
2022-11-25T14:43:25.893Z,6.67
2022-11-25T14:46:21.736Z,6.70
2022-11-25T14:49:00.207Z,6.72
2022-11-25T14:51:37.872Z,6.66
2022-11-25T14:54:08.224Z,6.59
2022-11-25T14:56:36.412Z,6.47
2022-11-25T14:59:03.301Z,6.48
2022-11-25T15:01:35.170Z,6.50
2022-11-25T15:04:08.014Z,6.44
2022-11-25T15:06:42.941Z,6.42
2022-11-25T15:09:40.651Z,6.42
2022-11-25T15:12:14.290Z,6.39
2022-11-25T15:14:43.690Z,6.39
2022-11-25T15:17:30.787Z,6.32
2022-11-25T15:20:04.457Z,6.32
2022-11-25T15:22:30.914Z,6.29
2022-11-25T15:25:09.212Z,6.28
2022-11-25T15:27:44.232Z,6.28
2022-11-25T15:30:28.832Z,6.23
2022-11-25T15:32:57.067Z,6.20
2022-11-25T15:35:26.107Z,6.18
2022-11-25T15:37:52.619Z,6.16
2022-11-25T15:40:37.439Z,6.22
2022-11-25T15:43:22.869Z,6.21
2022-11-25T15:45:51.822Z,6.14
2022-11-25T15:48:37.333Z,6.17
2022-11-25T15:51:14.066Z,6.11
2022-11-25T15:53:42.847Z,6.06
2022-11-25T15:56:13.125Z,5.99
2022-11-25T15:58:42.803Z,5.87
2022-11-25T16:01:15.307Z,5.80
2022-11-25T16:03:44.858Z,5.73
2022-11-25T16:06:21.196Z,5.67
2022-11-25T16:08:56.073Z,5.66
2022-11-25T16:11:24.734Z,5.62
2022-11-25T16:13:55.102Z,5.62
2022-11-25T16:16:29.995Z,5.55
2022-11-25T16:19:02.329Z,5.46
2022-11-25T16:21:30.405Z,5.46
2022-11-25T16:24:12.827Z,5.39
2022-11-25T16:27:00.019Z,5.37
2022-11-25T16:29:31.791Z,5.31
2022-11-25T16:31:59.721Z,5.26
2022-11-25T16:34:26.265Z,5.22
2022-11-25T16:36:53.515Z,5.21
2022-11-25T16:39:20.093Z,5.20
2022-11-25T16:41:56.655Z,5.21
2022-11-25T16:44:25.415Z,5.19
2022-11-25T16:46:52.139Z,5.20
2022-11-25T16:49:20.092Z,5.22
2022-11-25T16:51:46.514Z,5.19
2022-11-25T16:54:12.993Z,5.18
2022-11-25T16:56:42.958Z,5.19
2022-11-25T16:59:29.149Z,5.18
2022-11-25T17:01:56.195Z,5.19
2022-11-25T17:04:22.667Z,5.17
2022-11-25T17:07:09.824Z,5.24
2022-11-25T17:09:36.724Z,5.31
2022-11-25T17:12:04.995Z,5.30
2022-11-25T17:14:34.556Z,5.31
2022-11-25T17:17:03.441Z,5.32
2022-11-25T17:19:30.334Z,5.31
2022-11-25T17:21:57.080Z,5.29
2022-11-25T17:24:25.129Z,5.26
2022-11-25T17:27:04.797Z,5.25
2022-11-25T17:29:41.271Z,5.22
2022-11-25T17:32:12.761Z,5.20
2022-11-25T17:34:39.831Z,5.18
2022-11-25T17:37:13.583Z,5.16
2022-11-25T17:39:40.099Z,5.13
2022-11-25T17:42:06.680Z,5.12
2022-11-25T17:44:33.265Z,5.13
2022-11-25T17:46:59.694Z,5.09
2022-11-25T17:49:26.066Z,5.11
2022-11-25T17:51:53.549Z,5.12
2022-11-25T17:54:19.873Z,5.13
2022-11-25T17:56:52.169Z,5.15
2022-11-25T17:59:26.593Z,5.16
2022-11-25T18:01:53.604Z,5.17
2022-11-25T18:04:25.691Z,5.19
2022-11-25T18:06:53.074Z,5.18
2022-11-25T18:09:22.554Z,5.17
2022-11-25T18:11:56.867Z,5.13
2022-11-25T18:14:35.241Z,5.11
2022-11-25T18:17:04.816Z,5.06
2022-11-25T18:19:32.560Z,5.03
2022-11-25T18:22:14.661Z,5.04
2022-11-25T18:24:41.563Z,5.02
2022-11-25T18:27:20.485Z,5.02
2022-11-25T18:29:48.760Z,5.02
2022-11-25T18:32:15.116Z,5.02
2022-11-25T18:34:41.566Z,5.02
2022-11-25T18:37:11.814Z,5.01
2022-11-25T18:39:39.041Z,5.00
2022-11-25T18:42:07.077Z,5.00
2022-11-25T18:44:35.826Z,4.97
2022-11-25T18:47:02.251Z,4.97
2022-11-25T18:49:28.714Z,4.98
2022-11-25T18:51:55.236Z,4.99
2022-11-25T18:54:21.674Z,4.98
2022-11-25T18:56:51.395Z,4.96
2022-11-25T18:59:25.031Z,4.97
2022-11-25T19:01:51.517Z,4.91
2022-11-25T19:04:20.981Z,4.88
2022-11-25T19:06:47.729Z,4.88
2022-11-25T19:09:14.245Z,4.88
2022-11-25T19:11:49.966Z,4.92
2022-11-25T19:14:29.499Z,4.98
2022-11-25T19:17:01.759Z,4.97
2022-11-25T19:19:28.424Z,4.97
2022-11-25T19:21:54.788Z,4.97
2022-11-25T19:24:21.238Z,4.96
2022-11-25T19:26:51.248Z,4.98
2022-11-25T19:29:27.284Z,4.96
2022-11-25T19:32:00.797Z,4.94
2022-11-25T19:34:33.534Z,4.92
2022-11-25T19:37:00.272Z,4.90
2022-11-25T19:39:27.895Z,4.91
2022-11-25T19:41:58.143Z,4.89
2022-11-25T19:44:24.603Z,4.85
2022-11-25T19:47:14.419Z,4.83
2022-11-25T19:49:41.743Z,4.85
2022-11-25T19:52:15.490Z,4.86
2022-11-25T19:54:41.973Z,4.84
2022-11-25T19:57:16.498Z,4.81
2022-11-25T19:59:44.233Z,4.79
2022-11-25T20:02:14.707Z,4.75
2022-11-25T20:04:42.726Z,4.72
2022-11-25T20:07:17.413Z,4.67
2022-11-25T20:09:44.144Z,4.62
2022-11-25T20:12:24.258Z,4.57
2022-11-25T20:14:51.605Z,4.59
2022-11-25T20:17:23.417Z,4.57
2022-11-25T20:19:51.497Z,4.54
2022-11-25T20:22:25.239Z,4.54
2022-11-25T20:24:52.887Z,4.52
2022-11-25T20:27:21.010Z,4.52
2022-11-25T20:29:48.179Z,4.52
2022-11-25T20:32:21.304Z,4.52
2022-11-25T20:34:48.168Z,4.54
2022-11-25T20:37:16.265Z,4.54
2022-11-25T20:39:44.111Z,4.57
2022-11-25T20:42:12.360Z,4.55
2022-11-25T20:44:39.145Z,4.57
2022-11-25T20:47:13.408Z,4.58
2022-11-25T20:49:44.281Z,4.59
2022-11-25T20:52:30.419Z,4.59
2022-11-25T20:54:58.181Z,4.57
2022-11-25T20:57:25.644Z,4.57
2022-11-25T20:59:51.978Z,4.56
2022-11-25T21:02:18.591Z,4.56
2022-11-25T21:04:45.046Z,4.51
2022-11-25T21:07:16.394Z,4.47
2022-11-25T21:09:43.591Z,4.37
2022-11-25T21:12:19.580Z,4.24
2022-11-25T21:14:47.718Z,4.19
2022-11-25T21:17:14.368Z,4.09
2022-11-25T21:19:40.762Z,4.04
2022-11-25T21:22:10.485Z,3.99
2022-11-25T21:24:40.859Z,4.00
2022-11-25T21:27:14.462Z,3.97
2022-11-25T21:29:43.477Z,3.96
2022-11-25T21:32:26.387Z,3.99
2022-11-25T21:34:54.747Z,4.01
2022-11-25T21:37:30.895Z,4.01
2022-11-25T21:39:58.357Z,3.99
2022-11-25T21:42:25.480Z,3.98
2022-11-25T21:44:52.536Z,3.95
2022-11-25T21:47:24.240Z,3.93
2022-11-25T21:49:52.461Z,3.93
2022-11-25T21:52:19.318Z,3.98
2022-11-25T21:54:45.916Z,3.97
2022-11-25T21:57:23.001Z,3.98
2022-11-25T21:59:49.464Z,4.00
2022-11-25T22:02:18.504Z,4.00
2022-11-25T22:04:46.034Z,4.00
2022-11-25T22:07:12.406Z,4.02
2022-11-25T22:09:40.386Z,4.02
2022-11-25T22:12:17.786Z,4.05
2022-11-25T22:14:44.431Z,4.08
2022-11-25T22:17:17.119Z,4.08
2022-11-25T22:19:45.146Z,4.09
2022-11-25T22:22:16.645Z,4.06
2022-11-25T22:24:45.370Z,4.01
2022-11-25T22:27:25.704Z,3.98
2022-11-25T22:29:52.819Z,3.88
2022-11-25T22:32:19.171Z,3.83
2022-11-25T22:34:45.988Z,3.74
2022-11-25T22:37:23.254Z,3.63
2022-11-25T22:39:50.098Z,3.58
2022-11-25T22:42:37.453Z,3.53
2022-11-25T22:45:07.948Z,3.43
2022-11-25T22:47:45.602Z,3.36
2022-11-25T22:50:29.052Z,3.33
2022-11-25T22:52:56.104Z,3.30
2022-11-25T22:55:28.652Z,3.23
2022-11-25T22:57:57.220Z,3.21
2022-11-25T23:00:27.858Z,3.18
2022-11-25T23:02:56.812Z,3.12
2022-11-25T23:05:33.084Z,3.19
2022-11-25T23:08:09.939Z,3.13
2022-11-25T23:10:36.407Z,3.14
2022-11-25T23:13:02.769Z,3.07
2022-11-25T23:15:31.945Z,3.08
2022-11-25T23:18:00.861Z,3.12
2022-11-25T23:20:37.976Z,3.17
2022-11-25T23:23:20.379Z,3.30
2022-11-25T23:25:47.743Z,3.41
2022-11-25T23:28:14.860Z,3.46
2022-11-25T23:30:47.030Z,3.54
2022-11-25T23:33:39.673Z,3.55
2022-11-25T23:36:18.177Z,3.56
2022-11-25T23:38:49.433Z,3.61
2022-11-25T23:41:26.962Z,3.62
2022-11-25T23:43:53.624Z,3.55
2022-11-25T23:46:23.783Z,3.58
2022-11-25T23:48:57.177Z,3.64
2022-11-25T23:51:25.091Z,3.66
2022-11-25T23:53:54.666Z,3.69
2022-11-25T23:56:21.488Z,3.66
2022-11-25T23:58:47.966Z,3.65
