createdAt,value
2022-07-25T00:00:18.993Z,2.92
2022-07-25T00:05:40.046Z,2.50
2022-07-25T00:10:44.779Z,2.70
2022-07-25T00:15:48.199Z,2.63
2022-07-25T00:20:51.610Z,1.90
2022-07-25T00:25:56.293Z,2.30
2022-07-25T00:30:59.777Z,2.40
2022-07-25T00:36:03.185Z,2.78
2022-07-25T00:41:07.992Z,3.08
2022-07-25T00:46:13.913Z,2.38
2022-07-25T00:51:22.605Z,2.58
2022-07-25T00:56:27.861Z,2.35
2022-07-25T01:01:31.390Z,2.83
2022-07-25T01:06:34.960Z,2.80
2022-07-25T01:11:40.732Z,2.83
2022-07-25T01:16:44.090Z,2.45
2022-07-25T01:21:48.893Z,2.75
2022-07-25T01:26:52.310Z,2.58
2022-07-25T01:31:56.138Z,2.63
2022-07-25T01:37:00.937Z,2.60
2022-07-25T01:42:04.368Z,2.53
2022-07-25T01:47:07.725Z,2.75
2022-07-25T01:52:12.621Z,2.75
2022-07-25T01:57:17.230Z,2.50
2022-07-25T02:02:20.828Z,2.92
2022-07-25T02:07:25.515Z,2.85
2022-07-25T02:12:29.029Z,3.00
2022-07-25T02:17:32.418Z,2.85
2022-07-25T02:22:37.382Z,2.83
2022-07-25T02:27:40.708Z,2.72
2022-07-25T02:32:44.347Z,2.70
2022-07-25T02:37:49.154Z,2.40
2022-07-25T02:42:52.481Z,2.30
2022-07-25T02:47:55.840Z,2.60
2022-07-25T02:53:01.709Z,2.78
2022-07-25T02:58:05.673Z,2.63
2022-07-25T03:03:09.341Z,3.88
2022-07-25T03:08:14.013Z,3.20
2022-07-25T03:13:17.318Z,3.22
2022-07-25T03:18:20.836Z,3.55
2022-07-25T03:23:27.363Z,3.67
2022-07-25T03:28:30.892Z,3.53
2022-07-25T03:33:35.051Z,3.40
2022-07-25T03:38:40.310Z,3.30
2022-07-25T03:43:43.672Z,3.63
2022-07-25T03:48:47.191Z,3.15
2022-07-25T03:54:04.682Z,3.30
2022-07-25T03:59:09.198Z,3.00
2022-07-25T04:04:13.070Z,2.95
2022-07-25T04:09:17.859Z,3.28
2022-07-25T04:14:21.465Z,3.13
2022-07-25T04:19:26.192Z,3.50
2022-07-25T04:24:33.111Z,3.08
2022-07-25T04:29:36.516Z,3.22
2022-07-25T04:34:39.839Z,3.38
2022-07-25T04:39:44.867Z,3.50
2022-07-25T04:44:48.215Z,3.38
2022-07-25T04:49:52.032Z,3.50
2022-07-25T04:54:56.694Z,3.80
2022-07-25T05:00:00.710Z,2.67
2022-07-25T05:05:04.563Z,3.38
2022-07-25T05:10:10.314Z,2.45
2022-07-25T05:15:13.934Z,2.95
2022-07-25T05:20:17.421Z,3.33
2022-07-25T05:25:22.754Z,3.20
2022-07-25T05:30:26.412Z,3.00
2022-07-25T05:35:30.924Z,2.78
2022-07-25T05:40:35.688Z,2.60
2022-07-25T05:45:39.286Z,3.30
2022-07-25T05:50:42.861Z,3.00
2022-07-25T05:55:47.796Z,2.30
2022-07-25T06:00:52.899Z,2.80
2022-07-25T06:05:57.362Z,2.45
2022-07-25T06:11:03.980Z,2.65
2022-07-25T06:16:08.740Z,2.60
2022-07-25T06:21:12.669Z,2.75
2022-07-25T06:26:17.704Z,2.30
2022-07-25T06:31:21.388Z,2.05
2022-07-25T06:36:24.740Z,2.10
2022-07-25T06:41:38.026Z,2.30
2022-07-25T06:46:41.523Z,1.92
2022-07-25T06:51:45.345Z,2.25
2022-07-25T06:56:50.062Z,2.40
2022-07-25T07:01:53.783Z,2.05
2022-07-25T07:06:59.937Z,2.10
2022-07-25T07:12:04.777Z,2.05
2022-07-25T07:17:08.135Z,1.98
2022-07-25T07:22:11.525Z,1.85
2022-07-25T07:27:19.104Z,1.52
2022-07-25T07:32:23.084Z,1.88
2022-07-25T07:37:29.396Z,1.73
2022-07-25T07:42:41.200Z,1.73
2022-07-25T07:47:46.858Z,1.73
2022-07-25T07:52:51.470Z,1.85
2022-07-25T07:57:56.394Z,1.65
2022-07-25T08:03:00.882Z,1.60
2022-07-25T08:08:05.288Z,1.70
2022-07-25T08:13:16.318Z,1.80
2022-07-25T08:18:19.723Z,1.25
2022-07-25T08:23:25.350Z,1.45
2022-07-25T08:28:30.526Z,1.50
2022-07-25T08:33:34.210Z,1.42
2022-07-25T08:38:37.556Z,1.50
2022-07-25T08:43:44.334Z,1.20
2022-07-25T08:48:48.234Z,1.27
2022-07-25T08:53:52.031Z,1.20
2022-07-25T08:58:58.952Z,1.60
2022-07-25T09:04:03.382Z,1.58
2022-07-25T09:09:08.636Z,1.20
2022-07-25T09:14:15.278Z,1.55
2022-07-25T09:19:21.369Z,1.08
2022-07-25T09:24:24.837Z,1.13
2022-07-25T09:29:31.263Z,1.05
2022-07-25T09:34:40.071Z,1.13
2022-07-25T09:39:47.396Z,1.20
2022-07-25T09:45:06.440Z,1.30
2022-07-25T09:50:10.499Z,1.13
2022-07-25T09:55:16.689Z,1.55
2022-07-25T10:00:24.381Z,1.73
2022-07-25T10:05:40.024Z,1.45
2022-07-25T10:10:43.860Z,1.30
2022-07-25T10:15:50.454Z,1.77
2022-07-25T10:20:56.513Z,1.00
2022-07-25T10:26:08.293Z,1.42
2022-07-25T10:36:30.163Z,1.02
2022-07-25T10:41:33.803Z,1.35
2022-07-25T10:46:38.625Z,1.45
2022-07-25T10:51:42.299Z,1.30
2022-07-25T10:56:54.727Z,1.17
2022-07-25T11:01:59.919Z,1.30
2022-07-25T11:07:10.060Z,1.15
2022-07-25T11:12:16.673Z,1.00
2022-07-25T11:17:23.455Z,1.50
2022-07-25T11:22:28.445Z,1.20
2022-07-25T11:27:33.892Z,1.23
2022-07-25T11:32:43.131Z,1.20
2022-07-25T11:37:49.027Z,1.13
2022-07-25T11:42:54.334Z,1.35
2022-07-25T11:48:08.120Z,1.10
2022-07-25T11:53:14.498Z,1.20
2022-07-25T11:58:19.622Z,1.10
2022-07-25T12:03:24.482Z,1.05
2022-07-25T12:08:28.126Z,1.20
2022-07-25T12:13:32.672Z,0.82
2022-07-25T12:18:39.864Z,0.98
2022-07-25T12:23:43.237Z,0.90
2022-07-25T12:28:46.695Z,0.90
2022-07-25T12:33:52.696Z,1.30
2022-07-25T12:38:56.048Z,1.10
2022-07-25T12:44:01.019Z,1.20
2022-07-25T12:49:06.106Z,1.35
2022-07-25T12:54:10.076Z,1.23
2022-07-25T12:59:13.899Z,1.17
2022-07-25T13:04:18.865Z,1.33
2022-07-25T13:09:22.712Z,1.60
2022-07-25T13:14:26.667Z,1.25
2022-07-25T13:19:31.656Z,0.88
2022-07-25T13:24:35.294Z,1.13
2022-07-25T13:29:38.620Z,1.40
2022-07-25T13:34:43.576Z,1.42
2022-07-25T13:39:46.958Z,1.13
2022-07-25T13:44:50.392Z,1.40
2022-07-25T13:49:55.679Z,1.15
2022-07-25T13:54:59.105Z,1.15
2022-07-25T14:00:03.037Z,1.20
2022-07-25T14:05:08.903Z,1.00
2022-07-25T14:10:12.553Z,1.00
2022-07-25T14:15:15.948Z,1.23
2022-07-25T14:20:20.676Z,1.30
2022-07-25T14:25:24.175Z,1.15
2022-07-25T14:30:28.120Z,1.15
2022-07-25T14:35:33.016Z,1.23
2022-07-25T14:40:37.133Z,1.00
2022-07-25T14:45:42.230Z,0.82
2022-07-25T14:50:46.968Z,1.20
2022-07-25T14:55:50.361Z,0.82
2022-07-25T15:00:53.713Z,1.15
2022-07-25T15:05:58.473Z,1.15
2022-07-25T15:11:03.141Z,0.90
2022-07-25T15:16:06.873Z,0.85
2022-07-25T15:21:11.760Z,1.13
2022-07-25T15:26:15.306Z,0.95
2022-07-25T15:31:20.895Z,0.73
2022-07-25T15:36:29.500Z,0.90
2022-07-25T15:41:33.343Z,1.00
2022-07-25T15:46:39.535Z,1.10
2022-07-25T15:51:44.314Z,0.90
2022-07-25T15:56:48.067Z,1.00
2022-07-25T16:01:51.444Z,0.90
2022-07-25T16:06:56.125Z,0.98
2022-07-25T16:12:00.179Z,0.98
2022-07-25T16:17:03.818Z,1.00
2022-07-25T16:22:08.517Z,0.80
2022-07-25T16:27:11.888Z,1.15
2022-07-25T16:32:15.738Z,0.85
2022-07-25T16:37:21.313Z,0.93
2022-07-25T16:42:25.026Z,0.85
2022-07-25T16:47:28.552Z,1.00
2022-07-25T16:52:33.626Z,0.88
2022-07-25T16:57:39.306Z,1.05
2022-07-25T17:02:43.981Z,0.80
2022-07-25T17:07:57.015Z,1.00
2022-07-25T17:13:03.580Z,1.20
2022-07-25T17:18:07.470Z,0.88
2022-07-25T17:23:12.355Z,2.10
2022-07-25T17:28:15.816Z,1.38
2022-07-25T17:33:19.395Z,0.93
2022-07-25T17:38:27.622Z,0.88
2022-07-25T17:43:32.788Z,0.90
2022-07-25T17:48:36.321Z,1.30
2022-07-25T17:53:42.164Z,1.10
2022-07-25T17:58:45.509Z,1.25
2022-07-25T18:03:50.309Z,1.50
2022-07-25T18:08:55.181Z,1.40
2022-07-25T18:13:59.477Z,1.80
2022-07-25T18:19:02.955Z,1.92
2022-07-25T18:24:10.213Z,2.03
2022-07-25T18:29:13.956Z,1.75
2022-07-25T18:34:17.901Z,1.88
2022-07-25T18:39:23.004Z,2.38
2022-07-25T18:44:28.081Z,2.10
2022-07-25T18:49:31.890Z,3.22
2022-07-25T18:54:36.874Z,1.75
2022-07-25T18:59:42.033Z,2.00
2022-07-25T19:04:45.575Z,2.38
2022-07-25T19:09:51.511Z,2.72
2022-07-25T19:14:55.207Z,2.03
2022-07-25T19:19:58.677Z,2.63
2022-07-25T19:25:05.802Z,2.47
2022-07-25T19:30:17.002Z,2.13
2022-07-25T19:35:26.078Z,2.15
2022-07-25T19:40:32.614Z,2.67
2022-07-25T19:45:39.046Z,2.55
2022-07-25T19:50:42.762Z,2.33
2022-07-25T19:55:49.391Z,2.08
2022-07-25T20:00:53.089Z,2.58
2022-07-25T20:05:57.104Z,2.53
2022-07-25T20:11:02.546Z,2.40
2022-07-25T20:16:06.760Z,2.70
2022-07-25T20:21:11.498Z,2.40
2022-07-25T20:26:16.915Z,2.10
2022-07-25T20:31:22.461Z,2.30
2022-07-25T20:36:26.056Z,2.42
2022-07-25T20:41:31.002Z,2.53
2022-07-25T20:46:35.976Z,2.58
2022-07-25T20:51:40.816Z,2.55
2022-07-25T20:56:45.806Z,2.13
2022-07-25T21:01:49.323Z,2.42
2022-07-25T21:06:53.038Z,2.10
2022-07-25T21:12:02.779Z,2.25
2022-07-25T21:17:08.332Z,2.30
2022-07-25T21:22:11.790Z,2.47
2022-07-25T21:27:16.590Z,2.17
2022-07-25T21:32:21.425Z,2.53
2022-07-25T21:37:25.014Z,2.03
2022-07-25T21:42:30.517Z,2.90
2022-07-25T21:47:33.938Z,2.03
2022-07-25T21:52:37.312Z,2.60
2022-07-25T21:57:42.989Z,2.58
2022-07-25T22:03:11.917Z,1.80
2022-07-25T22:08:15.724Z,2.13
2022-07-25T22:13:21.233Z,2.30
2022-07-25T22:18:25.571Z,2.60
2022-07-25T22:23:33.454Z,2.65
2022-07-25T22:28:41.986Z,2.40
2022-07-25T22:33:46.426Z,2.20
2022-07-25T22:38:50.548Z,2.17
2022-07-25T22:43:57.208Z,2.42
2022-07-25T22:49:03.091Z,2.45
2022-07-25T22:54:07.587Z,2.65
2022-07-25T22:59:14.056Z,2.42
2022-07-25T23:04:18.016Z,2.17
2022-07-25T23:09:23.657Z,2.80
2022-07-25T23:14:28.858Z,3.72
2022-07-25T23:19:33.380Z,2.40
2022-07-25T23:24:38.160Z,2.53
2022-07-25T23:29:44.327Z,3.10
2022-07-25T23:34:48.674Z,2.38
2022-07-25T23:39:52.412Z,2.10
2022-07-25T23:45:48.826Z,2.53
2022-07-25T23:50:56.383Z,2.70
2022-07-25T23:56:00.214Z,2.80
