createdAt,value
2017-08-21T00:00:25.815Z,0
2017-08-21T00:01:06.392Z,0
2017-08-21T00:01:47.048Z,0
2017-08-21T00:02:27.630Z,0
2017-08-21T00:03:08.202Z,0
2017-08-21T00:03:48.774Z,0
2017-08-21T00:04:29.373Z,0
2017-08-21T00:05:09.976Z,0
2017-08-21T00:05:50.569Z,0
2017-08-21T00:06:31.173Z,0
2017-08-21T00:07:11.749Z,0
2017-08-21T00:07:52.314Z,0
2017-08-21T00:08:32.885Z,0
2017-08-21T00:09:13.486Z,0
2017-08-21T00:09:54.051Z,0
2017-08-21T00:10:34.635Z,0
2017-08-21T00:11:15.237Z,0
2017-08-21T00:11:55.818Z,0
2017-08-21T00:12:36.389Z,0
2017-08-21T00:13:16.955Z,0
2017-08-21T00:13:57.523Z,0
2017-08-21T00:14:38.104Z,0
2017-08-21T00:15:18.669Z,0
2017-08-21T00:15:59.247Z,0
2017-08-21T00:16:39.821Z,0
2017-08-21T00:17:20.408Z,0
2017-08-21T00:18:01.021Z,0
2017-08-21T00:18:41.585Z,0
2017-08-21T00:19:22.174Z,0
2017-08-21T00:20:02.758Z,0
2017-08-21T00:20:43.355Z,0
2017-08-21T00:21:23.950Z,0
2017-08-21T00:22:04.524Z,0
2017-08-21T00:22:45.084Z,0
2017-08-21T00:23:25.658Z,0
2017-08-21T00:24:06.225Z,0
2017-08-21T00:24:46.814Z,0
2017-08-21T00:25:27.388Z,0
2017-08-21T00:26:07.971Z,0
2017-08-21T00:26:48.544Z,0
2017-08-21T00:27:29.116Z,0
2017-08-21T00:28:09.684Z,0
2017-08-21T00:28:50.274Z,0
2017-08-21T00:29:30.831Z,0
2017-08-21T00:30:11.406Z,0
2017-08-21T00:30:51.972Z,0
2017-08-21T00:31:35.265Z,0
2017-08-21T00:32:15.849Z,0
2017-08-21T00:32:56.423Z,0
2017-08-21T00:33:37.003Z,0
2017-08-21T00:34:17.564Z,0
2017-08-21T00:34:58.148Z,0
2017-08-21T00:35:38.712Z,0
2017-08-21T00:36:19.290Z,0
2017-08-21T00:36:59.862Z,0
2017-08-21T00:37:40.446Z,0
2017-08-21T00:38:21.030Z,0
2017-08-21T00:39:01.603Z,0
2017-08-21T00:39:42.174Z,0
2017-08-21T00:40:22.751Z,0
2017-08-21T00:41:03.358Z,0
2017-08-21T00:41:43.936Z,0
2017-08-21T00:42:24.532Z,0
2017-08-21T00:43:05.104Z,0
2017-08-21T00:43:45.698Z,0
2017-08-21T00:44:26.258Z,0
2017-08-21T00:45:06.822Z,0
2017-08-21T00:45:47.397Z,0
2017-08-21T00:46:27.959Z,0
2017-08-21T00:47:08.520Z,0
2017-08-21T00:47:49.095Z,0
2017-08-21T00:48:29.663Z,0
2017-08-21T00:49:10.242Z,0
2017-08-21T00:49:50.806Z,0
2017-08-21T00:50:31.385Z,0
2017-08-21T00:51:11.969Z,0
2017-08-21T00:51:52.543Z,0
2017-08-21T00:52:33.140Z,0
2017-08-21T00:53:13.716Z,0
2017-08-21T00:53:54.302Z,0
2017-08-21T00:54:34.899Z,0
2017-08-21T00:55:15.484Z,0
2017-08-21T00:55:56.054Z,0
2017-08-21T00:56:36.616Z,0
2017-08-21T00:57:17.192Z,0
2017-08-21T00:57:57.745Z,0
2017-08-21T00:58:38.316Z,0
2017-08-21T00:59:18.879Z,0
2017-08-21T00:59:59.460Z,0
2017-08-21T01:00:40.031Z,0
2017-08-21T01:01:20.594Z,0
2017-08-21T01:02:01.170Z,0
2017-08-21T01:02:41.741Z,0
2017-08-21T01:03:22.312Z,0
2017-08-21T01:04:02.868Z,0
2017-08-21T01:04:43.460Z,0
2017-08-21T01:05:24.041Z,0
2017-08-21T01:06:04.616Z,0
2017-08-21T01:06:45.181Z,0
2017-08-21T01:07:25.756Z,0
2017-08-21T01:08:06.320Z,0
2017-08-21T01:08:46.884Z,0
2017-08-21T01:09:27.457Z,0
2017-08-21T01:10:08.033Z,0
2017-08-21T01:10:48.611Z,0
2017-08-21T01:11:29.178Z,0
2017-08-21T01:12:09.740Z,0
2017-08-21T01:12:50.304Z,0
2017-08-21T01:13:30.897Z,0
2017-08-21T01:14:11.484Z,0
2017-08-21T01:14:52.054Z,0
2017-08-21T01:15:32.627Z,0
2017-08-21T01:16:13.199Z,0
2017-08-21T01:16:53.805Z,0
2017-08-21T01:17:34.383Z,0
2017-08-21T01:18:14.950Z,0
2017-08-21T01:18:55.525Z,0
2017-08-21T01:19:36.114Z,0
2017-08-21T01:20:16.701Z,0
2017-08-21T01:20:57.279Z,0
2017-08-21T01:21:37.841Z,0
2017-08-21T01:22:18.426Z,0
2017-08-21T01:22:58.982Z,0
2017-08-21T01:23:39.559Z,0
2017-08-21T01:24:20.133Z,0
2017-08-21T01:25:00.729Z,0
2017-08-21T01:25:41.313Z,0
2017-08-21T01:26:21.877Z,0
2017-08-21T01:27:02.443Z,0
2017-08-21T01:27:43.012Z,0
2017-08-21T01:28:23.585Z,0
2017-08-21T01:29:04.155Z,0
2017-08-21T01:29:44.738Z,0
2017-08-21T01:30:25.310Z,0
2017-08-21T01:31:05.882Z,0
2017-08-21T01:31:46.465Z,0
2017-08-21T01:32:27.039Z,0
2017-08-21T01:33:07.603Z,0
2017-08-21T01:33:48.163Z,0
2017-08-21T01:34:28.746Z,0
2017-08-21T01:35:09.319Z,0
2017-08-21T01:35:49.910Z,0
2017-08-21T01:36:30.488Z,0
2017-08-21T01:37:11.072Z,0
2017-08-21T01:37:51.648Z,0
2017-08-21T01:38:32.236Z,0
2017-08-21T01:39:12.805Z,0
2017-08-21T01:39:53.385Z,0
2017-08-21T01:40:33.951Z,0
2017-08-21T01:41:14.518Z,0
2017-08-21T01:41:55.116Z,0
2017-08-21T01:42:35.698Z,0
2017-08-21T01:43:16.262Z,0
2017-08-21T01:43:56.847Z,0
2017-08-21T01:44:37.410Z,0
2017-08-21T01:45:17.985Z,0
2017-08-21T01:45:58.555Z,0
2017-08-21T01:46:39.162Z,0
2017-08-21T01:47:19.733Z,0
2017-08-21T01:48:00.301Z,0
2017-08-21T01:48:40.865Z,0
2017-08-21T01:49:21.450Z,0
2017-08-21T01:50:02.013Z,0
2017-08-21T01:50:42.578Z,0
2017-08-21T01:51:23.144Z,0
2017-08-21T01:52:03.713Z,0
2017-08-21T01:52:44.275Z,0
2017-08-21T01:53:24.841Z,0
2017-08-21T01:54:05.415Z,0
2017-08-21T01:54:45.985Z,0
2017-08-21T01:55:26.563Z,0
2017-08-21T01:56:07.115Z,0
2017-08-21T01:56:47.685Z,0
2017-08-21T01:57:28.250Z,0
2017-08-21T01:58:08.837Z,0
2017-08-21T01:58:49.411Z,0
2017-08-21T01:59:29.977Z,0
2017-08-21T02:00:10.543Z,0
2017-08-21T02:00:51.129Z,0
2017-08-21T02:01:31.690Z,0
2017-08-21T02:02:12.265Z,0
2017-08-21T02:02:52.834Z,0
2017-08-21T02:03:33.403Z,0
2017-08-21T02:04:13.984Z,0
2017-08-21T02:04:54.547Z,0
2017-08-21T02:05:35.160Z,0
2017-08-21T02:06:15.743Z,0
2017-08-21T02:06:56.307Z,0
2017-08-21T02:07:36.885Z,0
2017-08-21T02:08:17.467Z,0
2017-08-21T02:08:58.034Z,0
2017-08-21T02:09:38.590Z,0
2017-08-21T02:10:19.161Z,0
2017-08-21T02:10:59.731Z,0
2017-08-21T02:11:40.302Z,0
2017-08-21T02:12:20.870Z,0
2017-08-21T02:13:01.442Z,0
2017-08-21T02:13:42.009Z,0
2017-08-21T02:14:22.576Z,0
2017-08-21T02:15:03.183Z,0
2017-08-21T02:15:43.772Z,0
2017-08-21T02:16:24.342Z,0
2017-08-21T02:17:04.929Z,0
2017-08-21T02:17:45.503Z,0
2017-08-21T02:18:26.068Z,0
2017-08-21T02:19:06.643Z,0
2017-08-21T02:19:47.214Z,0
2017-08-21T02:20:27.774Z,0
2017-08-21T02:21:08.374Z,0
2017-08-21T02:21:48.943Z,0
2017-08-21T02:22:29.508Z,0
2017-08-21T02:23:10.077Z,0
2017-08-21T02:23:50.655Z,0
2017-08-21T02:24:31.213Z,0
2017-08-21T02:25:11.785Z,0
2017-08-21T02:25:52.371Z,0
2017-08-21T02:26:32.947Z,0
2017-08-21T02:27:13.519Z,0
2017-08-21T02:27:54.096Z,0
2017-08-21T02:28:34.662Z,0
2017-08-21T02:29:15.243Z,0
2017-08-21T02:29:55.824Z,0
2017-08-21T02:30:36.394Z,0
2017-08-21T02:31:16.959Z,0
2017-08-21T02:31:57.532Z,0
2017-08-21T02:32:38.102Z,0
2017-08-21T02:33:18.690Z,0
2017-08-21T02:33:59.270Z,0
2017-08-21T02:34:39.832Z,0
2017-08-21T02:35:20.407Z,0
2017-08-21T02:36:00.980Z,0
2017-08-21T02:36:41.554Z,0
2017-08-21T02:37:22.125Z,0
2017-08-21T02:38:02.705Z,0
2017-08-21T02:38:43.278Z,0
2017-08-21T02:39:23.877Z,0
2017-08-21T02:40:04.441Z,0
2017-08-21T02:40:45.020Z,0
2017-08-21T02:41:25.579Z,0
2017-08-21T02:42:06.165Z,0
2017-08-21T02:42:46.724Z,0
2017-08-21T02:43:27.299Z,0
2017-08-21T02:44:07.869Z,0
2017-08-21T02:44:48.446Z,0
2017-08-21T02:45:29.023Z,0
2017-08-21T02:46:09.600Z,0
2017-08-21T02:46:50.178Z,0
2017-08-21T02:47:30.761Z,0
2017-08-21T02:48:11.336Z,0
2017-08-21T02:48:51.916Z,0
2017-08-21T02:49:32.475Z,0
2017-08-21T02:50:13.065Z,0
2017-08-21T02:50:53.646Z,0
2017-08-21T02:51:34.230Z,0
2017-08-21T02:52:14.797Z,0
2017-08-21T02:52:55.365Z,0
2017-08-21T02:53:35.937Z,0
2017-08-21T02:54:16.517Z,0
2017-08-21T02:54:57.088Z,0
2017-08-21T02:55:37.659Z,0
2017-08-21T02:56:18.229Z,0
2017-08-21T02:56:58.797Z,0
2017-08-21T02:57:39.361Z,0
2017-08-21T02:58:19.929Z,0
2017-08-21T02:59:00.495Z,0
2017-08-21T02:59:41.071Z,0
2017-08-21T03:00:21.640Z,0
2017-08-21T03:01:02.210Z,0
2017-08-21T03:01:42.781Z,0
2017-08-21T03:02:23.355Z,0
2017-08-21T03:03:03.925Z,0
2017-08-21T03:03:44.513Z,0
2017-08-21T03:04:25.089Z,0
2017-08-21T03:05:05.693Z,0
2017-08-21T03:05:46.265Z,0
2017-08-21T03:06:26.835Z,0
2017-08-21T03:07:07.418Z,0
2017-08-21T03:07:48.003Z,0
2017-08-21T03:08:28.595Z,0
2017-08-21T03:09:09.201Z,0
2017-08-21T03:09:49.781Z,0
2017-08-21T03:10:30.354Z,0
2017-08-21T03:11:10.911Z,0
2017-08-21T03:11:51.470Z,0
2017-08-21T03:12:32.047Z,0
2017-08-21T03:13:12.635Z,0
2017-08-21T03:13:53.198Z,0
2017-08-21T03:14:33.765Z,0
2017-08-21T03:15:14.344Z,0
2017-08-21T03:15:54.918Z,0
2017-08-21T03:16:35.489Z,0
2017-08-21T03:17:16.065Z,0
2017-08-21T03:17:56.629Z,0
2017-08-21T03:18:37.203Z,0
2017-08-21T03:19:17.772Z,0
2017-08-21T03:19:58.353Z,0
2017-08-21T03:20:38.921Z,0
2017-08-21T03:21:19.493Z,0
2017-08-21T03:22:00.081Z,0
2017-08-21T03:22:40.656Z,0
2017-08-21T03:23:21.236Z,0
2017-08-21T03:24:01.811Z,0
2017-08-21T03:24:42.389Z,0
2017-08-21T03:25:22.974Z,0
2017-08-21T03:26:03.552Z,0
2017-08-21T03:26:44.127Z,0
2017-08-21T03:27:24.710Z,0
2017-08-21T03:28:05.284Z,0
2017-08-21T03:28:45.857Z,0
2017-08-21T03:29:26.425Z,0
2017-08-21T03:30:06.997Z,0
2017-08-21T03:30:47.567Z,0
2017-08-21T03:31:28.140Z,0
2017-08-21T03:32:08.735Z,0
2017-08-21T03:32:49.301Z,0
2017-08-21T03:33:29.893Z,0
2017-08-21T03:34:10.459Z,0
2017-08-21T03:34:51.042Z,0
2017-08-21T03:35:31.606Z,0
2017-08-21T03:36:12.178Z,0
2017-08-21T03:36:52.752Z,0
2017-08-21T03:37:33.318Z,0
2017-08-21T03:38:13.894Z,0
2017-08-21T03:38:54.461Z,0
2017-08-21T03:39:35.055Z,0
2017-08-21T03:40:15.623Z,0
2017-08-21T03:40:56.214Z,0
2017-08-21T03:41:36.787Z,0
2017-08-21T03:42:17.353Z,0
2017-08-21T03:42:57.928Z,0
2017-08-21T03:43:38.494Z,0
2017-08-21T03:44:19.055Z,0
2017-08-21T03:44:59.627Z,0
2017-08-21T03:45:40.203Z,0
2017-08-21T03:46:20.756Z,0
2017-08-21T03:47:01.324Z,0
2017-08-21T03:47:41.902Z,0
2017-08-21T03:48:22.472Z,0
2017-08-21T03:49:03.057Z,0
2017-08-21T03:49:43.637Z,0
2017-08-21T03:50:24.215Z,0
2017-08-21T03:51:04.776Z,0
2017-08-21T03:51:45.362Z,0
2017-08-21T03:52:25.956Z,0
2017-08-21T03:53:06.520Z,0
2017-08-21T03:53:47.107Z,0
2017-08-21T03:54:27.677Z,0
2017-08-21T03:55:08.265Z,0
2017-08-21T03:55:48.835Z,0
2017-08-21T03:56:29.418Z,0
2017-08-21T03:57:09.984Z,0
2017-08-21T03:57:50.560Z,0
2017-08-21T03:58:31.122Z,0
2017-08-21T03:59:11.688Z,0
2017-08-21T03:59:52.265Z,0
2017-08-21T04:00:32.835Z,0
2017-08-21T04:01:13.399Z,0
2017-08-21T04:01:53.963Z,0
2017-08-21T04:02:34.548Z,0
2017-08-21T04:03:15.121Z,0
2017-08-21T04:03:55.694Z,0
2017-08-21T04:04:36.265Z,0
2017-08-21T04:05:16.833Z,0
2017-08-21T04:05:57.409Z,0
2017-08-21T04:06:37.977Z,0
2017-08-21T04:07:18.536Z,0
2017-08-21T04:07:59.125Z,0
2017-08-21T04:08:39.689Z,0
2017-08-21T04:09:20.280Z,0
2017-08-21T04:10:00.849Z,0
2017-08-21T04:10:41.413Z,0
2017-08-21T04:11:21.977Z,5
2017-08-21T04:12:02.558Z,5
2017-08-21T04:12:43.128Z,5
2017-08-21T04:13:23.681Z,5
2017-08-21T04:14:04.255Z,5
2017-08-21T04:14:44.833Z,5
2017-08-21T04:15:25.416Z,5
2017-08-21T04:16:06.007Z,5
2017-08-21T04:16:46.567Z,5
2017-08-21T04:17:27.135Z,10
2017-08-21T04:18:07.711Z,5
2017-08-21T04:18:48.292Z,5
2017-08-21T04:19:28.862Z,5
2017-08-21T04:20:09.451Z,5
2017-08-21T04:20:50.025Z,5
2017-08-21T04:21:30.621Z,5
2017-08-21T04:22:11.190Z,5
2017-08-21T04:22:51.750Z,5
2017-08-21T04:23:32.323Z,5
2017-08-21T04:24:12.932Z,5
2017-08-21T04:24:53.494Z,5
2017-08-21T04:25:34.064Z,5
2017-08-21T04:26:14.620Z,5
2017-08-21T04:26:55.189Z,5
2017-08-21T04:27:35.763Z,10
2017-08-21T04:28:16.345Z,10
2017-08-21T04:28:56.957Z,5
2017-08-21T04:29:37.482Z,5
2017-08-21T04:30:18.056Z,0
2017-08-21T04:30:58.639Z,0
2017-08-21T04:31:39.230Z,0
2017-08-21T04:32:19.828Z,0
2017-08-21T04:33:00.386Z,0
2017-08-21T04:33:40.968Z,0
2017-08-21T04:34:21.529Z,0
2017-08-21T04:35:02.106Z,0
2017-08-21T04:35:42.673Z,0
2017-08-21T04:36:23.256Z,0
2017-08-21T04:37:03.818Z,0
2017-08-21T04:37:44.381Z,0
2017-08-21T04:38:24.950Z,0
2017-08-21T04:39:05.521Z,0
2017-08-21T04:39:46.090Z,0
2017-08-21T04:40:26.655Z,0
2017-08-21T04:41:07.232Z,0
2017-08-21T04:41:47.800Z,0
2017-08-21T04:42:28.395Z,0
2017-08-21T04:43:08.972Z,5
2017-08-21T04:43:49.540Z,5
2017-08-21T04:44:30.119Z,5
2017-08-21T04:45:10.695Z,5
2017-08-21T04:45:51.270Z,5
2017-08-21T04:46:31.845Z,5
2017-08-21T04:47:12.417Z,5
2017-08-21T04:47:52.983Z,5
2017-08-21T04:48:33.573Z,5
2017-08-21T04:49:14.157Z,5
2017-08-21T04:49:54.721Z,5
2017-08-21T04:50:35.280Z,5
2017-08-21T04:51:15.851Z,5
2017-08-21T04:51:56.431Z,5
2017-08-21T04:52:36.994Z,5
2017-08-21T04:53:17.587Z,5
2017-08-21T04:53:58.178Z,5
2017-08-21T04:54:38.753Z,5
2017-08-21T04:55:19.321Z,10
2017-08-21T04:55:59.913Z,10
2017-08-21T04:56:40.490Z,10
2017-08-21T04:57:21.087Z,5
2017-08-21T04:58:01.645Z,5
2017-08-21T04:58:42.221Z,5
2017-08-21T04:59:22.787Z,10
2017-08-21T05:00:03.360Z,10
2017-08-21T05:00:43.939Z,10
2017-08-21T05:01:24.512Z,10
2017-08-21T05:02:05.100Z,15
2017-08-21T05:02:45.679Z,15
2017-08-21T05:03:26.274Z,15
2017-08-21T05:04:06.856Z,20
2017-08-21T05:04:47.426Z,15
2017-08-21T05:05:27.989Z,15
2017-08-21T05:06:08.561Z,20
2017-08-21T05:06:49.128Z,20
2017-08-21T05:07:29.695Z,15
2017-08-21T05:08:10.264Z,15
2017-08-21T05:08:50.837Z,20
2017-08-21T05:09:31.432Z,20
2017-08-21T05:10:12.017Z,20
2017-08-21T05:10:52.596Z,20
2017-08-21T05:11:33.171Z,20
2017-08-21T05:12:13.735Z,25
2017-08-21T05:12:54.306Z,30
2017-08-21T05:13:34.892Z,25
2017-08-21T05:14:15.455Z,20
2017-08-21T05:14:56.032Z,20
2017-08-21T05:15:36.607Z,25
2017-08-21T05:16:17.189Z,25
2017-08-21T05:16:57.764Z,25
2017-08-21T05:17:38.347Z,30
2017-08-21T05:18:18.913Z,30
2017-08-21T05:18:59.492Z,35
2017-08-21T05:19:40.084Z,35
2017-08-21T05:20:20.649Z,25
2017-08-21T05:21:01.230Z,30
2017-08-21T05:21:41.807Z,35
2017-08-21T05:22:22.372Z,25
2017-08-21T05:23:02.942Z,25
2017-08-21T05:23:43.509Z,30
2017-08-21T05:24:24.077Z,30
2017-08-21T05:25:04.683Z,30
2017-08-21T05:25:45.245Z,40
2017-08-21T05:26:25.809Z,35
2017-08-21T05:27:06.379Z,35
2017-08-21T05:27:46.960Z,40
2017-08-21T05:28:27.522Z,35
2017-08-21T05:29:08.097Z,45
2017-08-21T05:29:48.673Z,35
2017-08-21T05:30:29.243Z,30
2017-08-21T05:31:09.814Z,25
2017-08-21T05:31:50.392Z,40
2017-08-21T05:32:30.949Z,35
2017-08-21T05:33:11.564Z,25
2017-08-21T05:33:52.124Z,20
2017-08-21T05:34:32.707Z,20
2017-08-21T05:35:13.271Z,20
2017-08-21T05:35:53.828Z,20
2017-08-21T05:36:34.404Z,20
2017-08-21T05:37:14.970Z,20
2017-08-21T05:37:55.533Z,20
2017-08-21T05:38:36.115Z,30
2017-08-21T05:39:16.677Z,25
2017-08-21T05:39:57.281Z,25
2017-08-21T05:40:37.849Z,20
2017-08-21T05:41:18.427Z,20
2017-08-21T05:41:59.035Z,25
2017-08-21T05:42:39.646Z,25
2017-08-21T05:43:20.226Z,25
2017-08-21T05:44:00.803Z,25
2017-08-21T05:44:41.371Z,30
2017-08-21T05:45:21.954Z,20
2017-08-21T05:46:02.516Z,20
2017-08-21T05:46:43.091Z,20
2017-08-21T05:47:23.661Z,25
2017-08-21T05:48:04.260Z,25
2017-08-21T05:48:44.845Z,25
2017-08-21T05:49:25.425Z,25
2017-08-21T05:50:05.988Z,35
2017-08-21T05:50:46.555Z,30
2017-08-21T05:51:27.129Z,25
2017-08-21T05:52:07.688Z,25
2017-08-21T05:52:48.271Z,25
2017-08-21T05:53:28.862Z,30
2017-08-21T05:54:09.422Z,30
2017-08-21T05:54:49.984Z,25
2017-08-21T05:55:30.566Z,25
2017-08-21T05:56:11.150Z,25
2017-08-21T05:56:51.735Z,30
2017-08-21T05:57:32.307Z,35
2017-08-21T05:58:12.869Z,35
2017-08-21T05:58:53.471Z,30
2017-08-21T05:59:34.043Z,30
2017-08-21T06:00:14.620Z,25
2017-08-21T06:00:55.198Z,25
2017-08-21T06:01:35.761Z,25
2017-08-21T06:02:16.335Z,25
2017-08-21T06:02:56.897Z,25
2017-08-21T06:03:37.476Z,30
2017-08-21T06:04:18.060Z,45
2017-08-21T06:04:58.643Z,40
2017-08-21T06:05:39.201Z,35
2017-08-21T06:06:19.775Z,30
2017-08-21T06:07:00.340Z,25
2017-08-21T06:07:40.908Z,25
2017-08-21T06:08:21.485Z,20
2017-08-21T06:09:02.059Z,20
2017-08-21T06:09:42.629Z,25
2017-08-21T06:10:23.218Z,25
2017-08-21T06:11:03.797Z,20
2017-08-21T06:11:44.357Z,15
2017-08-21T06:12:24.938Z,15
2017-08-21T06:13:05.534Z,20
2017-08-21T06:13:46.112Z,20
2017-08-21T06:14:26.692Z,20
2017-08-21T06:15:07.267Z,20
2017-08-21T06:15:47.858Z,20
2017-08-21T06:16:28.451Z,15
2017-08-21T06:17:09.047Z,20
2017-08-21T06:17:49.610Z,20
2017-08-21T06:18:30.193Z,20
2017-08-21T06:19:10.788Z,25
2017-08-21T06:19:51.365Z,30
2017-08-21T06:20:31.956Z,30
2017-08-21T06:21:12.551Z,35
2017-08-21T06:21:53.126Z,40
2017-08-21T06:22:33.698Z,35
2017-08-21T06:23:14.282Z,35
2017-08-21T06:23:54.858Z,30
2017-08-21T06:24:35.433Z,30
2017-08-21T06:25:15.994Z,30
2017-08-21T06:25:56.568Z,40
2017-08-21T06:26:37.155Z,45
2017-08-21T06:27:17.728Z,40
2017-08-21T06:27:58.322Z,35
2017-08-21T06:28:38.904Z,40
2017-08-21T06:29:19.485Z,40
2017-08-21T06:30:00.056Z,40
2017-08-21T06:30:40.622Z,50
2017-08-21T06:31:21.199Z,45
2017-08-21T06:32:01.763Z,50
2017-08-21T06:32:42.355Z,40
2017-08-21T06:33:22.934Z,35
2017-08-21T06:34:03.519Z,40
2017-08-21T06:34:44.107Z,45
2017-08-21T06:35:24.699Z,50
2017-08-21T06:36:05.258Z,50
2017-08-21T06:36:45.826Z,55
2017-08-21T06:37:26.396Z,50
2017-08-21T06:38:06.972Z,45
2017-08-21T06:38:47.545Z,50
2017-08-21T06:39:28.127Z,45
2017-08-21T06:40:08.702Z,40
2017-08-21T06:40:49.295Z,40
2017-08-21T06:41:29.884Z,40
2017-08-21T06:42:10.446Z,40
2017-08-21T06:42:51.031Z,40
2017-08-21T06:43:31.621Z,40
2017-08-21T06:44:12.183Z,40
2017-08-21T06:44:52.739Z,50
2017-08-21T06:45:33.308Z,55
2017-08-21T06:46:13.881Z,50
2017-08-21T06:46:54.637Z,55
2017-08-21T06:47:35.203Z,60
2017-08-21T06:48:15.767Z,55
2017-08-21T06:48:56.354Z,60
2017-08-21T06:49:36.925Z,105
2017-08-21T06:50:17.487Z,50
2017-08-21T06:50:58.052Z,50
2017-08-21T06:51:38.636Z,80
2017-08-21T06:52:19.208Z,110
2017-08-21T06:52:59.780Z,280
2017-08-21T06:53:40.353Z,225
2017-08-21T06:54:20.923Z,660
2017-08-21T06:55:01.517Z,275
2017-08-21T06:55:42.081Z,240
2017-08-21T06:56:22.655Z,605
2017-08-21T06:57:03.230Z,85
2017-08-21T06:57:43.821Z,65
2017-08-21T06:58:24.391Z,50
2017-08-21T06:59:04.961Z,80
2017-08-21T06:59:45.523Z,135
2017-08-21T07:00:26.086Z,310
2017-08-21T07:01:06.658Z,215
2017-08-21T07:01:47.231Z,165
2017-08-21T07:02:27.794Z,115
2017-08-21T07:03:08.380Z,130
2017-08-21T07:03:48.951Z,130
2017-08-21T07:04:29.519Z,90
2017-08-21T07:05:10.113Z,75
2017-08-21T07:05:50.669Z,65
2017-08-21T07:06:31.239Z,50
2017-08-21T07:07:11.816Z,50
2017-08-21T07:07:52.398Z,50
2017-08-21T07:08:32.971Z,50
2017-08-21T07:09:13.547Z,55
2017-08-21T07:09:54.116Z,65
2017-08-21T07:10:34.711Z,70
2017-08-21T07:11:15.294Z,65
2017-08-21T07:11:55.874Z,55
2017-08-21T07:12:36.458Z,45
2017-08-21T07:13:17.049Z,45
2017-08-21T07:13:57.639Z,45
2017-08-21T07:14:38.208Z,45
2017-08-21T07:15:18.770Z,55
2017-08-21T07:15:59.336Z,65
2017-08-21T07:16:39.911Z,60
2017-08-21T07:17:20.477Z,50
2017-08-21T07:18:01.054Z,50
2017-08-21T07:18:41.622Z,95
2017-08-21T07:19:22.190Z,115
2017-08-21T07:20:02.767Z,90
2017-08-21T07:20:43.361Z,75
2017-08-21T07:21:23.928Z,95
2017-08-21T07:22:04.497Z,110
2017-08-21T07:22:45.066Z,85
2017-08-21T07:23:25.639Z,90
2017-08-21T07:24:06.207Z,95
2017-08-21T07:24:46.769Z,85
2017-08-21T07:25:27.358Z,85
2017-08-21T07:26:07.899Z,185
2017-08-21T07:26:48.473Z,170
2017-08-21T07:27:29.057Z,335
2017-08-21T07:28:09.674Z,200
2017-08-21T07:28:50.250Z,135
2017-08-21T07:29:30.817Z,225
2017-08-21T07:30:11.380Z,195
2017-08-21T07:30:51.953Z,110
2017-08-21T07:31:32.518Z,65
2017-08-21T07:32:13.085Z,60
2017-08-21T07:32:53.660Z,65
2017-08-21T07:33:34.230Z,90
2017-08-21T07:34:14.798Z,325
2017-08-21T07:34:55.369Z,100
2017-08-21T07:35:35.928Z,50
2017-08-21T07:36:16.492Z,40
2017-08-21T07:36:57.062Z,45
2017-08-21T07:37:37.635Z,70
2017-08-21T07:38:18.220Z,90
2017-08-21T07:38:58.803Z,100
2017-08-21T07:39:39.367Z,120
2017-08-21T07:40:19.941Z,80
2017-08-21T07:41:00.522Z,55
2017-08-21T07:41:41.092Z,80
2017-08-21T07:42:21.661Z,75
2017-08-21T07:43:02.232Z,70
2017-08-21T07:43:42.811Z,55
2017-08-21T07:44:23.378Z,50
2017-08-21T07:45:03.952Z,50
2017-08-21T07:45:44.512Z,45
2017-08-21T07:46:25.123Z,45
2017-08-21T07:47:05.647Z,50
2017-08-21T07:47:46.256Z,55
2017-08-21T07:48:26.821Z,50
2017-08-21T07:49:07.386Z,45
2017-08-21T07:49:47.950Z,45
2017-08-21T07:50:28.509Z,55
2017-08-21T07:51:09.077Z,60
2017-08-21T07:51:49.651Z,60
2017-08-21T07:52:30.209Z,75
2017-08-21T07:53:10.773Z,120
2017-08-21T07:53:51.348Z,125
2017-08-21T07:54:31.924Z,125
2017-08-21T07:55:12.500Z,160
2017-08-21T07:55:53.065Z,335
2017-08-21T07:56:33.629Z,300
2017-08-21T07:57:14.199Z,430
2017-08-21T07:57:54.767Z,640
2017-08-21T07:58:35.342Z,495
2017-08-21T07:59:15.939Z,590
2017-08-21T07:59:56.506Z,700
2017-08-21T08:00:37.070Z,735
2017-08-21T08:01:17.654Z,275
2017-08-21T08:01:58.216Z,250
2017-08-21T08:02:38.803Z,245
2017-08-21T08:03:19.376Z,655
2017-08-21T08:03:59.945Z,635
2017-08-21T08:04:40.521Z,645
2017-08-21T08:05:21.104Z,475
2017-08-21T08:06:01.705Z,215
2017-08-21T08:06:42.277Z,485
2017-08-21T08:07:22.898Z,315
2017-08-21T08:08:03.469Z,240
2017-08-21T08:08:44.036Z,225
2017-08-21T08:09:24.625Z,485
2017-08-21T08:10:05.190Z,530
2017-08-21T08:10:45.773Z,295
2017-08-21T08:11:26.339Z,320
2017-08-21T08:12:06.920Z,200
2017-08-21T08:12:47.493Z,140
2017-08-21T08:13:28.063Z,340
2017-08-21T08:14:08.631Z,200
2017-08-21T08:14:49.216Z,260
2017-08-21T08:15:29.803Z,315
2017-08-21T08:16:10.391Z,230
2017-08-21T08:16:50.965Z,460
2017-08-21T08:17:31.543Z,495
2017-08-21T08:18:12.119Z,250
2017-08-21T08:18:52.687Z,235
2017-08-21T08:19:33.273Z,415
2017-08-21T08:20:13.843Z,265
2017-08-21T08:20:54.413Z,245
2017-08-21T08:21:35.026Z,195
2017-08-21T08:22:15.615Z,150
2017-08-21T08:22:56.189Z,155
2017-08-21T08:23:36.759Z,165
2017-08-21T08:24:17.345Z,170
2017-08-21T08:24:57.912Z,345
2017-08-21T08:25:38.507Z,225
2017-08-21T08:26:19.082Z,175
2017-08-21T08:26:59.656Z,190
2017-08-21T08:27:40.225Z,200
2017-08-21T08:28:20.796Z,190
2017-08-21T08:29:01.366Z,195
2017-08-21T08:29:41.943Z,175
2017-08-21T08:30:22.514Z,145
2017-08-21T08:31:03.080Z,115
2017-08-21T08:31:43.655Z,100
2017-08-21T08:32:24.226Z,100
2017-08-21T08:33:04.807Z,165
2017-08-21T08:33:45.378Z,125
2017-08-21T08:34:25.951Z,280
2017-08-21T08:35:06.525Z,145
2017-08-21T08:35:47.098Z,115
2017-08-21T08:36:27.675Z,110
2017-08-21T08:37:08.270Z,140
2017-08-21T08:37:48.841Z,265
2017-08-21T08:38:29.404Z,230
2017-08-21T08:39:09.980Z,270
2017-08-21T08:39:50.561Z,265
2017-08-21T08:40:31.160Z,230
2017-08-21T08:41:11.734Z,265
2017-08-21T08:41:52.962Z,330
2017-08-21T08:42:33.535Z,270
2017-08-21T08:43:14.104Z,245
2017-08-21T08:43:54.684Z,235
2017-08-21T08:44:35.359Z,300
2017-08-21T08:45:15.838Z,215
2017-08-21T08:45:56.496Z,305
2017-08-21T08:46:37.061Z,225
2017-08-21T08:47:17.629Z,210
2017-08-21T08:47:58.212Z,205
2017-08-21T08:48:38.810Z,195
2017-08-21T08:49:19.390Z,180
2017-08-21T08:49:59.964Z,185
2017-08-21T08:50:40.545Z,245
2017-08-21T08:51:21.107Z,240
2017-08-21T08:52:01.707Z,255
2017-08-21T08:52:42.301Z,215
2017-08-21T08:53:22.879Z,175
2017-08-21T08:54:03.483Z,145
2017-08-21T08:54:44.053Z,225
2017-08-21T08:55:24.613Z,200
2017-08-21T08:56:05.181Z,195
2017-08-21T08:56:45.793Z,180
2017-08-21T08:57:26.380Z,180
2017-08-21T08:58:06.976Z,170
2017-08-21T08:58:47.563Z,145
2017-08-21T08:59:28.131Z,130
2017-08-21T09:00:08.705Z,125
2017-08-21T09:00:49.295Z,125
2017-08-21T09:01:29.933Z,105
2017-08-21T09:02:10.515Z,90
2017-08-21T09:02:51.100Z,110
2017-08-21T09:03:31.691Z,130
2017-08-21T09:04:12.278Z,190
2017-08-21T09:04:52.851Z,155
2017-08-21T09:05:33.431Z,145
2017-08-21T09:06:13.994Z,115
2017-08-21T09:06:54.566Z,100
2017-08-21T09:07:35.132Z,95
2017-08-21T09:08:15.711Z,80
2017-08-21T09:08:56.285Z,70
2017-08-21T09:09:36.880Z,65
2017-08-21T09:10:17.455Z,75
2017-08-21T09:10:58.021Z,110
2017-08-21T09:11:38.592Z,155
2017-08-21T09:12:19.199Z,150
2017-08-21T09:12:59.796Z,185
2017-08-21T09:13:40.370Z,230
2017-08-21T09:14:20.958Z,180
2017-08-21T09:15:01.539Z,175
2017-08-21T09:15:42.122Z,170
2017-08-21T09:16:22.696Z,185
2017-08-21T09:17:03.271Z,185
2017-08-21T09:17:43.865Z,180
2017-08-21T09:18:24.445Z,170
2017-08-21T09:19:05.036Z,180
2017-08-21T09:19:45.597Z,195
2017-08-21T09:20:26.181Z,225
2017-08-21T09:21:06.765Z,240
2017-08-21T09:21:47.349Z,220
2017-08-21T09:22:27.932Z,200
2017-08-21T09:23:08.511Z,225
2017-08-21T09:23:49.081Z,220
2017-08-21T09:24:29.649Z,215
2017-08-21T09:25:10.219Z,215
2017-08-21T09:25:50.854Z,195
2017-08-21T09:26:31.446Z,210
2017-08-21T09:27:12.062Z,215
2017-08-21T09:27:52.627Z,245
2017-08-21T09:28:33.206Z,240
2017-08-21T09:29:13.780Z,200
2017-08-21T09:29:54.362Z,195
2017-08-21T09:30:34.993Z,190
2017-08-21T09:31:15.570Z,190
2017-08-21T09:31:56.154Z,185
2017-08-21T09:32:36.712Z,155
2017-08-21T09:33:17.298Z,125
2017-08-21T09:33:57.871Z,105
2017-08-21T09:34:38.447Z,95
2017-08-21T09:35:19.030Z,95
2017-08-21T09:35:59.617Z,90
2017-08-21T09:36:40.208Z,85
2017-08-21T09:37:20.778Z,90
2017-08-21T09:38:01.360Z,90
2017-08-21T09:38:41.932Z,90
2017-08-21T09:39:22.497Z,90
2017-08-21T09:40:03.076Z,90
2017-08-21T09:40:43.656Z,85
2017-08-21T09:41:24.232Z,85
2017-08-21T09:42:04.802Z,80
2017-08-21T09:42:45.387Z,85
2017-08-21T09:43:25.955Z,80
2017-08-21T09:44:06.538Z,80
2017-08-21T09:44:47.111Z,80