createdAt,value
2019-04-26T00:01:24.340Z,12.28
2019-04-26T00:03:54.824Z,12.23
2019-04-26T00:06:24.716Z,11.91
2019-04-26T00:08:58.860Z,12.07
2019-04-26T00:11:34.080Z,12.11
2019-04-26T00:14:03.410Z,12.05
2019-04-26T00:16:34.557Z,12.19
2019-04-26T00:19:04.209Z,12.18
2019-04-26T00:21:34.000Z,12.24
2019-04-26T00:24:03.836Z,12.36
2019-04-26T00:26:33.632Z,12.33
2019-04-26T00:29:03.186Z,12.33
2019-04-26T00:31:32.690Z,12.50
2019-04-26T00:34:02.177Z,12.26
2019-04-26T00:36:31.685Z,12.21
2019-04-26T00:39:01.184Z,12.27
2019-04-26T00:41:31.137Z,12.34
2019-04-26T00:44:01.042Z,12.34
2019-04-26T00:46:31.979Z,12.24
2019-04-26T00:49:04.294Z,12.20
2019-04-26T00:51:34.917Z,12.21
2019-04-26T00:54:05.058Z,12.24
2019-04-26T00:56:35.777Z,12.32
2019-04-26T00:59:07.833Z,12.33
2019-04-26T01:01:39.227Z,12.22
2019-04-26T01:04:08.810Z,12.29
2019-04-26T01:06:40.111Z,12.45
2019-04-26T01:09:09.639Z,12.44
2019-04-26T01:11:39.161Z,12.40
2019-04-26T01:14:08.738Z,12.38
2019-04-26T01:16:38.245Z,12.36
2019-04-26T01:19:11.362Z,12.33
2019-04-26T01:21:45.528Z,12.48
2019-04-26T01:24:18.250Z,12.49
2019-04-26T01:26:50.210Z,12.31
2019-04-26T01:29:21.806Z,12.21
2019-04-26T01:32:12.659Z,12.24
2019-04-26T01:34:44.170Z,12.16
2019-04-26T01:37:14.029Z,12.42
2019-04-26T01:39:49.983Z,12.49
2019-04-26T01:42:33.169Z,12.43
2019-04-26T01:45:04.900Z,12.35
2019-04-26T01:47:34.952Z,12.45
2019-04-26T01:50:06.761Z,12.37
2019-04-26T01:52:36.321Z,12.34
2019-04-26T01:55:08.231Z,12.16
2019-04-26T01:57:38.966Z,12.37
2019-04-26T02:00:11.844Z,12.21
2019-04-26T02:02:54.964Z,12.17
2019-04-26T02:05:28.011Z,12.38
2019-04-26T02:07:57.844Z,12.22
2019-04-26T02:10:29.335Z,12.11
2019-04-26T02:12:59.849Z,12.10
2019-04-26T02:15:33.526Z,11.97
2019-04-26T02:18:04.275Z,11.85
2019-04-26T02:21:04.651Z,11.80
2019-04-26T02:23:41.670Z,11.57
2019-04-26T02:26:28.962Z,11.75
2019-04-26T02:28:58.559Z,11.49
2019-04-26T02:31:29.274Z,11.36
2019-04-26T02:34:01.623Z,11.37
2019-04-26T02:36:53.025Z,11.35
2019-04-26T02:39:16.560Z,11.40
2019-04-26T02:41:48.016Z,11.34
2019-04-26T02:44:22.101Z,11.32
2019-04-26T02:47:03.934Z,11.42
2019-04-26T02:49:43.940Z,11.37
2019-04-26T02:52:34.051Z,11.30
2019-04-26T02:55:11.818Z,11.26
2019-04-26T02:57:49.106Z,11.33
2019-04-26T03:00:20.802Z,11.41
2019-04-26T03:02:56.464Z,11.25
2019-04-26T03:05:28.497Z,11.27
2019-04-26T03:08:03.962Z,11.24
2019-04-26T03:10:40.080Z,11.40
2019-04-26T03:13:14.351Z,11.34
2019-04-26T03:15:51.290Z,11.39
2019-04-26T03:18:27.729Z,11.35
2019-04-26T03:21:07.636Z,11.28
2019-04-26T03:23:57.685Z,11.23
2019-04-26T03:26:43.263Z,11.09
2019-04-26T03:30:17.429Z,11.04
2019-04-26T03:32:54.170Z,11.13
2019-04-26T03:35:48.564Z,11.05
2019-04-26T03:38:43.592Z,10.99
2019-04-26T03:41:44.434Z,11.03
2019-04-26T03:44:44.060Z,11.02
2019-04-26T03:47:18.533Z,10.85
2019-04-26T03:49:58.242Z,10.86
2019-04-26T03:52:58.094Z,10.96
2019-04-26T03:55:40.294Z,11.05
2019-04-26T03:58:56.741Z,11.03
2019-04-26T04:01:30.033Z,10.89
2019-04-26T04:04:18.770Z,10.89
2019-04-26T04:07:03.439Z,10.89
2019-04-26T04:09:23.482Z,10.90
2019-04-26T04:12:17.825Z,10.85
2019-04-26T04:15:00.598Z,10.86
2019-04-26T04:17:43.808Z,10.82
2019-04-26T04:20:30.012Z,10.85
2019-04-26T04:23:16.278Z,10.85
2019-04-26T04:25:51.808Z,10.87
2019-04-26T04:28:53.704Z,10.83
2019-04-26T04:31:44.193Z,10.80
2019-04-26T04:34:27.320Z,10.85
2019-04-26T04:37:01.508Z,10.92
2019-04-26T04:40:04.975Z,10.83
2019-04-26T04:42:46.012Z,10.85
2019-04-26T04:45:40.460Z,10.84
2019-04-26T04:48:37.370Z,10.83
2019-04-26T04:51:46.897Z,10.85
2019-04-26T04:54:39.613Z,10.85
2019-04-26T04:57:37.550Z,10.85
2019-04-26T05:00:18.823Z,10.80
2019-04-26T05:03:15.291Z,10.86
2019-04-26T05:06:11.436Z,10.87
2019-04-26T05:08:50.194Z,10.85
2019-04-26T05:11:29.657Z,10.81
2019-04-26T05:14:12.559Z,10.77
2019-04-26T05:17:18.365Z,10.82
2019-04-26T05:19:57.504Z,10.86
2019-04-26T05:22:49.027Z,10.95
2019-04-26T05:25:58.255Z,11.04
2019-04-26T05:29:19.134Z,11.08
2019-04-26T05:32:09.587Z,11.11
2019-04-26T05:35:10.696Z,11.19
2019-04-26T05:37:59.504Z,11.28
2019-04-26T05:40:51.445Z,11.33
2019-04-26T05:43:49.126Z,11.33
2019-04-26T05:47:05.844Z,11.32
2019-04-26T05:50:00.922Z,11.47
2019-04-26T05:53:10.681Z,11.62
2019-04-26T05:56:11.378Z,11.79
2019-04-26T05:58:45.628Z,11.88
2019-04-26T06:01:53.315Z,11.91
2019-04-26T06:04:46.665Z,12.11
2019-04-26T06:07:38.756Z,12.23
2019-04-26T06:10:35.417Z,12.30
2019-04-26T06:13:10.799Z,12.43
2019-04-26T06:16:05.265Z,12.61
2019-04-26T06:18:53.114Z,12.26
2019-04-26T06:21:41.825Z,12.03
2019-04-26T06:24:33.811Z,12.04
2019-04-26T06:27:17.929Z,12.04
2019-04-26T06:30:18.464Z,12.33
2019-04-26T06:33:06.183Z,12.13
2019-04-26T06:35:40.090Z,12.21
2019-04-26T06:38:43.768Z,11.96
2019-04-26T06:41:40.450Z,11.91
2019-04-26T06:44:22.247Z,11.84
2019-04-26T06:46:59.823Z,11.94
2019-04-26T06:50:16.006Z,11.89
2019-04-26T06:53:44.478Z,11.88
2019-04-26T06:56:57.118Z,11.81
2019-04-26T06:59:36.538Z,12.07
2019-04-26T07:02:51.368Z,11.98
2019-04-26T07:05:34.117Z,11.91
2019-04-26T07:08:24.584Z,11.95
2019-04-26T07:11:34.423Z,11.81
2019-04-26T07:14:36.670Z,12.04
2019-04-26T07:17:16.702Z,11.98
2019-04-26T07:20:17.489Z,11.88
2019-04-26T07:23:09.341Z,11.88
2019-04-26T07:26:06.171Z,11.96
2019-04-26T07:29:13.419Z,11.92
2019-04-26T07:32:07.382Z,11.88
2019-04-26T07:35:00.968Z,11.97
2019-04-26T07:37:55.714Z,11.99
2019-04-26T07:41:13.402Z,12.06
2019-04-26T07:44:18.715Z,12.53
2019-04-26T07:47:17.532Z,12.32
2019-04-26T07:50:14.779Z,12.40
2019-04-26T07:52:54.866Z,13.01
2019-04-26T07:55:37.892Z,13.26
2019-04-26T07:58:44.999Z,13.65
2019-04-26T08:01:35.271Z,13.46
2019-04-26T08:04:14.681Z,13.66
2019-04-26T08:06:50.510Z,13.89
2019-04-26T08:09:27.263Z,13.54
2019-04-26T08:11:59.914Z,13.53
2019-04-26T08:14:47.298Z,13.97
2019-04-26T08:17:32.670Z,14.26
2019-04-26T08:20:32.030Z,14.08
2019-04-26T08:23:09.035Z,13.95
2019-04-26T08:25:38.646Z,13.82
2019-04-26T08:28:12.054Z,13.76
2019-04-26T08:30:46.347Z,14.02
2019-04-26T08:33:21.402Z,14.27
2019-04-26T08:35:53.651Z,14.23
2019-04-26T08:38:24.679Z,14.05
2019-04-26T08:40:55.173Z,13.80
2019-04-26T08:43:30.575Z,13.90
2019-04-26T08:46:10.112Z,13.43
2019-04-26T08:48:44.455Z,13.74
2019-04-26T08:51:20.703Z,13.96
2019-04-26T08:53:52.094Z,14.08
2019-04-26T08:56:37.817Z,14.34
2019-04-26T08:59:15.079Z,14.33
2019-04-26T09:01:49.109Z,14.17
2019-04-26T09:04:41.534Z,13.83
2019-04-26T09:07:16.128Z,14.24
2019-04-26T09:09:57.059Z,14.14
2019-04-26T09:12:23.267Z,14.35
2019-04-26T09:14:55.669Z,14.56
2019-04-26T09:17:27.812Z,14.80
2019-04-26T09:19:58.060Z,14.75
2019-04-26T09:22:45.765Z,14.58
2019-04-26T09:25:16.980Z,14.60
2019-04-26T09:27:50.848Z,14.84
2019-04-26T09:30:33.338Z,15.02
2019-04-26T09:32:58.295Z,14.63
2019-04-26T09:35:26.312Z,14.85
2019-04-26T09:37:55.905Z,15.04
2019-04-26T09:40:25.502Z,15.31
2019-04-26T09:43:02.632Z,15.13
2019-04-26T09:45:49.496Z,15.43
2019-04-26T09:48:20.686Z,15.93
2019-04-26T09:50:51.911Z,16.58
2019-04-26T09:53:21.392Z,16.26
2019-04-26T09:55:50.890Z,16.40
2019-04-26T09:58:20.399Z,16.38
2019-04-26T10:00:50.247Z,15.77
2019-04-26T10:03:19.900Z,15.13
2019-04-26T10:05:52.157Z,15.28
2019-04-26T10:08:20.690Z,15.59
2019-04-26T10:10:51.670Z,15.68
2019-04-26T10:13:38.866Z,15.77
2019-04-26T10:16:10.066Z,15.69
2019-04-26T10:18:41.483Z,16.47
2019-04-26T10:21:11.065Z,16.34
2019-04-26T10:23:40.550Z,16.79
2019-04-26T10:26:10.031Z,15.85
2019-04-26T10:28:39.674Z,15.84
2019-04-26T10:31:09.246Z,16.41
2019-04-26T10:33:39.170Z,15.84
2019-04-26T10:36:08.723Z,15.38
2019-04-26T10:38:38.309Z,15.94
2019-04-26T10:41:08.129Z,16.28
2019-04-26T10:43:37.658Z,16.50
2019-04-26T10:46:07.718Z,17.29
2019-04-26T10:48:37.199Z,17.76
2019-04-26T10:51:07.681Z,17.88
2019-04-26T10:53:42.124Z,18.23
2019-04-26T10:56:20.201Z,18.66
2019-04-26T10:58:51.779Z,19.53
2019-04-26T11:01:22.042Z,19.42
2019-04-26T11:03:51.676Z,19.76
2019-04-26T11:06:24.122Z,20.39
2019-04-26T11:08:52.665Z,20.61
2019-04-26T11:11:22.312Z,19.63
2019-04-26T11:13:51.805Z,19.54
2019-04-26T11:16:21.466Z,19.57
2019-04-26T11:18:51.129Z,19.00
2019-04-26T11:21:22.343Z,18.49
2019-04-26T11:23:51.977Z,18.50
2019-04-26T11:26:21.493Z,17.91
2019-04-26T11:28:55.192Z,18.42
2019-04-26T11:31:23.456Z,17.25
2019-04-26T11:34:04.683Z,17.74
2019-04-26T11:36:24.865Z,18.93
2019-04-26T11:38:54.438Z,18.73
2019-04-26T11:41:23.940Z,18.17
2019-04-26T11:43:54.569Z,17.06
2019-04-26T11:46:29.149Z,17.75
2019-04-26T11:48:59.308Z,18.12
2019-04-26T11:51:27.577Z,18.28
2019-04-26T11:53:58.043Z,19.21
2019-04-26T11:56:27.681Z,19.26
2019-04-26T11:58:58.362Z,18.85
2019-04-26T12:01:29.822Z,19.91
2019-04-26T12:04:07.353Z,20.20
2019-04-26T12:06:40.970Z,19.77
2019-04-26T12:09:20.960Z,19.79
2019-04-26T12:12:03.672Z,18.80
2019-04-26T12:14:21.694Z,18.12
2019-04-26T12:16:55.070Z,18.33
2019-04-26T12:19:22.417Z,18.96
2019-04-26T12:21:51.961Z,19.41
2019-04-26T12:24:21.432Z,18.74
2019-04-26T12:26:51.986Z,19.13
2019-04-26T12:29:21.592Z,18.07
2019-04-26T12:31:51.162Z,18.91
2019-04-26T12:34:20.662Z,18.48
2019-04-26T12:36:50.149Z,18.75
2019-04-26T12:39:20.204Z,19.17
2019-04-26T12:41:49.792Z,19.46
2019-04-26T12:44:19.462Z,19.17
2019-04-26T12:46:59.287Z,19.76
2019-04-26T12:49:27.787Z,19.84
2019-04-26T12:51:57.369Z,19.38
2019-04-26T12:54:26.952Z,19.92
2019-04-26T12:56:56.429Z,19.40
2019-04-26T12:59:26.618Z,19.57
2019-04-26T13:02:05.564Z,18.70
2019-04-26T13:04:35.894Z,19.24
2019-04-26T13:07:02.418Z,20.25
2019-04-26T13:09:33.746Z,20.74
2019-04-26T13:12:02.990Z,20.17
2019-04-26T13:14:32.236Z,19.99
2019-04-26T13:17:05.820Z,20.12
2019-04-26T13:19:35.390Z,21.29
2019-04-26T13:22:08.579Z,20.83
2019-04-26T13:24:39.862Z,21.44
2019-04-26T13:27:10.593Z,21.75
2019-04-26T13:29:38.604Z,21.31
2019-04-26T13:32:08.173Z,21.20
2019-04-26T13:34:38.344Z,21.22
2019-04-26T13:37:07.894Z,21.42
2019-04-26T13:39:37.582Z,21.81
2019-04-26T13:42:09.579Z,21.80
2019-04-26T13:44:55.278Z,20.97
2019-04-26T13:47:42.460Z,20.89
2019-04-26T13:50:13.823Z,20.18
2019-04-26T13:52:43.403Z,20.92
2019-04-26T13:55:13.095Z,21.03
2019-04-26T13:57:44.511Z,21.02
2019-04-26T14:00:15.680Z,20.86
2019-04-26T14:02:45.353Z,20.62
2019-04-26T14:05:16.711Z,21.68
2019-04-26T14:07:46.247Z,21.91
2019-04-26T14:10:15.977Z,21.12
2019-04-26T14:12:46.213Z,21.08
2019-04-26T14:15:16.770Z,20.88
2019-04-26T14:17:46.352Z,22.01
2019-04-26T14:20:19.236Z,21.51
2019-04-26T14:22:51.585Z,23.37
2019-04-26T14:25:22.723Z,23.69
2019-04-26T14:27:53.593Z,23.03
2019-04-26T14:30:23.233Z,22.08
2019-04-26T14:32:53.104Z,21.58
2019-04-26T14:35:24.034Z,21.46
2019-04-26T14:37:53.530Z,21.89
2019-04-26T14:40:23.281Z,20.87
2019-04-26T14:43:05.917Z,19.84
2019-04-26T14:45:24.286Z,20.79
2019-04-26T14:47:53.878Z,22.41
2019-04-26T14:50:23.446Z,21.79
2019-04-26T14:52:52.951Z,21.13
2019-04-26T14:55:22.896Z,20.75
2019-04-26T14:57:53.985Z,20.12
2019-04-26T15:00:31.348Z,19.53
2019-04-26T15:03:12.296Z,18.93
2019-04-26T15:05:46.555Z,18.66
2019-04-26T15:08:16.218Z,18.96
2019-04-26T15:10:48.790Z,21.32
2019-04-26T15:13:20.794Z,22.04
2019-04-26T15:15:48.832Z,21.21
2019-04-26T15:18:18.333Z,21.10
2019-04-26T15:20:47.876Z,21.82
2019-04-26T15:23:19.492Z,22.42
2019-04-26T15:25:49.881Z,23.22
2019-04-26T15:28:19.464Z,23.26
2019-04-26T15:30:48.997Z,22.69
2019-04-26T15:33:18.522Z,23.76
2019-04-26T15:35:48.995Z,24.29
2019-04-26T15:38:18.781Z,23.29
2019-04-26T15:40:56.629Z,22.45
2019-04-26T15:43:27.772Z,22.26
2019-04-26T15:45:57.015Z,21.89
2019-04-26T15:48:26.307Z,21.20
2019-04-26T15:50:57.357Z,21.28
2019-04-26T15:53:26.980Z,22.07
2019-04-26T15:55:56.486Z,22.50
2019-04-26T15:58:25.998Z,21.97
2019-04-26T16:00:55.616Z,22.10
2019-04-26T16:03:25.124Z,22.55
2019-04-26T16:05:54.707Z,23.04
2019-04-26T16:08:24.253Z,22.78
2019-04-26T16:10:53.753Z,21.90
2019-04-26T16:13:24.089Z,23.45
2019-04-26T16:15:53.717Z,22.63
2019-04-26T16:18:23.392Z,23.34
2019-04-26T16:20:53.442Z,22.06
2019-04-26T16:23:24.318Z,21.95
2019-04-26T16:25:54.092Z,22.38
2019-04-26T16:28:44.349Z,20.93
2019-04-26T16:31:13.790Z,20.78
2019-04-26T16:33:52.036Z,20.13
2019-04-26T16:36:21.905Z,20.15
2019-04-26T16:38:54.789Z,19.77
2019-04-26T16:41:27.226Z,20.12
2019-04-26T16:43:55.312Z,20.10
2019-04-26T16:46:25.008Z,19.19
2019-04-26T16:49:01.580Z,19.75
2019-04-26T16:51:25.803Z,19.46
2019-04-26T16:54:06.931Z,19.00
2019-04-26T16:56:28.310Z,18.90
2019-04-26T16:58:57.894Z,18.45
2019-04-26T17:01:27.374Z,18.14
2019-04-26T17:03:56.881Z,17.80
2019-04-26T17:06:26.465Z,17.83
2019-04-26T17:09:01.198Z,17.82
2019-04-26T17:11:30.250Z,17.73
2019-04-26T17:14:04.099Z,17.85
2019-04-26T17:16:33.953Z,17.89
2019-04-26T17:19:01.080Z,17.76
2019-04-26T17:21:32.776Z,17.67
2019-04-26T17:24:16.602Z,17.61
2019-04-26T17:26:47.770Z,17.44
2019-04-26T17:29:17.306Z,16.71
2019-04-26T17:31:46.818Z,16.35
2019-04-26T17:34:16.435Z,16.38
2019-04-26T17:36:46.329Z,16.41
2019-04-26T17:39:18.408Z,16.35
2019-04-26T17:41:50.685Z,16.03
2019-04-26T17:44:20.702Z,15.94
2019-04-26T17:46:56.154Z,15.85
2019-04-26T17:49:27.164Z,15.74
2019-04-26T17:51:57.927Z,15.84
2019-04-26T17:54:41.543Z,15.85
2019-04-26T17:56:55.815Z,16.13
2019-04-26T17:59:33.486Z,16.18
2019-04-26T18:02:00.715Z,16.13
2019-04-26T18:04:34.389Z,16.34
2019-04-26T18:07:03.747Z,16.45
2019-04-26T18:09:42.944Z,16.51
2019-04-26T18:12:03.550Z,16.59
2019-04-26T18:14:33.208Z,16.34
2019-04-26T18:17:16.525Z,16.12
2019-04-26T18:19:48.725Z,15.98
2019-04-26T18:22:20.845Z,15.74
2019-04-26T18:24:50.353Z,15.54
2019-04-26T18:27:19.860Z,15.54
2019-04-26T18:29:49.551Z,15.38
2019-04-26T18:32:19.298Z,15.35
2019-04-26T18:34:48.849Z,15.22
2019-04-26T18:37:18.352Z,15.04
2019-04-26T18:39:48.005Z,14.97
2019-04-26T18:42:17.645Z,14.81
2019-04-26T18:44:48.779Z,14.76
2019-04-26T18:47:27.543Z,14.67
2019-04-26T18:49:58.145Z,14.58
2019-04-26T18:52:26.422Z,14.46
2019-04-26T18:54:57.602Z,14.29
2019-04-26T18:57:27.244Z,14.11
2019-04-26T18:59:56.753Z,13.91
2019-04-26T19:02:28.152Z,13.76
2019-04-26T19:04:57.688Z,13.57
2019-04-26T19:07:32.339Z,13.40
2019-04-26T19:10:02.472Z,13.22
2019-04-26T19:12:30.097Z,13.02
2019-04-26T19:15:07.336Z,12.86
2019-04-26T19:17:37.124Z,12.68
2019-04-26T19:20:25.793Z,12.55
2019-04-26T19:22:59.560Z,12.44
2019-04-26T19:25:30.014Z,12.32
2019-04-26T19:28:04.347Z,12.28
2019-04-26T19:30:32.640Z,12.15
2019-04-26T19:33:02.262Z,12.12
2019-04-26T19:35:32.869Z,12.09
2019-04-26T19:38:03.277Z,12.03
2019-04-26T19:40:33.032Z,12.01
2019-04-26T19:43:07.563Z,11.93
2019-04-26T19:45:45.916Z,11.88
2019-04-26T19:48:20.710Z,11.78
2019-04-26T19:50:52.700Z,11.68
2019-04-26T19:53:29.709Z,11.57
2019-04-26T19:56:01.744Z,11.49
2019-04-26T19:58:32.940Z,11.56
2019-04-26T20:01:04.369Z,11.56
2019-04-26T20:03:34.065Z,11.47
2019-04-26T20:06:04.985Z,11.46
2019-04-26T20:08:41.650Z,11.42
2019-04-26T20:11:06.094Z,11.39
2019-04-26T20:13:35.613Z,11.44
2019-04-26T20:16:06.385Z,11.44
2019-04-26T20:18:38.830Z,11.47
2019-04-26T20:21:12.678Z,11.57
2019-04-26T20:23:45.864Z,11.72
2019-04-26T20:26:09.893Z,11.79
2019-04-26T20:28:39.547Z,11.83
2019-04-26T20:31:12.275Z,11.93
2019-04-26T20:33:42.419Z,12.02
2019-04-26T20:36:12.123Z,12.02
2019-04-26T20:38:46.169Z,12.03
2019-04-26T20:41:14.815Z,12.25
2019-04-26T20:43:48.649Z,12.11
2019-04-26T20:46:15.854Z,11.90
2019-04-26T20:48:45.654Z,11.78
2019-04-26T20:51:18.068Z,11.74
2019-04-26T20:53:46.559Z,11.91
2019-04-26T20:56:18.487Z,12.01
2019-04-26T20:58:47.428Z,11.93
2019-04-26T21:01:17.426Z,11.95
2019-04-26T21:03:47.174Z,12.03
2019-04-26T21:06:16.723Z,12.29
2019-04-26T21:08:46.271Z,12.38
2019-04-26T21:11:15.946Z,12.21
2019-04-26T21:13:45.580Z,12.23
2019-04-26T21:16:15.698Z,12.26
2019-04-26T21:18:45.288Z,12.29
2019-04-26T21:21:16.222Z,12.14
2019-04-26T21:23:47.812Z,12.09
2019-04-26T21:26:21.774Z,12.00
2019-04-26T21:28:54.289Z,11.95
2019-04-26T21:31:23.744Z,11.80
2019-04-26T21:34:00.962Z,11.90
2019-04-26T21:36:48.026Z,12.01
2019-04-26T21:39:27.748Z,11.90
2019-04-26T21:41:58.922Z,11.91
2019-04-26T21:44:28.431Z,11.84
2019-04-26T21:46:58.962Z,11.82
2019-04-26T21:49:28.535Z,11.91
2019-04-26T21:51:58.065Z,11.91
2019-04-26T21:54:27.586Z,11.94
2019-04-26T21:56:57.087Z,11.87
2019-04-26T21:59:26.604Z,11.77
2019-04-26T22:01:59.227Z,11.71
2019-04-26T22:04:32.966Z,11.78
2019-04-26T22:06:59.958Z,11.84
2019-04-26T22:09:43.049Z,11.76
2019-04-26T22:12:14.198Z,11.98
2019-04-26T22:14:46.419Z,12.21
2019-04-26T22:17:17.737Z,12.26
2019-04-26T22:19:48.956Z,12.18
2019-04-26T22:22:20.246Z,12.23
2019-04-26T22:24:55.503Z,12.19
2019-04-26T22:27:25.510Z,12.11
2019-04-26T22:29:55.197Z,11.96
2019-04-26T22:32:24.776Z,11.88
2019-04-26T22:34:54.348Z,11.75
2019-04-26T22:37:30.050Z,11.70
2019-04-26T22:39:55.121Z,11.64
2019-04-26T22:42:24.874Z,11.67
2019-04-26T22:44:56.006Z,11.77
2019-04-26T22:47:33.951Z,11.79
2019-04-26T22:50:06.139Z,11.84
2019-04-26T22:52:35.718Z,11.77
2019-04-26T22:55:07.538Z,11.76
2019-04-26T22:57:37.062Z,11.81
2019-04-26T23:00:08.575Z,11.73
2019-04-26T23:02:38.304Z,11.72
2019-04-26T23:05:07.952Z,11.75
2019-04-26T23:07:37.459Z,11.72
2019-04-26T23:10:09.159Z,11.74
2019-04-26T23:12:58.006Z,11.84
2019-04-26T23:15:38.106Z,12.09
2019-04-26T23:18:08.224Z,12.06
2019-04-26T23:20:48.828Z,12.15
2019-04-26T23:23:18.331Z,12.17
2019-04-26T23:25:47.845Z,12.11
2019-04-26T23:28:17.491Z,12.03
2019-04-26T23:30:47.480Z,12.19
2019-04-26T23:33:17.034Z,12.11
2019-04-26T23:35:47.680Z,12.05
2019-04-26T23:38:17.479Z,12.04
2019-04-26T23:40:47.034Z,11.85
2019-04-26T23:43:16.526Z,11.69
2019-04-26T23:45:48.373Z,11.52
2019-04-26T23:48:17.254Z,11.40
2019-04-26T23:50:46.740Z,11.37
2019-04-26T23:53:20.140Z,11.24
2019-04-26T23:55:47.488Z,11.24
2019-04-26T23:58:17.088Z,11.22
