createdAt,value
2023-03-22T00:00:46.448Z,9.5
2023-03-22T00:01:39.990Z,9.5
2023-03-22T00:02:40.069Z,9.5
2023-03-22T00:03:40.006Z,9.5
2023-03-22T00:04:39.997Z,9.5
2023-03-22T00:05:39.988Z,9.5
2023-03-22T00:06:39.984Z,9.5
2023-03-22T00:07:39.980Z,9.6
2023-03-22T00:08:40.000Z,9.6
2023-03-22T00:09:40.178Z,9.6
2023-03-22T00:10:40.232Z,9.7
2023-03-22T00:11:39.980Z,9.7
2023-03-22T00:12:39.989Z,9.7
2023-03-22T00:13:40.010Z,9.8
2023-03-22T00:14:39.986Z,9.8
2023-03-22T00:15:40.030Z,9.8
2023-03-22T00:16:39.987Z,9.8
2023-03-22T00:17:39.988Z,9.8
2023-03-22T00:18:40.002Z,9.8
2023-03-22T00:19:40.495Z,9.8
2023-03-22T00:20:43.088Z,9.8
2023-03-22T00:21:46.493Z,9.8
2023-03-22T00:22:39.987Z,9.8
2023-03-22T00:23:40.009Z,9.8
2023-03-22T00:24:39.986Z,9.8
2023-03-22T00:25:39.980Z,9.8
2023-03-22T00:26:39.984Z,9.8
2023-03-22T00:27:40.002Z,9.8
2023-03-22T00:28:40.016Z,9.8
2023-03-22T00:29:39.989Z,9.8
2023-03-22T00:30:40.588Z,9.9
2023-03-22T00:31:40.001Z,9.9
2023-03-22T00:32:39.980Z,9.9
2023-03-22T00:33:40.016Z,9.9
2023-03-22T00:34:39.995Z,9.9
2023-03-22T00:35:40.026Z,9.8
2023-03-22T00:36:39.993Z,9.8
2023-03-22T00:37:39.999Z,9.8
2023-03-22T00:38:43.390Z,9.8
2023-03-22T00:39:39.988Z,9.8
2023-03-22T00:40:40.306Z,9.8
2023-03-22T00:41:40.713Z,9.8
2023-03-22T00:42:43.760Z,9.8
2023-03-22T00:43:46.680Z,9.8
2023-03-22T00:44:39.986Z,9.8
2023-03-22T00:45:39.995Z,9.8
2023-03-22T00:46:39.993Z,9.8
2023-03-22T00:47:40.370Z,9.7
2023-03-22T00:48:40.002Z,9.7
2023-03-22T00:49:39.983Z,9.7
2023-03-22T00:50:40.485Z,9.7
2023-03-22T00:51:39.985Z,9.7
2023-03-22T00:52:39.985Z,9.7
2023-03-22T00:53:42.754Z,9.7
2023-03-22T00:54:39.998Z,9.7
2023-03-22T00:55:39.987Z,9.7
2023-03-22T00:56:39.990Z,9.7
2023-03-22T00:57:39.987Z,9.7
2023-03-22T00:58:39.989Z,9.7
2023-03-22T00:59:39.991Z,9.7
2023-03-22T01:00:40.356Z,9.7
2023-03-22T01:01:39.989Z,9.8
2023-03-22T01:02:40.758Z,9.8
2023-03-22T01:03:44.103Z,9.8
2023-03-22T01:04:46.716Z,9.8
2023-03-22T01:05:40.005Z,9.8
2023-03-22T01:06:39.989Z,9.8
2023-03-22T01:07:39.986Z,9.8
2023-03-22T01:08:39.984Z,9.8
2023-03-22T01:09:40.002Z,9.8
2023-03-22T01:10:40.302Z,9.8
2023-03-22T01:11:39.988Z,9.9
2023-03-22T01:12:39.984Z,9.9
2023-03-22T01:13:39.989Z,9.9
2023-03-22T01:14:40.011Z,9.9
2023-03-22T01:15:40.020Z,9.9
2023-03-22T01:16:40.043Z,10
2023-03-22T01:17:39.978Z,10
2023-03-22T01:18:40.005Z,10
2023-03-22T01:19:39.994Z,10
2023-03-22T01:20:40.263Z,10
2023-03-22T01:21:39.985Z,10
2023-03-22T01:22:39.978Z,10
2023-03-22T01:23:40.900Z,10
2023-03-22T01:24:43.997Z,10.1
2023-03-22T01:25:47.131Z,10.1
2023-03-22T01:26:39.978Z,10.1
2023-03-22T01:27:40.056Z,10.1
2023-03-22T01:28:39.979Z,10
2023-03-22T01:29:39.992Z,10
2023-03-22T01:30:40.299Z,10
2023-03-22T01:31:39.982Z,10
2023-03-22T01:32:39.985Z,10
2023-03-22T01:33:39.980Z,10
2023-03-22T01:34:39.977Z,10
2023-03-22T01:35:40.059Z,10
2023-03-22T01:36:39.984Z,10
2023-03-22T01:37:39.987Z,10
2023-03-22T01:38:39.998Z,10
2023-03-22T01:39:39.988Z,10
2023-03-22T01:40:40.110Z,9.9
2023-03-22T01:41:39.988Z,9.9
2023-03-22T01:42:39.983Z,9.9
2023-03-22T01:43:39.983Z,9.9
2023-03-22T01:44:41.042Z,9.9
2023-03-22T01:45:44.188Z,9.8
2023-03-22T01:46:46.972Z,9.8
2023-03-22T01:47:40.012Z,9.8
2023-03-22T01:48:40.026Z,9.8
2023-03-22T01:49:39.988Z,9.8
2023-03-22T01:50:40.226Z,9.8
2023-03-22T01:51:40.198Z,9.8
2023-03-22T01:52:40.008Z,9.8
2023-03-22T01:53:39.985Z,9.7
2023-03-22T01:54:39.990Z,9.7
2023-03-22T01:55:39.991Z,9.7
2023-03-22T01:56:40.011Z,9.7
2023-03-22T01:57:40.021Z,9.6
2023-03-22T01:58:39.997Z,9.6
2023-03-22T01:59:39.998Z,9.6
2023-03-22T02:00:40.337Z,9.6
2023-03-22T02:01:39.993Z,9.6
2023-03-22T02:02:40.012Z,9.6
2023-03-22T02:03:39.982Z,9.6
2023-03-22T02:04:39.986Z,9.6
2023-03-22T02:05:41.077Z,9.6
2023-03-22T02:06:44.170Z,9.6
2023-03-22T02:07:47.122Z,9.6
2023-03-22T02:08:39.996Z,9.6
2023-03-22T02:09:40.064Z,9.6
2023-03-22T02:10:40.189Z,9.6
2023-03-22T02:11:39.986Z,9.6
2023-03-22T02:12:39.993Z,9.6
2023-03-22T02:13:39.994Z,9.7
2023-03-22T02:14:39.986Z,9.7
2023-03-22T02:15:40.013Z,9.7
2023-03-22T02:16:39.982Z,9.7
2023-03-22T02:17:39.989Z,9.7
2023-03-22T02:18:39.988Z,9.7
2023-03-22T02:19:39.992Z,9.7
2023-03-22T02:20:40.381Z,9.7
2023-03-22T02:21:39.987Z,9.7
2023-03-22T02:22:39.992Z,9.7
2023-03-22T02:23:39.986Z,9.7
2023-03-22T02:24:39.983Z,9.7
2023-03-22T02:25:40.013Z,9.7
2023-03-22T02:26:41.221Z,9.7
2023-03-22T02:27:44.288Z,9.7
2023-03-22T02:28:47.167Z,9.7
2023-03-22T02:29:39.991Z,9.6
2023-03-22T02:30:40.371Z,9.6
2023-03-22T02:31:39.988Z,9.6
2023-03-22T02:32:39.984Z,9.6
2023-03-22T02:33:41.584Z,9.6
2023-03-22T02:34:39.982Z,9.5
2023-03-22T02:35:40.066Z,9.5
2023-03-22T02:36:39.987Z,9.5
2023-03-22T02:37:39.983Z,9.5
2023-03-22T02:38:39.987Z,9.5
2023-03-22T02:39:39.988Z,9.5
2023-03-22T02:40:40.289Z,9.5
2023-03-22T02:41:39.993Z,9.5
2023-03-22T02:42:39.993Z,9.5
2023-03-22T02:43:39.988Z,9.5
2023-03-22T02:44:39.989Z,9.5
2023-03-22T02:45:39.994Z,9.5
2023-03-22T02:46:40.048Z,9.5
2023-03-22T02:47:41.424Z,9.5
2023-03-22T02:48:44.415Z,9.5
2023-03-22T02:49:47.267Z,9.5
2023-03-22T02:50:40.344Z,9.5
2023-03-22T02:51:40.188Z,9.5
2023-03-22T02:52:39.987Z,9.5
2023-03-22T02:53:40.021Z,9.5
2023-03-22T02:54:39.991Z,9.5
2023-03-22T02:55:39.984Z,9.5
2023-03-22T02:56:39.992Z,9.4
2023-03-22T02:57:39.981Z,9.4
2023-03-22T02:58:40.001Z,9.4
2023-03-22T02:59:39.979Z,9.4
2023-03-22T03:00:40.188Z,9.4
2023-03-22T03:01:40.095Z,9.4
2023-03-22T03:02:39.984Z,9.3
2023-03-22T03:03:40.003Z,9.3
2023-03-22T03:04:40.003Z,9.3
2023-03-22T03:05:39.991Z,9.2
2023-03-22T03:06:39.998Z,9.2
2023-03-22T03:07:39.983Z,9.2
2023-03-22T03:08:41.397Z,9.2
2023-03-22T03:09:44.472Z,9.1
2023-03-22T03:10:47.393Z,9.1
2023-03-22T03:11:40.163Z,9
2023-03-22T03:12:40.261Z,9
2023-03-22T03:13:40.125Z,9
2023-03-22T03:14:40.088Z,9
2023-03-22T03:15:40.097Z,9
2023-03-22T03:16:40.283Z,8.9
2023-03-22T03:17:39.979Z,8.9
2023-03-22T03:18:40.007Z,8.9
2023-03-22T03:19:40.069Z,8.9
2023-03-22T03:20:40.269Z,8.8
2023-03-22T03:21:39.989Z,8.8
2023-03-22T03:22:40.006Z,8.7
2023-03-22T03:23:40.002Z,8.7
2023-03-22T03:24:39.987Z,8.7
2023-03-22T03:25:39.990Z,8.6
2023-03-22T03:26:39.989Z,8.6
2023-03-22T03:27:39.983Z,8.6
2023-03-22T03:28:40.030Z,8.6
2023-03-22T03:29:41.444Z,8.6
2023-03-22T03:30:44.577Z,8.6
2023-03-22T03:31:47.501Z,8.5
2023-03-22T03:32:39.985Z,8.5
2023-03-22T03:33:40.007Z,8.5
2023-03-22T03:34:39.990Z,8.5
2023-03-22T03:35:40.049Z,8.4
2023-03-22T03:36:39.995Z,8.4
2023-03-22T03:37:39.984Z,8.4
2023-03-22T03:38:40.014Z,8.4
2023-03-22T03:39:39.984Z,8.4
2023-03-22T03:40:40.171Z,8.4
2023-03-22T03:41:39.987Z,8.4
2023-03-22T03:42:39.993Z,8.4
2023-03-22T03:43:40.166Z,8.4
2023-03-22T03:44:39.986Z,8.5
2023-03-22T03:45:40.025Z,8.5
2023-03-22T03:46:39.996Z,8.6
2023-03-22T03:47:40.007Z,8.6
2023-03-22T03:48:40.009Z,8.6
2023-03-22T03:49:39.994Z,8.7
2023-03-22T03:50:41.967Z,8.7
2023-03-22T03:51:44.637Z,8.7
2023-03-22T03:52:47.631Z,8.7
2023-03-22T03:53:39.999Z,8.7
2023-03-22T03:54:40.003Z,8.8
2023-03-22T03:55:39.987Z,8.8
2023-03-22T03:56:39.994Z,8.8
2023-03-22T03:57:39.995Z,8.8
2023-03-22T03:58:39.983Z,8.9
2023-03-22T03:59:40.000Z,8.9
2023-03-22T04:00:40.254Z,8.9
2023-03-22T04:01:39.997Z,8.9
2023-03-22T04:02:40.009Z,8.9
2023-03-22T04:03:39.987Z,8.9
2023-03-22T04:04:40.003Z,8.9
2023-03-22T04:05:39.988Z,8.8
2023-03-22T04:06:39.991Z,8.8
2023-03-22T04:07:39.996Z,8.8
2023-03-22T04:08:39.998Z,8.7
2023-03-22T04:09:39.999Z,8.7
2023-03-22T04:10:40.206Z,8.6
2023-03-22T04:11:41.793Z,8.6
2023-03-22T04:12:44.782Z,8.6
2023-03-22T04:14:39.989Z,8.5
2023-03-22T04:15:39.991Z,8.5
2023-03-22T04:16:40.032Z,8.4
2023-03-22T04:17:39.999Z,8.4
2023-03-22T04:18:39.998Z,8.4
2023-03-22T04:19:39.985Z,8.4
2023-03-22T04:20:40.310Z,8.4
2023-03-22T04:21:39.995Z,8.3
2023-03-22T04:22:39.988Z,8.3
2023-03-22T04:23:39.997Z,8.3
2023-03-22T04:24:40.008Z,8.3
2023-03-22T04:25:39.986Z,8.2
2023-03-22T04:26:39.989Z,8.2
2023-03-22T04:27:40.005Z,8.2
2023-03-22T04:28:39.991Z,8.1
2023-03-22T04:29:40.000Z,8.1
2023-03-22T04:30:40.298Z,8.1
2023-03-22T04:31:39.987Z,8
2023-03-22T04:32:41.828Z,8
2023-03-22T04:33:44.816Z,8
2023-03-22T04:34:47.179Z,8
2023-03-22T04:35:40.059Z,7.9
2023-03-22T04:36:40.047Z,7.9
2023-03-22T04:37:40.031Z,7.9
2023-03-22T04:38:40.162Z,7.9
2023-03-22T04:39:40.021Z,7.9
2023-03-22T04:40:40.366Z,7.9
2023-03-22T04:41:40.220Z,7.8
2023-03-22T04:42:40.228Z,7.8
2023-03-22T04:43:39.996Z,7.8
2023-03-22T04:44:39.982Z,7.8
2023-03-22T04:45:39.990Z,7.8
2023-03-22T04:46:40.040Z,7.8
2023-03-22T04:47:39.999Z,7.8
2023-03-22T04:48:40.009Z,7.7
2023-03-22T04:49:39.991Z,7.7
2023-03-22T04:50:40.293Z,7.7
2023-03-22T04:51:40.022Z,7.7
2023-03-22T04:52:39.992Z,7.7
2023-03-22T04:53:41.951Z,7.7
2023-03-22T04:54:44.955Z,7.7
2023-03-22T04:55:39.993Z,7.7
2023-03-22T04:56:39.991Z,7.7
2023-03-22T04:57:39.986Z,7.7
2023-03-22T04:58:40.006Z,7.7
2023-03-22T04:59:39.987Z,7.7
2023-03-22T05:00:40.131Z,7.7
2023-03-22T05:01:40.017Z,7.7
2023-03-22T05:02:41.185Z,7.7
2023-03-22T05:03:39.988Z,7.7
2023-03-22T05:04:39.998Z,7.7
2023-03-22T05:05:39.984Z,7.7
2023-03-22T05:06:39.981Z,7.7
2023-03-22T05:07:39.997Z,7.7
2023-03-22T05:08:39.994Z,7.7
2023-03-22T05:09:39.986Z,7.7
2023-03-22T05:10:40.236Z,7.7
2023-03-22T05:11:39.987Z,7.7
2023-03-22T05:12:39.983Z,7.7
2023-03-22T05:13:39.999Z,7.7
2023-03-22T05:14:42.116Z,7.7
2023-03-22T05:15:45.048Z,7.7
2023-03-22T05:16:39.982Z,7.7
2023-03-22T05:17:39.983Z,7.7
2023-03-22T05:18:39.981Z,7.7
2023-03-22T05:19:39.984Z,7.7
2023-03-22T05:20:40.164Z,7.7
2023-03-22T05:21:39.990Z,7.7
2023-03-22T05:22:39.986Z,7.7
2023-03-22T05:23:39.981Z,7.7
2023-03-22T05:24:40.012Z,7.7
2023-03-22T05:25:39.987Z,7.7
2023-03-22T05:26:39.981Z,7.6
2023-03-22T05:27:39.996Z,7.6
2023-03-22T05:28:39.985Z,7.6
2023-03-22T05:29:40.008Z,7.6
2023-03-22T05:30:40.101Z,7.6
2023-03-22T05:31:40.035Z,7.6
2023-03-22T05:32:39.983Z,7.6
2023-03-22T05:33:39.987Z,7.6
2023-03-22T05:34:40.010Z,7.6
2023-03-22T05:35:42.210Z,7.6
2023-03-22T05:36:44.634Z,7.6
2023-03-22T05:37:40.011Z,7.6
2023-03-22T05:38:39.989Z,7.6
2023-03-22T05:39:39.996Z,7.6
2023-03-22T05:40:40.236Z,7.6
2023-03-22T05:41:39.986Z,7.6
2023-03-22T05:42:40.113Z,7.7
2023-03-22T05:43:39.989Z,7.7
2023-03-22T05:44:39.991Z,7.7
2023-03-22T05:45:39.998Z,7.7
2023-03-22T05:46:40.017Z,7.7
2023-03-22T05:47:40.016Z,7.7
2023-03-22T05:48:40.017Z,7.7
2023-03-22T05:49:39.992Z,7.7
2023-03-22T05:50:40.217Z,7.7
2023-03-22T05:51:39.995Z,7.7
2023-03-22T05:52:39.998Z,7.7
2023-03-22T05:53:39.994Z,7.8
2023-03-22T05:54:39.993Z,7.8
2023-03-22T05:55:39.989Z,7.8
2023-03-22T05:56:42.312Z,7.8
2023-03-22T05:57:45.332Z,7.8
2023-03-22T05:58:39.997Z,7.9
2023-03-22T05:59:39.993Z,7.9
2023-03-22T06:00:40.408Z,8
2023-03-22T06:01:40.058Z,8
2023-03-22T06:02:40.023Z,8.1
2023-03-22T06:03:40.161Z,8.1
2023-03-22T06:04:40.010Z,8.1
2023-03-22T06:05:39.993Z,8.2
2023-03-22T06:06:39.992Z,8.2
2023-03-22T06:07:39.992Z,8.2
2023-03-22T06:08:39.994Z,8.3
2023-03-22T06:09:40.007Z,8.3
2023-03-22T06:10:40.164Z,8.4
2023-03-22T06:11:39.992Z,8.4
2023-03-22T06:12:40.000Z,8.4
2023-03-22T06:13:40.013Z,8.5
2023-03-22T06:14:39.986Z,8.6
2023-03-22T06:15:39.990Z,8.6
2023-03-22T06:16:40.053Z,8.7
2023-03-22T06:17:42.648Z,8.7
2023-03-22T06:18:45.388Z,8.7
2023-03-22T06:19:39.992Z,8.8
2023-03-22T06:20:40.205Z,8.9
2023-03-22T06:21:39.987Z,8.9
2023-03-22T06:22:40.040Z,9
2023-03-22T06:23:39.990Z,9
2023-03-22T06:24:39.990Z,9
2023-03-22T06:25:39.988Z,9
2023-03-22T06:26:39.991Z,9.1
2023-03-22T06:27:40.016Z,9.1
2023-03-22T06:28:40.001Z,9.2
2023-03-22T06:29:39.988Z,9.2
2023-03-22T06:30:40.311Z,9.2
2023-03-22T06:31:39.985Z,9.3
2023-03-22T06:32:39.994Z,9.3
2023-03-22T06:33:39.987Z,9.3
2023-03-22T06:34:39.983Z,9.4
2023-03-22T06:35:40.043Z,9.4
2023-03-22T06:36:39.981Z,9.4
2023-03-22T06:37:40.005Z,9.4
2023-03-22T06:38:42.439Z,9.4
2023-03-22T06:39:45.417Z,9.5
2023-03-22T06:40:40.262Z,9.5
2023-03-22T06:41:39.980Z,9.5
2023-03-22T06:42:40.008Z,9.5
2023-03-22T06:43:39.978Z,9.5
2023-03-22T06:44:39.982Z,9.6
2023-03-22T06:45:40.066Z,9.6
2023-03-22T06:46:39.981Z,9.6
2023-03-22T06:47:39.985Z,9.7
2023-03-22T06:48:39.987Z,9.7
2023-03-22T06:49:39.990Z,9.8
2023-03-22T06:50:42.342Z,9.8
2023-03-22T06:51:39.986Z,9.8
2023-03-22T06:52:39.983Z,9.8
2023-03-22T06:53:39.983Z,9.9
2023-03-22T06:54:39.980Z,9.9
2023-03-22T06:55:40.079Z,9.9
2023-03-22T06:56:39.996Z,10
2023-03-22T06:57:39.978Z,10
2023-03-22T06:58:39.983Z,10
2023-03-22T06:59:42.045Z,10.1
2023-03-22T07:00:43.401Z,10.1
2023-03-22T07:01:40.030Z,10.1
2023-03-22T07:02:39.976Z,10.2
2023-03-22T07:03:40.008Z,10.2
2023-03-22T07:04:39.988Z,10.3
2023-03-22T07:05:39.980Z,10.3
2023-03-22T07:06:39.983Z,10.3
2023-03-22T07:07:39.981Z,10.4
2023-03-22T07:08:40.009Z,10.4
2023-03-22T07:09:39.979Z,10.5
2023-03-22T07:10:40.161Z,10.5
2023-03-22T07:11:39.995Z,10.5
2023-03-22T07:12:39.983Z,10.6
2023-03-22T07:13:39.992Z,10.6
2023-03-22T07:14:39.996Z,10.6
2023-03-22T07:15:40.022Z,10.6
2023-03-22T07:16:40.108Z,10.7
2023-03-22T07:17:39.986Z,10.8
2023-03-22T07:18:39.986Z,10.8
2023-03-22T07:19:40.000Z,10.9
2023-03-22T07:20:42.788Z,10.9
2023-03-22T07:21:45.633Z,10.9
2023-03-22T07:22:40.014Z,11
2023-03-22T07:23:39.987Z,11
2023-03-22T07:24:47.386Z,11
2023-03-22T07:25:40.007Z,11.1
2023-03-22T07:26:39.987Z,11.1
2023-03-22T07:27:40.005Z,11.1
2023-03-22T07:28:39.984Z,11.1
2023-03-22T07:29:39.977Z,11.1
2023-03-22T07:30:40.108Z,11.1
2023-03-22T07:31:39.976Z,11.2
2023-03-22T07:32:40.056Z,11.2
2023-03-22T07:33:39.987Z,11.2
2023-03-22T07:34:39.981Z,11.2
2023-03-22T07:35:40.025Z,11.2
2023-03-22T07:36:39.989Z,11.2
2023-03-22T07:37:40.199Z,11.2
2023-03-22T07:38:40.004Z,11.2
2023-03-22T07:39:39.980Z,11.2
2023-03-22T07:40:40.459Z,11.2
2023-03-22T07:41:42.702Z,11.2
2023-03-22T07:42:45.634Z,11.2
2023-03-22T07:43:52.711Z,11.2
2023-03-22T07:44:39.985Z,11.2
2023-03-22T07:45:39.984Z,11.1
2023-03-22T07:46:40.052Z,11.2
2023-03-22T07:47:41.468Z,11.1
2023-03-22T07:48:40.176Z,11.1
2023-03-22T07:49:40.238Z,11.1
2023-03-22T07:50:40.160Z,11.1
2023-03-22T07:51:40.016Z,11.1
2023-03-22T07:52:39.999Z,11.1
2023-03-22T07:53:39.995Z,11.1
2023-03-22T07:54:40.086Z,11.2
2023-03-22T07:55:40.050Z,11.2
2023-03-22T07:56:40.023Z,11.2
2023-03-22T07:57:40.065Z,11.2
2023-03-22T07:58:40.269Z,11.3
2023-03-22T07:59:40.329Z,11.3
2023-03-22T08:00:40.355Z,11.4
2023-03-22T08:01:40.206Z,11.4
2023-03-22T08:02:42.842Z,11.4
2023-03-22T08:03:45.748Z,11.4
2023-03-22T08:04:40.311Z,11.4
2023-03-22T08:05:40.322Z,11.5
2023-03-22T08:06:40.284Z,11.5
2023-03-22T08:07:40.258Z,11.5
2023-03-22T08:08:40.294Z,11.5
2023-03-22T08:09:39.992Z,11.5
2023-03-22T08:10:40.774Z,11.5
2023-03-22T08:11:40.022Z,11.5
2023-03-22T08:12:39.994Z,11.5
2023-03-22T08:13:39.998Z,11.5
2023-03-22T08:14:39.996Z,11.5
2023-03-22T08:15:40.207Z,11.5
2023-03-22T08:16:40.061Z,11.5
2023-03-22T08:17:39.988Z,11.5
2023-03-22T08:18:39.997Z,11.5
2023-03-22T08:19:39.997Z,11.5
2023-03-22T08:20:40.207Z,11.6
2023-03-22T08:21:40.014Z,11.6
2023-03-22T08:22:39.986Z,11.6
2023-03-22T08:23:42.259Z,11.6
2023-03-22T08:24:44.015Z,11.6
2023-03-22T08:25:46.824Z,11.6
2023-03-22T08:26:40.043Z,11.7
2023-03-22T08:27:39.990Z,11.7
2023-03-22T08:28:39.996Z,11.7
2023-03-22T08:29:40.039Z,11.7
2023-03-22T08:30:40.166Z,11.7
2023-03-22T08:31:40.022Z,11.7
2023-03-22T08:32:39.991Z,11.8
2023-03-22T08:33:39.987Z,11.9
2023-03-22T08:34:40.000Z,11.9
2023-03-22T08:35:40.177Z,12
2023-03-22T08:36:39.986Z,12.1
2023-03-22T08:37:40.000Z,12.1
2023-03-22T08:38:39.986Z,12.2
2023-03-22T08:39:39.991Z,12.2
2023-03-22T08:40:40.053Z,12.3
2023-03-22T08:41:39.993Z,12.3
2023-03-22T08:42:40.005Z,12.4
2023-03-22T08:43:40.001Z,12.4
2023-03-22T08:44:40.920Z,12.4
2023-03-22T08:45:44.029Z,12.5
2023-03-22T08:46:46.922Z,12.5
2023-03-22T08:47:39.995Z,12.5
2023-03-22T08:48:40.013Z,12.5
2023-03-22T08:49:40.015Z,12.5
2023-03-22T08:50:39.991Z,12.5
2023-03-22T08:51:40.002Z,12.6
2023-03-22T08:52:39.991Z,12.6
2023-03-22T08:53:39.993Z,12.6
2023-03-22T08:54:40.011Z,12.6
2023-03-22T08:55:40.297Z,12.7
2023-03-22T08:56:39.987Z,12.7
2023-03-22T08:57:39.990Z,12.8
2023-03-22T08:58:39.997Z,12.8
2023-03-22T08:59:40.021Z,12.8
2023-03-22T09:00:48.451Z,12.8
2023-03-22T09:01:40.052Z,12.9
2023-03-22T09:02:39.984Z,12.9
2023-03-22T09:03:39.989Z,12.9
2023-03-22T09:04:40.108Z,12.9
2023-03-22T09:05:41.339Z,12.9
2023-03-22T09:06:44.127Z,12.9
2023-03-22T09:07:47.008Z,12.9
2023-03-22T09:08:40.016Z,13
2023-03-22T09:09:40.008Z,13
2023-03-22T09:10:39.987Z,13
2023-03-22T09:11:39.983Z,13.1
2023-03-22T09:12:39.994Z,13.1
2023-03-22T09:13:39.995Z,13.1
2023-03-22T09:14:39.983Z,13.2
2023-03-22T09:15:40.279Z,13.2
2023-03-22T09:16:40.058Z,13.3
2023-03-22T09:17:39.987Z,13.3
2023-03-22T09:18:40.002Z,13.4
2023-03-22T09:19:39.996Z,13.4
2023-03-22T09:20:40.310Z,13.4
2023-03-22T09:21:39.990Z,13.5
2023-03-22T09:22:39.987Z,13.5
2023-03-22T09:23:39.983Z,13.5
2023-03-22T09:24:39.984Z,13.5
2023-03-22T09:25:40.234Z,13.6
2023-03-22T09:26:41.191Z,13.6
2023-03-22T09:27:44.281Z,13.6
2023-03-22T09:28:47.132Z,13.6
2023-03-22T09:29:39.986Z,13.7
2023-03-22T09:30:40.199Z,13.7
2023-03-22T09:31:40.037Z,13.7
2023-03-22T09:32:39.989Z,13.8
2023-03-22T09:33:39.994Z,13.8
2023-03-22T09:34:39.997Z,13.9
2023-03-22T09:35:40.174Z,14
2023-03-22T09:36:39.981Z,14
2023-03-22T09:37:39.981Z,14.1
2023-03-22T09:38:39.981Z,14.2
2023-03-22T09:39:39.987Z,14.3
2023-03-22T09:40:39.986Z,14.4
2023-03-22T09:41:39.987Z,14.4
2023-03-22T09:42:39.983Z,14.5
2023-03-22T09:43:39.993Z,14.5
2023-03-22T09:44:39.982Z,14.5
2023-03-22T09:45:40.211Z,14.5
2023-03-22T09:46:40.030Z,14.5
2023-03-22T09:47:44.942Z,14.5
2023-03-22T09:48:44.333Z,14.5
2023-03-22T09:49:53.582Z,14.5
2023-03-22T09:50:39.983Z,14.5
2023-03-22T09:51:40.124Z,14.5
2023-03-22T09:52:39.996Z,14.6
2023-03-22T09:53:39.985Z,14.6
2023-03-22T09:54:40.016Z,14.7
2023-03-22T09:55:40.336Z,14.7
2023-03-22T09:56:39.985Z,14.8
2023-03-22T09:57:39.986Z,14.8
2023-03-22T09:58:40.079Z,14.8
2023-03-22T09:59:39.999Z,14.8
2023-03-22T10:00:40.086Z,14.8
2023-03-22T10:01:40.088Z,14.8
2023-03-22T10:02:40.025Z,14.8
2023-03-22T10:03:39.982Z,14.8
2023-03-22T10:04:40.045Z,14.8
2023-03-22T10:05:40.197Z,14.8
2023-03-22T10:06:39.984Z,14.7
2023-03-22T10:07:39.986Z,14.7
2023-03-22T10:08:41.368Z,14.7
2023-03-22T10:09:44.450Z,14.7
2023-03-22T10:10:47.308Z,14.7
2023-03-22T10:11:39.990Z,14.7
2023-03-22T10:12:40.167Z,14.6
2023-03-22T10:13:39.989Z,14.7
2023-03-22T10:14:40.008Z,14.7
2023-03-22T10:15:40.202Z,14.7
2023-03-22T10:16:39.986Z,14.8
2023-03-22T10:17:40.020Z,14.8
2023-03-22T10:18:39.990Z,14.8
2023-03-22T10:19:40.005Z,14.7
2023-03-22T10:20:39.989Z,14.7
2023-03-22T10:21:39.991Z,14.7
2023-03-22T10:22:39.993Z,14.8
2023-03-22T10:23:40.622Z,14.8
2023-03-22T10:24:40.000Z,14.8
2023-03-22T10:25:40.192Z,14.9
2023-03-22T10:26:39.981Z,14.9
2023-03-22T10:27:39.984Z,15
2023-03-22T10:28:39.979Z,15
2023-03-22T10:29:41.512Z,15
2023-03-22T10:30:44.546Z,15.1
2023-03-22T10:31:47.575Z,15.1
2023-03-22T10:32:51.203Z,15.2
2023-03-22T10:33:39.978Z,15.2
2023-03-22T10:34:39.993Z,15.3
2023-03-22T10:35:40.351Z,15.3
2023-03-22T10:36:39.988Z,15.4
2023-03-22T10:37:39.998Z,15.4
2023-03-22T10:38:39.986Z,15.4
2023-03-22T10:39:40.184Z,15.5
2023-03-22T10:40:39.993Z,15.5
2023-03-22T10:41:39.980Z,15.6
2023-03-22T10:42:40.002Z,15.6
2023-03-22T10:43:40.043Z,15.6
2023-03-22T10:44:40.006Z,15.6
2023-03-22T10:45:40.229Z,15.7
2023-03-22T10:46:40.030Z,15.7
2023-03-22T10:47:39.987Z,15.8
2023-03-22T10:48:39.984Z,15.8
2023-03-22T10:49:40.005Z,15.9
2023-03-22T10:50:41.559Z,15.9
2023-03-22T10:51:44.625Z,15.9
2023-03-22T10:52:47.505Z,15.9
2023-03-22T10:53:39.987Z,16
2023-03-22T10:54:40.008Z,16
2023-03-22T10:55:40.351Z,16
2023-03-22T10:56:39.997Z,16.1
2023-03-22T10:57:40.028Z,16.1
2023-03-22T10:58:39.989Z,16.2
2023-03-22T10:59:40.013Z,16.2
2023-03-22T11:00:41.908Z,16.2
2023-03-22T11:01:40.066Z,16.2
2023-03-22T11:02:40.115Z,16.2
2023-03-22T11:03:39.991Z,16.2
2023-03-22T11:04:40.180Z,16.2
2023-03-22T11:05:40.141Z,16.2
2023-03-22T11:06:39.990Z,16.2
2023-03-22T11:07:40.004Z,16.1
2023-03-22T11:08:39.993Z,16.1
2023-03-22T11:09:39.984Z,16.1
2023-03-22T11:10:40.056Z,16.1
2023-03-22T11:11:41.583Z,16.1
2023-03-22T11:12:44.625Z,16
2023-03-22T11:13:47.626Z,16
2023-03-22T11:14:39.990Z,16
2023-03-22T11:15:40.179Z,16
2023-03-22T11:16:40.034Z,16
2023-03-22T11:17:39.994Z,16
2023-03-22T11:18:39.992Z,16
2023-03-22T11:19:40.011Z,16
2023-03-22T11:20:40.298Z,16
2023-03-22T11:21:39.991Z,16.1
2023-03-22T11:22:39.993Z,16.1
2023-03-22T11:23:39.990Z,16.2
2023-03-22T11:24:39.984Z,16.2
2023-03-22T11:25:40.104Z,16.2
2023-03-22T11:26:40.954Z,16.2
2023-03-22T11:27:39.990Z,16.2
2023-03-22T11:28:40.005Z,16.2
2023-03-22T11:29:39.983Z,16.3
2023-03-22T11:30:40.196Z,16.3
2023-03-22T11:31:40.012Z,16.2
2023-03-22T11:32:41.726Z,16.2
2023-03-22T11:33:44.848Z,16.2
2023-03-22T11:34:47.725Z,16.2
2023-03-22T11:35:40.012Z,16.2
2023-03-22T11:36:39.986Z,16.2
2023-03-22T11:37:40.005Z,16.2
2023-03-22T11:38:39.994Z,16.2
2023-03-22T11:39:39.993Z,16.2
2023-03-22T11:40:40.214Z,16.1
2023-03-22T11:41:40.006Z,16.1
2023-03-22T11:42:40.017Z,16.1
2023-03-22T11:43:39.984Z,16.1
2023-03-22T11:44:40.000Z,16.1
2023-03-22T11:45:40.049Z,16.1
2023-03-22T11:46:40.099Z,16.1
2023-03-22T11:47:40.050Z,16.1
2023-03-22T11:48:40.063Z,16.1
2023-03-22T11:49:39.994Z,16.1
2023-03-22T11:50:40.278Z,16.1
2023-03-22T11:51:39.998Z,16.1
2023-03-22T11:52:40.015Z,16.1
2023-03-22T11:53:41.898Z,16.1
2023-03-22T11:54:44.875Z,16.1
2023-03-22T11:56:39.992Z,16.1
2023-03-22T11:57:40.016Z,16.1
2023-03-22T11:58:40.016Z,16.1
2023-03-22T11:59:40.000Z,16.1
2023-03-22T12:00:39.992Z,16.1
2023-03-22T12:01:39.989Z,16.1
2023-03-22T12:02:40.073Z,16.1
2023-03-22T12:03:40.031Z,16.1
2023-03-22T12:04:40.059Z,16.1
2023-03-22T12:05:40.292Z,16.1
2023-03-22T12:06:39.983Z,16.1
2023-03-22T12:07:40.009Z,16.1
2023-03-22T12:08:39.994Z,16.1
2023-03-22T12:09:39.988Z,16.1
2023-03-22T12:10:39.993Z,16.1
2023-03-22T12:11:39.986Z,16.1
2023-03-22T12:12:40.041Z,16.1
2023-03-22T12:13:39.987Z,16.1
2023-03-22T12:14:41.994Z,16.1
2023-03-22T12:15:45.118Z,16.1
2023-03-22T12:16:40.044Z,16.2
2023-03-22T12:17:39.997Z,16.2
2023-03-22T12:18:40.012Z,16.2
2023-03-22T12:19:39.993Z,16.2
2023-03-22T12:20:40.172Z,16.2
2023-03-22T12:21:39.992Z,16.3
2023-03-22T12:22:39.992Z,16.3
2023-03-22T12:23:40.008Z,16.3
2023-03-22T12:24:40.390Z,16.3
2023-03-22T12:25:40.083Z,16.3
2023-03-22T12:26:39.988Z,16.3
2023-03-22T12:27:39.986Z,16.3
2023-03-22T12:28:40.001Z,16.3
2023-03-22T12:29:39.984Z,16.3
2023-03-22T12:30:41.062Z,16.3
2023-03-22T12:31:40.020Z,16.2
2023-03-22T12:32:40.000Z,16.3
2023-03-22T12:33:40.009Z,16.2
2023-03-22T12:34:39.990Z,16.2
2023-03-22T12:35:42.272Z,16.2
2023-03-22T12:36:45.006Z,16.2
2023-03-22T12:37:39.987Z,16.2
2023-03-22T12:38:40.004Z,16.1
2023-03-22T12:39:40.009Z,16.1
2023-03-22T12:40:40.266Z,16.1
2023-03-22T12:41:39.996Z,16
2023-03-22T12:42:44.146Z,16
2023-03-22T12:43:39.988Z,16
2023-03-22T12:44:40.002Z,16
2023-03-22T12:45:40.148Z,15.9
2023-03-22T12:46:40.066Z,15.9
2023-03-22T12:47:40.043Z,15.9
2023-03-22T12:48:40.030Z,15.9
2023-03-22T12:49:39.998Z,15.8
2023-03-22T12:50:40.141Z,15.7
2023-03-22T12:51:39.998Z,15.7
2023-03-22T12:52:45.551Z,15.7
2023-03-22T12:53:39.985Z,15.6
2023-03-22T12:54:39.995Z,15.5
2023-03-22T12:55:40.251Z,15.5
2023-03-22T12:56:42.242Z,15.5
2023-03-22T12:57:45.129Z,15.5
2023-03-22T12:58:39.994Z,15.5
2023-03-22T12:59:40.009Z,15.4
2023-03-22T13:00:40.249Z,15.4
2023-03-22T13:01:40.007Z,15.4
2023-03-22T13:02:40.030Z,15.4
2023-03-22T13:03:40.172Z,15.4
2023-03-22T13:04:40.008Z,15.3
2023-03-22T13:05:40.098Z,15.3
2023-03-22T13:06:39.990Z,15.3
2023-03-22T13:07:39.985Z,15.3
2023-03-22T13:08:39.991Z,15.3
2023-03-22T13:09:40.268Z,15.3
2023-03-22T13:10:40.207Z,15.3
2023-03-22T13:11:39.984Z,15.3
2023-03-22T13:12:39.987Z,15.2
2023-03-22T13:13:39.989Z,15.2
2023-03-22T13:14:40.003Z,15.2
2023-03-22T13:15:42.023Z,15.2
2023-03-22T13:16:40.010Z,15.2
2023-03-22T13:17:42.238Z,15.2
2023-03-22T13:18:45.190Z,15.1
2023-03-22T13:19:39.998Z,15.2
2023-03-22T13:20:40.154Z,15.1
2023-03-22T13:21:39.994Z,15.1
2023-03-22T13:22:39.986Z,15.1
2023-03-22T13:23:40.030Z,15
2023-03-22T13:24:40.102Z,15
2023-03-22T13:25:40.139Z,15
2023-03-22T13:26:39.990Z,15
2023-03-22T13:27:40.009Z,15
2023-03-22T13:28:40.022Z,15
2023-03-22T13:29:39.995Z,15
2023-03-22T13:30:40.002Z,15
2023-03-22T13:31:40.010Z,15
2023-03-22T13:32:40.032Z,15
2023-03-22T13:33:40.033Z,15
2023-03-22T13:34:40.017Z,15
2023-03-22T13:35:40.152Z,15
2023-03-22T13:36:39.986Z,15
2023-03-22T13:37:39.992Z,15.1
2023-03-22T13:38:42.969Z,15.1