createdAt,value
2019-01-16T00:02:07.317Z,8.23
2019-01-16T00:04:47.048Z,7.70
2019-01-16T00:07:33.819Z,8.80
2019-01-16T00:10:34.254Z,7.30
2019-01-16T00:13:34.518Z,8.40
2019-01-16T00:16:18.237Z,7.15
2019-01-16T00:19:07.229Z,7.87
2019-01-16T00:21:54.175Z,7.35
2019-01-16T00:24:45.643Z,7.42
2019-01-16T00:27:39.748Z,7.75
2019-01-16T00:30:45.741Z,7.60
2019-01-16T00:33:32.942Z,7.78
2019-01-16T00:36:30.702Z,9.03
2019-01-16T00:39:19.116Z,8.33
2019-01-16T00:42:05.877Z,8.15
2019-01-16T00:44:50.198Z,7.83
2019-01-16T00:47:41.369Z,8.73
2019-01-16T00:50:18.064Z,9.15
2019-01-16T00:53:12.550Z,9.00
2019-01-16T00:56:09.660Z,9.13
2019-01-16T00:58:53.783Z,8.05
2019-01-16T01:01:48.597Z,7.58
2019-01-16T01:04:35.503Z,8.38
2019-01-16T01:07:20.278Z,8.75
2019-01-16T01:10:26.515Z,8.95
2019-01-16T01:13:13.150Z,8.60
2019-01-16T01:15:54.440Z,8.68
2019-01-16T01:18:42.785Z,8.95
2019-01-16T01:21:39.893Z,8.00
2019-01-16T01:24:26.881Z,7.65
2019-01-16T01:27:13.878Z,8.18
2019-01-16T01:30:20.476Z,8.28
2019-01-16T01:33:17.904Z,8.88
2019-01-16T01:35:59.310Z,8.70
2019-01-16T01:38:59.518Z,8.23
2019-01-16T01:41:48.140Z,9.33
2019-01-16T01:44:35.279Z,8.83
2019-01-16T01:47:35.791Z,8.60
2019-01-16T01:50:30.880Z,9.18
2019-01-16T01:53:19.225Z,8.65
2019-01-16T01:56:16.692Z,8.38
2019-01-16T01:59:13.862Z,7.90
2019-01-16T02:01:58.636Z,8.75
2019-01-16T02:04:45.335Z,8.33
2019-01-16T02:07:32.333Z,8.28
2019-01-16T02:10:35.883Z,8.73
2019-01-16T02:13:15.459Z,7.95
2019-01-16T02:16:03.793Z,8.55
2019-01-16T02:19:01.060Z,7.95
2019-01-16T02:22:01.571Z,8.93
2019-01-16T02:24:52.619Z,8.78
2019-01-16T02:27:43.937Z,9.08
2019-01-16T02:30:23.215Z,8.30
2019-01-16T02:33:20.394Z,9.10
2019-01-16T02:36:05.079Z,7.92
2019-01-16T02:38:42.312Z,8.80
2019-01-16T02:41:48.873Z,8.03
2019-01-16T02:44:37.174Z,8.15
2019-01-16T02:47:24.976Z,7.90
2019-01-16T02:50:11.741Z,8.23
2019-01-16T02:53:06.202Z,9.10
2019-01-16T02:55:53.033Z,8.65
2019-01-16T02:58:44.141Z,9.10
2019-01-16T03:01:41.283Z,8.80
2019-01-16T03:04:37.157Z,8.83
2019-01-16T03:07:21.735Z,9.40
2019-01-16T03:10:17.872Z,7.90
2019-01-16T03:13:17.940Z,9.68
2019-01-16T03:16:12.230Z,9.10
2019-01-16T03:19:12.565Z,9.73
2019-01-16T03:22:11.252Z,9.23
2019-01-16T03:25:03.706Z,8.40
2019-01-16T03:28:09.976Z,8.00
2019-01-16T03:31:03.714Z,8.60
2019-01-16T03:33:46.706Z,8.50
2019-01-16T03:36:35.273Z,8.13
2019-01-16T03:39:16.588Z,8.38
2019-01-16T03:41:55.945Z,8.75
2019-01-16T03:44:48.574Z,8.48
2019-01-16T03:47:33.911Z,9.30
2019-01-16T03:50:21.021Z,9.68
2019-01-16T03:53:08.221Z,8.88
2019-01-16T03:55:54.977Z,12.07
2019-01-16T03:58:43.443Z,11.10
2019-01-16T04:01:31.892Z,10.90
2019-01-16T04:04:18.421Z,12.03
2019-01-16T04:07:06.733Z,10.65
2019-01-16T04:09:58.165Z,14.30
2019-01-16T04:13:01.499Z,12.05
2019-01-16T04:15:48.637Z,16.37
2019-01-16T04:18:35.527Z,14.58
2019-01-16T04:21:16.430Z,12.20
2019-01-16T04:24:10.808Z,14.45
2019-01-16T04:27:02.177Z,12.78
2019-01-16T04:29:53.487Z,11.97
2019-01-16T04:32:49.185Z,14.40
2019-01-16T04:35:43.332Z,15.15
2019-01-16T04:38:31.715Z,14.73
2019-01-16T04:41:25.931Z,12.63
2019-01-16T04:44:17.385Z,15.53
2019-01-16T04:46:56.428Z,17.35
2019-01-16T04:49:50.646Z,16.73
2019-01-16T04:52:45.062Z,14.85
2019-01-16T04:55:42.159Z,15.80
2019-01-16T04:58:23.889Z,19.60
2019-01-16T05:01:12.272Z,14.68
2019-01-16T05:03:58.514Z,15.60
2019-01-16T05:06:58.896Z,13.38
2019-01-16T05:09:50.422Z,14.25
2019-01-16T05:12:47.737Z,14.63
2019-01-16T05:15:45.515Z,13.05
2019-01-16T05:18:43.381Z,14.47
2019-01-16T05:21:30.478Z,14.25
2019-01-16T05:24:17.204Z,16.25
2019-01-16T05:26:59.064Z,14.73
2019-01-16T05:29:45.776Z,13.18
2019-01-16T05:32:38.976Z,16.50
2019-01-16T05:35:35.508Z,14.25
2019-01-16T05:38:22.001Z,14.28
2019-01-16T05:41:09.220Z,14.55
2019-01-16T05:44:06.645Z,14.85
2019-01-16T05:46:51.322Z,12.63
2019-01-16T05:49:46.549Z,11.57
2019-01-16T05:52:32.528Z,12.20
2019-01-16T05:55:19.645Z,10.70
2019-01-16T05:58:07.946Z,11.63
2019-01-16T06:00:59.106Z,13.85
2019-01-16T06:03:53.295Z,12.05
2019-01-16T06:06:53.834Z,11.95
2019-01-16T06:09:47.946Z,12.78
2019-01-16T06:12:37.192Z,12.75
2019-01-16T06:15:31.870Z,14.98
2019-01-16T06:18:18.604Z,13.05
2019-01-16T06:21:09.770Z,13.55
2019-01-16T06:23:54.672Z,12.75
2019-01-16T06:26:41.945Z,12.73
2019-01-16T06:29:48.506Z,14.23
2019-01-16T06:32:29.612Z,12.43
2019-01-16T06:35:14.104Z,11.45
2019-01-16T06:38:01.182Z,10.80
2019-01-16T06:40:46.532Z,11.93
2019-01-16T06:43:33.576Z,12.63
2019-01-16T06:46:20.488Z,12.53
2019-01-16T06:49:07.670Z,12.55
2019-01-16T06:51:49.093Z,12.30
2019-01-16T06:54:37.455Z,11.57
2019-01-16T06:57:25.837Z,11.12
2019-01-16T07:00:17.359Z,10.78
2019-01-16T07:03:04.129Z,11.25
2019-01-16T07:05:47.867Z,11.05
2019-01-16T07:08:36.632Z,12.10
2019-01-16T07:11:39.917Z,11.22
2019-01-16T07:14:26.525Z,12.00
2019-01-16T07:17:13.469Z,11.63
2019-01-16T07:20:09.570Z,11.03
2019-01-16T07:22:50.716Z,11.65
2019-01-16T07:25:37.687Z,12.18
2019-01-16T07:28:15.238Z,11.90
2019-01-16T07:31:03.721Z,12.13
2019-01-16T07:33:50.882Z,12.45
2019-01-16T07:36:37.890Z,13.03
2019-01-16T07:39:31.076Z,14.55
2019-01-16T07:42:12.442Z,11.30
2019-01-16T07:44:52.200Z,14.15
2019-01-16T07:47:37.025Z,15.35
2019-01-16T07:50:25.696Z,16.35
2019-01-16T07:53:26.204Z,17.30
2019-01-16T07:56:17.617Z,16.52
2019-01-16T07:59:21.954Z,14.35
2019-01-16T08:02:08.927Z,13.15
2019-01-16T08:04:55.784Z,12.23
2019-01-16T08:07:40.215Z,16.02
2019-01-16T08:10:32.695Z,14.10
2019-01-16T08:13:19.668Z,15.05
2019-01-16T08:16:20.917Z,14.25
2019-01-16T08:19:02.332Z,15.40
2019-01-16T08:21:49.130Z,14.40
2019-01-16T08:24:49.273Z,13.40
2019-01-16T08:27:37.736Z,14.35
2019-01-16T08:30:24.924Z,15.13
2019-01-16T08:33:09.795Z,13.70
2019-01-16T08:36:04.113Z,18.32
2019-01-16T08:38:46.634Z,15.80
2019-01-16T08:41:37.842Z,13.98
2019-01-16T08:44:29.061Z,14.78
2019-01-16T08:47:20.376Z,16.10
2019-01-16T08:50:32.484Z,13.58
2019-01-16T08:53:22.513Z,13.43
2019-01-16T08:56:21.569Z,13.05
2019-01-16T08:59:08.625Z,14.93
2019-01-16T09:01:55.068Z,14.25
2019-01-16T09:04:55.325Z,15.32
2019-01-16T09:07:42.158Z,17.40
2019-01-16T09:10:29.420Z,14.73
2019-01-16T09:13:16.550Z,15.60
2019-01-16T09:16:22.982Z,15.93
2019-01-16T09:19:00.952Z,14.60
2019-01-16T09:21:58.250Z,14.50
2019-01-16T09:24:45.335Z,14.35
2019-01-16T09:27:39.715Z,15.25
2019-01-16T09:30:28.519Z,13.75
2019-01-16T09:33:29.168Z,14.23
2019-01-16T09:36:23.642Z,13.93
2019-01-16T09:39:26.969Z,13.35
2019-01-16T09:42:21.106Z,13.35
2019-01-16T09:45:21.869Z,13.75
2019-01-16T09:48:16.459Z,12.43
2019-01-16T09:50:55.733Z,13.13
2019-01-16T09:53:59.025Z,12.20
2019-01-16T09:56:46.114Z,12.23
2019-01-16T09:59:46.475Z,12.43
2019-01-16T10:02:31.424Z,12.47
2019-01-16T10:05:25.557Z,13.83
2019-01-16T10:08:13.860Z,12.40
2019-01-16T10:10:57.706Z,12.93
2019-01-16T10:13:46.387Z,12.78
2019-01-16T10:16:25.761Z,14.87
2019-01-16T10:19:12.080Z,14.60
2019-01-16T10:22:06.982Z,14.15
2019-01-16T10:24:52.297Z,15.32
2019-01-16T10:27:38.956Z,16.67
2019-01-16T10:30:34.177Z,14.65
2019-01-16T10:33:22.588Z,14.93
2019-01-16T10:36:10.454Z,13.48
2019-01-16T10:38:58.897Z,14.33
2019-01-16T10:41:47.526Z,14.78
2019-01-16T10:44:35.901Z,13.98
2019-01-16T10:47:33.301Z,15.65
2019-01-16T10:50:20.266Z,13.78
2019-01-16T10:53:11.413Z,15.98
2019-01-16T10:55:59.842Z,14.20
2019-01-16T10:58:54.206Z,13.72
2019-01-16T11:01:41.230Z,13.62
2019-01-16T11:04:47.768Z,13.90
2019-01-16T11:07:29.674Z,13.25
2019-01-16T11:10:36.152Z,13.20
2019-01-16T11:13:25.069Z,14.40
2019-01-16T11:16:15.182Z,13.48
2019-01-16T11:19:18.436Z,14.10
2019-01-16T11:22:06.829Z,14.78
2019-01-16T11:24:58.194Z,13.18
2019-01-16T11:27:44.899Z,16.48
2019-01-16T11:30:41.553Z,13.70
2019-01-16T11:33:36.208Z,13.72
2019-01-16T11:36:16.289Z,15.35
2019-01-16T11:39:03.191Z,14.00
2019-01-16T11:41:40.787Z,14.47
2019-01-16T11:44:29.361Z,14.70
2019-01-16T11:47:26.779Z,14.07
2019-01-16T11:50:19.868Z,12.55
2019-01-16T11:53:05.404Z,14.00
2019-01-16T11:56:11.779Z,13.60
2019-01-16T11:58:56.469Z,12.10
2019-01-16T12:01:53.901Z,14.10
2019-01-16T12:04:33.799Z,12.78
2019-01-16T12:07:20.869Z,13.10
2019-01-16T12:10:21.139Z,12.93
2019-01-16T12:13:27.597Z,12.47
2019-01-16T12:16:14.738Z,12.00
2019-01-16T12:18:52.734Z,11.63
2019-01-16T12:21:43.955Z,11.60
2019-01-16T12:24:32.412Z,11.75
2019-01-16T12:27:36.039Z,11.80
2019-01-16T12:30:45.790Z,12.58
2019-01-16T12:33:26.191Z,11.75
2019-01-16T12:36:08.250Z,11.73
2019-01-16T12:38:53.521Z,12.28
2019-01-16T12:41:37.208Z,10.70
2019-01-16T12:44:18.242Z,11.68
2019-01-16T12:47:06.709Z,10.75
2019-01-16T12:49:53.643Z,11.18
2019-01-16T12:52:54.131Z,10.93
2019-01-16T12:55:38.361Z,10.90
2019-01-16T12:58:25.727Z,11.30
2019-01-16T13:01:14.753Z,10.85
2019-01-16T13:04:01.499Z,10.20
2019-01-16T13:06:50.234Z,10.58
2019-01-16T13:09:38.673Z,10.48
2019-01-16T13:12:25.651Z,10.40
2019-01-16T13:15:17.042Z,10.23
2019-01-16T13:18:03.923Z,9.53
2019-01-16T13:21:10.441Z,9.90
2019-01-16T13:24:13.944Z,9.78
2019-01-16T13:27:11.332Z,9.60
2019-01-16T13:30:08.785Z,9.60
2019-01-16T13:33:12.093Z,9.88
2019-01-16T13:36:03.670Z,8.65
2019-01-16T13:38:50.610Z,9.53
2019-01-16T13:41:31.018Z,7.75
2019-01-16T13:44:25.698Z,9.23
2019-01-16T13:47:14.125Z,9.38
2019-01-16T13:50:01.195Z,9.70
2019-01-16T13:52:59.916Z,8.20
2019-01-16T13:55:47.193Z,9.50
2019-01-16T13:58:32.353Z,9.05
2019-01-16T14:01:36.052Z,10.20
2019-01-16T14:04:24.570Z,8.20
2019-01-16T14:07:04.347Z,8.50
2019-01-16T14:09:43.743Z,9.23
2019-01-16T14:12:38.224Z,9.33
2019-01-16T14:15:31.821Z,9.63
2019-01-16T14:18:26.275Z,9.30
2019-01-16T14:21:14.607Z,7.80
2019-01-16T14:24:08.034Z,8.63
2019-01-16T14:26:52.853Z,8.90
2019-01-16T14:29:53.354Z,8.98
2019-01-16T14:32:47.843Z,9.05
2019-01-16T14:35:36.151Z,9.18
2019-01-16T14:38:29.762Z,9.40
2019-01-16T14:41:18.116Z,9.03
2019-01-16T14:44:21.721Z,10.05
2019-01-16T14:47:04.221Z,9.48
2019-01-16T14:49:58.954Z,8.65
2019-01-16T14:52:45.898Z,9.18
2019-01-16T14:55:32.971Z,9.13
2019-01-16T14:58:19.822Z,9.38
2019-01-16T15:01:06.895Z,8.70
2019-01-16T15:03:54.357Z,8.58
2019-01-16T15:06:45.636Z,9.03
2019-01-16T15:09:33.992Z,8.93
2019-01-16T15:12:22.483Z,8.70
2019-01-16T15:15:22.988Z,8.33
2019-01-16T15:18:09.730Z,8.40
2019-01-16T15:21:08.322Z,9.18
2019-01-16T15:24:09.156Z,8.03
2019-01-16T15:27:03.450Z,7.25
2019-01-16T15:29:51.922Z,7.12
2019-01-16T15:32:41.007Z,8.13
2019-01-16T15:35:38.752Z,7.33
2019-01-16T15:38:30.122Z,8.45
2019-01-16T15:41:17.292Z,8.50
2019-01-16T15:44:03.984Z,8.38
2019-01-16T15:46:48.566Z,8.95
2019-01-16T15:49:35.506Z,8.23
2019-01-16T15:52:41.765Z,8.05
2019-01-16T15:55:39.348Z,7.60
2019-01-16T15:58:31.010Z,8.73
2019-01-16T16:01:08.535Z,7.65
2019-01-16T16:03:55.284Z,7.70
2019-01-16T16:06:49.591Z,8.33
2019-01-16T16:09:37.946Z,7.87
2019-01-16T16:12:24.823Z,8.13
2019-01-16T16:15:11.852Z,7.90
2019-01-16T16:18:15.101Z,7.40
2019-01-16T16:21:06.071Z,6.85
2019-01-16T16:23:55.544Z,7.92
2019-01-16T16:26:41.460Z,7.80
2019-01-16T16:29:28.537Z,7.47
2019-01-16T16:32:32.141Z,8.20
2019-01-16T16:35:15.166Z,7.87
2019-01-16T16:38:00.807Z,7.20
2019-01-16T16:41:04.268Z,7.75
2019-01-16T16:43:52.669Z,7.78
2019-01-16T16:46:59.313Z,7.97
2019-01-16T16:49:44.895Z,7.67
2019-01-16T16:52:42.435Z,8.70
2019-01-16T16:55:36.719Z,8.00
2019-01-16T16:58:23.478Z,7.40
2019-01-16T17:01:12.558Z,7.90
2019-01-16T17:04:01.034Z,8.25
2019-01-16T17:06:52.442Z,10.30
2019-01-16T17:09:44.648Z,9.68
2019-01-16T17:12:31.669Z,9.55
2019-01-16T17:15:23.220Z,9.65
2019-01-16T17:18:17.429Z,8.83
2019-01-16T17:21:09.793Z,9.00
2019-01-16T17:24:04.158Z,9.35
2019-01-16T17:26:50.840Z,9.58
2019-01-16T17:29:48.008Z,9.15
2019-01-16T17:32:29.231Z,9.43
2019-01-16T17:35:06.091Z,9.30
2019-01-16T17:37:54.606Z,9.55
2019-01-16T17:40:39.778Z,9.88
2019-01-16T17:43:46.368Z,9.33
2019-01-16T17:46:33.295Z,10.65
2019-01-16T17:49:36.413Z,12.18
2019-01-16T17:52:23.536Z,13.32
2019-01-16T17:55:14.664Z,14.43
2019-01-16T17:58:18.131Z,13.25
2019-01-16T18:01:05.328Z,13.58
2019-01-16T18:03:52.330Z,13.22
2019-01-16T18:06:45.633Z,14.28
2019-01-16T18:09:32.670Z,12.45
2019-01-16T18:12:24.090Z,13.03
2019-01-16T18:15:12.473Z,12.60
2019-01-16T18:18:07.141Z,12.25
2019-01-16T18:20:57.565Z,11.97
2019-01-16T18:23:51.786Z,13.43
2019-01-16T18:26:45.912Z,12.30
2019-01-16T18:29:49.448Z,12.07
2019-01-16T18:32:52.915Z,15.13
2019-01-16T18:35:41.545Z,14.47
2019-01-16T18:38:26.163Z,13.00
2019-01-16T18:41:08.830Z,11.90
2019-01-16T18:44:06.028Z,13.55
2019-01-16T18:46:52.349Z,11.33
2019-01-16T18:49:45.318Z,11.25
2019-01-16T18:52:51.765Z,11.48
2019-01-16T18:55:56.346Z,11.85
2019-01-16T18:58:40.383Z,12.33
2019-01-16T19:01:46.902Z,13.35
2019-01-16T19:04:33.562Z,11.78
2019-01-16T19:07:37.763Z,13.15
2019-01-16T19:10:26.468Z,12.07
2019-01-16T19:13:25.811Z,13.35
2019-01-16T19:16:02.437Z,11.73
2019-01-16T19:18:55.846Z,13.43
2019-01-16T19:21:54.580Z,12.50
2019-01-16T19:24:35.363Z,11.75
2019-01-16T19:27:32.688Z,11.20
2019-01-16T19:30:28.960Z,12.07
2019-01-16T19:33:15.774Z,11.83
2019-01-16T19:36:04.237Z,12.43
2019-01-16T19:38:52.772Z,12.05
2019-01-16T19:41:41.240Z,11.43
2019-01-16T19:44:21.158Z,11.80
2019-01-16T19:47:18.368Z,11.95
2019-01-16T19:50:06.823Z,13.35
2019-01-16T19:52:56.711Z,13.60
2019-01-16T19:55:43.588Z,13.32
2019-01-16T19:58:29.442Z,13.13
2019-01-16T20:01:07.266Z,14.35
2019-01-16T20:03:52.325Z,14.47
2019-01-16T20:06:29.834Z,15.93
2019-01-16T20:09:21.004Z,15.30
2019-01-16T20:12:24.323Z,13.55
2019-01-16T20:15:21.823Z,14.60
2019-01-16T20:18:25.476Z,14.68
2019-01-16T20:21:19.742Z,14.75
2019-01-16T20:24:08.266Z,15.50
2019-01-16T20:26:47.548Z,14.47
2019-01-16T20:29:53.502Z,15.18
2019-01-16T20:32:33.341Z,15.90
2019-01-16T20:35:10.328Z,15.03
2019-01-16T20:37:53.575Z,15.20
2019-01-16T20:40:39.550Z,14.55
2019-01-16T20:43:46.241Z,15.75
2019-01-16T20:46:38.200Z,14.13
2019-01-16T20:49:23.497Z,13.50
2019-01-16T20:52:14.876Z,14.07
2019-01-16T20:55:09.344Z,13.28
2019-01-16T20:58:00.387Z,13.75
2019-01-16T21:00:39.595Z,14.40
2019-01-16T21:03:26.598Z,14.65
2019-01-16T21:06:07.198Z,13.60
2019-01-16T21:09:01.447Z,14.35
2019-01-16T21:11:55.650Z,14.58
2019-01-16T21:14:46.834Z,14.00
2019-01-16T21:17:37.618Z,15.03
2019-01-16T21:20:32.165Z,14.83
2019-01-16T21:23:23.785Z,13.98
2019-01-16T21:26:03.627Z,13.98
2019-01-16T21:28:50.540Z,14.70
2019-01-16T21:31:40.483Z,15.70
2019-01-16T21:34:27.639Z,14.05
2019-01-16T21:37:21.862Z,15.23
2019-01-16T21:40:09.062Z,14.83
2019-01-16T21:43:03.257Z,15.08
2019-01-16T21:46:00.685Z,13.75
2019-01-16T21:48:58.119Z,13.88
2019-01-16T21:51:44.418Z,12.35
2019-01-16T21:54:31.386Z,11.05
2019-01-16T21:57:22.702Z,11.15
2019-01-16T22:00:06.142Z,11.75
2019-01-16T22:02:52.952Z,11.60
2019-01-16T22:05:32.657Z,11.20
2019-01-16T22:08:21.076Z,12.82
2019-01-16T22:11:21.338Z,12.58
2019-01-16T22:14:11.831Z,12.25
2019-01-16T22:16:58.813Z,13.50
2019-01-16T22:19:47.910Z,14.23
2019-01-16T22:22:43.240Z,13.40
2019-01-16T22:25:30.112Z,14.00
2019-01-16T22:28:06.433Z,13.25
2019-01-16T22:31:00.826Z,13.30
2019-01-16T22:34:04.252Z,14.47
2019-01-16T22:36:52.672Z,14.07
2019-01-16T22:39:50.218Z,13.83
2019-01-16T22:42:37.060Z,13.43
2019-01-16T22:45:26.214Z,12.90
2019-01-16T22:48:23.735Z,13.40
2019-01-16T22:51:10.507Z,13.85
2019-01-16T22:54:01.650Z,13.15
2019-01-16T22:56:54.362Z,13.72
2019-01-16T22:59:58.433Z,13.60
2019-01-16T23:02:47.468Z,12.45
2019-01-16T23:05:38.991Z,13.43
2019-01-16T23:08:17.971Z,13.72
2019-01-16T23:11:04.264Z,13.50
2019-01-16T23:14:04.640Z,12.58
2019-01-16T23:16:51.505Z,13.93
2019-01-16T23:19:31.012Z,12.93
2019-01-16T23:22:28.237Z,13.25
2019-01-16T23:25:26.967Z,13.48
2019-01-16T23:28:13.709Z,12.90
2019-01-16T23:31:20.475Z,14.10
2019-01-16T23:34:02.695Z,13.00
2019-01-16T23:36:50.823Z,12.58
2019-01-16T23:39:48.158Z,13.38
2019-01-16T23:42:43.264Z,13.38
2019-01-16T23:45:24.362Z,13.38
2019-01-16T23:48:19.673Z,13.48
2019-01-16T23:51:20.100Z,13.28
2019-01-16T23:54:15.610Z,12.58
2019-01-16T23:56:52.796Z,12.45
2019-01-16T23:59:39.527Z,13.43
