createdAt,value
2023-02-11T00:00:32.797Z,1190.40
2023-02-11T00:01:32.639Z,1176.10
2023-02-11T00:02:32.732Z,1186.50
2023-02-11T00:03:33.788Z,1180.40
2023-02-11T00:04:32.633Z,1200.50
2023-02-11T00:05:32.694Z,1195.70
2023-02-11T00:06:32.643Z,1172.70
2023-02-11T00:07:32.654Z,1174.10
2023-02-11T00:08:32.752Z,1181.00
2023-02-11T00:09:32.656Z,1181.80
2023-02-11T00:10:32.755Z,1187.40
2023-02-11T00:11:32.530Z,1160.80
2023-02-11T00:12:32.550Z,1190.10
2023-02-11T00:13:32.620Z,1190.90
2023-02-11T00:14:32.558Z,1194.70
2023-02-11T00:15:33.653Z,1162.70
2023-02-11T00:16:32.666Z,1198.90
2023-02-11T00:17:32.477Z,1184.10
2023-02-11T00:18:32.560Z,1173.10
2023-02-11T00:19:32.399Z,1161.90
2023-02-11T00:20:32.485Z,1162.60
2023-02-11T00:21:32.541Z,1167.90
2023-02-11T00:22:32.384Z,1174.10
2023-02-11T00:23:32.393Z,1178.90
2023-02-11T00:24:32.436Z,1174.80
2023-02-11T00:25:32.371Z,1166.10
2023-02-11T00:26:32.408Z,1137.90
2023-02-11T00:27:32.405Z,1118.30
2023-02-11T00:28:32.390Z,1085.40
2023-02-11T00:29:32.384Z,1092.60
2023-02-11T00:30:32.365Z,1106.20
2023-02-11T00:31:32.389Z,1121.70
2023-02-11T00:32:32.526Z,1125.10
2023-02-11T00:33:32.367Z,1120.20
2023-02-11T00:34:32.325Z,1161.10
2023-02-11T00:35:32.517Z,1146.10
2023-02-11T00:36:32.405Z,1121.50
2023-02-11T00:37:32.512Z,1121.90
2023-02-11T00:38:32.349Z,1114.80
2023-02-11T00:39:32.308Z,1125.80
2023-02-11T00:41:07.025Z,1150.40
2023-02-11T00:41:32.726Z,1020.30
2023-02-11T00:42:32.722Z,1121.10
2023-02-11T00:43:32.667Z,1128.80
2023-02-11T00:44:32.379Z,1151.90
2023-02-11T00:45:32.463Z,1149.20
2023-02-11T00:46:32.407Z,1155.20
2023-02-11T00:47:32.370Z,1169.10
2023-02-11T00:48:32.386Z,1181.50
2023-02-11T00:49:32.306Z,1172.20
2023-02-11T00:50:32.289Z,1199.10
2023-02-11T00:51:32.427Z,1215.40
2023-02-11T00:52:32.341Z,1234.20
2023-02-11T00:53:32.279Z,1231.70
2023-02-11T00:54:32.967Z,1218.60
2023-02-11T00:55:32.256Z,1234.90
2023-02-11T00:56:32.304Z,1270.60
2023-02-11T00:57:32.235Z,1250.40
2023-02-11T00:58:32.353Z,1253.80
2023-02-11T00:59:32.293Z,1266.90
2023-02-11T01:00:32.321Z,1275.60
2023-02-11T01:01:32.306Z,1224.00
2023-02-11T01:02:32.250Z,1212.60
2023-02-11T01:03:32.231Z,1218.20
2023-02-11T01:04:32.240Z,1220.60
2023-02-11T01:05:32.337Z,1219.70
2023-02-11T01:06:32.189Z,1217.90
2023-02-11T01:07:32.230Z,1227.60
2023-02-11T01:08:32.244Z,1258.90
2023-02-11T01:09:32.161Z,1253.10
2023-02-11T01:10:33.272Z,1280.80
2023-02-11T01:11:32.248Z,1300.70
2023-02-11T01:12:34.016Z,1286.80
2023-02-11T01:13:32.241Z,1299.70
2023-02-11T01:14:32.228Z,1263.30
2023-02-11T01:15:32.242Z,1260.60
2023-02-11T01:16:32.172Z,1249.80
2023-02-11T01:17:32.246Z,1237.90
2023-02-11T01:18:32.135Z,1227.40
2023-02-11T01:20:09.098Z,1214.50
2023-02-11T01:20:32.677Z,1059.90
2023-02-11T01:23:17.560Z,1085.70
2023-02-11T01:24:19.026Z,1195.90
2023-02-11T01:25:19.076Z,1237.50
2023-02-11T01:26:19.040Z,1254.90
2023-02-11T01:27:18.733Z,1268.10
2023-02-11T01:28:18.792Z,1270.70
2023-02-11T01:29:18.679Z,1269.00
2023-02-11T01:30:18.671Z,1272.90
2023-02-11T01:31:18.777Z,1241.80
2023-02-11T01:32:18.743Z,1262.00
2023-02-11T01:33:18.680Z,1251.80
2023-02-11T01:34:18.654Z,1235.30
2023-02-11T01:35:18.768Z,1246.70
2023-02-11T01:36:18.645Z,1240.00
2023-02-11T01:39:16.957Z,1139.30
2023-02-11T01:42:16.397Z,1079.10
2023-02-11T01:43:17.951Z,1154.90
2023-02-11T01:44:17.999Z,1135.40
2023-02-11T01:45:17.657Z,1094.30
2023-02-11T01:46:17.518Z,1080.00
2023-02-11T01:47:17.479Z,1070.40
2023-02-11T01:48:17.489Z,1044.90
2023-02-11T01:49:17.433Z,1045.10
2023-02-11T01:50:17.457Z,1054.80
2023-02-11T01:51:17.521Z,1081.00
2023-02-11T01:52:17.559Z,1079.70
2023-02-11T01:53:17.486Z,1082.00
2023-02-11T01:54:17.511Z,1067.90
2023-02-11T01:55:17.692Z,1056.30
2023-02-11T01:56:17.450Z,1064.80
2023-02-11T01:57:17.417Z,1060.30
2023-02-11T01:58:17.481Z,1075.00
2023-02-11T01:59:17.495Z,1069.00
2023-02-11T02:00:17.451Z,1093.00
2023-02-11T02:01:17.551Z,1115.80
2023-02-11T02:02:17.466Z,1132.00
2023-02-11T02:03:17.448Z,1173.90
2023-02-11T02:04:17.414Z,1132.80
2023-02-11T02:05:17.401Z,1141.80
2023-02-11T02:06:17.435Z,1138.90
2023-02-11T02:07:19.236Z,1131.10
2023-02-11T02:08:18.410Z,1086.90
2023-02-11T02:09:17.432Z,1071.40
2023-02-11T02:10:17.401Z,1057.30
2023-02-11T02:13:27.062Z,1062.70
2023-02-11T02:14:28.525Z,1072.40
2023-02-11T02:17:32.196Z,1070.60
2023-02-11T02:18:33.253Z,1072.20
2023-02-11T02:19:32.251Z,1137.40
2023-02-11T02:20:32.322Z,1130.70
2023-02-11T02:21:32.261Z,1117.20
2023-02-11T02:22:32.316Z,1109.10
2023-02-11T02:23:32.235Z,1106.60
2023-02-11T02:24:32.345Z,1092.40
2023-02-11T02:25:32.228Z,1075.40
2023-02-11T02:26:32.226Z,1044.40
2023-02-11T02:27:32.207Z,1028.40
2023-02-11T02:28:32.188Z,1059.70
2023-02-11T02:29:32.165Z,1066.70
2023-02-11T02:30:32.225Z,1064.60
2023-02-11T02:31:32.175Z,1071.30
2023-02-11T02:32:32.145Z,1057.60
2023-02-11T02:33:32.162Z,1065.80
2023-02-11T02:34:32.247Z,1035.20
2023-02-11T02:35:32.140Z,1074.90
2023-02-11T02:36:32.148Z,1068.30
2023-02-11T02:37:32.214Z,1067.60
2023-02-11T02:38:32.127Z,1080.50
2023-02-11T02:39:32.083Z,1086.10
2023-02-11T02:40:32.210Z,1055.50
2023-02-11T02:41:32.181Z,1053.50
2023-02-11T02:42:32.184Z,1066.50
2023-02-11T02:43:32.180Z,1084.00
2023-02-11T02:44:32.089Z,1117.20
2023-02-11T02:45:32.216Z,1107.10
2023-02-11T02:46:32.142Z,1090.90
2023-02-11T02:47:32.050Z,1076.50
2023-02-11T02:48:32.108Z,1055.20
2023-02-11T02:49:32.173Z,1059.90
2023-02-11T02:50:32.020Z,1049.60
2023-02-11T02:52:10.033Z,1044.10
2023-02-11T02:52:33.039Z,1059.90
2023-02-11T02:53:32.012Z,1073.50
2023-02-11T02:54:32.046Z,1098.90
2023-02-11T02:56:05.230Z,1125.00
2023-02-11T02:56:32.613Z,1009.00
2023-02-11T02:57:32.260Z,1182.60
2023-02-11T02:58:32.106Z,1190.70
2023-02-11T02:59:31.905Z,1133.70
2023-02-11T03:00:31.959Z,1079.60
2023-02-11T03:01:31.935Z,1055.70
2023-02-11T03:02:31.980Z,1040.40
2023-02-11T03:03:52.962Z,1026.10
2023-02-11T03:04:31.884Z,1031.40
2023-02-11T03:05:32.008Z,1021.20
2023-02-11T03:06:32.018Z,1026.70
2023-02-11T03:07:31.883Z,1044.60
2023-02-11T03:08:32.038Z,1159.80
2023-02-11T03:09:31.937Z,1203.70
2023-02-11T03:10:31.850Z,1253.70
2023-02-11T03:11:31.887Z,1265.20
2023-02-11T03:12:32.069Z,1308.00
2023-02-11T03:13:31.839Z,1350.60
2023-02-11T03:14:31.858Z,1310.00
2023-02-11T03:15:31.827Z,778.80
2023-02-11T03:17:05.091Z,360.30
2023-02-11T03:17:32.124Z,406.80
2023-02-11T03:18:32.198Z,323.70
2023-02-11T03:19:31.978Z,332.00
2023-02-11T03:20:31.869Z,325.80
2023-02-11T03:21:31.883Z,327.40
2023-02-11T03:22:31.796Z,317.20
2023-02-11T03:23:31.867Z,312.80
2023-02-11T03:24:31.806Z,303.70
2023-02-11T03:25:31.754Z,291.30
2023-02-11T03:26:31.837Z,300.40
2023-02-11T03:27:31.831Z,292.90
2023-02-11T03:29:12.962Z,295.50
2023-02-11T03:29:31.723Z,289.80
2023-02-11T03:30:31.773Z,292.60
2023-02-11T03:31:31.817Z,286.80
2023-02-11T03:32:44.030Z,291.10
2023-02-11T03:33:31.855Z,303.80
2023-02-11T03:34:31.697Z,294.70
2023-02-11T03:35:31.844Z,300.20
2023-02-11T03:36:31.685Z,296.80
2023-02-11T03:37:31.681Z,299.20
2023-02-11T03:38:31.710Z,298.50
2023-02-11T03:39:31.725Z,300.90
2023-02-11T03:40:31.645Z,295.40
2023-02-11T03:41:31.705Z,297.40
2023-02-11T03:42:32.789Z,295.00
2023-02-11T03:43:31.597Z,314.10
2023-02-11T03:44:31.689Z,310.20
2023-02-11T03:45:31.776Z,338.10
2023-02-11T03:46:31.615Z,319.10
2023-02-11T03:47:31.706Z,319.70
2023-02-11T03:48:31.657Z,311.40
2023-02-11T03:49:31.598Z,367.00
2023-02-11T03:50:31.753Z,379.10
2023-02-11T03:51:31.646Z,418.60
2023-02-11T03:52:31.597Z,471.30
2023-02-11T03:53:31.623Z,521.50
2023-02-11T03:54:31.565Z,530.50
2023-02-11T03:55:31.594Z,545.80
2023-02-11T03:56:31.576Z,467.80
2023-02-11T03:57:31.582Z,433.00
2023-02-11T03:58:31.539Z,481.30
2023-02-11T03:59:31.543Z,459.20
2023-02-11T04:00:31.517Z,436.50
2023-02-11T04:01:31.764Z,365.20
2023-02-11T04:02:31.470Z,329.40
2023-02-11T04:03:31.515Z,342.90
2023-02-11T04:04:31.486Z,323.50
2023-02-11T04:05:31.469Z,351.60
2023-02-11T04:06:31.567Z,307.20
2023-02-11T04:07:31.505Z,317.60
2023-02-11T04:08:31.464Z,399.80
2023-02-11T04:09:31.424Z,413.00
2023-02-11T04:10:31.456Z,409.10
2023-02-11T04:11:31.440Z,463.60
2023-02-11T04:12:31.549Z,408.50
2023-02-11T04:14:30.042Z,400.50
2023-02-11T04:14:32.597Z,365.60
2023-02-11T04:15:31.374Z,384.00
2023-02-11T04:16:31.513Z,381.50
2023-02-11T04:17:31.569Z,369.20
2023-02-11T04:18:31.466Z,427.70
2023-02-11T04:19:31.372Z,410.70
2023-02-11T04:20:31.447Z,362.40
2023-02-11T04:21:31.513Z,367.60
2023-02-11T04:22:31.446Z,373.60
2023-02-11T04:23:31.485Z,406.10
2023-02-11T04:24:31.382Z,440.20
2023-02-11T04:25:31.436Z,483.30
2023-02-11T04:27:04.574Z,533.60
2023-02-11T04:27:31.647Z,1125.30
2023-02-11T04:28:31.961Z,618.50
2023-02-11T04:29:31.591Z,562.30
2023-02-11T04:30:31.395Z,554.70
2023-02-11T04:31:31.396Z,555.30
2023-02-11T04:32:31.375Z,556.90
2023-02-11T04:33:31.353Z,544.50
2023-02-11T04:34:31.366Z,540.00
2023-02-11T04:35:31.369Z,558.80
2023-02-11T04:36:31.360Z,533.30
2023-02-11T04:37:31.313Z,519.50
2023-02-11T04:38:31.344Z,473.10
2023-02-11T04:39:31.401Z,517.70
2023-02-11T04:40:31.418Z,513.00
2023-02-11T04:41:31.284Z,515.10
2023-02-11T04:42:31.389Z,463.00
2023-02-11T04:43:31.292Z,426.30
2023-02-11T04:44:31.427Z,328.60
2023-02-11T04:45:31.277Z,308.50
2023-02-11T04:46:31.281Z,313.60
2023-02-11T04:47:31.280Z,316.20
2023-02-11T04:48:31.228Z,309.00
2023-02-11T04:49:31.373Z,310.50
2023-02-11T04:50:31.257Z,310.10
2023-02-11T04:51:31.207Z,299.90
2023-02-11T04:53:04.520Z,299.90
2023-02-11T04:53:31.866Z,521.00
2023-02-11T04:54:31.808Z,280.80
2023-02-11T04:55:31.293Z,279.50
2023-02-11T04:56:31.209Z,277.30
2023-02-11T04:57:31.278Z,286.00
2023-02-11T04:58:31.184Z,277.80
2023-02-11T04:59:31.200Z,285.40
2023-02-11T05:00:31.200Z,281.60
2023-02-11T05:01:31.346Z,274.50
2023-02-11T05:03:04.543Z,278.70
2023-02-11T05:03:31.520Z,507.50
2023-02-11T05:04:31.951Z,293.20
2023-02-11T05:05:31.135Z,285.50
2023-02-11T05:06:31.145Z,285.30
2023-02-11T05:07:31.085Z,282.40
2023-02-11T05:08:31.019Z,278.40
2023-02-11T05:09:31.020Z,295.70
2023-02-11T05:12:28.623Z,482.20
2023-02-11T05:13:30.363Z,388.90
2023-02-11T05:14:29.768Z,319.90
2023-02-11T05:15:29.691Z,308.90
2023-02-11T05:16:29.672Z,294.00
2023-02-11T05:17:29.640Z,303.20
2023-02-11T05:18:29.623Z,293.30
2023-02-11T05:19:29.583Z,287.80
2023-02-11T05:20:29.662Z,286.50
2023-02-11T05:21:29.619Z,282.10
2023-02-11T05:22:29.637Z,290.70
2023-02-11T05:23:29.748Z,289.90
2023-02-11T05:24:29.604Z,285.00
2023-02-11T05:25:29.642Z,290.60
2023-02-11T05:26:29.582Z,287.20
2023-02-11T05:27:29.659Z,269.30
2023-02-11T05:28:29.621Z,264.70
2023-02-11T05:29:29.605Z,272.80
2023-02-11T05:30:29.563Z,283.80
2023-02-11T05:31:29.608Z,267.30
2023-02-11T05:32:29.578Z,265.10
2023-02-11T05:33:29.559Z,283.20
2023-02-11T05:34:29.577Z,276.20
2023-02-11T05:35:29.497Z,294.70
2023-02-11T05:36:33.256Z,286.00
2023-02-11T05:37:30.689Z,286.60
2023-02-11T05:38:29.511Z,268.90
2023-02-11T05:39:29.540Z,270.60
2023-02-11T05:40:29.507Z,293.90
2023-02-11T05:41:29.850Z,266.90
2023-02-11T05:42:29.938Z,329.90
2023-02-11T05:43:29.441Z,303.90
2023-02-11T05:44:29.538Z,322.80
2023-02-11T05:45:29.544Z,293.00
2023-02-11T05:46:29.502Z,303.40
2023-02-11T05:47:29.466Z,281.00
2023-02-11T05:48:29.481Z,301.10
2023-02-11T05:50:02.682Z,267.70
2023-02-11T05:50:29.873Z,571.60
2023-02-11T05:51:29.835Z,280.50
2023-02-11T05:52:29.616Z,269.20
2023-02-11T05:53:29.392Z,330.80
2023-02-11T05:54:29.360Z,450.40
2023-02-11T05:55:29.328Z,406.20
2023-02-11T05:56:29.385Z,378.70
2023-02-11T05:57:29.450Z,312.10
2023-02-11T05:58:29.261Z,281.50
2023-02-11T05:59:29.343Z,281.90
2023-02-11T06:00:29.285Z,292.60
2023-02-11T06:01:29.365Z,292.20
2023-02-11T06:02:29.316Z,297.40
2023-02-11T06:03:29.339Z,274.60
2023-02-11T06:04:29.197Z,295.90
2023-02-11T06:06:02.625Z,280.40
2023-02-11T06:06:29.798Z,667.20
2023-02-11T06:07:30.085Z,309.00
2023-02-11T06:09:04.176Z,390.80
2023-02-11T06:09:29.687Z,786.00
2023-02-11T06:10:29.874Z,346.80
2023-02-11T06:11:29.418Z,291.10
2023-02-11T06:12:29.639Z,309.20
2023-02-11T06:13:29.440Z,265.50
2023-02-11T06:14:29.241Z,294.20
2023-02-11T06:16:02.657Z,281.00
2023-02-11T06:16:29.706Z,539.50
2023-02-11T06:17:30.072Z,329.40
2023-02-11T06:18:29.531Z,308.10
2023-02-11T06:19:29.397Z,300.00
2023-02-11T06:20:29.335Z,291.40
2023-02-11T06:21:42.874Z,282.80
2023-02-11T06:22:31.182Z,270.90
2023-02-11T06:23:30.420Z,306.30
2023-02-11T06:24:51.405Z,289.80
2023-02-11T06:25:31.244Z,304.40
2023-02-11T06:26:29.284Z,347.00
2023-02-11T06:27:29.260Z,321.20
2023-02-11T06:28:29.278Z,350.80
2023-02-11T06:29:29.581Z,310.20
2023-02-11T06:30:29.155Z,315.90
2023-02-11T06:31:29.306Z,279.40
2023-02-11T06:32:43.212Z,308.40
2023-02-11T06:33:31.343Z,325.90
2023-02-11T06:34:29.277Z,303.30
2023-02-11T06:35:29.326Z,351.80
2023-02-11T06:36:29.160Z,325.00
2023-02-11T06:37:29.077Z,366.10
2023-02-11T06:38:29.240Z,344.50
2023-02-11T06:39:29.105Z,369.00
2023-02-11T06:40:29.381Z,387.40
2023-02-11T06:41:29.041Z,355.40
2023-02-11T06:42:29.036Z,401.00
2023-02-11T06:43:28.953Z,377.90
2023-02-11T06:44:29.056Z,387.80
2023-02-11T06:45:28.987Z,386.00
2023-02-11T06:46:28.986Z,391.70
2023-02-11T06:47:29.044Z,385.20
2023-02-11T06:48:29.036Z,355.00
2023-02-11T06:49:29.021Z,362.40
2023-02-11T06:50:29.095Z,384.90
2023-02-11T06:51:29.195Z,343.30
2023-02-11T06:52:29.081Z,351.90
2023-02-11T06:53:29.004Z,327.50
2023-02-11T06:55:02.651Z,289.70
2023-02-11T06:55:29.781Z,680.70
2023-02-11T06:56:29.911Z,351.90
2023-02-11T06:57:29.438Z,347.10
2023-02-11T06:58:29.080Z,329.60
2023-02-11T06:59:29.139Z,300.70
2023-02-11T07:00:29.018Z,314.00
2023-02-11T07:01:29.143Z,309.20
2023-02-11T07:02:29.074Z,338.10
2023-02-11T07:03:29.104Z,343.90
2023-02-11T07:04:28.983Z,395.30
2023-02-11T07:05:29.087Z,371.10
2023-02-11T07:06:29.015Z,330.50
2023-02-11T07:07:28.954Z,358.80
2023-02-11T07:08:28.931Z,362.80
2023-02-11T07:09:29.109Z,365.50
2023-02-11T07:10:29.150Z,352.20
2023-02-11T07:11:47.722Z,358.80
2023-02-11T07:12:28.990Z,301.40
2023-02-11T07:13:29.076Z,298.90
2023-02-11T07:14:28.929Z,302.20
2023-02-11T07:16:02.561Z,295.20
2023-02-11T07:16:30.057Z,741.00
2023-02-11T07:17:29.690Z,376.70
2023-02-11T07:18:28.930Z,355.50
2023-02-11T07:19:28.919Z,362.20
2023-02-11T07:20:28.784Z,358.60
2023-02-11T07:21:28.713Z,340.50
2023-02-11T07:22:28.964Z,317.20
2023-02-11T07:23:28.779Z,329.40
2023-02-11T07:24:28.742Z,310.40
2023-02-11T07:25:28.892Z,318.00
2023-02-11T07:26:29.207Z,321.60
2023-02-11T07:27:28.979Z,325.10
2023-02-11T07:28:29.613Z,358.20
2023-02-11T07:29:28.843Z,359.40
2023-02-11T07:30:28.833Z,370.00
2023-02-11T07:31:28.941Z,363.20
2023-02-11T07:33:02.867Z,398.40
2023-02-11T07:33:30.699Z,844.30
2023-02-11T07:34:30.655Z,345.80
2023-02-11T07:35:28.817Z,317.60
2023-02-11T07:36:28.752Z,324.20
2023-02-11T07:37:28.995Z,341.00
2023-02-11T07:38:28.847Z,336.20
2023-02-11T07:39:28.725Z,358.70
2023-02-11T07:40:28.870Z,354.90
2023-02-11T07:41:28.786Z,384.90
2023-02-11T07:42:28.770Z,396.00
2023-02-11T07:43:28.740Z,347.90
2023-02-11T07:44:28.573Z,353.40
2023-02-11T07:45:28.687Z,366.00
2023-02-11T07:46:28.900Z,360.60
2023-02-11T07:47:29.177Z,396.80
2023-02-11T07:48:28.678Z,374.40
2023-02-11T07:49:28.589Z,478.50
2023-02-11T07:50:28.515Z,395.80
2023-02-11T07:51:28.638Z,388.90
2023-02-11T07:52:28.620Z,403.20
2023-02-11T07:53:28.490Z,387.80
2023-02-11T07:54:29.693Z,467.00
2023-02-11T07:55:28.503Z,366.80
2023-02-11T07:56:29.296Z,464.50
2023-02-11T07:58:02.200Z,511.90
2023-02-11T07:58:30.272Z,856.10
2023-02-11T08:00:06.236Z,465.60
2023-02-11T08:00:29.880Z,834.90
2023-02-11T08:01:29.289Z,418.40
2023-02-11T08:03:04.832Z,320.00
2023-02-11T08:03:29.970Z,819.60
2023-02-11T08:04:29.357Z,389.30
2023-02-11T08:05:28.660Z,311.70
2023-02-11T08:06:28.873Z,353.70
2023-02-11T08:07:28.838Z,363.50
2023-02-11T08:08:29.165Z,376.20
2023-02-11T08:09:28.587Z,324.10
2023-02-11T08:10:28.689Z,394.00
2023-02-11T08:11:28.978Z,429.20
2023-02-11T08:12:28.635Z,364.00
2023-02-11T08:13:28.791Z,412.30
2023-02-11T08:17:02.874Z,575.40
2023-02-11T08:18:02.574Z,316.40
2023-02-11T08:21:14.933Z,529.00
2023-02-11T08:22:17.287Z,338.50
2023-02-11T08:23:17.162Z,297.90
2023-02-11T08:24:16.292Z,300.90
2023-02-11T08:25:16.363Z,300.20
2023-02-11T08:26:16.367Z,324.90
2023-02-11T08:27:17.065Z,326.20
2023-02-11T08:28:16.549Z,326.30
2023-02-11T08:29:16.574Z,436.40
2023-02-11T08:30:16.434Z,373.60
2023-02-11T08:46:27.210Z,663.00
2023-02-11T08:50:03.277Z,602.80
2023-02-11T08:51:05.103Z,405.90
2023-02-11T08:52:04.949Z,384.20
2023-02-11T08:55:06.907Z,454.90
2023-02-11T08:56:08.547Z,330.30
2023-02-11T08:57:08.276Z,295.70
2023-02-11T08:58:08.057Z,287.90
2023-02-11T08:59:08.147Z,319.60
2023-02-11T09:00:07.995Z,296.00
2023-02-11T09:01:08.066Z,321.30
2023-02-11T09:02:08.161Z,293.80
2023-02-11T09:03:07.987Z,315.20
2023-02-11T09:04:08.065Z,328.60
2023-02-11T09:05:07.985Z,332.40
2023-02-11T09:06:07.997Z,310.70
2023-02-11T09:07:08.054Z,427.80
2023-02-11T09:08:08.010Z,407.40
2023-02-11T09:09:07.999Z,417.60
2023-02-11T09:10:08.018Z,351.20
2023-02-11T09:11:07.895Z,425.20
2023-02-11T09:12:07.856Z,404.50
2023-02-11T09:13:07.921Z,353.70
2023-02-11T09:14:07.796Z,393.10
2023-02-11T09:15:07.833Z,465.30
2023-02-11T09:16:07.865Z,475.90
2023-02-11T09:17:07.907Z,416.40
2023-02-11T09:18:07.844Z,435.20
2023-02-11T09:19:08.324Z,449.10
2023-02-11T09:20:10.663Z,532.30
2023-02-11T09:21:08.761Z,410.60
2023-02-11T09:22:07.785Z,509.40
2023-02-11T09:23:07.774Z,431.20
2023-02-11T09:24:08.017Z,487.20
2023-02-11T09:25:07.928Z,560.50
2023-02-11T09:26:09.307Z,530.60
2023-02-11T09:27:08.747Z,486.70
2023-02-11T09:28:07.939Z,458.10
2023-02-11T09:29:07.865Z,404.20
2023-02-11T09:30:07.898Z,462.10
2023-02-11T09:31:07.999Z,457.40
2023-02-11T09:32:09.847Z,464.80
2023-02-11T09:33:08.808Z,523.70
2023-02-11T09:34:07.800Z,507.70
2023-02-11T09:35:07.924Z,496.70
2023-02-11T09:36:07.786Z,584.60
2023-02-11T09:37:07.964Z,543.10
2023-02-11T09:38:07.820Z,586.10
2023-02-11T14:02:28.747Z,74.80
2023-02-11T14:03:50.613Z,71.50
2023-02-11T14:04:30.531Z,81.30
2023-02-11T14:07:14.918Z,84.40
2023-02-11T14:08:16.956Z,197.80
2023-02-11T14:09:16.832Z,154.60
2023-02-11T14:10:16.113Z,181.90
2023-02-11T14:11:16.021Z,188.50
2023-02-11T14:12:16.558Z,215.40
2023-02-11T14:13:16.528Z,226.10
2023-02-11T14:14:16.639Z,223.50
2023-02-11T14:15:16.339Z,218.70
2023-02-11T14:16:22.667Z,252.40
2023-02-11T14:17:18.929Z,241.60
2023-02-11T14:18:16.433Z,268.00
2023-02-11T14:19:16.138Z,304.70
2023-02-11T14:20:16.162Z,489.50
2023-02-11T14:21:16.125Z,457.30
2023-02-11T14:22:16.498Z,514.70
2023-02-11T14:23:16.126Z,530.20
2023-02-11T14:24:16.592Z,559.10
2023-02-11T14:25:16.227Z,582.80
2023-02-11T14:26:17.737Z,563.80
2023-02-11T14:27:16.124Z,598.50
2023-02-11T14:28:16.203Z,620.50
2023-02-11T14:29:16.491Z,635.50
2023-02-11T14:30:16.204Z,596.50
2023-02-11T14:31:16.264Z,586.40
2023-02-11T14:32:16.624Z,592.20
2023-02-11T14:33:16.600Z,613.60
2023-02-11T14:34:16.134Z,611.00
2023-02-11T14:35:16.451Z,629.70
2023-02-11T14:36:33.721Z,694.20
2023-02-11T14:37:17.229Z,672.30
2023-02-11T14:38:16.333Z,628.90
2023-02-11T14:39:16.598Z,661.50
2023-02-11T14:40:16.197Z,647.20
2023-02-11T14:41:16.109Z,634.80
2023-02-11T14:42:16.592Z,681.30
2023-02-11T14:43:16.404Z,682.80
2023-02-11T14:44:16.438Z,704.20
2023-02-11T14:45:51.242Z,703.80
2023-02-11T14:46:30.437Z,654.40
2023-02-11T14:47:17.398Z,638.70
2023-02-11T14:48:16.538Z,685.60
2023-02-11T14:49:16.829Z,652.70
2023-02-11T14:50:16.492Z,663.30
2023-02-11T14:51:16.629Z,626.90
2023-02-11T14:52:16.424Z,641.70
2023-02-11T14:53:16.506Z,655.90
2023-02-11T14:54:16.512Z,642.90
2023-02-11T14:55:17.874Z,698.80
2023-02-11T14:56:16.542Z,746.60
2023-02-11T14:57:16.410Z,740.00
2023-02-11T14:58:16.463Z,703.40
2023-02-11T14:59:16.045Z,743.30
2023-02-11T15:00:16.770Z,752.60
2023-02-11T15:01:16.062Z,731.20
2023-02-11T15:02:16.169Z,727.60
2023-02-11T15:03:16.062Z,719.40
2023-02-11T15:04:16.253Z,724.10
2023-02-11T15:05:16.386Z,706.80
2023-02-11T15:06:16.387Z,751.50
2023-02-11T15:07:16.316Z,731.20
2023-02-11T15:08:16.283Z,748.80
2023-02-11T15:09:16.234Z,772.70
2023-02-11T15:10:15.850Z,754.50
2023-02-11T15:11:15.839Z,779.90
2023-02-11T15:12:16.266Z,758.00
2023-02-11T15:13:15.913Z,763.30
2023-02-11T15:14:16.214Z,781.90
2023-02-11T15:15:16.159Z,762.10
2023-02-11T15:16:16.574Z,755.80
2023-02-11T15:17:16.050Z,703.40
2023-02-11T15:18:16.098Z,687.40
2023-02-11T15:19:16.292Z,704.70
2023-02-11T15:20:16.341Z,723.00
2023-02-11T15:21:16.052Z,735.80
2023-02-11T15:22:16.339Z,772.80
2023-02-11T15:23:16.074Z,756.10
2023-02-11T15:24:16.289Z,758.90
2023-02-11T15:25:15.948Z,745.20
2023-02-11T15:26:15.871Z,719.80
2023-02-11T15:27:15.679Z,716.70
2023-02-11T15:28:15.644Z,675.90
2023-02-11T15:29:16.177Z,665.40
2023-02-11T15:30:15.829Z,667.60
2023-02-11T15:31:16.225Z,600.80
2023-02-11T15:32:16.229Z,459.00
2023-02-11T15:33:15.767Z,327.30
2023-02-11T15:34:16.054Z,263.10
2023-02-11T15:35:16.207Z,246.00
2023-02-11T15:36:16.051Z,297.30
2023-02-11T15:37:15.738Z,288.00
2023-02-11T15:38:16.302Z,378.90
2023-02-11T15:39:16.090Z,483.50
2023-02-11T15:40:16.048Z,505.70
2023-02-11T15:41:15.980Z,568.70
2023-02-11T15:42:16.084Z,630.60
2023-02-11T15:43:16.171Z,667.10
2023-02-11T15:44:16.151Z,691.40
2023-02-11T15:45:16.089Z,688.50
2023-02-11T15:46:16.297Z,652.30
2023-02-11T15:47:16.082Z,678.20
2023-02-11T15:51:47.613Z,603.00
2023-02-11T15:52:49.411Z,382.80
2023-02-11T15:53:49.330Z,286.80
2023-02-11T15:54:48.750Z,267.00
2023-02-11T15:55:49.076Z,285.60
2023-02-11T15:56:50.138Z,291.70
2023-02-11T15:59:57.701Z,319.20
2023-02-11T16:00:59.724Z,276.90
2023-02-11T16:01:59.674Z,272.00
2023-02-11T16:02:59.186Z,274.60
2023-02-11T16:03:59.194Z,278.20
2023-02-11T16:05:00.334Z,275.30
2023-02-11T16:05:59.092Z,249.60
2023-02-11T16:06:59.363Z,259.10
2023-02-11T16:07:59.037Z,266.70
2023-02-11T16:08:59.104Z,268.80
2023-02-11T16:09:58.979Z,274.70
2023-02-11T16:10:59.102Z,289.80
2023-02-11T16:11:59.076Z,320.70
2023-02-11T16:12:59.389Z,469.50
2023-02-11T16:14:46.330Z,608.60
2023-02-11T16:14:59.936Z,652.70
2023-02-11T16:15:59.178Z,666.50
2023-02-11T16:16:59.248Z,708.40
2023-02-11T16:18:04.326Z,704.70
2023-02-11T16:19:04.976Z,711.70
2023-02-11T16:22:43.441Z,628.00
2023-02-11T16:23:45.301Z,636.80
2023-02-11T16:24:44.776Z,667.10
2023-02-11T16:25:44.491Z,674.00
2023-02-11T16:27:16.711Z,708.00
2023-02-11T16:27:45.005Z,685.50
2023-02-11T16:28:45.317Z,701.20
2023-02-11T16:29:44.832Z,683.50
2023-02-11T16:30:44.955Z,702.10
2023-02-11T16:31:44.776Z,728.60
2023-02-11T16:32:44.715Z,735.60
2023-02-11T16:33:56.278Z,750.60
2023-02-11T16:34:45.573Z,749.50
2023-02-11T16:35:44.852Z,749.20
2023-02-11T16:36:44.910Z,725.10
2023-02-11T16:37:44.627Z,733.50
2023-02-11T16:38:44.583Z,725.10
2023-02-11T16:39:44.745Z,744.30
2023-02-11T16:40:44.208Z,731.70
2023-02-11T16:41:44.572Z,724.20
2023-02-11T16:42:44.508Z,713.80
2023-02-11T16:43:44.260Z,695.50
2023-02-11T16:44:44.687Z,685.60
2023-02-11T16:45:44.318Z,673.50
2023-02-11T16:46:44.839Z,691.40
2023-02-11T16:47:44.308Z,702.00
2023-02-11T16:48:45.641Z,690.70
2023-02-11T16:49:44.443Z,692.90
2023-02-11T16:50:44.772Z,671.40
2023-02-11T16:51:44.510Z,686.30
2023-02-11T16:52:44.140Z,691.40
2023-02-11T16:53:44.455Z,704.40
2023-02-11T16:54:44.258Z,676.90
2023-02-11T16:55:44.709Z,684.10
2023-02-11T16:56:44.180Z,691.30
2023-02-11T16:57:43.941Z,696.60
2023-02-11T16:58:44.288Z,696.50
2023-02-11T16:59:44.175Z,686.90
2023-02-11T17:00:44.006Z,667.00
2023-02-11T17:01:43.906Z,675.30
2023-02-11T17:02:44.079Z,643.80
2023-02-11T17:03:43.944Z,631.40
2023-02-11T17:04:43.952Z,641.00
2023-02-11T17:05:54.980Z,635.30
2023-02-11T17:06:45.989Z,644.50
2023-02-11T17:07:43.923Z,609.50
2023-02-11T17:08:44.058Z,549.90
2023-02-11T17:09:43.776Z,615.80
2023-02-11T17:10:43.966Z,626.10
2023-02-11T17:11:44.405Z,666.50
2023-02-11T17:12:44.885Z,673.80
2023-02-11T17:14:17.060Z,678.60
2023-02-11T17:14:44.255Z,703.00
2023-02-11T17:15:44.087Z,640.60
2023-02-11T17:16:44.470Z,642.90
2023-02-11T17:17:44.202Z,619.60
2023-02-11T17:18:44.170Z,469.30
2023-02-11T17:19:44.381Z,355.50
2023-02-11T17:20:44.036Z,342.50
2023-02-11T17:21:44.022Z,309.40
2023-02-11T17:22:44.109Z,282.40
2023-02-11T17:23:43.891Z,271.10
2023-02-11T17:24:43.850Z,273.60
2023-02-11T17:25:44.299Z,262.10
2023-02-11T17:26:43.853Z,243.60
2023-02-11T17:27:43.741Z,251.90
2023-02-11T17:28:43.842Z,261.70
2023-02-11T17:29:43.703Z,267.50
2023-02-11T17:30:44.160Z,267.70
2023-02-11T17:31:44.230Z,247.10
2023-02-11T17:32:43.823Z,256.30