createdAt,value
2023-05-11T00:01:34.783Z,5.28
2023-05-11T00:04:02.410Z,5.45
2023-05-11T00:06:29.827Z,5.57
2023-05-11T00:08:57.198Z,5.53
2023-05-11T00:11:24.646Z,5.45
2023-05-11T00:13:53.000Z,5.30
2023-05-11T00:16:20.661Z,5.93
2023-05-11T00:18:49.284Z,5.88
2023-05-11T00:21:16.689Z,5.82
2023-05-11T00:23:44.085Z,5.18
2023-05-11T00:26:11.313Z,5.68
2023-05-11T00:28:39.101Z,5.25
2023-05-11T00:31:06.490Z,5.20
2023-05-11T00:33:33.910Z,4.97
2023-05-11T00:36:01.517Z,4.93
2023-05-11T00:38:28.964Z,5.50
2023-05-11T00:40:56.891Z,5.93
2023-05-11T00:43:24.374Z,5.43
2023-05-11T00:45:52.513Z,5.15
2023-05-11T00:48:20.042Z,5.40
2023-05-11T00:50:47.977Z,4.90
2023-05-11T00:53:15.593Z,5.30
2023-05-11T00:55:43.368Z,5.25
2023-05-11T00:58:10.848Z,5.63
2023-05-11T01:00:38.348Z,5.20
2023-05-11T01:03:07.406Z,5.38
2023-05-11T01:06:02.657Z,5.97
2023-05-11T01:08:43.079Z,5.50
2023-05-11T01:11:18.265Z,5.35
2023-05-11T01:14:23.306Z,5.03
2023-05-11T01:16:56.666Z,5.80
2023-05-11T01:19:59.261Z,6.30
2023-05-11T01:23:02.542Z,6.07
2023-05-11T01:25:30.488Z,6.80
2023-05-11T01:28:36.592Z,6.00
2023-05-11T01:31:11.986Z,5.97
2023-05-11T01:33:57.907Z,5.72
2023-05-11T01:36:29.585Z,5.88
2023-05-11T01:39:03.719Z,5.40
2023-05-11T01:41:34.308Z,6.03
2023-05-11T01:44:05.832Z,5.75
2023-05-11T01:46:34.564Z,5.70
2023-05-11T01:49:07.597Z,5.88
2023-05-11T01:51:38.691Z,5.57
2023-05-11T01:54:08.848Z,5.63
2023-05-11T01:56:38.632Z,5.45
2023-05-11T01:59:09.587Z,5.95
2023-05-11T02:01:38.353Z,5.90
2023-05-11T02:04:08.724Z,5.82
2023-05-11T02:06:37.211Z,5.60
2023-05-11T02:09:05.380Z,6.57
2023-05-11T02:11:35.566Z,5.85
2023-05-11T02:14:04.338Z,6.00
2023-05-11T02:16:32.869Z,6.00
2023-05-11T02:19:00.765Z,6.10
2023-05-11T02:21:29.578Z,5.70
2023-05-11T02:23:57.911Z,5.90
2023-05-11T02:26:25.421Z,5.45
2023-05-11T02:28:53.118Z,6.20
2023-05-11T02:31:26.293Z,6.47
2023-05-11T02:33:59.846Z,5.75
2023-05-11T02:36:29.831Z,6.32
2023-05-11T02:39:04.294Z,5.70
2023-05-11T02:41:34.261Z,5.82
2023-05-11T02:44:06.579Z,6.07
2023-05-11T02:46:37.326Z,6.07
2023-05-11T02:49:08.939Z,6.32
2023-05-11T02:51:45.001Z,5.75
2023-05-11T02:54:15.255Z,5.97
2023-05-11T02:56:47.510Z,5.82
2023-05-11T02:59:16.445Z,6.10
2023-05-11T03:01:45.539Z,5.28
2023-05-11T03:04:13.456Z,6.25
2023-05-11T03:06:41.200Z,6.20
2023-05-11T03:09:10.503Z,5.75
2023-05-11T03:11:44.008Z,5.55
2023-05-11T03:14:12.027Z,5.72
2023-05-11T03:16:40.927Z,5.75
2023-05-11T03:19:09.719Z,6.20
2023-05-11T03:21:39.113Z,6.05
2023-05-11T03:24:08.409Z,6.72
2023-05-11T03:26:36.556Z,6.20
2023-05-11T03:29:05.251Z,6.85
2023-05-11T03:31:32.895Z,5.78
2023-05-11T03:34:00.851Z,5.78
2023-05-11T03:36:32.394Z,6.30
2023-05-11T03:39:02.179Z,5.65
2023-05-11T03:41:34.795Z,5.57
2023-05-11T03:44:06.938Z,5.80
2023-05-11T03:46:40.357Z,6.03
2023-05-11T03:49:12.773Z,5.80
2023-05-11T03:51:41.582Z,6.03
2023-05-11T03:54:09.485Z,6.07
2023-05-11T03:56:39.198Z,5.40
2023-05-11T03:59:07.653Z,5.10
2023-05-11T04:01:35.605Z,6.30
2023-05-11T04:04:03.010Z,6.00
2023-05-11T04:06:31.594Z,5.10
2023-05-11T04:09:12.754Z,5.65
2023-05-11T04:11:40.042Z,5.18
2023-05-11T04:14:07.381Z,5.93
2023-05-11T04:16:34.784Z,5.25
2023-05-11T04:19:03.342Z,5.22
2023-05-11T04:21:30.865Z,5.50
2023-05-11T04:23:58.472Z,5.85
2023-05-11T04:26:26.433Z,5.10
2023-05-11T04:28:53.956Z,4.32
2023-05-11T04:31:22.117Z,4.90
2023-05-11T04:33:49.635Z,5.10
2023-05-11T04:36:17.439Z,5.47
2023-05-11T04:38:45.720Z,4.85
2023-05-11T04:41:14.302Z,4.65
2023-05-11T04:43:44.625Z,4.78
2023-05-11T04:46:12.129Z,4.82
2023-05-11T04:48:39.684Z,4.68
2023-05-11T04:51:07.150Z,4.45
2023-05-11T04:53:39.892Z,4.53
2023-05-11T04:56:07.941Z,5.07
2023-05-11T04:58:35.215Z,5.00
2023-05-11T05:01:02.546Z,5.80
2023-05-11T05:03:30.280Z,5.28
2023-05-11T05:05:57.878Z,4.72
2023-05-11T05:08:26.372Z,5.38
2023-05-11T05:10:56.900Z,4.95
2023-05-11T05:13:26.468Z,5.25
2023-05-11T05:15:54.217Z,4.70
2023-05-11T05:18:21.532Z,4.40
2023-05-11T05:20:49.787Z,4.70
2023-05-11T05:23:18.319Z,4.13
2023-05-11T05:25:45.872Z,4.68
2023-05-11T05:28:13.237Z,4.82
2023-05-11T05:30:40.600Z,4.38
2023-05-11T05:33:08.267Z,4.70
2023-05-11T05:35:36.375Z,4.97
2023-05-11T05:38:05.624Z,5.05
2023-05-11T05:40:37.312Z,4.47
2023-05-11T05:43:04.837Z,4.03
2023-05-11T05:45:32.281Z,4.20
2023-05-11T05:48:00.957Z,4.95
2023-05-11T05:50:28.498Z,4.50
2023-05-11T05:52:56.300Z,4.90
2023-05-11T05:55:27.084Z,4.57
2023-05-11T05:57:56.003Z,5.10
2023-05-11T06:00:23.492Z,4.97
2023-05-11T06:03:00.282Z,9.80
2023-05-11T06:05:28.455Z,4.57
2023-05-11T06:08:09.185Z,3.92
2023-05-11T06:10:39.062Z,4.20
2023-05-11T06:13:09.816Z,4.40
2023-05-11T06:15:41.006Z,4.63
2023-05-11T06:18:17.626Z,4.63
2023-05-11T06:20:45.259Z,4.63
2023-05-11T06:23:13.693Z,4.47
2023-05-11T06:25:43.027Z,4.45
2023-05-11T06:28:10.881Z,4.32
2023-05-11T06:30:39.159Z,4.50
2023-05-11T06:33:08.811Z,4.57
2023-05-11T06:35:37.818Z,4.40
2023-05-11T06:38:08.222Z,4.20
2023-05-11T06:40:36.936Z,4.55
2023-05-11T06:43:04.325Z,5.00
2023-05-11T06:45:47.123Z,3.60
2023-05-11T06:48:15.628Z,4.25
2023-05-11T06:50:43.252Z,3.40
2023-05-11T06:53:13.596Z,3.65
2023-05-11T06:55:41.549Z,3.28
2023-05-11T06:58:09.018Z,3.65
2023-05-11T07:00:36.298Z,3.67
2023-05-11T07:03:03.760Z,3.95
2023-05-11T07:05:31.432Z,3.67
2023-05-11T07:07:58.824Z,4.03
2023-05-11T07:10:26.363Z,3.25
2023-05-11T07:12:53.653Z,3.70
2023-05-11T07:15:20.964Z,3.30
2023-05-11T07:17:48.317Z,3.95
2023-05-11T07:20:15.859Z,3.30
2023-05-11T07:22:43.177Z,4.03
2023-05-11T07:25:10.824Z,3.80
2023-05-11T07:27:38.776Z,3.85
2023-05-11T07:30:07.175Z,3.80
2023-05-11T07:32:35.502Z,3.47
2023-05-11T07:35:02.908Z,3.53
2023-05-11T07:37:30.269Z,3.60
2023-05-11T07:39:57.662Z,4.18
2023-05-11T07:42:25.021Z,3.97
2023-05-11T07:44:52.971Z,4.10
2023-05-11T07:47:21.163Z,3.90
2023-05-11T07:49:48.828Z,4.00
2023-05-11T07:52:16.216Z,3.83
2023-05-11T07:54:43.812Z,4.13
2023-05-11T07:57:14.197Z,3.70
2023-05-11T07:59:41.639Z,4.00
2023-05-11T08:02:10.985Z,3.90
2023-05-11T08:04:41.013Z,3.70
2023-05-11T08:07:09.099Z,5.13
2023-05-11T08:09:37.955Z,3.92
2023-05-11T08:12:05.457Z,3.95
2023-05-11T08:14:32.997Z,4.18
2023-05-11T08:17:00.516Z,3.70
2023-05-11T08:19:27.798Z,3.88
2023-05-11T08:21:55.383Z,4.57
2023-05-11T08:24:22.808Z,4.60
2023-05-11T08:26:50.263Z,3.90
2023-05-11T08:29:17.640Z,3.83
2023-05-11T08:31:44.936Z,3.85
2023-05-11T08:34:19.349Z,4.00
2023-05-11T08:36:47.881Z,3.80
2023-05-11T08:39:21.607Z,3.58
2023-05-11T08:42:05.609Z,4.30
2023-05-11T08:44:39.243Z,3.78
2023-05-11T08:47:21.855Z,4.00
2023-05-11T08:49:52.658Z,4.35
2023-05-11T08:52:20.269Z,3.72
2023-05-11T08:54:48.258Z,3.60
2023-05-11T08:57:15.741Z,4.00
2023-05-11T08:59:48.459Z,4.32
2023-05-11T09:02:19.902Z,4.68
2023-05-11T09:04:48.880Z,4.93
2023-05-11T09:07:18.217Z,4.70
2023-05-11T09:09:47.311Z,4.85
2023-05-11T09:12:15.568Z,5.07
2023-05-11T09:14:43.370Z,4.38
2023-05-11T09:17:10.962Z,4.70
2023-05-11T09:19:59.904Z,4.65
2023-05-11T09:22:30.025Z,4.93
2023-05-11T09:25:01.888Z,4.70
2023-05-11T09:27:29.877Z,5.22
2023-05-11T09:29:57.157Z,5.43
2023-05-11T09:32:24.614Z,6.03
2023-05-11T09:34:51.960Z,5.40
2023-05-11T09:37:19.704Z,5.63
2023-05-11T09:42:22.024Z,5.95
2023-05-11T09:44:49.421Z,6.05
2023-05-11T09:47:18.501Z,4.95
2023-05-11T09:49:48.772Z,5.60
2023-05-11T09:52:18.488Z,5.07
2023-05-11T09:54:48.644Z,5.70
2023-05-11T09:57:30.162Z,5.68
2023-05-11T09:59:59.200Z,5.47
2023-05-11T10:02:27.785Z,5.68
2023-05-11T10:04:57.210Z,6.53
2023-05-11T10:07:30.551Z,5.60
2023-05-11T10:10:03.860Z,5.65
2023-05-11T10:12:34.394Z,6.22
2023-05-11T10:15:06.979Z,5.65
2023-05-11T10:17:35.459Z,5.80
2023-05-11T10:20:05.786Z,6.65
2023-05-11T10:22:34.488Z,6.18
2023-05-11T10:25:02.962Z,5.07
2023-05-11T10:27:32.160Z,5.78
2023-05-11T10:30:00.912Z,5.20
2023-05-11T10:32:28.701Z,5.03
2023-05-11T10:34:57.005Z,4.70
2023-05-11T10:37:24.689Z,5.20
2023-05-11T10:39:52.379Z,5.13
2023-05-11T10:42:22.912Z,5.32
2023-05-11T10:45:00.918Z,5.28
2023-05-11T10:48:07.002Z,5.20
2023-05-11T10:51:00.927Z,5.07
2023-05-11T10:53:38.678Z,5.57
2023-05-11T10:56:40.127Z,4.82
2023-05-11T10:59:38.799Z,5.18
2023-05-11T11:02:07.380Z,5.65
2023-05-11T11:04:52.196Z,4.85
2023-05-11T11:07:20.266Z,4.68
2023-05-11T11:09:53.756Z,4.78
2023-05-11T11:12:23.380Z,4.80
2023-05-11T11:15:00.055Z,4.90
2023-05-11T11:17:32.507Z,4.88
2023-05-11T11:20:04.737Z,4.63
2023-05-11T11:22:34.977Z,5.43
2023-05-11T11:25:06.683Z,4.75
2023-05-11T11:27:40.686Z,4.93
2023-05-11T11:30:27.653Z,4.55
2023-05-11T11:33:12.907Z,4.88
2023-05-11T11:35:40.467Z,5.45
2023-05-11T11:38:14.781Z,5.28
2023-05-11T11:40:51.157Z,5.53
2023-05-11T11:43:25.019Z,4.88
2023-05-11T11:45:53.500Z,5.10
2023-05-11T11:48:38.408Z,5.22
2023-05-11T11:51:08.658Z,5.88
2023-05-11T11:53:41.067Z,4.82
2023-05-11T11:56:14.407Z,4.82
2023-05-11T11:58:41.860Z,5.38
2023-05-11T12:01:17.779Z,5.68
2023-05-11T12:03:49.267Z,5.13
2023-05-11T12:06:23.803Z,5.10
2023-05-11T12:08:52.410Z,5.70
2023-05-11T12:11:21.355Z,6.03
2023-05-11T12:13:49.780Z,5.90
2023-05-11T12:16:18.968Z,5.40
2023-05-11T12:19:00.074Z,5.70
2023-05-11T12:21:32.178Z,5.57
2023-05-11T12:24:05.659Z,6.15
2023-05-11T12:26:34.661Z,5.20
2023-05-11T12:29:09.881Z,5.80
2023-05-11T12:31:38.906Z,5.63
2023-05-11T12:34:07.052Z,6.43
2023-05-11T12:36:35.118Z,5.97
2023-05-11T12:39:02.372Z,5.53
2023-05-11T12:41:29.674Z,5.75
2023-05-11T12:43:57.056Z,6.00
2023-05-11T12:46:24.613Z,6.13
2023-05-11T12:48:52.732Z,7.40
2023-05-11T12:51:52.927Z,6.45
2023-05-11T12:54:33.827Z,6.28
2023-05-11T12:57:03.504Z,5.43
2023-05-11T12:59:39.915Z,5.45
2023-05-11T13:02:17.574Z,5.50
2023-05-11T13:04:45.993Z,5.60
2023-05-11T13:07:14.715Z,5.82
2023-05-11T13:09:42.698Z,6.20
2023-05-11T13:12:19.116Z,7.07
2023-05-11T13:14:49.277Z,5.80
2023-05-11T13:17:40.118Z,5.30
2023-05-11T13:20:29.580Z,5.70
2023-05-11T13:23:06.248Z,5.05
2023-05-11T13:25:51.664Z,5.20
2023-05-11T13:28:22.130Z,5.78
2023-05-11T13:30:51.652Z,5.20
2023-05-11T13:33:19.594Z,5.80
2023-05-11T13:35:46.988Z,4.93
2023-05-11T13:38:14.650Z,4.90
2023-05-11T13:40:42.018Z,5.05
2023-05-11T13:43:09.368Z,5.07
2023-05-11T13:45:36.764Z,5.57
2023-05-11T13:48:04.778Z,5.40
2023-05-11T13:50:32.390Z,4.97
2023-05-11T13:52:59.836Z,4.38
2023-05-11T13:55:28.332Z,4.63
2023-05-11T13:57:56.784Z,4.57
2023-05-11T14:00:24.645Z,4.75
2023-05-11T14:02:52.799Z,4.53
2023-05-11T14:05:20.519Z,4.20
2023-05-11T14:07:48.985Z,4.50
2023-05-11T14:10:17.811Z,4.07
2023-05-11T14:12:45.655Z,4.43
2023-05-11T14:15:13.416Z,5.00
2023-05-11T14:17:43.405Z,3.97
2023-05-11T14:20:12.990Z,4.50
2023-05-11T14:22:41.707Z,4.57
2023-05-11T14:25:09.402Z,4.72
2023-05-11T14:27:36.805Z,5.30
2023-05-11T14:30:04.384Z,5.07
2023-05-11T14:32:31.918Z,4.20
2023-05-11T14:34:59.298Z,4.55
2023-05-11T14:37:27.004Z,4.63
2023-05-11T14:39:54.329Z,4.85
2023-05-11T14:42:21.996Z,4.70
2023-05-11T14:44:49.396Z,4.85
2023-05-11T14:47:17.014Z,4.68
2023-05-11T14:49:44.326Z,5.18
2023-05-11T14:52:11.609Z,4.10
2023-05-11T14:54:38.897Z,4.60
2023-05-11T14:57:06.484Z,4.50
2023-05-11T14:59:33.808Z,4.82
2023-05-11T15:02:01.670Z,4.75
2023-05-11T15:04:29.155Z,4.80
2023-05-11T15:06:56.466Z,5.60
2023-05-11T15:09:24.302Z,5.63
2023-05-11T15:11:51.680Z,4.32
2023-05-11T15:14:19.081Z,4.80
2023-05-11T15:16:46.519Z,4.53
2023-05-11T15:19:14.178Z,5.07
2023-05-11T15:21:41.513Z,5.03
2023-05-11T15:24:10.775Z,5.25
2023-05-11T15:26:38.842Z,5.00
2023-05-11T15:29:06.229Z,5.75
2023-05-11T15:31:33.596Z,5.32
2023-05-11T15:34:01.644Z,5.13
2023-05-11T15:36:30.842Z,4.90
2023-05-11T15:38:58.663Z,5.00
2023-05-11T15:41:26.157Z,5.25
2023-05-11T15:43:53.606Z,5.00
2023-05-11T15:46:21.731Z,5.15
2023-05-11T15:48:49.038Z,6.25
2023-05-11T15:51:16.515Z,5.97
2023-05-11T15:53:43.883Z,5.88
2023-05-11T15:56:11.527Z,6.18
2023-05-11T15:58:38.809Z,5.93
2023-05-11T16:01:06.738Z,5.35
2023-05-11T16:03:34.302Z,4.85
2023-05-11T16:06:01.753Z,3.85
2023-05-11T16:08:29.901Z,3.90
2023-05-11T16:10:57.200Z,3.88
2023-05-11T16:13:24.461Z,3.30
2023-05-11T16:15:52.319Z,3.20
2023-05-11T16:18:20.096Z,3.33
2023-05-11T16:20:47.762Z,2.95
2023-05-11T16:23:15.187Z,4.78
2023-05-11T16:25:42.482Z,3.38
2023-05-11T16:28:10.749Z,3.47
2023-05-11T16:30:38.047Z,4.05
2023-05-11T16:33:05.552Z,3.40
2023-05-11T16:35:33.682Z,3.03
2023-05-11T16:38:01.539Z,3.22
2023-05-11T16:40:28.882Z,3.10
2023-05-11T16:42:56.529Z,2.90
2023-05-11T16:45:24.000Z,2.60
2023-05-11T16:47:52.297Z,2.63
2023-05-11T16:50:19.775Z,1.98
2023-05-11T16:52:47.271Z,1.80
2023-05-11T16:55:16.136Z,3.45
2023-05-11T16:57:44.610Z,2.22
2023-05-11T17:00:13.447Z,2.45
2023-05-11T17:02:41.616Z,2.40
2023-05-11T17:05:11.719Z,2.50
2023-05-11T17:07:39.334Z,2.53
2023-05-11T17:10:07.317Z,3.05
2023-05-11T17:12:35.887Z,2.83
2023-05-11T17:15:03.765Z,2.97
2023-05-11T17:17:31.189Z,3.35
2023-05-11T17:19:58.612Z,4.22
2023-05-11T17:22:28.244Z,2.85
2023-05-11T17:24:55.621Z,3.20
2023-05-11T17:27:24.095Z,3.25
2023-05-11T17:29:51.390Z,3.30
2023-05-11T17:32:18.988Z,3.50
2023-05-11T17:34:46.578Z,3.53
2023-05-11T17:37:30.631Z,3.40
2023-05-11T17:40:01.240Z,3.65
2023-05-11T17:42:28.705Z,2.70
2023-05-11T17:44:56.517Z,3.63
2023-05-11T17:47:24.373Z,3.85
2023-05-11T17:49:54.422Z,3.10
2023-05-11T17:52:23.333Z,3.40
2023-05-11T17:54:50.755Z,4.13
2023-05-11T17:57:18.179Z,3.95
2023-05-11T17:59:47.761Z,4.47
2023-05-11T18:02:15.234Z,4.60
2023-05-11T18:04:42.978Z,4.47
2023-05-11T18:07:10.341Z,3.55
2023-05-11T18:09:37.743Z,4.80
2023-05-11T18:12:05.798Z,4.65
2023-05-11T18:14:33.012Z,4.97
2023-05-11T18:17:00.271Z,4.85
2023-05-11T18:19:28.796Z,4.38
2023-05-11T18:21:56.288Z,5.55
2023-05-11T18:24:23.633Z,8.05
2023-05-11T18:26:52.188Z,6.60
2023-05-11T18:29:21.926Z,7.18
2023-05-11T18:31:49.805Z,6.30
2023-05-11T18:34:17.274Z,4.78
2023-05-11T18:36:44.657Z,4.75
2023-05-11T18:39:11.931Z,5.22
2023-05-11T18:41:39.088Z,6.55
2023-05-11T18:44:06.405Z,6.18
2023-05-11T18:46:33.705Z,7.20
2023-05-11T18:49:01.094Z,8.68
2023-05-11T18:51:29.988Z,6.45
2023-05-11T18:53:57.233Z,4.85
2023-05-11T18:56:24.633Z,4.93
2023-05-11T18:58:52.944Z,5.10
2023-05-11T19:01:20.347Z,5.43
2023-05-11T19:03:47.844Z,4.30
2023-05-11T19:06:15.232Z,4.38
2023-05-11T19:08:42.674Z,4.38
2023-05-11T19:11:10.815Z,5.05
2023-05-11T19:13:38.488Z,4.47
2023-05-11T19:16:06.132Z,4.22
2023-05-11T19:18:35.777Z,4.72
2023-05-11T19:21:05.499Z,4.45
2023-05-11T19:23:33.716Z,5.43
2023-05-11T19:26:01.371Z,6.35
2023-05-11T19:28:28.754Z,5.28
2023-05-11T19:31:04.734Z,4.80
2023-05-11T19:33:33.020Z,4.97
2023-05-11T19:36:00.539Z,4.68
2023-05-11T19:38:27.950Z,4.70
2023-05-11T19:40:55.526Z,4.72
2023-05-11T19:43:23.856Z,4.78
2023-05-11T19:45:51.326Z,4.97
2023-05-11T19:48:19.171Z,4.85
2023-05-11T19:50:47.118Z,4.68
2023-05-11T19:53:14.965Z,13.05
2023-05-11T19:55:42.501Z,7.18
2023-05-11T19:58:10.137Z,5.53
2023-05-11T20:00:41.071Z,6.20
2023-05-11T20:03:08.872Z,6.20
2023-05-11T20:05:36.863Z,6.07
2023-05-11T20:08:08.015Z,6.00
2023-05-11T20:10:36.445Z,5.72
2023-05-11T20:13:05.743Z,6.55
2023-05-11T20:15:34.182Z,5.88
2023-05-11T20:18:05.299Z,7.93
2023-05-11T20:20:34.279Z,7.95
2023-05-11T20:23:02.718Z,7.18
2023-05-11T20:25:30.288Z,6.85
2023-05-11T20:27:57.684Z,6.43
2023-05-11T20:30:25.046Z,6.47
2023-05-11T20:35:23.188Z,7.40
2023-05-11T20:37:50.881Z,7.07
2023-05-11T20:40:18.305Z,6.53
2023-05-11T20:42:45.781Z,6.75
2023-05-11T20:45:13.433Z,6.28
2023-05-11T20:47:40.711Z,6.13
2023-05-11T20:50:10.302Z,7.05
2023-05-11T20:52:37.981Z,6.82
2023-05-11T20:55:07.471Z,6.75
2023-05-11T20:57:34.936Z,6.97
2023-05-11T21:00:04.675Z,6.10
2023-05-11T21:02:32.485Z,6.68
2023-05-11T21:05:02.718Z,6.65
2023-05-11T21:09:59.211Z,6.57
2023-05-11T21:12:26.518Z,8.48
2023-05-11T21:14:55.574Z,9.15
2023-05-11T21:17:24.277Z,8.32
2023-05-11T21:19:51.688Z,6.70
2023-05-11T21:22:18.932Z,7.82
2023-05-11T21:24:47.452Z,7.20
2023-05-11T21:27:15.283Z,7.32
2023-05-11T21:29:43.233Z,6.95
2023-05-11T21:32:12.126Z,6.75
2023-05-11T21:34:39.588Z,7.70
2023-05-11T21:37:07.196Z,7.15
2023-05-11T21:39:34.623Z,7.75
2023-05-11T21:42:02.962Z,7.75
2023-05-11T21:44:30.402Z,6.80
2023-05-11T21:46:57.660Z,6.78
2023-05-11T21:49:25.183Z,7.32
2023-05-11T21:51:53.030Z,6.68
2023-05-11T21:54:22.557Z,6.30
2023-05-11T21:56:50.443Z,6.93
2023-05-11T21:59:18.634Z,6.82
2023-05-11T22:01:46.574Z,6.00
2023-05-11T22:04:14.154Z,6.72
2023-05-11T22:06:41.609Z,6.90
2023-05-11T22:09:08.987Z,6.63
2023-05-11T22:11:39.054Z,6.50
2023-05-11T22:14:06.725Z,6.40
2023-05-11T22:16:34.147Z,6.78
2023-05-11T22:19:01.569Z,6.15
2023-05-11T22:21:28.980Z,6.38
2023-05-11T22:23:56.330Z,6.93
2023-05-11T22:26:23.797Z,7.68
2023-05-11T22:28:51.220Z,6.57
2023-05-11T22:31:18.724Z,6.72
2023-05-11T22:33:46.029Z,6.72
2023-05-11T22:36:13.312Z,6.38
2023-05-11T22:38:40.579Z,6.82
2023-05-11T22:41:08.277Z,6.72
2023-05-11T22:43:36.240Z,6.22
2023-05-11T22:46:07.088Z,6.20
2023-05-11T22:48:34.444Z,6.07
2023-05-11T22:51:03.828Z,6.22
2023-05-11T22:53:31.409Z,6.35
2023-05-11T22:56:04.069Z,6.47
2023-05-11T22:58:31.537Z,6.20
2023-05-11T23:00:59.002Z,6.15
2023-05-11T23:03:27.288Z,6.22
2023-05-11T23:05:55.073Z,6.68
2023-05-11T23:08:23.458Z,7.07
2023-05-11T23:10:50.764Z,6.53
2023-05-11T23:13:18.477Z,6.35
2023-05-11T23:15:45.981Z,6.38
2023-05-11T23:18:13.371Z,6.20
2023-05-11T23:20:40.741Z,6.30
2023-05-11T23:23:07.930Z,6.47
2023-05-11T23:25:35.294Z,6.32
2023-05-11T23:28:02.649Z,6.15
2023-05-11T23:30:30.103Z,6.25
2023-05-11T23:32:57.516Z,6.50
2023-05-11T23:35:24.937Z,6.47
2023-05-11T23:37:52.252Z,5.82
2023-05-11T23:40:19.707Z,6.45
2023-05-11T23:42:47.093Z,6.20
2023-05-11T23:45:15.016Z,6.05
2023-05-11T23:47:45.737Z,6.07
2023-05-11T23:50:13.672Z,5.82
2023-05-11T23:52:41.020Z,5.88
2023-05-11T23:55:09.297Z,6.82
2023-05-11T23:57:36.750Z,5.63
