createdAt,value
2023-04-27T03:53:41.147Z,3.37
2023-04-27T03:56:46.821Z,3.65
2023-04-27T03:59:50.675Z,3.17
2023-04-27T04:02:53.680Z,3.75
2023-04-27T04:05:56.747Z,3.28
2023-04-27T04:08:59.992Z,3.28
2023-04-27T04:12:03.798Z,3.70
2023-04-27T04:15:07.853Z,3.12
2023-04-27T04:18:11.219Z,3.35
2023-04-27T04:21:13.876Z,3.28
2023-04-27T04:24:16.816Z,3.62
2023-04-27T04:27:19.687Z,3.45
2023-04-27T04:30:23.323Z,3.50
2023-04-27T04:33:26.463Z,3.37
2023-04-27T04:36:30.857Z,3.70
2023-04-27T04:39:33.613Z,4.05
2023-04-27T04:42:38.370Z,3.80
2023-04-27T04:45:42.066Z,4.35
2023-04-27T04:48:45.174Z,4.32
2023-04-27T04:51:47.932Z,4.10
2023-04-27T04:54:54.367Z,4.10
2023-04-27T04:57:57.071Z,4.18
2023-04-27T05:00:59.939Z,3.70
2023-04-27T05:04:03.108Z,4.20
2023-04-27T05:07:06.798Z,3.92
2023-04-27T05:10:09.652Z,3.97
2023-04-27T05:13:12.597Z,3.90
2023-04-27T05:16:15.454Z,4.07
2023-04-27T05:19:20.482Z,4.15
2023-04-27T05:22:23.239Z,4.03
2023-04-27T05:25:26.073Z,3.30
2023-04-27T05:28:28.736Z,3.53
2023-04-27T05:31:31.711Z,3.95
2023-04-27T05:34:34.587Z,3.80
2023-04-27T05:37:37.484Z,4.10
2023-04-27T05:40:40.091Z,4.45
2023-04-27T05:43:43.046Z,4.00
2023-04-27T05:46:45.888Z,4.53
2023-04-27T05:49:55.152Z,4.68
2023-04-27T05:52:57.824Z,4.55
2023-04-27T05:56:01.419Z,5.15
2023-04-27T05:59:04.316Z,4.65
2023-04-27T06:02:07.373Z,4.97
2023-04-27T06:05:10.689Z,4.70
2023-04-27T06:08:13.581Z,5.20
2023-04-27T06:11:16.504Z,5.62
2023-04-27T06:14:20.500Z,4.85
2023-04-27T06:17:23.491Z,4.90
2023-04-27T06:20:26.381Z,4.45
2023-04-27T06:23:30.575Z,4.25
2023-04-27T06:26:33.584Z,4.03
2023-04-27T06:29:36.832Z,4.20
2023-04-27T06:32:39.638Z,3.67
2023-04-27T06:35:44.541Z,4.03
2023-04-27T06:38:49.048Z,3.37
2023-04-27T06:41:52.248Z,3.83
2023-04-27T06:44:58.781Z,4.85
2023-04-27T06:48:02.177Z,3.83
2023-04-27T06:51:05.268Z,3.47
2023-04-27T06:54:08.377Z,4.60
2023-04-27T06:57:11.284Z,4.12
2023-04-27T07:00:14.742Z,3.60
2023-04-27T07:03:18.203Z,3.50
2023-04-27T07:06:22.299Z,3.42
2023-04-27T07:09:27.772Z,3.87
2023-04-27T07:12:31.122Z,3.40
2023-04-27T07:15:33.782Z,4.07
2023-04-27T07:18:36.894Z,3.87
2023-04-27T07:21:39.563Z,3.67
2023-04-27T07:24:42.658Z,3.40
2023-04-27T07:27:45.531Z,2.50
2023-04-27T07:30:48.590Z,2.47
2023-04-27T07:33:51.584Z,2.65
2023-04-27T07:36:54.796Z,2.40
2023-04-27T07:39:59.620Z,2.22
2023-04-27T07:43:02.630Z,2.20
2023-04-27T07:46:05.780Z,1.98
2023-04-27T07:49:08.860Z,2.15
2023-04-27T07:52:12.166Z,2.20
2023-04-27T07:55:15.968Z,2.50
2023-04-27T07:58:19.870Z,2.12
2023-04-27T08:01:23.166Z,2.22
2023-04-27T08:04:27.439Z,2.00
2023-04-27T08:07:30.962Z,2.22
2023-04-27T08:10:34.148Z,2.10
2023-04-27T08:13:37.148Z,2.35
2023-04-27T08:16:44.087Z,2.30
2023-04-27T08:19:46.943Z,2.05
2023-04-27T08:22:52.000Z,1.95
2023-04-27T08:25:56.570Z,1.85
2023-04-27T08:29:00.007Z,1.67
2023-04-27T08:32:06.965Z,1.95
2023-04-27T08:35:10.245Z,2.10
2023-04-27T08:38:13.102Z,2.12
2023-04-27T08:41:22.181Z,2.08
2023-04-27T08:44:25.401Z,1.90
2023-04-27T08:47:41.217Z,2.05
2023-04-27T08:50:47.015Z,2.00
2023-04-27T08:53:55.308Z,2.40
2023-04-27T08:56:58.619Z,2.10
2023-04-27T09:00:02.177Z,2.20
2023-04-27T09:03:05.363Z,2.22
2023-04-27T09:06:09.320Z,2.17
2023-04-27T09:09:23.105Z,1.85
2023-04-27T09:12:27.650Z,2.10
2023-04-27T09:15:30.424Z,1.87
2023-04-27T09:18:37.966Z,2.08
2023-04-27T09:21:40.737Z,2.47
2023-04-27T09:24:53.577Z,2.22
2023-04-27T09:27:58.260Z,2.05
2023-04-27T09:31:03.143Z,2.60
2023-04-27T09:34:06.382Z,2.00
2023-04-27T09:37:11.159Z,2.00
2023-04-27T09:40:14.341Z,2.22
2023-04-27T09:43:17.658Z,2.20
2023-04-27T09:46:23.002Z,2.28
2023-04-27T09:49:27.355Z,2.37
2023-04-27T09:52:30.039Z,2.12
2023-04-27T09:55:39.654Z,2.15
2023-04-27T09:59:19.962Z,2.17
2023-04-27T10:02:25.650Z,2.03
2023-04-27T10:05:42.902Z,1.90
2023-04-27T10:08:45.888Z,2.00
2023-04-27T10:11:49.906Z,2.22
2023-04-27T10:14:56.696Z,1.80
2023-04-27T10:18:05.717Z,2.30
2023-04-27T10:21:11.795Z,1.80
2023-04-27T10:24:14.899Z,1.87
2023-04-27T10:27:21.743Z,2.17
2023-04-27T10:30:27.433Z,2.30
2023-04-27T10:33:30.192Z,1.77
2023-04-27T10:36:38.066Z,2.08
2023-04-27T10:39:47.681Z,2.28
2023-04-27T10:42:51.924Z,2.00
2023-04-27T10:45:55.704Z,2.42
2023-04-27T10:48:58.653Z,2.20
2023-04-27T10:52:05.138Z,2.28
2023-04-27T10:55:20.423Z,1.92
2023-04-27T10:58:23.698Z,2.30
2023-04-27T11:01:29.246Z,2.10
2023-04-27T11:04:40.284Z,1.77
2023-04-27T11:07:43.457Z,2.10
2023-04-27T11:10:50.286Z,2.00
2023-04-27T11:13:55.820Z,1.98
2023-04-27T11:16:58.870Z,1.83
2023-04-27T11:20:01.982Z,1.60
2023-04-27T11:23:04.912Z,1.80
2023-04-27T11:26:19.643Z,2.00
2023-04-27T11:29:22.870Z,1.85
2023-04-27T11:32:26.046Z,1.85
2023-04-27T11:35:35.089Z,1.55
2023-04-27T11:38:38.092Z,1.80
2023-04-27T11:41:46.231Z,1.70
2023-04-27T11:45:01.305Z,1.58
2023-04-27T11:48:04.351Z,1.62
2023-04-27T11:51:10.872Z,1.23
2023-04-27T11:54:13.705Z,1.37
2023-04-27T11:57:17.087Z,1.73
2023-04-27T12:00:20.734Z,1.62
2023-04-27T12:03:23.977Z,1.77
2023-04-27T12:06:33.035Z,1.48
2023-04-27T12:09:36.651Z,1.60
2023-04-27T12:12:39.249Z,1.40
2023-04-27T12:15:43.197Z,1.42
2023-04-27T12:18:46.418Z,1.45
2023-04-27T12:21:49.722Z,1.25
2023-04-27T12:24:52.489Z,1.85
2023-04-27T12:27:56.423Z,1.60
2023-04-27T12:30:59.343Z,1.80
2023-04-27T12:34:03.142Z,1.42
2023-04-27T12:37:06.509Z,1.65
2023-04-27T12:40:10.123Z,1.65
2023-04-27T12:43:13.109Z,1.67
2023-04-27T12:46:16.614Z,1.60
2023-04-27T12:49:19.713Z,1.33
2023-04-27T12:52:23.374Z,1.70
2023-04-27T12:55:33.530Z,1.15
2023-04-27T12:58:37.438Z,1.23
2023-04-27T13:01:40.117Z,1.90
2023-04-27T13:04:43.271Z,1.20
2023-04-27T13:07:45.999Z,1.52
2023-04-27T13:10:49.080Z,1.27
2023-04-27T13:13:52.075Z,1.30
2023-04-27T13:16:55.177Z,1.60
2023-04-27T13:19:57.919Z,1.40
2023-04-27T13:23:01.089Z,1.60
2023-04-27T13:26:05.018Z,1.45
2023-04-27T13:29:08.060Z,1.42
2023-04-27T13:32:10.863Z,1.33
2023-04-27T13:35:14.486Z,1.30
2023-04-27T13:38:17.151Z,1.50
2023-04-27T13:41:20.964Z,1.52
2023-04-27T13:44:23.635Z,1.42
2023-04-27T13:47:27.298Z,1.15
2023-04-27T13:50:30.111Z,1.45
2023-04-27T13:53:33.241Z,1.40
2023-04-27T13:56:37.992Z,1.30
2023-04-27T13:59:41.093Z,1.58
2023-04-27T14:02:43.853Z,1.70
2023-04-27T14:05:48.957Z,1.52
2023-04-27T14:08:52.761Z,1.30
2023-04-27T14:11:57.789Z,1.37
2023-04-27T14:15:00.553Z,1.90
2023-04-27T14:18:08.204Z,1.60
2023-04-27T14:21:10.918Z,1.30
2023-04-27T14:24:13.877Z,1.67
2023-04-27T14:27:17.184Z,1.60
2023-04-27T14:30:33.522Z,0.98
2023-04-27T14:33:36.246Z,2.05
2023-04-27T14:36:39.195Z,1.62
2023-04-27T14:39:45.002Z,1.85
2023-04-27T14:42:50.426Z,1.48
2023-04-27T14:45:59.364Z,2.40
2023-04-27T14:49:05.203Z,1.67
2023-04-27T14:52:08.108Z,1.55
2023-04-27T14:55:13.645Z,1.80
2023-04-27T14:58:16.310Z,1.55
2023-04-27T15:01:19.288Z,1.70
2023-04-27T15:04:22.343Z,1.62
2023-04-27T15:07:25.565Z,1.83
2023-04-27T15:10:28.564Z,1.70
2023-04-27T15:13:34.455Z,1.80
2023-04-27T15:16:37.267Z,1.80
2023-04-27T15:19:41.339Z,1.73
2023-04-27T15:22:44.368Z,1.80
2023-04-27T15:25:50.597Z,1.70
2023-04-27T15:28:55.094Z,1.65
2023-04-27T15:31:58.618Z,2.03
2023-04-27T15:35:01.334Z,2.00
2023-04-27T15:38:04.993Z,1.80
2023-04-27T15:41:08.239Z,1.62
2023-04-27T15:44:11.997Z,1.90
2023-04-27T15:47:18.063Z,2.00
2023-04-27T15:50:22.561Z,1.80
2023-04-27T15:53:26.491Z,2.35
