createdAt,value
2022-11-14T00:07:14.225Z,99274.28
2022-11-14T00:17:15.785Z,99276.34
2022-11-14T00:27:17.194Z,99280.44
2022-11-14T00:37:18.690Z,99262.44
2022-11-14T00:47:20.116Z,99256.66
2022-11-14T00:57:21.491Z,99236.59
2022-11-14T01:07:22.889Z,99226.69
2022-11-14T01:17:24.278Z,99221.91
2022-11-14T01:27:25.736Z,99215.72
2022-11-14T01:37:27.144Z,99206.16
2022-11-14T01:47:30.873Z,99192.13
2022-11-14T01:57:34.499Z,99184.47
2022-11-14T02:07:38.303Z,99164.38
2022-11-14T02:17:40.504Z,99161.25
2022-11-14T02:27:41.877Z,99155.06
2022-11-14T02:37:43.346Z,99142.88
2022-11-14T02:47:45.133Z,99150.72
2022-11-14T02:57:46.534Z,99151.75
2022-11-14T03:07:48.085Z,99146.59
2022-11-14T03:17:49.803Z,99142.41
2022-11-14T03:27:51.188Z,99137.84
2022-11-14T03:37:56.202Z,99130.00
2022-11-14T03:47:58.060Z,99108.72
2022-11-14T03:57:59.714Z,99098.56
2022-11-14T04:08:01.091Z,99101.47
2022-11-14T04:18:02.466Z,99087.63
2022-11-14T04:28:04.039Z,99091.53
2022-11-14T04:38:05.580Z,99097.28
2022-11-14T04:48:06.961Z,99090.63
2022-11-14T04:58:08.822Z,99087.34
2022-11-14T05:08:10.351Z,99081.53
2022-11-14T05:18:11.810Z,99070.03
2022-11-14T05:28:13.625Z,99060.25
2022-11-14T05:38:15.608Z,99056.47
2022-11-14T05:48:17.272Z,99038.16
2022-11-14T05:58:19.397Z,99026.19
2022-11-14T06:08:20.931Z,99018.34
2022-11-14T06:18:22.320Z,99016.69
2022-11-14T06:28:23.700Z,99028.72
2022-11-14T06:38:25.238Z,99042.56
2022-11-14T06:48:26.786Z,99024.97
2022-11-14T06:58:36.569Z,99040.66
2022-11-14T07:08:38.290Z,99040.66
2022-11-14T07:18:39.830Z,99044.59
2022-11-14T07:28:42.937Z,99043.53
2022-11-14T07:38:44.543Z,99025.31
2022-11-14T07:48:46.037Z,99029.41
2022-11-14T07:58:47.590Z,99039.75
2022-11-14T08:08:49.015Z,99018.63
2022-11-14T08:18:50.409Z,99018.63
2022-11-14T08:28:54.683Z,99020.69
2022-11-14T08:39:01.558Z,99007.41
2022-11-14T08:49:03.364Z,99002.22
2022-11-14T08:59:05.024Z,99001.50
2022-11-14T09:09:06.393Z,98995.31
2022-11-14T09:19:07.841Z,99002.22
2022-11-14T09:29:09.230Z,99007.81
2022-11-14T09:39:10.620Z,98999.16
2022-11-14T09:49:37.987Z,98990.25
2022-11-14T09:59:39.353Z,98993.78
2022-11-14T10:09:52.104Z,98986.34
2022-11-14T10:20:12.090Z,98999.25
2022-11-14T10:30:17.068Z,98983.91
2022-11-14T10:40:22.859Z,98974.41
2022-11-14T10:50:56.029Z,98967.59
2022-11-14T11:01:19.058Z,98970.84
2022-11-14T11:11:32.550Z,98944.28
2022-11-14T11:21:46.880Z,98948.78
2022-11-14T11:31:55.664Z,98933.16
2022-11-14T11:42:13.758Z,98913.19
2022-11-14T11:52:33.688Z,98897.59
2022-11-14T12:02:36.131Z,98871.84
2022-11-14T12:12:43.616Z,98863.78
2022-11-14T12:23:09.712Z,98852.03
2022-11-14T12:33:20.801Z,98848.78
2022-11-14T12:43:35.964Z,98835.94
2022-11-14T12:53:39.332Z,98854.66
2022-11-14T13:03:59.506Z,98847.91
2022-11-14T13:14:20.378Z,98865.81
2022-11-14T13:24:21.907Z,98857.38
2022-11-14T13:35:06.471Z,98843.91
2022-11-14T13:45:35.016Z,98844.94
2022-11-14T13:55:52.162Z,98835.66
2022-11-14T14:06:15.999Z,98838.16
2022-11-14T14:16:44.427Z,98835.50
2022-11-14T14:27:14.121Z,98814.63
2022-11-14T14:37:22.325Z,98809.91
2022-11-14T14:47:33.925Z,98811.56
2022-11-14T14:57:35.371Z,98800.84
2022-11-14T15:07:38.429Z,98786.19
2022-11-14T15:17:39.876Z,98782.50
2022-11-14T15:27:51.685Z,98775.88
2022-11-14T15:38:15.620Z,98758.13
2022-11-14T15:48:21.053Z,98751.13
2022-11-14T15:58:28.379Z,98755.25
2022-11-14T16:08:30.798Z,98747.22
2022-11-14T16:18:32.378Z,98742.22
2022-11-14T16:28:33.816Z,98733.19
2022-11-14T16:38:35.182Z,98732.19
2022-11-14T16:48:36.552Z,98738.19
2022-11-14T16:58:39.758Z,98743.13
2022-11-14T17:08:41.210Z,98748.56
2022-11-14T17:18:43.054Z,98746.28
2022-11-14T17:28:46.117Z,98747.34
2022-11-14T17:38:47.530Z,98732.25
2022-11-14T17:48:48.934Z,98733.50
2022-11-14T17:58:51.354Z,98732.31
2022-11-14T18:08:52.767Z,98743.69
2022-11-14T18:18:55.983Z,98754.00
2022-11-14T18:28:58.060Z,98750.91
2022-11-14T18:38:59.457Z,98752.38
2022-11-14T18:49:00.872Z,98756.28
2022-11-14T18:59:02.271Z,98755.06
2022-11-14T19:09:10.596Z,98751.34
2022-11-14T19:19:12.758Z,98745.81
2022-11-14T19:29:14.215Z,98753.66
2022-11-14T19:39:15.587Z,98762.09
2022-11-14T19:49:16.989Z,98758.22
2022-11-14T19:59:23.082Z,98755.28
2022-11-14T20:09:25.933Z,98762.50
2022-11-14T20:19:27.746Z,98756.53
2022-11-14T20:29:30.549Z,98774.28
2022-11-14T20:39:32.038Z,98782.53
2022-11-14T20:49:33.494Z,98767.88
2022-11-14T20:59:34.968Z,98769.13
2022-11-14T21:09:36.370Z,98760.66
2022-11-14T21:19:37.827Z,98757.97
2022-11-14T21:29:39.217Z,98751.97
2022-11-14T21:39:40.627Z,98751.34
2022-11-14T21:49:42.062Z,98747.88
2022-11-14T21:59:43.495Z,98755.91
2022-11-14T22:09:45.606Z,98754.25
2022-11-14T22:19:47.202Z,98748.69
2022-11-14T22:29:48.671Z,98754.03
2022-11-14T22:39:50.121Z,98762.94
2022-11-14T22:49:51.565Z,98769.97
2022-11-14T22:59:53.051Z,98766.44
2022-11-14T23:09:54.429Z,98762.94
2022-11-14T23:19:56.277Z,98762.94
2022-11-14T23:29:57.647Z,98758.38
2022-11-14T23:39:59.023Z,98759.00
2022-11-14T23:50:00.624Z,98730.09
