createdAt,value
2022-11-27T00:00:18.531Z,22.50
2022-11-27T00:03:08.477Z,22.53
2022-11-27T00:05:58.135Z,21.47
2022-11-27T00:08:47.244Z,23.07
2022-11-27T00:11:39.217Z,23.27
2022-11-27T00:14:27.686Z,23.03
2022-11-27T00:17:16.162Z,24.40
2022-11-27T00:20:07.451Z,21.90
2022-11-27T00:22:55.954Z,21.10
2022-11-27T00:25:51.137Z,23.33
2022-11-27T00:28:40.148Z,21.97
2022-11-27T00:31:30.660Z,21.83
2022-11-27T00:34:19.260Z,21.53
2022-11-27T00:37:09.209Z,22.23
2022-11-27T00:39:57.669Z,23.40
2022-11-27T00:42:46.215Z,22.77
2022-11-27T00:45:34.687Z,22.23
2022-11-27T00:48:23.153Z,21.93
2022-11-27T00:51:13.812Z,20.80
2022-11-27T00:54:04.668Z,21.30
2022-11-27T00:56:53.162Z,21.00
2022-11-27T00:59:41.643Z,22.80
2022-11-27T01:02:30.152Z,22.90
2022-11-27T01:05:19.052Z,22.47
2022-11-27T01:08:09.677Z,22.60
2022-11-27T01:10:59.927Z,18.93
2022-11-27T01:13:49.009Z,22.07
2022-11-27T01:16:42.616Z,20.40
2022-11-27T01:19:31.525Z,20.77
2022-11-27T01:22:19.974Z,19.87
2022-11-27T01:25:09.759Z,20.87
2022-11-27T01:27:59.977Z,20.43
2022-11-27T01:30:48.530Z,19.03
2022-11-27T01:33:37.059Z,20.57
2022-11-27T01:36:26.368Z,19.23
2022-11-27T01:39:16.778Z,19.70
2022-11-27T01:42:05.486Z,18.97
2022-11-27T01:44:56.460Z,19.07
2022-11-27T01:47:47.120Z,14.70
2022-11-27T01:50:37.317Z,12.90
2022-11-27T01:53:26.186Z,10.40
2022-11-27T01:56:14.675Z,11.37
2022-11-27T01:59:04.025Z,12.10
2022-11-27T02:01:53.813Z,11.87
2022-11-27T02:04:42.564Z,11.57
2022-11-27T02:07:31.299Z,11.53
2022-11-27T02:10:20.538Z,10.37
2022-11-27T02:13:11.375Z,12.03
2022-11-27T02:16:07.253Z,9.73
2022-11-27T02:19:00.080Z,10.70
2022-11-27T02:21:55.116Z,10.77
2022-11-27T02:24:50.237Z,11.00
2022-11-27T02:28:07.894Z,11.90
2022-11-27T02:31:01.831Z,11.80
2022-11-27T02:33:53.519Z,11.80
2022-11-27T02:36:45.095Z,11.83
2022-11-27T02:39:36.309Z,10.73
2022-11-27T02:42:24.789Z,12.87
2022-11-27T02:45:15.660Z,10.80
2022-11-27T02:48:06.246Z,12.30
2022-11-27T02:50:55.449Z,10.47
2022-11-27T02:53:46.796Z,11.17
2022-11-27T02:56:35.859Z,11.70
2022-11-27T02:59:25.589Z,12.80
2022-11-27T03:02:19.002Z,12.20
2022-11-27T03:05:11.957Z,10.90
2022-11-27T03:08:03.763Z,10.77
2022-11-27T03:10:55.544Z,11.07
2022-11-27T03:13:46.344Z,12.60
2022-11-27T03:16:39.581Z,10.63
2022-11-27T03:19:32.108Z,10.60
2022-11-27T03:22:21.975Z,11.87
2022-11-27T03:25:10.500Z,11.73
2022-11-27T03:28:01.916Z,11.10
2022-11-27T03:30:50.571Z,10.67
2022-11-27T03:33:39.361Z,9.90
2022-11-27T03:36:27.897Z,12.63
2022-11-27T03:39:17.727Z,13.37
2022-11-27T03:42:15.592Z,13.60
2022-11-27T03:45:09.563Z,12.37
2022-11-27T03:48:07.875Z,13.17
2022-11-27T03:51:04.126Z,11.10
2022-11-27T03:53:55.386Z,11.80
2022-11-27T03:56:49.911Z,11.63
2022-11-27T03:59:40.373Z,10.83
2022-11-27T04:02:31.721Z,9.40
2022-11-27T04:05:20.909Z,9.50
2022-11-27T04:08:09.401Z,10.07
2022-11-27T04:10:57.832Z,9.30
2022-11-27T04:13:47.673Z,10.47
2022-11-27T04:16:36.177Z,10.17
2022-11-27T04:19:24.622Z,9.60
2022-11-27T04:22:13.061Z,8.93
2022-11-27T04:25:01.651Z,8.53
2022-11-27T04:27:50.854Z,9.63
2022-11-27T04:30:40.633Z,9.77
2022-11-27T04:33:29.234Z,8.80
2022-11-27T04:36:17.898Z,10.00
2022-11-27T04:39:06.379Z,10.37
2022-11-27T04:41:54.827Z,9.70
2022-11-27T04:44:43.412Z,9.67
2022-11-27T04:47:33.449Z,9.20
2022-11-27T04:50:21.898Z,10.03
2022-11-27T04:53:10.376Z,10.47
2022-11-27T04:55:58.792Z,11.13
2022-11-27T04:58:47.242Z,8.73
2022-11-27T05:01:35.709Z,8.60
2022-11-27T05:04:25.600Z,9.77
2022-11-27T05:07:14.145Z,10.07
2022-11-27T05:10:02.743Z,9.80
2022-11-27T05:12:51.201Z,9.00
2022-11-27T05:15:39.645Z,9.23
2022-11-27T05:18:28.285Z,10.27
2022-11-27T05:21:18.109Z,9.90
2022-11-27T05:24:07.469Z,9.60
2022-11-27T05:26:56.863Z,10.30
2022-11-27T05:29:45.429Z,10.77
2022-11-27T05:32:33.841Z,9.03
2022-11-27T05:35:22.282Z,10.40
2022-11-27T05:38:12.655Z,11.00
2022-11-27T05:41:01.109Z,10.50
2022-11-27T05:43:49.620Z,9.63
2022-11-27T05:46:38.541Z,9.20
2022-11-27T05:49:27.074Z,9.97
2022-11-27T05:52:15.545Z,10.67
2022-11-27T05:55:05.966Z,8.57
2022-11-27T05:57:54.549Z,9.63
2022-11-27T06:00:43.152Z,11.03
2022-11-27T06:03:31.836Z,8.13
2022-11-27T06:06:21.153Z,9.57
2022-11-27T06:09:13.134Z,10.10
2022-11-27T06:12:03.169Z,11.37
2022-11-27T06:14:51.593Z,9.43
2022-11-27T06:17:40.005Z,8.13
2022-11-27T06:20:28.500Z,8.47
2022-11-27T06:23:16.984Z,9.40
2022-11-27T06:26:16.952Z,8.60
2022-11-27T06:29:06.984Z,8.60
2022-11-27T06:31:55.509Z,9.43
2022-11-27T06:34:43.983Z,8.70
2022-11-27T06:37:32.447Z,11.10
2022-11-27T06:40:20.875Z,10.83
2022-11-27T06:43:09.317Z,8.73
2022-11-27T06:45:59.898Z,8.50
2022-11-27T06:48:50.218Z,8.80
2022-11-27T06:51:38.725Z,10.03
2022-11-27T06:54:27.216Z,9.10
2022-11-27T06:57:16.465Z,9.20
2022-11-27T07:00:05.922Z,8.97
2022-11-27T07:02:56.436Z,8.00
2022-11-27T07:05:44.873Z,8.63
2022-11-27T07:08:33.831Z,9.20
2022-11-27T07:11:23.782Z,9.03
2022-11-27T07:14:12.229Z,9.23
2022-11-27T07:17:00.636Z,8.70
2022-11-27T07:19:50.444Z,9.20
2022-11-27T07:22:39.226Z,9.00
2022-11-27T07:25:27.674Z,8.67
2022-11-27T07:28:18.996Z,8.80
2022-11-27T07:31:07.869Z,8.73
2022-11-27T07:33:56.457Z,8.80
2022-11-27T07:36:46.246Z,8.97
2022-11-27T07:40:00.690Z,9.70
2022-11-27T07:42:43.316Z,9.30
2022-11-27T07:45:31.773Z,9.43
2022-11-27T07:48:20.409Z,10.33
2022-11-27T07:51:09.575Z,9.80
2022-11-27T07:54:00.444Z,10.13
2022-11-27T07:56:48.981Z,10.30
2022-11-27T07:59:37.498Z,10.17
2022-11-27T08:02:26.569Z,11.53
2022-11-27T08:05:15.239Z,13.30
2022-11-27T08:08:04.863Z,11.13
2022-11-27T08:10:54.742Z,9.63
2022-11-27T08:13:43.182Z,9.97
2022-11-27T08:16:32.279Z,9.43
2022-11-27T08:19:20.765Z,13.93
2022-11-27T08:22:12.912Z,12.80
2022-11-27T08:25:01.409Z,13.37
2022-11-27T08:27:51.257Z,12.00
2022-11-27T08:30:39.719Z,11.60
2022-11-27T08:33:28.434Z,11.50
2022-11-27T08:36:18.263Z,10.60
2022-11-27T08:39:07.075Z,11.70
2022-11-27T08:41:55.610Z,11.23
2022-11-27T08:44:45.585Z,10.80
2022-11-27T08:47:34.065Z,10.70
2022-11-27T08:50:22.528Z,11.77
2022-11-27T08:53:11.053Z,11.63
2022-11-27T08:56:06.921Z,10.70
2022-11-27T08:58:55.573Z,11.43
2022-11-27T09:01:45.729Z,10.70
2022-11-27T09:04:34.907Z,10.40
2022-11-27T09:07:23.998Z,10.80
2022-11-27T09:10:12.923Z,10.17
2022-11-27T09:13:01.695Z,10.03
2022-11-27T09:15:50.752Z,10.33
2022-11-27T09:18:41.666Z,11.03
2022-11-27T09:21:31.612Z,9.13
2022-11-27T09:24:20.154Z,9.03
2022-11-27T09:27:08.797Z,8.47
2022-11-27T09:29:57.429Z,7.70
2022-11-27T09:32:46.023Z,8.53
2022-11-27T09:35:38.729Z,7.83
2022-11-27T09:38:27.492Z,8.33
2022-11-27T09:41:40.811Z,10.17
2022-11-27T09:44:34.182Z,9.83
2022-11-27T09:47:41.167Z,8.60
2022-11-27T09:50:32.403Z,10.00
2022-11-27T09:53:27.978Z,10.03
2022-11-27T09:56:18.692Z,11.17
2022-11-27T09:59:16.305Z,10.20
2022-11-27T10:02:04.942Z,11.47
2022-11-27T10:08:17.463Z,9.57
2022-11-27T10:11:17.048Z,9.60
2022-11-27T10:14:18.094Z,9.13
2022-11-27T10:17:09.662Z,9.40
2022-11-27T10:20:03.024Z,9.83
2022-11-27T10:22:55.971Z,9.03
2022-11-27T10:25:47.998Z,9.37
2022-11-27T10:28:41.383Z,8.70
2022-11-27T10:31:36.301Z,8.80
2022-11-27T10:34:31.290Z,9.33
2022-11-27T10:37:23.973Z,9.37
2022-11-27T10:40:20.683Z,9.17
2022-11-27T10:43:13.099Z,10.07
2022-11-27T10:46:05.093Z,9.23
2022-11-27T10:48:53.587Z,10.23
2022-11-27T10:51:42.471Z,9.20
2022-11-27T10:54:34.950Z,8.80
2022-11-27T10:57:33.104Z,9.33
2022-11-27T11:00:24.115Z,8.70
2022-11-27T11:03:18.732Z,8.50
2022-11-27T11:06:20.743Z,9.27
2022-11-27T11:09:16.040Z,9.30
2022-11-27T11:12:08.697Z,15.37
2022-11-27T11:14:58.928Z,10.23
2022-11-27T11:17:47.579Z,9.43
2022-11-27T11:20:37.528Z,10.17
2022-11-27T11:23:32.346Z,12.33
2022-11-27T11:26:27.241Z,12.70
2022-11-27T11:29:30.493Z,11.70
2022-11-27T11:32:24.709Z,12.67
2022-11-27T11:35:31.491Z,13.77
2022-11-27T11:38:27.856Z,13.50
2022-11-27T11:41:18.950Z,14.20
2022-11-27T11:44:07.588Z,16.40
2022-11-27T11:46:56.081Z,16.80
2022-11-27T11:49:44.638Z,18.27
2022-11-27T11:52:42.373Z,20.27
2022-11-27T11:55:37.206Z,18.57
2022-11-27T11:58:36.571Z,19.10
2022-11-27T12:01:39.027Z,18.27
2022-11-27T12:04:57.371Z,18.50
2022-11-27T12:07:55.581Z,18.60
2022-11-27T12:10:53.942Z,18.20
2022-11-27T12:13:55.882Z,17.53
2022-11-27T12:16:56.115Z,19.90
2022-11-27T12:19:56.391Z,18.80
2022-11-27T12:23:22.935Z,19.07
2022-11-27T12:26:21.764Z,20.80
2022-11-27T12:29:33.484Z,20.30
2022-11-27T12:32:33.054Z,21.33
2022-11-27T12:35:32.131Z,19.20
2022-11-27T12:38:34.866Z,20.50
2022-11-27T12:41:47.071Z,19.00
2022-11-27T12:44:47.924Z,19.20
2022-11-27T12:47:40.494Z,19.03
2022-11-27T12:50:35.255Z,16.73
2022-11-27T12:53:28.427Z,18.67
2022-11-27T12:56:22.031Z,17.20
2022-11-27T12:59:18.055Z,18.30
2022-11-27T13:02:18.492Z,18.70
2022-11-27T13:05:11.292Z,17.20
2022-11-27T13:08:02.388Z,18.13
2022-11-27T13:10:54.919Z,16.77
2022-11-27T13:13:45.637Z,18.73
2022-11-27T13:16:40.911Z,16.50
2022-11-27T13:19:33.198Z,16.40
2022-11-27T13:22:27.715Z,15.97
2022-11-27T13:25:16.348Z,17.43
2022-11-27T13:28:06.175Z,15.97
2022-11-27T13:30:55.727Z,16.60
2022-11-27T13:33:46.729Z,16.40
2022-11-27T13:36:38.163Z,15.17
2022-11-27T13:39:29.860Z,15.93
2022-11-27T13:42:21.160Z,18.57
2022-11-27T13:45:18.936Z,16.67
2022-11-27T13:48:23.239Z,15.53
2022-11-27T13:51:24.197Z,15.50
2022-11-27T13:54:14.330Z,17.07
2022-11-27T13:57:14.307Z,20.90
2022-11-27T14:00:05.169Z,19.07
2022-11-27T14:02:53.638Z,15.20
2022-11-27T14:05:44.775Z,15.13
2022-11-27T14:08:35.886Z,14.90
2022-11-27T14:11:36.982Z,15.50
2022-11-27T14:14:28.022Z,16.40
2022-11-27T14:17:26.220Z,16.73
2022-11-27T14:20:28.007Z,16.70
2022-11-27T14:23:27.922Z,17.93
2022-11-27T14:26:23.685Z,17.70
2022-11-27T14:29:12.708Z,17.90
2022-11-27T14:32:03.044Z,17.70
2022-11-27T14:34:51.615Z,43.50
2022-11-27T14:37:40.086Z,18.60
2022-11-27T14:40:29.119Z,17.30
2022-11-27T14:43:20.389Z,18.13
2022-11-27T14:46:15.377Z,18.57
2022-11-27T14:49:04.230Z,18.13
2022-11-27T14:51:53.079Z,18.90
2022-11-27T14:54:42.533Z,17.53
2022-11-27T14:57:31.438Z,18.03
2022-11-27T15:00:24.266Z,26.23
2022-11-27T15:03:21.434Z,21.40
2022-11-27T15:06:18.049Z,19.00
2022-11-27T15:09:30.796Z,20.37
2022-11-27T15:12:18.297Z,19.90
2022-11-27T15:15:09.400Z,17.37
2022-11-27T15:18:01.110Z,17.70
2022-11-27T15:20:50.260Z,19.07
2022-11-27T15:23:39.664Z,17.67
2022-11-27T15:26:34.872Z,17.97
2022-11-27T15:29:33.704Z,23.87
2022-11-27T15:32:24.559Z,26.03
2022-11-27T15:35:17.991Z,23.13
2022-11-27T15:38:10.581Z,20.83
2022-11-27T15:41:01.861Z,31.53
2022-11-27T15:43:50.511Z,24.30
2022-11-27T15:46:39.030Z,22.80
2022-11-27T15:49:27.646Z,22.67
2022-11-27T15:52:17.717Z,24.23
2022-11-27T15:55:07.415Z,21.53
2022-11-27T15:57:55.981Z,26.57
2022-11-27T16:00:44.919Z,26.90
2022-11-27T16:03:33.450Z,44.50
2022-11-27T16:06:23.443Z,39.50
2022-11-27T16:09:13.508Z,42.10
2022-11-27T16:12:02.258Z,32.90
2022-11-27T16:14:50.837Z,29.83
2022-11-27T16:17:39.665Z,25.47
2022-11-27T16:20:28.708Z,25.37
2022-11-27T16:23:17.388Z,25.90
2022-11-27T16:26:07.668Z,24.90
2022-11-27T16:28:56.256Z,22.67
2022-11-27T16:31:44.967Z,21.03
2022-11-27T16:34:33.726Z,21.43
2022-11-27T16:37:22.460Z,21.80
2022-11-27T16:40:11.914Z,19.60
2022-11-27T16:43:02.495Z,21.40
2022-11-27T16:45:51.163Z,19.23
2022-11-27T16:48:41.167Z,21.80
2022-11-27T16:51:32.039Z,23.97
2022-11-27T16:54:20.543Z,23.90
2022-11-27T16:57:09.134Z,23.50
2022-11-27T16:59:59.489Z,23.30
2022-11-27T17:02:48.063Z,23.00
2022-11-27T17:05:38.143Z,24.50
2022-11-27T17:08:27.078Z,29.00
2022-11-27T17:11:17.269Z,24.90
2022-11-27T17:14:08.329Z,27.37
2022-11-27T17:16:58.387Z,25.67
2022-11-27T17:19:49.073Z,23.20
2022-11-27T17:22:37.638Z,23.40
2022-11-27T17:25:26.261Z,26.90
2022-11-27T17:28:14.800Z,23.50
2022-11-27T17:31:03.511Z,21.60
2022-11-27T17:33:56.656Z,21.03
2022-11-27T17:36:45.545Z,24.20
2022-11-27T17:39:34.334Z,25.13
2022-11-27T17:42:23.171Z,24.63
2022-11-27T17:45:12.295Z,24.00
2022-11-27T17:48:01.881Z,22.93
2022-11-27T17:50:52.004Z,22.47
2022-11-27T17:53:40.548Z,26.17
2022-11-27T17:56:29.980Z,31.10
2022-11-27T17:59:18.848Z,29.40
2022-11-27T18:02:07.430Z,27.37
2022-11-27T18:04:55.953Z,29.20
2022-11-27T18:07:45.917Z,30.13
2022-11-27T18:10:35.047Z,27.23
2022-11-27T18:13:26.333Z,30.70
2022-11-27T18:16:16.781Z,27.03
2022-11-27T18:19:07.130Z,30.33
2022-11-27T18:21:55.662Z,31.27
2022-11-27T18:24:46.579Z,28.60
2022-11-27T18:27:36.022Z,28.20
2022-11-27T18:30:24.973Z,26.57
2022-11-27T18:33:13.508Z,27.00
2022-11-27T18:36:02.468Z,27.50
2022-11-27T18:38:51.906Z,26.90
2022-11-27T18:41:41.855Z,26.80
2022-11-27T18:44:30.343Z,27.10
2022-11-27T18:47:19.037Z,25.80
2022-11-27T18:50:08.818Z,28.07
2022-11-27T18:52:57.393Z,23.80
2022-11-27T18:55:48.950Z,28.00
2022-11-27T18:58:43.014Z,29.33
2022-11-27T19:01:39.571Z,27.50
2022-11-27T19:04:30.277Z,24.87
2022-11-27T19:07:18.842Z,21.57
2022-11-27T19:10:08.678Z,21.40
2022-11-27T19:12:57.186Z,31.20
2022-11-27T19:15:47.359Z,21.73
2022-11-27T19:18:36.916Z,23.27
2022-11-27T19:21:27.655Z,21.20
2022-11-27T19:24:16.288Z,24.07
2022-11-27T19:27:05.028Z,20.53
2022-11-27T19:29:53.716Z,28.77
2022-11-27T19:32:43.638Z,25.50
2022-11-27T19:35:32.770Z,26.40
2022-11-27T19:38:21.370Z,29.57
2022-11-27T19:41:13.418Z,21.93
2022-11-27T19:44:02.017Z,22.67
2022-11-27T19:46:50.501Z,22.13
2022-11-27T19:49:40.460Z,26.27
2022-11-27T19:52:28.991Z,25.63
2022-11-27T19:55:17.588Z,27.10
2022-11-27T19:58:06.167Z,25.20
2022-11-27T20:00:54.978Z,23.63
2022-11-27T20:03:44.009Z,24.67
2022-11-27T20:06:33.834Z,29.53
2022-11-27T20:09:22.328Z,24.77
2022-11-27T20:12:10.932Z,27.90
2022-11-27T20:14:59.539Z,21.57
2022-11-27T20:17:48.007Z,24.30
2022-11-27T20:20:36.593Z,24.50
2022-11-27T20:23:26.461Z,24.37
2022-11-27T20:26:17.234Z,24.53
2022-11-27T20:29:06.323Z,23.47
2022-11-27T20:31:54.884Z,22.33
2022-11-27T20:34:43.655Z,20.90
2022-11-27T20:37:32.540Z,23.90
2022-11-27T20:40:23.783Z,24.90
2022-11-27T20:43:12.364Z,24.20
2022-11-27T20:46:01.088Z,23.30
2022-11-27T20:48:51.300Z,22.10
2022-11-27T20:51:39.986Z,24.07
2022-11-27T20:54:29.246Z,21.57
2022-11-27T20:57:19.248Z,22.10
2022-11-27T21:00:09.821Z,21.67
2022-11-27T21:02:58.353Z,20.67
2022-11-27T21:05:48.150Z,22.13
2022-11-27T21:08:36.878Z,22.17
2022-11-27T21:11:27.440Z,20.30
2022-11-27T21:14:20.814Z,22.13
2022-11-27T21:17:09.452Z,21.20
2022-11-27T21:19:58.011Z,21.70
2022-11-27T21:22:46.508Z,22.23
2022-11-27T21:25:35.310Z,22.63
2022-11-27T21:28:23.881Z,26.43
2022-11-27T21:31:17.193Z,24.10
2022-11-27T21:34:07.356Z,25.10
2022-11-27T21:36:55.929Z,23.70
2022-11-27T21:39:45.072Z,24.93
2022-11-27T21:42:33.599Z,23.30
2022-11-27T21:45:22.046Z,23.83
2022-11-27T21:48:14.458Z,24.53
2022-11-27T21:51:03.703Z,23.27
2022-11-27T21:53:53.548Z,21.17
2022-11-27T21:56:42.116Z,22.73
2022-11-27T21:59:30.665Z,22.30
2022-11-27T22:02:19.217Z,22.40
2022-11-27T22:05:10.104Z,22.47
2022-11-27T22:07:58.685Z,22.50
2022-11-27T22:10:47.210Z,19.87
2022-11-27T22:13:36.311Z,22.20
2022-11-27T22:16:26.112Z,21.60
2022-11-27T22:19:15.537Z,24.10
2022-11-27T22:22:05.379Z,23.50
2022-11-27T22:24:53.870Z,24.37
2022-11-27T22:27:42.357Z,23.80
2022-11-27T22:30:30.894Z,24.63
2022-11-27T22:33:19.727Z,20.83
2022-11-27T22:36:13.256Z,22.63
2022-11-27T22:39:04.981Z,21.50
2022-11-27T22:41:54.557Z,19.67
2022-11-27T22:44:43.312Z,18.73
2022-11-27T22:47:31.940Z,21.50
2022-11-27T22:50:20.874Z,19.50
2022-11-27T22:53:09.360Z,19.07
2022-11-27T22:56:04.787Z,18.77
2022-11-27T22:59:11.275Z,18.40
2022-11-27T23:02:02.231Z,19.90
2022-11-27T23:04:50.786Z,19.27
2022-11-27T23:07:39.270Z,18.73
2022-11-27T23:10:27.807Z,19.47
2022-11-27T23:13:18.039Z,18.60
2022-11-27T23:16:07.388Z,19.30
2022-11-27T23:18:55.996Z,19.30
2022-11-27T23:21:44.949Z,21.63
2022-11-27T23:24:33.479Z,20.67
2022-11-27T23:27:22.018Z,19.83
2022-11-27T23:30:12.632Z,22.77
2022-11-27T23:33:01.264Z,22.93
2022-11-27T23:35:49.718Z,27.27
2022-11-27T23:38:40.851Z,25.77
2022-11-27T23:41:29.888Z,28.17
2022-11-27T23:44:18.388Z,29.10
2022-11-27T23:47:08.259Z,22.57
2022-11-27T23:49:57.399Z,19.53
2022-11-27T23:52:45.867Z,18.97
2022-11-27T23:55:34.627Z,18.13
2022-11-27T23:58:23.143Z,16.93
