createdAt,value
2022-11-29T00:01:42.079Z,9.50
2022-11-29T00:04:12.368Z,9.50
2022-11-29T00:06:41.218Z,9.50
2022-11-29T00:09:14.171Z,9.50
2022-11-29T00:12:01.584Z,9.50
2022-11-29T00:14:30.281Z,9.50
2022-11-29T00:17:02.039Z,9.50
2022-11-29T00:19:32.774Z,9.50
2022-11-29T00:22:01.823Z,9.50
2022-11-29T00:24:31.638Z,9.50
2022-11-29T00:27:00.624Z,9.40
2022-11-29T00:29:30.100Z,9.40
2022-11-29T00:31:58.532Z,9.40
2022-11-29T00:34:27.045Z,9.40
2022-11-29T00:36:56.876Z,9.40
2022-11-29T00:39:25.530Z,9.40
2022-11-29T00:41:54.217Z,9.40
2022-11-29T00:44:22.721Z,9.40
2022-11-29T00:46:51.652Z,9.40
2022-11-29T00:49:20.214Z,9.40
2022-11-29T00:51:48.737Z,9.40
2022-11-29T00:54:18.607Z,9.40
2022-11-29T00:56:47.025Z,9.40
2022-11-29T00:59:15.463Z,9.40
2022-11-29T01:01:43.989Z,9.40
2022-11-29T01:04:12.491Z,9.50
2022-11-29T01:06:40.922Z,9.40
2022-11-29T01:09:09.434Z,9.50
2022-11-29T01:11:39.276Z,9.40
2022-11-29T01:14:07.774Z,9.40
2022-11-29T01:16:36.382Z,9.40
2022-11-29T01:19:07.170Z,9.40
2022-11-29T01:21:35.687Z,9.40
2022-11-29T01:24:04.267Z,9.40
2022-11-29T01:26:32.917Z,9.40
2022-11-29T01:29:02.699Z,9.40
2022-11-29T01:31:35.811Z,9.40
2022-11-29T01:34:06.526Z,9.40
2022-11-29T01:36:35.568Z,9.40
2022-11-29T01:39:06.352Z,9.40
2022-11-29T01:41:36.952Z,9.40
2022-11-29T01:44:08.405Z,9.40
2022-11-29T01:46:38.711Z,9.40
2022-11-29T01:49:12.035Z,9.40
2022-11-29T01:51:43.147Z,9.40
2022-11-29T01:54:13.954Z,9.40
2022-11-29T01:56:43.978Z,9.40
2022-11-29T01:59:16.906Z,9.40
2022-11-29T02:01:45.541Z,9.40
2022-11-29T02:04:14.791Z,9.40
2022-11-29T02:06:44.250Z,9.30
2022-11-29T02:09:20.436Z,9.30
2022-11-29T02:12:10.291Z,9.30
2022-11-29T02:14:55.224Z,9.30
2022-11-29T02:17:32.023Z,9.30
2022-11-29T02:20:33.112Z,9.30
2022-11-29T02:23:18.030Z,9.30
2022-11-29T02:26:00.355Z,9.20
2022-11-29T02:29:00.117Z,9.30
2022-11-29T02:31:56.214Z,9.20
2022-11-29T02:34:52.527Z,9.20
2022-11-29T02:37:41.318Z,9.20
2022-11-29T02:40:25.514Z,9.20
2022-11-29T02:43:15.766Z,9.10
2022-11-29T02:45:59.676Z,9.20
2022-11-29T02:48:51.538Z,9.20
2022-11-29T02:51:27.438Z,9.20
2022-11-29T02:54:03.887Z,9.20
2022-11-29T02:56:38.941Z,9.20
2022-11-29T02:59:13.452Z,9.20
2022-11-29T03:01:49.697Z,9.20
2022-11-29T03:04:28.974Z,9.20
2022-11-29T03:07:07.200Z,9.20
2022-11-29T03:09:41.323Z,9.20
2022-11-29T03:12:19.552Z,9.20
2022-11-29T03:14:57.779Z,9.20
2022-11-29T03:17:37.584Z,9.10
2022-11-29T03:20:20.746Z,9.20
2022-11-29T03:23:09.470Z,9.20
2022-11-29T03:25:43.315Z,9.20
2022-11-29T03:28:16.249Z,9.20
2022-11-29T03:30:51.272Z,9.10
2022-11-29T03:33:26.106Z,9.20
2022-11-29T03:36:01.493Z,9.20
2022-11-29T03:38:40.111Z,9.20
2022-11-29T03:41:18.747Z,9.20
2022-11-29T03:43:51.325Z,9.20
2022-11-29T03:46:27.414Z,9.20
2022-11-29T03:49:02.028Z,9.20
2022-11-29T03:51:40.275Z,9.20
2022-11-29T03:54:12.757Z,9.20
2022-11-29T03:56:42.273Z,9.20
2022-11-29T03:59:25.338Z,9.20
2022-11-29T04:02:31.048Z,9.20
2022-11-29T04:05:32.902Z,9.20
2022-11-29T04:08:18.513Z,9.20
2022-11-29T04:11:06.706Z,9.20
2022-11-29T04:14:14.182Z,9.10
2022-11-29T04:17:18.534Z,9.10
2022-11-29T04:20:16.504Z,9.10
2022-11-29T04:23:06.841Z,9.00
2022-11-29T04:25:49.116Z,8.90
2022-11-29T04:28:45.506Z,9.00
2022-11-29T04:31:29.423Z,9.00
2022-11-29T04:34:21.262Z,9.00
2022-11-29T04:37:19.461Z,8.90
2022-11-29T04:40:23.186Z,8.90
2022-11-29T04:43:20.924Z,8.90
2022-11-29T04:46:04.258Z,8.90
2022-11-29T04:49:07.028Z,8.90
2022-11-29T04:51:52.178Z,8.90
2022-11-29T04:54:29.383Z,8.90
2022-11-29T04:57:05.343Z,8.90
2022-11-29T04:59:42.139Z,8.90
2022-11-29T05:02:21.055Z,8.90
2022-11-29T05:04:54.403Z,8.90
2022-11-29T05:07:32.409Z,8.90
2022-11-29T05:10:12.267Z,8.90
2022-11-29T05:12:49.454Z,8.90
2022-11-29T05:15:39.545Z,8.90
2022-11-29T05:18:17.529Z,8.80
2022-11-29T05:20:52.219Z,8.80
2022-11-29T05:23:33.918Z,8.80
2022-11-29T05:26:06.662Z,8.70
2022-11-29T05:28:45.258Z,8.70
2022-11-29T05:31:33.383Z,8.70
2022-11-29T05:34:35.253Z,8.70
2022-11-29T05:37:14.047Z,8.70
2022-11-29T05:39:58.412Z,8.70
2022-11-29T05:42:49.772Z,8.70
2022-11-29T05:45:24.510Z,8.70
2022-11-29T05:48:01.230Z,8.70
2022-11-29T05:50:36.986Z,8.70
2022-11-29T05:53:20.055Z,8.80
2022-11-29T05:55:55.922Z,8.80
2022-11-29T05:58:30.907Z,8.80
2022-11-29T06:01:04.515Z,8.80
2022-11-29T06:03:37.683Z,8.80
2022-11-29T06:06:16.240Z,8.80
2022-11-29T06:08:50.094Z,8.80
2022-11-29T06:11:25.137Z,8.80
2022-11-29T06:14:05.572Z,8.80
2022-11-29T06:17:02.867Z,8.80
2022-11-29T06:20:09.103Z,8.80
2022-11-29T06:22:58.985Z,8.80
2022-11-29T06:25:43.188Z,8.80
2022-11-29T06:28:25.701Z,8.80
2022-11-29T06:31:02.079Z,8.80
2022-11-29T06:33:43.362Z,8.80
2022-11-29T06:36:17.587Z,8.80
2022-11-29T06:38:47.709Z,8.80
2022-11-29T06:41:20.245Z,8.80
2022-11-29T06:43:49.318Z,8.90
2022-11-29T06:46:25.690Z,8.80
2022-11-29T06:49:03.154Z,8.80
2022-11-29T06:51:39.483Z,8.80
2022-11-29T06:54:30.355Z,8.80
2022-11-29T06:57:05.528Z,8.80
2022-11-29T06:59:48.671Z,8.90
2022-11-29T07:02:31.638Z,8.80
2022-11-29T07:05:15.086Z,8.80
2022-11-29T07:07:44.360Z,8.80
2022-11-29T07:10:18.622Z,8.80
2022-11-29T07:12:48.476Z,8.80
2022-11-29T07:15:19.853Z,8.70
2022-11-29T07:18:03.964Z,8.70
2022-11-29T07:20:40.949Z,8.70
2022-11-29T07:23:18.398Z,8.70
2022-11-29T07:25:54.628Z,8.60
2022-11-29T07:28:34.719Z,8.70
2022-11-29T07:31:09.660Z,8.70
2022-11-29T07:33:51.839Z,8.70
2022-11-29T07:36:26.930Z,8.70
2022-11-29T07:39:04.177Z,8.70
2022-11-29T07:41:42.351Z,8.80
2022-11-29T07:44:21.319Z,8.70
2022-11-29T07:46:49.772Z,8.70
2022-11-29T07:49:18.267Z,8.60
2022-11-29T07:51:46.801Z,8.70
2022-11-29T07:54:19.390Z,8.70
2022-11-29T07:56:49.246Z,8.70
2022-11-29T07:59:17.733Z,8.70
2022-11-29T08:01:46.330Z,8.70
2022-11-29T08:04:14.990Z,8.70
2022-11-29T08:06:43.444Z,8.70
2022-11-29T08:09:11.895Z,8.70
2022-11-29T08:11:40.841Z,8.70
2022-11-29T08:14:10.635Z,8.60
2022-11-29T08:16:39.159Z,8.70
2022-11-29T08:19:07.750Z,8.70
2022-11-29T08:21:36.240Z,8.70
2022-11-29T08:24:05.538Z,8.70
2022-11-29T08:26:34.747Z,8.70
2022-11-29T08:29:03.175Z,8.70
2022-11-29T08:31:32.986Z,8.70
2022-11-29T08:34:01.523Z,8.80
2022-11-29T08:36:30.067Z,8.90
2022-11-29T08:39:05.979Z,8.80
2022-11-29T08:41:37.417Z,8.80
2022-11-29T08:44:06.481Z,8.90
2022-11-29T08:46:53.772Z,8.80
2022-11-29T08:49:22.250Z,8.90
2022-11-29T08:51:52.456Z,8.90
2022-11-29T08:54:19.920Z,8.90
2022-11-29T08:59:36.825Z,8.90
2022-11-29T09:02:06.690Z,8.90
2022-11-29T09:04:35.210Z,8.90
2022-11-29T09:07:03.650Z,8.90
2022-11-29T09:09:32.382Z,8.90
2022-11-29T09:12:00.800Z,9.00
2022-11-29T09:14:29.435Z,9.00
2022-11-29T09:16:57.880Z,9.00
2022-11-29T09:19:27.744Z,9.10
2022-11-29T09:21:56.370Z,9.10
2022-11-29T09:24:24.829Z,9.10
2022-11-29T09:26:53.287Z,9.10
2022-11-29T09:29:21.926Z,9.20
2022-11-29T09:31:50.508Z,9.20
2022-11-29T09:34:19.494Z,9.40
2022-11-29T09:36:49.332Z,9.40
2022-11-29T09:39:17.788Z,9.50
2022-11-29T09:42:15.429Z,9.50
2022-11-29T09:44:54.922Z,9.60
2022-11-29T09:47:42.951Z,9.60
2022-11-29T09:50:24.279Z,9.70
2022-11-29T09:53:06.648Z,9.70
2022-11-29T09:55:50.400Z,9.70
2022-11-29T09:58:23.585Z,9.80
2022-11-29T10:00:56.379Z,9.80
2022-11-29T10:03:28.971Z,9.70
2022-11-29T10:06:03.277Z,9.70
2022-11-29T10:08:37.741Z,9.70
2022-11-29T10:11:20.603Z,9.70
2022-11-29T10:13:53.200Z,9.80
2022-11-29T10:16:29.450Z,9.80
2022-11-29T10:19:05.727Z,9.80
2022-11-29T10:21:38.772Z,10.00
2022-11-29T10:24:14.742Z,10.00
2022-11-29T10:26:43.660Z,10.10
2022-11-29T10:29:15.029Z,10.10
2022-11-29T10:31:46.893Z,10.20
2022-11-29T10:34:17.697Z,10.20
2022-11-29T10:36:48.335Z,10.30
2022-11-29T10:39:23.383Z,10.30
2022-11-29T10:41:55.793Z,10.40
2022-11-29T10:44:25.939Z,10.40
2022-11-29T10:46:55.186Z,10.60
2022-11-29T10:49:28.745Z,10.50
2022-11-29T10:51:57.227Z,10.60
2022-11-29T10:54:41.243Z,10.60
2022-11-29T10:57:15.350Z,10.70
2022-11-29T10:59:58.724Z,10.70
2022-11-29T11:02:28.593Z,10.70
2022-11-29T11:04:57.843Z,10.70
2022-11-29T11:07:29.576Z,10.70
2022-11-29T11:10:00.502Z,10.70
2022-11-29T11:12:31.648Z,10.70
2022-11-29T11:15:26.717Z,10.70
2022-11-29T11:18:00.660Z,10.70
2022-11-29T11:20:31.459Z,10.80
2022-11-29T11:23:02.741Z,10.90
2022-11-29T11:25:35.174Z,10.90
2022-11-29T11:28:18.010Z,10.90
2022-11-29T11:30:52.500Z,10.90
2022-11-29T11:33:24.999Z,11.00
2022-11-29T11:36:09.219Z,11.10
2022-11-29T11:38:39.580Z,11.20
2022-11-29T11:41:19.522Z,11.20
2022-11-29T11:43:57.073Z,11.30
2022-11-29T11:46:46.067Z,11.30
2022-11-29T11:49:15.072Z,11.30
2022-11-29T11:51:44.928Z,11.40
2022-11-29T11:54:15.809Z,11.40
2022-11-29T11:56:45.636Z,11.40
2022-11-29T11:59:20.746Z,11.40
2022-11-29T12:01:49.190Z,11.40
2022-11-29T12:04:23.163Z,11.40
2022-11-29T12:06:53.518Z,11.40
2022-11-29T12:09:33.815Z,11.40
2022-11-29T12:12:11.698Z,11.40
2022-11-29T12:14:50.890Z,11.40
2022-11-29T12:17:27.651Z,11.40
2022-11-29T12:20:06.047Z,11.40
2022-11-29T12:22:45.166Z,11.40
2022-11-29T12:25:20.283Z,11.40
2022-11-29T12:27:51.714Z,11.30
2022-11-29T12:30:21.044Z,11.40
2022-11-29T12:33:09.646Z,11.40
2022-11-29T12:36:02.037Z,11.40
2022-11-29T12:38:49.542Z,11.50
2022-11-29T12:41:29.531Z,11.50
2022-11-29T12:44:11.602Z,11.40
2022-11-29T12:46:41.042Z,11.40
2022-11-29T12:49:23.352Z,11.40
2022-11-29T12:51:59.679Z,11.40
2022-11-29T12:54:39.367Z,11.40
2022-11-29T12:57:15.771Z,11.40
2022-11-29T13:00:04.442Z,11.40
2022-11-29T13:02:48.400Z,11.40
2022-11-29T13:05:26.222Z,11.40
2022-11-29T13:08:09.798Z,11.40
2022-11-29T13:10:55.525Z,11.40
2022-11-29T13:13:38.257Z,11.40
2022-11-29T13:16:21.316Z,11.40
2022-11-29T13:18:59.160Z,11.40
2022-11-29T13:21:32.927Z,11.40
2022-11-29T13:24:08.912Z,11.30
2022-11-29T13:26:40.331Z,11.30
2022-11-29T13:29:15.235Z,11.30
2022-11-29T13:31:46.580Z,11.20
2022-11-29T13:34:17.187Z,11.30
2022-11-29T13:37:00.715Z,11.30
2022-11-29T13:39:38.847Z,11.20
2022-11-29T13:42:17.735Z,11.20
2022-11-29T13:44:52.828Z,11.20
2022-11-29T13:47:23.290Z,11.10
2022-11-29T13:50:02.510Z,11.10
2022-11-29T13:52:39.209Z,11.10
2022-11-29T13:55:18.387Z,11.10
2022-11-29T14:00:51.955Z,11.00
2022-11-29T14:03:33.276Z,11.00
2022-11-29T14:06:11.694Z,11.00
2022-11-29T14:09:17.414Z,11.00
2022-11-29T14:11:43.662Z,11.00
2022-11-29T14:14:23.591Z,11.00
2022-11-29T14:16:55.434Z,10.90
2022-11-29T14:19:33.102Z,10.90
2022-11-29T14:22:22.629Z,10.90
2022-11-29T14:25:50.644Z,10.90
2022-11-29T14:28:32.071Z,10.90
2022-11-29T14:31:02.359Z,10.80
2022-11-29T14:33:39.981Z,10.80
2022-11-29T14:36:26.310Z,10.70
2022-11-29T14:39:05.712Z,10.70
2022-11-29T14:41:53.309Z,10.60
2022-11-29T14:44:26.002Z,10.60
2022-11-29T14:47:02.926Z,10.50
2022-11-29T14:49:33.334Z,10.40
2022-11-29T14:52:18.262Z,10.30
2022-11-29T14:55:05.898Z,10.20
2022-11-29T14:58:17.237Z,10.00
2022-11-29T15:01:10.869Z,9.90
2022-11-29T15:03:50.542Z,9.70
2022-11-29T15:06:27.807Z,9.60
2022-11-29T15:09:03.722Z,9.50
2022-11-29T15:11:41.289Z,9.50
2022-11-29T15:14:19.851Z,9.40
2022-11-29T15:17:09.327Z,9.40
2022-11-29T15:20:04.660Z,9.30
2022-11-29T15:22:47.042Z,9.20
2022-11-29T15:25:19.250Z,9.10
2022-11-29T15:27:52.585Z,9.00
2022-11-29T15:30:27.731Z,8.90
2022-11-29T15:32:56.943Z,8.90
2022-11-29T15:35:25.706Z,8.80
2022-11-29T15:37:55.347Z,8.70
2022-11-29T15:40:31.401Z,8.60
2022-11-29T15:43:13.166Z,8.50
2022-11-29T15:45:47.189Z,8.50
2022-11-29T15:48:20.206Z,8.40
2022-11-29T15:50:54.596Z,8.30
2022-11-29T15:53:27.516Z,8.30
2022-11-29T15:55:59.610Z,8.30
2022-11-29T15:58:30.203Z,8.10
2022-11-29T16:01:00.307Z,8.10
2022-11-29T16:03:31.621Z,8.00
2022-11-29T16:06:07.205Z,8.00
2022-11-29T16:08:41.683Z,7.90
2022-11-29T16:11:16.867Z,7.90
2022-11-29T16:14:05.652Z,8.00
2022-11-29T16:16:35.637Z,8.00
2022-11-29T16:19:12.247Z,8.00
2022-11-29T16:21:40.861Z,8.10
2022-11-29T16:24:15.147Z,8.10
2022-11-29T16:26:47.166Z,8.10
2022-11-29T16:29:24.350Z,8.30
2022-11-29T16:31:53.514Z,8.20
2022-11-29T16:34:27.472Z,8.30
2022-11-29T16:37:09.939Z,8.30
2022-11-29T16:39:39.870Z,8.40
2022-11-29T16:42:21.942Z,8.40
2022-11-29T16:45:05.983Z,8.40
2022-11-29T16:47:52.196Z,8.40
2022-11-29T16:50:22.381Z,8.40
2022-11-29T16:52:56.305Z,8.50
2022-11-29T16:55:25.561Z,8.50
2022-11-29T16:57:55.288Z,8.50
2022-11-29T17:00:29.839Z,8.50
2022-11-29T17:02:58.718Z,8.60
2022-11-29T17:05:27.564Z,8.60
2022-11-29T17:07:56.227Z,8.60
2022-11-29T17:10:26.329Z,8.60
2022-11-29T17:12:56.142Z,8.60
2022-11-29T17:15:24.650Z,8.50
2022-11-29T17:17:53.166Z,8.60
2022-11-29T17:20:21.563Z,8.60
2022-11-29T17:22:49.975Z,8.70
2022-11-29T17:25:18.484Z,8.50
2022-11-29T17:27:46.894Z,8.50
2022-11-29T17:30:17.262Z,8.50
2022-11-29T17:32:45.789Z,8.50
2022-11-29T17:35:14.168Z,8.50
2022-11-29T17:37:42.603Z,8.50
2022-11-29T17:40:13.494Z,8.50
2022-11-29T17:42:41.906Z,8.50
2022-11-29T17:45:11.121Z,8.50
2022-11-29T17:47:40.987Z,8.50
2022-11-29T17:50:10.090Z,8.50
2022-11-29T17:52:39.727Z,8.50
2022-11-29T17:55:09.327Z,8.50
2022-11-29T17:57:37.823Z,8.50
2022-11-29T18:00:08.837Z,8.60
2022-11-29T18:02:37.451Z,8.50
2022-11-29T18:05:08.471Z,8.50
2022-11-29T18:07:56.946Z,8.60
2022-11-29T18:10:25.870Z,8.60
2022-11-29T18:12:54.507Z,8.60
2022-11-29T18:15:23.766Z,8.60
2022-11-29T18:17:52.164Z,8.60
2022-11-29T18:20:21.922Z,8.60
2022-11-29T18:22:50.318Z,8.60
2022-11-29T18:25:38.173Z,8.60
2022-11-29T18:28:08.825Z,8.60
2022-11-29T18:30:37.323Z,8.60
2022-11-29T18:33:05.850Z,8.60
2022-11-29T18:35:35.621Z,8.60
2022-11-29T18:38:15.189Z,8.60
2022-11-29T18:40:45.572Z,8.60
2022-11-29T18:43:16.486Z,8.60
2022-11-29T18:45:44.978Z,8.50
2022-11-29T18:48:13.424Z,8.70
2022-11-29T18:50:43.241Z,8.70
2022-11-29T18:53:11.668Z,8.70
2022-11-29T18:55:40.064Z,8.70
2022-11-29T18:58:08.766Z,8.70
2022-11-29T19:00:37.231Z,8.70
2022-11-29T19:03:05.741Z,8.70
2022-11-29T19:05:34.198Z,8.70
2022-11-29T19:08:03.997Z,8.70
2022-11-29T19:10:32.464Z,8.80
2022-11-29T19:13:00.975Z,8.70
2022-11-29T19:15:29.417Z,8.80
2022-11-29T19:17:57.860Z,8.70
2022-11-29T19:20:26.386Z,8.80
2022-11-29T19:23:00.172Z,8.80
2022-11-29T19:25:30.295Z,8.80
2022-11-29T19:27:58.838Z,8.80
2022-11-29T19:30:27.298Z,8.80
2022-11-29T19:32:55.706Z,8.80
2022-11-29T19:35:24.388Z,8.80
2022-11-29T19:37:52.846Z,8.80
2022-11-29T19:40:22.244Z,8.80
2022-11-29T19:42:52.027Z,8.90
2022-11-29T19:45:21.794Z,8.80
2022-11-29T19:47:50.392Z,8.80
2022-11-29T19:50:18.962Z,8.80
2022-11-29T19:52:47.358Z,8.80
2022-11-29T19:55:15.918Z,8.90
2022-11-29T19:57:44.339Z,8.90
2022-11-29T20:00:15.668Z,8.90
2022-11-29T20:02:44.225Z,8.90
2022-11-29T20:05:13.090Z,8.90
2022-11-29T20:07:41.549Z,8.80
2022-11-29T20:10:10.640Z,8.90
2022-11-29T20:12:39.154Z,8.90
2022-11-29T20:15:09.025Z,8.90
2022-11-29T20:17:39.840Z,8.90
2022-11-29T20:20:09.654Z,8.90
2022-11-29T20:22:38.229Z,8.90
2022-11-29T20:25:07.590Z,8.90
2022-11-29T20:27:36.039Z,8.90
2022-11-29T20:30:04.787Z,8.90
2022-11-29T20:32:33.492Z,8.90
2022-11-29T20:35:04.167Z,8.90
2022-11-29T20:38:06.788Z,8.90
2022-11-29T20:40:41.831Z,8.80
2022-11-29T20:43:16.995Z,8.80
2022-11-29T20:45:46.000Z,8.90
2022-11-29T20:48:18.630Z,8.90
2022-11-29T20:50:55.795Z,8.90
2022-11-29T20:53:34.028Z,8.80
2022-11-29T20:56:02.966Z,8.80
2022-11-29T20:58:31.452Z,8.80
2022-11-29T21:01:00.296Z,8.80
2022-11-29T21:03:30.099Z,8.80
2022-11-29T21:06:02.918Z,8.90
2022-11-29T21:08:31.387Z,8.90
2022-11-29T21:11:03.974Z,8.90
2022-11-29T21:13:33.239Z,8.80
2022-11-29T21:16:02.491Z,8.80
2022-11-29T21:18:32.437Z,8.80
2022-11-29T21:21:19.535Z,8.80
2022-11-29T21:23:57.908Z,8.80
2022-11-29T21:26:30.702Z,8.80
2022-11-29T21:29:08.442Z,8.70
2022-11-29T21:31:37.705Z,8.80
2022-11-29T21:34:06.142Z,8.80
2022-11-29T21:36:36.624Z,8.80
2022-11-29T21:39:05.836Z,8.80
2022-11-29T21:41:34.625Z,8.90
2022-11-29T21:44:07.694Z,8.90
2022-11-29T21:46:36.843Z,8.90
2022-11-29T21:49:05.806Z,8.90
2022-11-29T21:51:35.624Z,8.90
2022-11-29T21:54:04.184Z,8.90
2022-11-29T21:56:32.849Z,8.90
2022-11-29T21:59:01.238Z,8.90
2022-11-29T22:01:29.798Z,8.90
2022-11-29T22:03:58.556Z,8.90
2022-11-29T22:06:29.275Z,8.90
2022-11-29T22:09:00.000Z,8.90
2022-11-29T22:11:35.293Z,8.90
2022-11-29T22:14:14.568Z,8.90
2022-11-29T22:16:45.024Z,8.90
2022-11-29T22:19:15.173Z,8.90
2022-11-29T22:21:45.057Z,8.90
2022-11-29T22:24:16.146Z,8.90
2022-11-29T22:26:45.530Z,8.90
2022-11-29T22:29:14.636Z,9.10
2022-11-29T22:31:43.753Z,8.90
2022-11-29T22:34:12.777Z,8.90
2022-11-29T22:36:41.450Z,8.90
2022-11-29T22:39:10.705Z,9.00
2022-11-29T22:41:41.334Z,9.00
2022-11-29T22:44:10.342Z,9.00
2022-11-29T22:46:40.306Z,9.10
2022-11-29T22:49:08.873Z,9.00
2022-11-29T22:51:38.682Z,9.00
2022-11-29T22:54:09.340Z,9.00
2022-11-29T22:56:40.784Z,9.00
2022-11-29T22:59:09.751Z,9.00
2022-11-29T23:01:39.636Z,9.00
2022-11-29T23:04:11.413Z,9.10
2022-11-29T23:06:42.220Z,9.00
2022-11-29T23:09:15.985Z,9.10
2022-11-29T23:11:50.873Z,9.00
2022-11-29T23:14:19.786Z,9.10
2022-11-29T23:16:48.213Z,9.10
2022-11-29T23:19:18.327Z,9.00
2022-11-29T23:21:47.200Z,9.10
2022-11-29T23:24:16.535Z,9.10
2022-11-29T23:26:47.675Z,9.10
2022-11-29T23:29:18.613Z,9.10
2022-11-29T23:31:47.699Z,9.10
2022-11-29T23:34:16.229Z,9.10
2022-11-29T23:36:49.673Z,9.10
2022-11-29T23:39:21.065Z,9.10
2022-11-29T23:41:51.049Z,9.10
2022-11-29T23:44:19.503Z,9.00
2022-11-29T23:46:47.919Z,9.00
2022-11-29T23:49:16.330Z,9.00
2022-11-29T23:51:44.765Z,9.00
2022-11-29T23:54:13.283Z,9.00
2022-11-29T23:56:41.774Z,9.00
2022-11-29T23:59:11.592Z,9.00
