createdAt,value
2017-12-31T00:00:45.959Z,0.00
2017-12-31T00:01:45.831Z,0.00
2017-12-31T00:02:45.699Z,0.00
2017-12-31T00:03:45.569Z,0.00
2017-12-31T00:04:45.441Z,0.00
2017-12-31T00:05:45.312Z,0.00
2017-12-31T00:06:45.178Z,0.00
2017-12-31T00:07:45.058Z,0.00
2017-12-31T00:08:44.922Z,0.00
2017-12-31T00:09:44.791Z,0.00
2017-12-31T00:10:44.661Z,0.00
2017-12-31T00:11:44.534Z,0.00
2017-12-31T00:12:44.402Z,0.00
2017-12-31T00:13:44.276Z,0.00
2017-12-31T00:14:44.142Z,0.00
2017-12-31T00:15:44.017Z,0.00
2017-12-31T00:16:43.884Z,0.00
2017-12-31T00:17:43.753Z,0.00
2017-12-31T00:18:43.627Z,0.00
2017-12-31T00:19:43.494Z,0.00
2017-12-31T00:20:43.368Z,0.00
2017-12-31T00:21:43.237Z,0.00
2017-12-31T00:22:43.104Z,0.00
2017-12-31T00:23:42.977Z,0.00
2017-12-31T00:24:42.849Z,0.00
2017-12-31T00:25:42.718Z,0.00
2017-12-31T00:26:42.586Z,0.00
2017-12-31T00:27:42.454Z,0.00
2017-12-31T00:28:42.328Z,0.00
2017-12-31T00:29:42.202Z,0.00
2017-12-31T00:30:42.066Z,0.00
2017-12-31T00:31:41.938Z,0.00
2017-12-31T00:32:41.809Z,0.00
2017-12-31T00:33:41.684Z,0.00
2017-12-31T00:34:41.563Z,0.00
2017-12-31T00:35:41.422Z,0.00
2017-12-31T00:36:41.291Z,0.00
2017-12-31T00:37:41.163Z,0.00
2017-12-31T00:38:41.037Z,0.00
2017-12-31T00:39:40.903Z,0.00
2017-12-31T00:40:40.773Z,0.00
2017-12-31T00:41:40.642Z,0.00
2017-12-31T00:42:40.517Z,0.00
2017-12-31T00:43:40.387Z,0.00
2017-12-31T00:44:40.255Z,0.00
2017-12-31T00:45:40.125Z,0.00
2017-12-31T00:46:39.995Z,0.00
2017-12-31T00:47:39.867Z,0.00
2017-12-31T00:48:39.738Z,0.00
2017-12-31T00:49:39.608Z,0.00
2017-12-31T00:50:39.476Z,0.00
2017-12-31T00:51:39.349Z,0.00
2017-12-31T00:52:39.216Z,0.00
2017-12-31T00:53:39.089Z,0.00
2017-12-31T00:54:38.959Z,0.00
2017-12-31T00:55:38.827Z,0.00
2017-12-31T00:56:38.699Z,0.00
2017-12-31T00:57:38.572Z,0.00
2017-12-31T00:58:38.439Z,0.00
2017-12-31T00:59:38.312Z,0.00
2017-12-31T01:00:38.180Z,0.00
2017-12-31T01:01:38.051Z,0.00
2017-12-31T01:02:37.928Z,0.00
2017-12-31T01:03:37.792Z,0.00
2017-12-31T01:04:37.667Z,0.00
2017-12-31T01:05:37.535Z,0.00
2017-12-31T01:06:37.403Z,0.00
2017-12-31T01:07:37.274Z,0.00
2017-12-31T01:08:37.145Z,0.00
2017-12-31T01:09:37.016Z,0.00
2017-12-31T01:10:36.887Z,0.00
2017-12-31T01:11:36.761Z,0.00
2017-12-31T01:12:36.627Z,0.00
2017-12-31T01:13:36.510Z,0.00
2017-12-31T01:14:36.370Z,0.00
2017-12-31T01:15:36.240Z,0.00
2017-12-31T01:16:36.110Z,0.00
2017-12-31T01:17:35.983Z,0.00
2017-12-31T01:18:35.850Z,0.00
2017-12-31T01:19:35.722Z,0.00
2017-12-31T01:20:35.596Z,0.00
2017-12-31T01:21:35.467Z,0.00
2017-12-31T01:22:35.335Z,0.00
2017-12-31T01:23:35.208Z,0.00
2017-12-31T01:24:35.078Z,0.00
2017-12-31T01:25:34.948Z,0.00
2017-12-31T01:26:34.818Z,0.00
2017-12-31T01:27:34.690Z,0.00
2017-12-31T01:28:34.560Z,0.00
2017-12-31T01:29:34.432Z,0.00
2017-12-31T01:30:34.301Z,0.00
2017-12-31T01:31:34.174Z,0.00
2017-12-31T01:32:34.045Z,0.00
2017-12-31T01:33:33.915Z,0.00
2017-12-31T01:34:33.830Z,0.00
2017-12-31T01:35:33.658Z,0.00
2017-12-31T01:36:33.529Z,0.00
2017-12-31T01:37:33.398Z,0.00
2017-12-31T01:38:33.269Z,0.00
2017-12-31T01:39:33.179Z,0.00
2017-12-31T01:40:33.011Z,0.00
2017-12-31T01:41:32.881Z,0.00
2017-12-31T01:42:32.753Z,0.00
2017-12-31T01:43:32.625Z,0.00
2017-12-31T01:44:32.494Z,0.00
2017-12-31T01:45:32.366Z,0.00
2017-12-31T01:46:32.234Z,0.00
2017-12-31T01:47:32.106Z,0.00
2017-12-31T01:48:31.976Z,0.00
2017-12-31T01:49:31.847Z,0.00
2017-12-31T01:50:31.717Z,0.00
2017-12-31T01:51:31.587Z,0.00
2017-12-31T01:52:31.458Z,0.00
2017-12-31T01:53:31.330Z,0.00
2017-12-31T01:54:31.202Z,0.00
2017-12-31T01:55:31.071Z,0.00
2017-12-31T01:56:30.941Z,0.00
2017-12-31T01:57:30.813Z,0.00
2017-12-31T01:58:30.685Z,0.00
2017-12-31T01:59:30.552Z,0.00
2017-12-31T02:00:30.423Z,0.00
2017-12-31T02:01:30.295Z,0.00
2017-12-31T02:02:30.163Z,0.00
2017-12-31T02:03:30.035Z,0.00
2017-12-31T02:04:29.904Z,0.00
2017-12-31T02:05:29.776Z,0.00
2017-12-31T02:06:29.645Z,0.00
2017-12-31T02:07:29.514Z,0.00
2017-12-31T02:08:29.386Z,0.00
2017-12-31T02:09:29.256Z,0.00
2017-12-31T02:10:29.129Z,0.00
2017-12-31T02:11:28.998Z,0.00
2017-12-31T02:12:28.865Z,0.00
2017-12-31T02:13:28.739Z,0.00
2017-12-31T02:14:28.606Z,0.00
2017-12-31T02:15:28.480Z,0.00
2017-12-31T02:16:28.345Z,0.00
2017-12-31T02:17:28.217Z,0.00
2017-12-31T02:18:28.088Z,0.00
2017-12-31T02:19:27.956Z,0.00
2017-12-31T02:20:27.829Z,0.00
2017-12-31T02:21:27.699Z,0.00
2017-12-31T02:22:27.571Z,0.00
2017-12-31T02:23:27.437Z,0.00
2017-12-31T02:24:27.307Z,0.00
2017-12-31T02:25:27.181Z,0.00
2017-12-31T02:26:27.050Z,0.00
2017-12-31T02:27:26.921Z,0.00
2017-12-31T02:28:26.794Z,0.00
2017-12-31T02:29:26.664Z,0.00
2017-12-31T02:30:26.532Z,0.00
2017-12-31T02:31:26.402Z,0.00
2017-12-31T02:32:26.275Z,0.00
2017-12-31T02:33:26.143Z,0.00
2017-12-31T02:34:26.015Z,0.00
2017-12-31T02:35:25.882Z,0.00
2017-12-31T02:36:25.752Z,0.00
2017-12-31T02:37:25.625Z,0.00
2017-12-31T02:38:25.494Z,0.00
2017-12-31T02:39:25.365Z,0.00
2017-12-31T02:40:25.235Z,0.00
2017-12-31T02:41:25.105Z,0.00
2017-12-31T02:42:24.977Z,0.00
2017-12-31T02:43:24.849Z,0.00
2017-12-31T02:44:24.718Z,0.00
2017-12-31T02:45:24.590Z,0.00
2017-12-31T02:46:24.457Z,0.00
2017-12-31T02:47:24.332Z,0.00
2017-12-31T02:48:24.209Z,0.00
2017-12-31T02:49:24.077Z,0.00
2017-12-31T02:50:23.940Z,0.00
2017-12-31T02:51:23.811Z,0.00
2017-12-31T02:52:23.686Z,0.00
2017-12-31T02:53:23.555Z,0.00
2017-12-31T02:54:23.430Z,0.00
2017-12-31T02:55:23.298Z,0.00
2017-12-31T02:56:23.168Z,0.00
2017-12-31T02:57:23.040Z,0.00
2017-12-31T02:58:22.910Z,0.00
2017-12-31T02:59:22.782Z,0.00
2017-12-31T03:00:22.652Z,0.00
2017-12-31T03:01:22.521Z,0.00
2017-12-31T03:02:22.392Z,0.00
2017-12-31T03:03:22.265Z,0.00
2017-12-31T03:04:22.136Z,0.00
2017-12-31T03:05:22.009Z,0.00
2017-12-31T03:06:21.876Z,0.00
2017-12-31T03:07:21.746Z,0.00
2017-12-31T03:08:21.618Z,0.00
2017-12-31T03:09:21.492Z,0.00
2017-12-31T03:10:21.363Z,0.00
2017-12-31T03:11:21.230Z,0.00
2017-12-31T03:12:21.103Z,0.00
2017-12-31T03:13:20.974Z,0.00
2017-12-31T03:14:20.844Z,0.00
2017-12-31T03:15:20.713Z,0.00
2017-12-31T03:16:20.585Z,0.00
2017-12-31T03:17:20.458Z,0.00
2017-12-31T03:18:20.356Z,0.00
2017-12-31T03:19:20.199Z,0.00
2017-12-31T03:20:20.069Z,0.00
2017-12-31T03:21:19.938Z,0.00
2017-12-31T03:22:19.809Z,0.00
2017-12-31T03:23:19.680Z,0.00
2017-12-31T03:24:19.553Z,0.00
2017-12-31T03:25:19.423Z,0.00
2017-12-31T03:26:19.292Z,0.00
2017-12-31T03:27:19.162Z,0.00
2017-12-31T03:28:19.033Z,0.00
2017-12-31T03:29:18.906Z,0.00
2017-12-31T03:30:18.776Z,0.00
2017-12-31T03:31:18.646Z,0.00
2017-12-31T03:32:18.522Z,0.00
2017-12-31T03:33:18.388Z,0.00
2017-12-31T03:34:18.258Z,0.00
2017-12-31T03:35:18.132Z,0.00
2017-12-31T03:36:18.003Z,0.00
2017-12-31T03:37:17.873Z,0.00
2017-12-31T03:38:17.743Z,0.00
2017-12-31T03:39:17.614Z,0.00
2017-12-31T03:40:17.484Z,0.00
2017-12-31T03:41:17.354Z,0.00
2017-12-31T03:42:17.224Z,0.00
2017-12-31T03:43:17.098Z,0.00
2017-12-31T03:44:16.997Z,0.00
2017-12-31T03:45:16.838Z,0.00
2017-12-31T03:46:16.708Z,0.00
2017-12-31T03:47:16.582Z,0.00
2017-12-31T03:48:16.450Z,0.00
2017-12-31T03:49:16.328Z,0.00
2017-12-31T03:50:16.194Z,0.00
2017-12-31T03:51:16.066Z,0.00
2017-12-31T03:52:15.939Z,0.00
2017-12-31T03:53:15.811Z,0.00
2017-12-31T03:54:15.680Z,0.00
2017-12-31T03:55:15.550Z,0.00
2017-12-31T03:56:15.423Z,0.00
2017-12-31T03:57:15.294Z,0.00
2017-12-31T03:58:15.210Z,0.00
2017-12-31T03:59:15.037Z,0.00
2017-12-31T04:00:14.905Z,0.00
2017-12-31T04:01:14.779Z,0.00
2017-12-31T04:02:14.649Z,0.00
2017-12-31T04:03:14.517Z,0.00
2017-12-31T04:04:14.391Z,0.00
2017-12-31T04:05:14.263Z,0.00
2017-12-31T04:06:14.134Z,0.00
2017-12-31T04:07:14.005Z,0.00
2017-12-31T04:08:13.874Z,0.00
2017-12-31T04:09:13.746Z,0.00
2017-12-31T04:10:13.615Z,0.00
2017-12-31T04:11:13.491Z,0.00
2017-12-31T04:12:13.360Z,0.00
2017-12-31T04:13:13.232Z,0.00
2017-12-31T04:14:13.101Z,0.00
2017-12-31T04:15:12.971Z,0.00
2017-12-31T04:16:12.842Z,0.00
2017-12-31T04:17:12.721Z,0.00
2017-12-31T04:18:12.587Z,0.00
2017-12-31T04:19:12.453Z,0.00
2017-12-31T04:20:12.324Z,0.00
2017-12-31T04:21:12.198Z,0.00
2017-12-31T04:22:12.065Z,0.00
2017-12-31T04:23:11.940Z,0.00
2017-12-31T04:24:11.809Z,0.00
2017-12-31T04:25:11.678Z,0.00
2017-12-31T04:26:11.549Z,0.00
2017-12-31T04:27:11.421Z,0.00
2017-12-31T04:28:11.292Z,0.00
2017-12-31T04:29:11.159Z,0.00
2017-12-31T04:30:11.034Z,0.00
2017-12-31T04:31:10.906Z,0.00
2017-12-31T04:32:10.774Z,0.00
2017-12-31T04:33:10.645Z,0.00
2017-12-31T04:34:10.518Z,0.00
2017-12-31T04:35:10.390Z,0.00
2017-12-31T04:36:10.260Z,0.00
2017-12-31T04:37:10.129Z,0.00
2017-12-31T04:38:10.001Z,0.00
2017-12-31T04:39:09.870Z,0.00
2017-12-31T04:40:09.740Z,0.00
2017-12-31T04:41:09.612Z,0.00
2017-12-31T04:42:09.480Z,0.00
2017-12-31T04:43:09.362Z,0.00
2017-12-31T04:44:09.228Z,0.00
2017-12-31T04:45:09.093Z,0.00
2017-12-31T04:46:08.967Z,0.00
2017-12-31T04:47:08.836Z,0.00
2017-12-31T04:48:08.707Z,0.00
2017-12-31T04:49:08.579Z,0.00
2017-12-31T04:50:08.448Z,0.00
2017-12-31T04:51:08.320Z,0.00
2017-12-31T04:52:08.189Z,0.00
2017-12-31T04:53:08.063Z,0.00
2017-12-31T04:54:07.931Z,0.00
2017-12-31T04:55:07.820Z,0.00
2017-12-31T04:56:07.673Z,0.00
2017-12-31T04:57:07.546Z,0.00
2017-12-31T04:58:07.414Z,0.00
2017-12-31T04:59:07.287Z,0.00
2017-12-31T05:00:07.157Z,0.00
2017-12-31T05:01:07.029Z,0.00
2017-12-31T05:02:06.899Z,0.00
2017-12-31T05:03:06.770Z,0.00
2017-12-31T05:04:06.641Z,0.00
2017-12-31T05:05:06.512Z,0.00
2017-12-31T05:06:06.384Z,0.00
2017-12-31T05:07:06.254Z,0.00
2017-12-31T05:08:06.124Z,0.00
2017-12-31T05:09:05.997Z,0.00
2017-12-31T05:10:05.865Z,0.00
2017-12-31T05:11:05.736Z,0.00
2017-12-31T05:12:05.609Z,0.00
2017-12-31T05:13:05.485Z,0.00
2017-12-31T05:14:05.348Z,0.00
2017-12-31T05:15:05.219Z,0.00
2017-12-31T05:16:05.089Z,0.00
2017-12-31T05:17:04.963Z,0.00
2017-12-31T05:18:04.834Z,0.00
2017-12-31T05:19:04.704Z,0.00
2017-12-31T05:20:04.574Z,0.00
2017-12-31T05:21:04.444Z,0.00
2017-12-31T05:22:04.315Z,0.00
2017-12-31T05:23:04.186Z,0.00
2017-12-31T05:24:04.056Z,0.00
2017-12-31T05:25:03.926Z,0.00
2017-12-31T05:26:03.799Z,0.00
2017-12-31T05:27:03.695Z,0.00
2017-12-31T05:28:03.690Z,0.00
2017-12-31T05:29:03.410Z,0.00
2017-12-31T05:30:03.280Z,0.00
2017-12-31T05:31:03.150Z,0.00
2017-12-31T05:32:03.023Z,0.00
2017-12-31T05:33:02.945Z,0.00
2017-12-31T05:34:02.765Z,0.00
2017-12-31T05:35:02.633Z,0.00
2017-12-31T05:36:02.503Z,0.00
2017-12-31T05:37:02.378Z,0.00
2017-12-31T05:38:02.244Z,0.00
2017-12-31T05:39:02.115Z,0.00
2017-12-31T05:40:01.989Z,0.00
2017-12-31T05:41:01.856Z,0.00
2017-12-31T05:42:01.727Z,0.00
2017-12-31T05:43:01.600Z,0.00
2017-12-31T05:44:01.467Z,0.00
2017-12-31T05:45:01.342Z,0.00
2017-12-31T05:46:01.210Z,0.00
2017-12-31T05:47:01.082Z,0.00
2017-12-31T05:48:00.951Z,0.00
2017-12-31T05:49:00.822Z,0.00
2017-12-31T05:50:00.693Z,0.00
2017-12-31T05:51:00.564Z,0.00
2017-12-31T05:52:00.433Z,0.00
2017-12-31T05:53:00.308Z,0.00
2017-12-31T05:54:00.173Z,0.00
2017-12-31T05:55:00.046Z,0.00
2017-12-31T05:55:59.915Z,0.00
2017-12-31T05:56:59.785Z,0.00
2017-12-31T05:57:59.655Z,0.00
2017-12-31T05:58:59.527Z,0.00
2017-12-31T05:59:59.399Z,0.00
2017-12-31T06:00:59.268Z,0.00
2017-12-31T06:01:59.136Z,0.00
2017-12-31T06:02:59.010Z,0.00
2017-12-31T06:03:58.879Z,0.00
2017-12-31T06:04:58.753Z,0.00
2017-12-31T06:05:58.621Z,0.00
2017-12-31T06:06:58.493Z,0.00
2017-12-31T06:07:58.367Z,0.00
2017-12-31T06:08:58.234Z,0.00
2017-12-31T06:09:58.104Z,0.00
2017-12-31T06:10:57.975Z,0.00
2017-12-31T06:11:57.846Z,0.00
2017-12-31T06:12:57.719Z,0.00
2017-12-31T06:13:57.588Z,0.00
2017-12-31T06:14:57.458Z,0.00
2017-12-31T06:15:57.329Z,0.00
2017-12-31T06:16:57.201Z,0.00
2017-12-31T06:17:57.071Z,0.00
2017-12-31T06:18:56.941Z,0.00
2017-12-31T06:19:56.813Z,0.00
2017-12-31T06:20:56.708Z,0.00
2017-12-31T06:21:56.557Z,0.00
2017-12-31T06:22:56.427Z,0.00
2017-12-31T06:23:56.295Z,0.00
2017-12-31T06:24:56.167Z,0.00
2017-12-31T06:25:56.036Z,0.00
2017-12-31T06:26:55.937Z,0.00
2017-12-31T06:27:55.778Z,0.00
2017-12-31T06:28:55.650Z,0.00
2017-12-31T06:29:55.522Z,0.00
2017-12-31T06:30:55.394Z,0.00
2017-12-31T06:31:55.269Z,0.00
2017-12-31T06:32:55.135Z,0.00
2017-12-31T06:33:55.005Z,0.00
2017-12-31T06:34:54.876Z,4.00
2017-12-31T06:35:54.746Z,4.00
2017-12-31T06:36:54.616Z,4.00
2017-12-31T06:37:54.488Z,4.00
2017-12-31T06:38:54.357Z,0.00
2017-12-31T06:39:54.232Z,0.00
2017-12-31T06:40:54.102Z,4.00
2017-12-31T06:41:53.971Z,4.00
2017-12-31T06:42:53.841Z,8.00
2017-12-31T06:43:53.712Z,4.00
2017-12-31T06:44:53.583Z,8.00
2017-12-31T06:45:53.452Z,8.00
2017-12-31T06:46:53.325Z,8.00
2017-12-31T06:47:53.198Z,12.00
2017-12-31T06:48:53.065Z,12.00
2017-12-31T06:49:52.936Z,16.00
2017-12-31T06:50:52.808Z,16.00
2017-12-31T06:51:52.677Z,20.00
2017-12-31T06:52:52.547Z,20.00
2017-12-31T06:53:52.418Z,24.00
2017-12-31T06:54:52.289Z,28.00
2017-12-31T06:55:52.158Z,32.00
2017-12-31T06:56:52.030Z,40.00
2017-12-31T06:57:51.899Z,44.00
2017-12-31T06:58:51.768Z,48.00
2017-12-31T06:59:51.641Z,56.00
2017-12-31T07:00:51.510Z,60.00
2017-12-31T07:01:51.391Z,72.00
2017-12-31T07:02:51.252Z,76.00
2017-12-31T07:03:51.119Z,84.00
2017-12-31T07:04:50.993Z,88.00
2017-12-31T07:05:50.862Z,96.00
2017-12-31T07:06:50.728Z,104.00
2017-12-31T07:07:50.603Z,116.00
2017-12-31T07:08:50.473Z,120.00
2017-12-31T07:09:50.341Z,128.00
2017-12-31T07:10:50.209Z,140.00
2017-12-31T07:11:50.081Z,148.00
2017-12-31T07:12:49.951Z,156.00
2017-12-31T07:13:49.825Z,168.00
2017-12-31T07:14:49.689Z,172.00
2017-12-31T07:15:49.561Z,184.00
2017-12-31T07:16:49.434Z,192.00
2017-12-31T07:17:49.298Z,200.00
2017-12-31T07:18:49.171Z,212.00
2017-12-31T07:19:49.041Z,220.00
2017-12-31T07:20:48.910Z,228.00
2017-12-31T07:21:48.780Z,240.00
2017-12-31T07:22:48.652Z,248.00
2017-12-31T07:23:48.519Z,256.00
2017-12-31T07:24:48.389Z,268.00
2017-12-31T07:25:48.261Z,276.00
2017-12-31T07:26:48.129Z,284.00
2017-12-31T07:27:48.001Z,292.00
2017-12-31T07:28:47.872Z,300.00
2017-12-31T07:29:47.738Z,312.00
2017-12-31T07:30:47.608Z,320.00
2017-12-31T07:31:47.479Z,328.00
2017-12-31T07:32:47.352Z,336.00
2017-12-31T07:33:47.221Z,348.00
2017-12-31T07:34:47.092Z,352.00
2017-12-31T07:35:46.962Z,364.00
2017-12-31T07:36:46.832Z,372.00
2017-12-31T07:37:46.698Z,376.00
2017-12-31T07:38:46.570Z,384.00
2017-12-31T07:39:46.447Z,392.00
2017-12-31T07:40:46.316Z,400.00
2017-12-31T07:41:46.180Z,408.00
2017-12-31T07:42:46.052Z,416.00
2017-12-31T07:43:45.923Z,424.00
2017-12-31T07:44:45.791Z,428.00
2017-12-31T07:45:45.663Z,436.00
2017-12-31T07:46:45.538Z,440.00
2017-12-31T07:47:45.403Z,448.00
2017-12-31T07:48:45.272Z,456.00
2017-12-31T07:49:45.144Z,464.00
2017-12-31T07:50:45.013Z,472.00
2017-12-31T07:51:44.882Z,472.00
2017-12-31T07:52:44.758Z,480.00
2017-12-31T07:53:44.625Z,488.00
2017-12-31T07:54:44.493Z,496.00
2017-12-31T07:55:44.363Z,500.00
2017-12-31T07:56:44.231Z,504.00
2017-12-31T07:57:44.105Z,508.00
2017-12-31T07:58:43.974Z,516.00
2017-12-31T07:59:43.842Z,520.00
2017-12-31T08:00:43.712Z,528.00
2017-12-31T08:01:43.579Z,532.00
2017-12-31T08:02:43.451Z,540.00
2017-12-31T08:03:43.321Z,544.00
2017-12-31T08:04:43.206Z,552.00
2017-12-31T08:05:43.060Z,556.00
2017-12-31T08:06:42.931Z,560.00
2017-12-31T08:07:42.804Z,564.00
2017-12-31T08:08:42.671Z,572.00
2017-12-31T08:09:42.540Z,576.00
2017-12-31T08:10:42.409Z,580.00
2017-12-31T08:11:42.279Z,584.00
2017-12-31T08:12:42.148Z,588.00
2017-12-31T08:13:42.019Z,596.00
2017-12-31T08:14:41.888Z,600.00
2017-12-31T08:15:41.757Z,608.00
2017-12-31T08:16:41.630Z,608.00
2017-12-31T08:17:41.502Z,616.00
2017-12-31T08:18:41.378Z,620.00
2017-12-31T08:19:41.239Z,624.00
2017-12-31T08:20:41.108Z,628.00
2017-12-31T08:21:40.978Z,632.00
2017-12-31T08:22:40.855Z,632.00
2017-12-31T08:23:40.721Z,640.00
2017-12-31T08:24:40.588Z,644.00
2017-12-31T08:25:40.454Z,648.00
2017-12-31T08:26:40.328Z,648.00
2017-12-31T08:27:40.196Z,656.00
2017-12-31T08:28:40.067Z,660.00
2017-12-31T08:29:39.937Z,664.00
2017-12-31T08:30:39.809Z,668.00
2017-12-31T08:31:39.674Z,672.00
2017-12-31T08:32:39.720Z,676.00
2017-12-31T08:33:39.442Z,680.00
2017-12-31T08:34:39.434Z,684.00
2017-12-31T08:35:39.267Z,692.00
2017-12-31T08:36:39.046Z,692.00
2017-12-31T08:37:38.893Z,696.00
2017-12-31T08:38:38.795Z,700.00
2017-12-31T08:39:39.364Z,708.00
2017-12-31T08:40:38.502Z,708.00
2017-12-31T08:41:38.371Z,712.00
2017-12-31T08:42:38.256Z,712.00
2017-12-31T08:43:38.117Z,712.00
2017-12-31T08:44:38.071Z,720.00
2017-12-31T08:45:38.086Z,720.00
2017-12-31T08:46:37.730Z,724.00
2017-12-31T08:47:37.592Z,728.00
2017-12-31T08:48:37.460Z,732.00
2017-12-31T08:49:37.342Z,736.00
2017-12-31T08:50:37.199Z,736.00
2017-12-31T08:51:37.086Z,736.00
2017-12-31T08:52:36.942Z,744.00
2017-12-31T08:53:36.811Z,748.00
2017-12-31T08:54:36.681Z,752.00
2017-12-31T08:55:36.554Z,756.00
2017-12-31T08:56:36.419Z,760.00
2017-12-31T08:57:36.288Z,760.00
2017-12-31T08:58:36.157Z,768.00
2017-12-31T08:59:36.030Z,768.00
2017-12-31T09:00:35.956Z,776.00
2017-12-31T09:01:35.776Z,780.00
2017-12-31T09:02:35.637Z,780.00
2017-12-31T09:03:35.507Z,784.00
2017-12-31T09:04:35.378Z,788.00
2017-12-31T09:05:35.253Z,792.00
2017-12-31T09:06:35.117Z,792.00
2017-12-31T09:07:34.987Z,796.00
2017-12-31T09:08:34.858Z,800.00
2017-12-31T09:09:34.728Z,804.00
2017-12-31T09:10:34.598Z,808.00
2017-12-31T09:11:34.469Z,808.00
2017-12-31T09:12:34.343Z,812.00
2017-12-31T09:13:34.206Z,816.00
2017-12-31T09:14:34.078Z,820.00
2017-12-31T09:15:33.946Z,824.00
2017-12-31T09:16:33.824Z,824.00
2017-12-31T09:17:33.685Z,828.00
2017-12-31T09:18:33.558Z,836.00
2017-12-31T09:19:33.433Z,836.00
2017-12-31T09:20:33.298Z,840.00
2017-12-31T09:21:33.166Z,844.00
2017-12-31T09:22:33.037Z,844.00
2017-12-31T09:23:32.904Z,852.00
2017-12-31T09:24:32.777Z,856.00
2017-12-31T09:25:32.647Z,860.00
2017-12-31T09:26:32.515Z,860.00
2017-12-31T09:27:32.385Z,864.00
2017-12-31T09:28:32.266Z,868.00
2017-12-31T09:29:32.124Z,872.00
2017-12-31T09:30:32.058Z,880.00
2017-12-31T09:31:31.885Z,884.00
2017-12-31T09:32:31.737Z,888.00
2017-12-31T09:33:31.606Z,892.00
2017-12-31T09:34:31.649Z,900.00
2017-12-31T09:35:31.347Z,904.00
2017-12-31T09:36:31.983Z,912.00
2017-12-31T09:37:31.088Z,916.00
2017-12-31T09:38:32.972Z,936.00
2017-12-31T09:39:31.808Z,956.00
2017-12-31T09:40:31.617Z,984.00
2017-12-31T09:41:30.565Z,1020.00
2017-12-31T09:42:30.439Z,1072.00
2017-12-31T09:43:30.309Z,1136.00
2017-12-31T09:44:30.178Z,1232.00
2017-12-31T09:45:30.049Z,1436.00
2017-12-31T09:46:32.318Z,1892.00
2017-12-31T09:48:31.450Z,2732.00
2017-12-31T09:49:29.534Z,2832.00
2017-12-31T09:50:29.403Z,2868.00
2017-12-31T09:51:29.271Z,2904.00
2017-12-31T09:52:30.802Z,2924.00
2017-12-31T09:53:29.299Z,2956.00
2017-12-31T09:54:30.129Z,3004.00
2017-12-31T09:55:29.432Z,3060.00
2017-12-31T09:56:29.220Z,3112.00
2017-12-31T09:57:31.058Z,3156.00
2017-12-31T09:58:28.558Z,3196.00
2017-12-31T09:59:28.242Z,3240.00
2017-12-31T10:00:28.114Z,3292.00
2017-12-31T10:01:29.105Z,3336.00
2017-12-31T10:02:27.999Z,3368.00
2017-12-31T10:03:27.731Z,3400.00
2017-12-31T10:04:48.581Z,3436.00
2017-12-31T10:05:28.248Z,3468.00
2017-12-31T10:06:27.552Z,3496.00
2017-12-31T10:07:28.038Z,3528.00
2017-12-31T10:08:27.778Z,3564.00
2017-12-31T10:09:26.968Z,3592.00
2017-12-31T10:10:26.840Z,3620.00
2017-12-31T10:11:26.714Z,3656.00
2017-12-31T10:12:26.589Z,3676.00
2017-12-31T10:13:26.459Z,3696.00
2017-12-31T10:14:26.330Z,3716.00
2017-12-31T10:15:26.206Z,3752.00
2017-12-31T10:16:26.080Z,3764.00
2017-12-31T10:17:25.952Z,3780.00
2017-12-31T10:18:25.824Z,3804.00
2017-12-31T10:19:25.704Z,3820.00
2017-12-31T10:20:25.573Z,3840.00
2017-12-31T10:21:25.448Z,3852.00
2017-12-31T10:22:25.322Z,3884.00
2017-12-31T10:23:25.196Z,3912.00
2017-12-31T10:24:25.076Z,3932.00
2017-12-31T10:25:24.948Z,3964.00
2017-12-31T10:26:24.820Z,3980.00
2017-12-31T10:27:24.693Z,4016.00
2017-12-31T10:28:24.570Z,4052.00
2017-12-31T10:29:24.442Z,4084.00
2017-12-31T10:30:24.321Z,4092.00
2017-12-31T10:31:24.194Z,4084.00
2017-12-31T10:32:24.071Z,4084.00
2017-12-31T10:33:23.946Z,4084.00
2017-12-31T10:34:23.820Z,4096.00
2017-12-31T10:35:23.699Z,4108.00
2017-12-31T10:36:23.573Z,4104.00
2017-12-31T10:37:23.453Z,4100.00
2017-12-31T10:38:23.325Z,4104.00
2017-12-31T10:39:23.204Z,4104.00
2017-12-31T10:40:23.077Z,4100.00
2017-12-31T10:41:22.953Z,4112.00
2017-12-31T10:42:22.828Z,4108.00
2017-12-31T10:43:22.704Z,4120.00
2017-12-31T10:44:22.582Z,4120.00
2017-12-31T10:45:22.460Z,4124.00
2017-12-31T10:46:22.334Z,4112.00
2017-12-31T10:47:22.244Z,4096.00
2017-12-31T10:48:22.087Z,4076.00
2017-12-31T10:49:21.965Z,4060.00
2017-12-31T10:50:21.840Z,4056.00
2017-12-31T10:51:21.717Z,4048.00
2017-12-31T10:52:21.592Z,4044.00
2017-12-31T10:53:21.467Z,4032.00
2017-12-31T10:54:21.400Z,4040.00
2017-12-31T10:55:21.226Z,4056.00
2017-12-31T10:56:21.105Z,4024.00
2017-12-31T10:57:20.977Z,4048.00
2017-12-31T10:58:20.850Z,4028.00
2017-12-31T10:59:20.726Z,4000.00
2017-12-31T11:00:20.600Z,4008.00
2017-12-31T11:01:20.476Z,4016.00
2017-12-31T11:02:20.352Z,3996.00
2017-12-31T11:03:20.230Z,3964.00
2017-12-31T11:04:20.108Z,3972.00
2017-12-31T11:05:19.982Z,4004.00
2017-12-31T11:06:19.857Z,4044.00
2017-12-31T11:07:19.735Z,4084.00
2017-12-31T11:08:19.608Z,4124.00
2017-12-31T11:09:19.486Z,4088.00
2017-12-31T11:10:19.361Z,4044.00
2017-12-31T11:11:19.237Z,4064.00
2017-12-31T11:12:19.116Z,4136.00
2017-12-31T11:13:18.988Z,4220.00
2017-12-31T11:14:18.864Z,4224.00
2017-12-31T11:15:18.745Z,4128.00
2017-12-31T11:16:18.629Z,4024.00
2017-12-31T11:17:18.492Z,3980.00
2017-12-31T11:18:18.368Z,3964.00
2017-12-31T11:19:18.249Z,3960.00
2017-12-31T11:20:18.119Z,3940.00
2017-12-31T11:21:17.996Z,3928.00
2017-12-31T11:22:17.872Z,3948.00
2017-12-31T11:23:17.748Z,4000.00
2017-12-31T11:24:17.627Z,4100.00
2017-12-31T11:25:17.499Z,4132.00
2017-12-31T11:26:17.373Z,4116.00
2017-12-31T11:27:17.264Z,4088.00
2017-12-31T11:28:17.127Z,4144.00
2017-12-31T11:29:17.001Z,4152.00
2017-12-31T11:30:16.877Z,3452.00
2017-12-31T11:31:16.753Z,4172.00
2017-12-31T11:32:16.630Z,4352.00
2017-12-31T11:33:16.503Z,4384.00
2017-12-31T11:34:16.378Z,4344.00
2017-12-31T11:35:16.254Z,4228.00
2017-12-31T11:36:16.131Z,4180.00
2017-12-31T11:37:16.006Z,4132.00
2017-12-31T11:38:15.884Z,4108.00
2017-12-31T11:39:15.761Z,4112.00
2017-12-31T11:40:15.633Z,4068.00
2017-12-31T11:41:15.511Z,4108.00
2017-12-31T11:42:15.388Z,4080.00
2017-12-31T11:43:15.264Z,4084.00
2017-12-31T11:44:15.137Z,4148.00
2017-12-31T11:45:15.014Z,4196.00
2017-12-31T11:46:14.896Z,4180.00
2017-12-31T11:47:14.765Z,4196.00
2017-12-31T11:48:14.639Z,4336.00
2017-12-31T11:49:14.515Z,4360.00
2017-12-31T11:50:14.396Z,4424.00
2017-12-31T11:51:14.268Z,4460.00
2017-12-31T11:52:14.143Z,4480.00
2017-12-31T11:53:14.018Z,4280.00
2017-12-31T11:54:13.892Z,4304.00
2017-12-31T11:55:13.768Z,4488.00
2017-12-31T11:56:13.645Z,4944.00
2017-12-31T11:57:13.533Z,5132.00
2017-12-31T11:58:13.397Z,5248.00
2017-12-31T11:59:13.272Z,5324.00
2017-12-31T12:00:13.148Z,5324.00
2017-12-31T12:01:13.023Z,5308.00
2017-12-31T12:02:12.898Z,5264.00
2017-12-31T12:03:12.775Z,5168.00
2017-12-31T12:04:12.660Z,5032.00
2017-12-31T12:05:12.526Z,4904.00
2017-12-31T12:06:12.400Z,4800.00
2017-12-31T12:07:12.280Z,4724.00
2017-12-31T12:08:12.153Z,4648.00
2017-12-31T12:09:12.029Z,4584.00
2017-12-31T12:10:11.904Z,4500.00
2017-12-31T12:11:11.779Z,4148.00
2017-12-31T12:12:11.656Z,4040.00
2017-12-31T12:13:11.532Z,4020.00
2017-12-31T12:14:11.406Z,4004.00
2017-12-31T12:15:11.287Z,3996.00
2017-12-31T12:16:11.158Z,3948.00
2017-12-31T12:17:11.034Z,4116.00
2017-12-31T12:18:10.909Z,4232.00
2017-12-31T12:19:10.797Z,4276.00
2017-12-31T12:20:10.665Z,4168.00
2017-12-31T12:21:10.535Z,4160.00
2017-12-31T12:22:10.411Z,4044.00
2017-12-31T12:23:10.286Z,3948.00
2017-12-31T12:24:10.166Z,3864.00
2017-12-31T12:25:10.036Z,3812.00
2017-12-31T12:26:09.912Z,3772.00
2017-12-31T12:27:09.787Z,3720.00
2017-12-31T12:28:09.663Z,3684.00
2017-12-31T12:29:09.539Z,3676.00
2017-12-31T12:30:09.414Z,3664.00
2017-12-31T12:31:09.293Z,3652.00
2017-12-31T12:32:09.166Z,3660.00
2017-12-31T12:33:09.041Z,3644.00
2017-12-31T12:34:08.920Z,3640.00
2017-12-31T12:35:08.794Z,3656.00
2017-12-31T12:36:08.673Z,3644.00
2017-12-31T12:37:08.543Z,3628.00
2017-12-31T12:38:08.421Z,3604.00
2017-12-31T12:39:08.296Z,3572.00
2017-12-31T12:40:08.181Z,3572.00
2017-12-31T12:41:08.047Z,3568.00
2017-12-31T12:42:07.924Z,3588.00
2017-12-31T12:43:07.802Z,3580.00
2017-12-31T12:44:07.674Z,3576.00
2017-12-31T12:45:07.557Z,3544.00
2017-12-31T12:46:07.427Z,3516.00
2017-12-31T12:47:07.302Z,3452.00
2017-12-31T12:48:07.177Z,3416.00