createdAt,value
2023-01-30T00:00:31.633Z,72.30
2023-01-30T00:03:04.791Z,72.32
2023-01-30T00:05:37.780Z,72.31
2023-01-30T00:08:10.779Z,72.38
2023-01-30T00:10:44.102Z,72.20
2023-01-30T00:13:18.504Z,72.27
2023-01-30T00:15:51.483Z,72.16
2023-01-30T00:18:24.454Z,72.20
2023-01-30T00:20:57.920Z,72.15
2023-01-30T00:23:32.523Z,72.31
2023-01-30T00:26:08.403Z,72.26
2023-01-30T00:28:42.810Z,72.22
2023-01-30T00:31:15.824Z,72.14
2023-01-30T00:33:48.892Z,72.23
2023-01-30T00:36:21.851Z,72.17
2023-01-30T00:38:57.472Z,72.07
2023-01-30T00:41:50.405Z,71.92
2023-01-30T00:44:42.348Z,71.90
2023-01-30T00:47:15.472Z,71.75
2023-01-30T00:49:48.444Z,71.90
2023-01-30T00:52:22.778Z,71.83
2023-01-30T00:54:57.455Z,71.79
2023-01-30T00:57:30.403Z,71.74
2023-01-30T01:00:06.321Z,71.77
2023-01-30T01:02:39.326Z,71.72
2023-01-30T01:05:12.336Z,71.57
2023-01-30T01:07:45.347Z,71.61
2023-01-30T01:10:18.753Z,71.46
2023-01-30T01:12:53.383Z,71.60
2023-01-30T01:15:27.952Z,71.56
2023-01-30T01:18:01.100Z,71.53
2023-01-30T01:20:34.280Z,71.40
2023-01-30T01:23:11.965Z,71.47
2023-01-30T01:25:45.111Z,71.33
2023-01-30T01:28:21.756Z,71.39
2023-01-30T01:30:56.127Z,71.25
2023-01-30T01:33:29.667Z,71.21
2023-01-30T01:36:04.840Z,71.28
2023-01-30T01:38:38.972Z,71.26
2023-01-30T01:41:12.942Z,71.16
2023-01-30T01:44:04.392Z,71.17
2023-01-30T01:46:44.949Z,71.00
2023-01-30T01:49:23.779Z,70.93
2023-01-30T01:52:00.576Z,70.98
2023-01-30T01:54:40.431Z,70.91
2023-01-30T01:57:19.335Z,70.97
2023-01-30T01:59:56.214Z,70.94
2023-01-30T02:02:30.621Z,70.76
2023-01-30T02:05:06.555Z,70.70
2023-01-30T02:07:44.731Z,70.84
2023-01-30T02:10:21.909Z,70.80
2023-01-30T02:12:54.866Z,70.63
2023-01-30T02:15:28.119Z,70.48
2023-01-30T02:18:03.160Z,70.47
2023-01-30T02:20:56.967Z,70.49
2023-01-30T02:24:05.611Z,70.44
2023-01-30T02:27:04.035Z,70.40
2023-01-30T02:30:06.343Z,70.40
2023-01-30T02:32:51.664Z,70.34
2023-01-30T02:35:32.872Z,70.17
2023-01-30T02:38:20.388Z,70.38
2023-01-30T02:41:02.898Z,70.39
2023-01-30T02:43:45.653Z,70.44
2023-01-30T02:46:23.283Z,70.26
2023-01-30T02:49:01.960Z,70.57
2023-01-30T02:51:37.993Z,70.56
2023-01-30T02:54:12.820Z,70.47
2023-01-30T02:56:48.102Z,70.63
2023-01-30T02:59:24.336Z,70.49
2023-01-30T03:02:17.173Z,70.71
2023-01-30T03:05:11.939Z,70.70
2023-01-30T03:07:50.329Z,70.82
2023-01-30T03:10:35.019Z,70.67
2023-01-30T03:13:20.053Z,70.76
2023-01-30T03:15:56.878Z,70.74
2023-01-30T03:18:30.516Z,70.60
2023-01-30T03:21:07.985Z,70.48
2023-01-30T03:23:40.987Z,70.34
2023-01-30T03:26:18.898Z,70.29
2023-01-30T03:28:53.988Z,70.38
2023-01-30T03:31:27.066Z,70.25
2023-01-30T03:34:01.281Z,70.13
2023-01-30T03:36:36.612Z,70.15
2023-01-30T03:39:09.668Z,70.03
2023-01-30T03:41:42.934Z,70.07
2023-01-30T03:44:15.922Z,69.92
2023-01-30T03:46:49.329Z,70.05
2023-01-30T03:49:22.336Z,70.04
2023-01-30T03:51:56.761Z,69.83
2023-01-30T03:54:29.780Z,69.93
2023-01-30T03:57:02.711Z,69.74
2023-01-30T03:59:35.845Z,69.64
2023-01-30T04:02:14.906Z,69.54
2023-01-30T04:04:49.344Z,69.70
2023-01-30T04:07:23.850Z,69.51
2023-01-30T04:09:58.227Z,69.48
2023-01-30T04:12:31.651Z,69.48
2023-01-30T04:15:07.204Z,69.40
2023-01-30T04:17:57.819Z,69.23
2023-01-30T04:20:42.719Z,69.32
2023-01-30T04:23:17.227Z,69.23
2023-01-30T04:25:50.412Z,69.17
2023-01-30T04:28:26.000Z,69.28
2023-01-30T04:30:59.561Z,69.07
2023-01-30T04:33:51.410Z,68.99
2023-01-30T04:36:24.900Z,69.10
2023-01-30T04:38:59.361Z,69.28
2023-01-30T04:41:35.298Z,69.22
2023-01-30T04:44:09.070Z,69.29
2023-01-30T04:47:00.575Z,69.27
2023-01-30T04:49:33.954Z,69.42
2023-01-30T04:52:08.823Z,69.31
2023-01-30T04:54:43.841Z,69.12
2023-01-30T04:57:16.935Z,69.23
2023-01-30T04:59:50.045Z,69.32
2023-01-30T05:02:24.487Z,69.43
2023-01-30T05:04:57.442Z,69.51
2023-01-30T05:07:30.386Z,69.36
2023-01-30T05:10:05.401Z,69.38
2023-01-30T05:12:38.393Z,69.24
2023-01-30T05:15:12.548Z,69.48
2023-01-30T05:17:45.566Z,69.21
2023-01-30T05:20:18.908Z,69.27
2023-01-30T05:22:51.954Z,69.21
2023-01-30T05:25:26.495Z,69.16
2023-01-30T05:28:00.115Z,69.23
2023-01-30T05:30:33.137Z,69.02
2023-01-30T05:33:06.109Z,69.08
2023-01-30T05:35:39.204Z,68.88
2023-01-30T05:38:12.183Z,68.76
2023-01-30T05:40:46.582Z,68.83
2023-01-30T05:43:19.554Z,68.61
2023-01-30T05:45:54.372Z,68.77
2023-01-30T05:48:28.689Z,68.60
2023-01-30T05:51:01.953Z,68.56
2023-01-30T05:53:35.656Z,68.52
2023-01-30T05:56:10.688Z,68.37
2023-01-30T05:58:43.908Z,68.25
2023-01-30T06:01:17.217Z,68.23
2023-01-30T06:03:53.058Z,68.31
2023-01-30T06:06:26.586Z,68.14
2023-01-30T06:08:59.615Z,67.95
2023-01-30T06:11:38.543Z,68.07
2023-01-30T06:14:11.515Z,68.05
2023-01-30T06:16:44.518Z,67.94
2023-01-30T06:19:17.506Z,67.79
2023-01-30T06:21:50.548Z,67.64
2023-01-30T06:24:23.888Z,67.73
2023-01-30T06:26:59.918Z,67.56
2023-01-30T06:29:32.899Z,67.61
2023-01-30T06:32:06.463Z,67.41
2023-01-30T06:34:39.443Z,67.35
2023-01-30T06:37:12.448Z,67.51
2023-01-30T06:39:45.457Z,67.49
2023-01-30T06:42:21.841Z,67.32
2023-01-30T06:44:54.860Z,67.47
2023-01-30T06:47:27.771Z,67.49
2023-01-30T06:50:00.784Z,67.54
2023-01-30T06:52:33.756Z,67.67
2023-01-30T06:55:08.344Z,67.59
2023-01-30T06:57:42.999Z,67.63
2023-01-30T07:00:18.327Z,67.63
2023-01-30T07:02:51.341Z,67.83
2023-01-30T07:05:24.457Z,67.66
2023-01-30T07:07:57.549Z,67.60
2023-01-30T07:10:32.445Z,67.57
2023-01-30T07:13:06.876Z,67.83
2023-01-30T07:15:40.147Z,67.60
2023-01-30T07:18:13.217Z,67.45
2023-01-30T07:20:48.435Z,67.25
2023-01-30T07:23:21.482Z,67.37
2023-01-30T07:25:55.483Z,67.29
2023-01-30T07:28:29.586Z,67.22
2023-01-30T07:31:03.217Z,67.15
2023-01-30T07:33:36.283Z,67.22
2023-01-30T07:36:10.168Z,67.15
2023-01-30T07:38:43.151Z,67.35
2023-01-30T07:41:16.239Z,67.27
2023-01-30T07:43:51.593Z,67.24
2023-01-30T07:46:24.604Z,67.53
2023-01-30T07:48:59.758Z,67.55
2023-01-30T07:51:33.401Z,67.59
2023-01-30T07:54:06.469Z,67.74
2023-01-30T07:56:39.696Z,67.79
2023-01-30T07:59:14.072Z,67.97
2023-01-30T08:01:47.026Z,68.15
2023-01-30T08:04:20.379Z,68.16
2023-01-30T08:06:56.361Z,68.21
2023-01-30T08:09:29.378Z,68.53
2023-01-30T08:12:02.350Z,68.47
2023-01-30T08:14:36.760Z,68.61
2023-01-30T08:17:09.728Z,68.43
2023-01-30T08:19:42.727Z,68.60
2023-01-30T08:22:16.349Z,68.58
2023-01-30T08:24:49.484Z,68.75
2023-01-30T08:27:22.719Z,68.60
2023-01-30T08:29:57.309Z,68.66
2023-01-30T08:32:30.252Z,68.54
2023-01-30T08:35:03.472Z,68.66
2023-01-30T08:37:36.392Z,68.68
2023-01-30T08:40:10.996Z,68.54
2023-01-30T08:42:45.311Z,68.80
2023-01-30T08:45:19.732Z,68.80
2023-01-30T08:47:52.723Z,68.82
2023-01-30T08:50:25.694Z,68.89
2023-01-30T08:52:58.693Z,69.17
2023-01-30T08:55:31.760Z,69.27
2023-01-30T08:58:04.749Z,69.49
2023-01-30T09:00:39.853Z,69.72
2023-01-30T09:03:14.342Z,69.92
2023-01-30T09:05:47.395Z,69.85
2023-01-30T09:08:20.386Z,70.04
2023-01-30T09:10:53.398Z,70.04
2023-01-30T09:13:26.533Z,70.04
2023-01-30T09:16:00.985Z,70.24
2023-01-30T09:18:34.018Z,70.18
2023-01-30T09:21:07.600Z,70.13
2023-01-30T09:23:40.606Z,70.18
2023-01-30T09:26:13.667Z,70.15
2023-01-30T09:28:46.675Z,70.28
2023-01-30T09:31:21.149Z,70.49
2023-01-30T09:33:54.173Z,70.35
2023-01-30T09:36:27.143Z,70.45
2023-01-30T09:39:00.224Z,70.43
2023-01-30T09:41:47.729Z,70.57
2023-01-30T09:44:59.175Z,70.56
2023-01-30T09:47:39.898Z,70.42
2023-01-30T09:50:31.798Z,70.48
2023-01-30T09:53:13.469Z,70.29
2023-01-30T09:55:47.559Z,70.31
2023-01-30T09:58:23.753Z,70.41
2023-01-30T10:01:06.411Z,70.38
2023-01-30T10:03:56.468Z,70.36
2023-01-30T10:06:30.152Z,70.45
2023-01-30T10:09:14.389Z,70.56
2023-01-30T10:11:52.956Z,70.22
2023-01-30T10:14:42.678Z,70.57
2023-01-30T10:17:32.553Z,70.77
2023-01-30T10:20:31.666Z,70.85
2023-01-30T10:23:28.668Z,71.00
2023-01-30T10:26:08.368Z,71.08
2023-01-30T10:28:55.403Z,71.34
2023-01-30T10:31:36.045Z,71.37
2023-01-30T10:34:14.831Z,71.52
2023-01-30T10:36:53.911Z,71.46
2023-01-30T10:39:36.894Z,71.44
2023-01-30T10:42:14.539Z,71.36
2023-01-30T10:44:48.989Z,71.58
2023-01-30T10:47:46.241Z,71.47
2023-01-30T10:50:22.845Z,71.47
2023-01-30T10:53:06.778Z,71.51
2023-01-30T10:55:47.237Z,71.63
2023-01-30T10:58:26.618Z,71.62
2023-01-30T11:01:02.120Z,71.71
2023-01-30T11:03:41.562Z,71.84
2023-01-30T11:06:18.332Z,71.75
2023-01-30T11:08:53.256Z,71.89
2023-01-30T11:11:31.019Z,71.92
2023-01-30T11:14:06.274Z,71.89
2023-01-30T11:16:45.231Z,71.89
2023-01-30T11:19:22.389Z,71.91
2023-01-30T11:21:57.699Z,71.98
2023-01-30T11:24:39.514Z,72.26
2023-01-30T11:27:17.933Z,72.28
2023-01-30T11:29:52.476Z,72.41
2023-01-30T11:32:29.088Z,72.54
2023-01-30T11:35:22.290Z,72.35
2023-01-30T11:37:55.335Z,72.54
2023-01-30T11:40:31.648Z,72.72
2023-01-30T11:43:07.557Z,72.60
2023-01-30T11:45:42.952Z,72.44
2023-01-30T11:48:32.860Z,72.66
2023-01-30T11:51:08.537Z,72.75
2023-01-30T11:53:45.815Z,72.54
2023-01-30T11:56:24.252Z,72.53
2023-01-30T11:58:59.963Z,72.58
2023-01-30T12:01:34.972Z,72.61
2023-01-30T12:04:12.241Z,72.59
2023-01-30T12:06:45.267Z,72.57
2023-01-30T12:09:38.126Z,72.41
2023-01-30T12:12:30.423Z,72.53
2023-01-30T12:15:20.737Z,72.56
2023-01-30T12:18:01.356Z,72.66
2023-01-30T12:20:50.877Z,72.69
2023-01-30T12:23:34.949Z,72.68
2023-01-30T12:26:14.289Z,72.67
2023-01-30T12:28:56.175Z,72.81
2023-01-30T12:31:35.948Z,72.65
2023-01-30T12:34:10.532Z,72.70
2023-01-30T12:36:49.347Z,72.68
2023-01-30T12:39:37.324Z,72.63
2023-01-30T12:42:27.841Z,72.75
2023-01-30T12:45:16.102Z,72.60
2023-01-30T12:48:02.536Z,72.65
2023-01-30T12:50:47.684Z,72.58
2023-01-30T12:53:32.666Z,72.65
2023-01-30T12:56:34.591Z,72.66
2023-01-30T12:59:16.158Z,72.58
2023-01-30T13:02:02.440Z,72.62
2023-01-30T13:04:56.460Z,72.67
2023-01-30T13:07:43.533Z,72.63
2023-01-30T13:10:26.222Z,72.53
2023-01-30T13:13:11.505Z,72.63
2023-01-30T13:15:53.641Z,72.57
2023-01-30T13:18:33.609Z,72.61
2023-01-30T13:21:12.617Z,72.69
2023-01-30T13:23:56.505Z,72.62
2023-01-30T13:26:34.923Z,72.87
2023-01-30T13:29:15.852Z,72.92
2023-01-30T13:31:54.734Z,73.17
2023-01-30T13:34:33.762Z,73.01
2023-01-30T13:37:14.265Z,73.10
2023-01-30T13:39:53.869Z,73.08
2023-01-30T13:42:37.404Z,73.11
2023-01-30T13:45:21.078Z,73.17
2023-01-30T13:48:08.909Z,73.15
2023-01-30T13:50:59.787Z,73.12
2023-01-30T13:53:40.533Z,73.07
2023-01-30T13:56:40.159Z,73.17
2023-01-30T13:59:26.469Z,73.07
2023-01-30T14:02:20.260Z,73.17
2023-01-30T14:04:54.696Z,73.19
2023-01-30T14:07:32.104Z,73.23
2023-01-30T14:10:16.258Z,73.29
2023-01-30T14:12:50.800Z,72.79
2023-01-30T14:15:31.778Z,73.04
2023-01-30T14:18:07.993Z,73.30
2023-01-30T14:20:46.668Z,73.38
2023-01-30T14:23:30.087Z,73.54
2023-01-30T14:26:03.215Z,73.40
2023-01-30T14:28:52.397Z,73.36
2023-01-30T14:31:53.931Z,73.38
2023-01-30T14:34:45.440Z,73.62
2023-01-30T14:37:47.355Z,73.33
2023-01-30T14:40:41.731Z,73.48
2023-01-30T14:43:58.985Z,73.35
2023-01-30T14:46:55.831Z,73.38
2023-01-30T14:49:33.080Z,73.58
2023-01-30T14:52:07.019Z,73.73
2023-01-30T14:54:50.893Z,73.77
2023-01-30T14:57:32.620Z,73.63
2023-01-30T15:00:18.673Z,73.77
2023-01-30T15:02:55.170Z,73.55
2023-01-30T15:05:33.968Z,73.84
2023-01-30T15:08:11.271Z,73.71
2023-01-30T15:11:02.874Z,73.94
2023-01-30T15:14:00.122Z,73.53
2023-01-30T15:16:47.344Z,73.56
2023-01-30T15:19:38.420Z,73.67
2023-01-30T15:22:24.159Z,73.45
2023-01-30T15:25:20.234Z,73.48
2023-01-30T15:28:05.455Z,73.57
2023-01-30T15:30:57.490Z,73.52
2023-01-30T15:33:32.341Z,73.42
2023-01-30T15:36:20.524Z,73.38
2023-01-30T15:39:01.513Z,73.40
2023-01-30T15:41:42.545Z,73.55
2023-01-30T15:44:45.098Z,73.40
2023-01-30T15:47:38.728Z,73.56
2023-01-30T15:50:13.440Z,73.40
2023-01-30T15:52:49.538Z,73.32
2023-01-30T15:55:27.158Z,73.27
2023-01-30T15:58:10.355Z,73.44
2023-01-30T16:00:47.575Z,73.35
2023-01-30T16:03:25.275Z,73.29
2023-01-30T16:06:00.759Z,73.17
2023-01-30T16:08:36.720Z,73.18
2023-01-30T16:11:11.991Z,73.16
2023-01-30T16:13:45.017Z,73.08
2023-01-30T16:16:20.891Z,73.22
2023-01-30T16:18:58.509Z,73.22
2023-01-30T16:21:34.273Z,73.15
2023-01-30T16:24:13.675Z,73.13
2023-01-30T16:26:52.568Z,73.05
2023-01-30T16:29:28.438Z,73.16
2023-01-30T16:32:01.926Z,73.00
2023-01-30T16:34:39.670Z,73.05
2023-01-30T16:37:30.242Z,72.98
2023-01-30T16:40:15.308Z,73.06
2023-01-30T16:42:59.030Z,73.04
2023-01-30T16:46:22.813Z,72.92
2023-01-30T16:49:05.009Z,73.03
2023-01-30T16:51:42.381Z,73.19
2023-01-30T16:54:24.494Z,73.16
2023-01-30T16:57:00.696Z,73.23
2023-01-30T16:59:35.639Z,73.33
2023-01-30T17:02:09.159Z,73.33
2023-01-30T17:04:43.279Z,73.30
2023-01-30T17:07:35.066Z,73.30
2023-01-30T17:10:47.855Z,73.16
2023-01-30T17:13:32.944Z,73.32
2023-01-30T17:16:26.821Z,73.15
2023-01-30T17:19:00.902Z,72.97
2023-01-30T17:21:43.624Z,73.13
2023-01-30T17:24:20.641Z,72.94
2023-01-30T17:26:59.018Z,72.99
2023-01-30T17:29:42.565Z,72.86
2023-01-30T17:32:17.382Z,72.97
2023-01-30T17:34:50.385Z,72.93
2023-01-30T17:37:23.603Z,72.96
2023-01-30T17:39:57.985Z,72.95
2023-01-30T17:42:30.948Z,73.11
2023-01-30T17:45:04.492Z,73.16
2023-01-30T17:47:37.695Z,73.04
2023-01-30T17:50:14.562Z,73.27
2023-01-30T17:52:47.607Z,73.23
2023-01-30T17:55:22.163Z,73.42
2023-01-30T17:57:56.511Z,73.18
2023-01-30T18:00:29.719Z,73.25
2023-01-30T18:03:02.877Z,73.15
2023-01-30T18:05:37.418Z,73.26
2023-01-30T18:08:10.456Z,73.28
2023-01-30T18:10:44.823Z,73.18
2023-01-30T18:13:17.761Z,73.11
2023-01-30T18:15:50.768Z,73.11
2023-01-30T18:18:23.779Z,73.22
2023-01-30T18:20:56.780Z,73.07
2023-01-30T18:23:29.760Z,73.23
2023-01-30T18:26:04.323Z,73.16
2023-01-30T18:28:37.319Z,73.04
2023-01-30T18:31:11.133Z,73.03
2023-01-30T18:33:45.573Z,73.10
2023-01-30T18:36:20.466Z,73.18
2023-01-30T18:38:53.958Z,73.09
2023-01-30T18:41:29.602Z,73.13
2023-01-30T18:44:04.605Z,73.25
2023-01-30T18:46:38.032Z,73.22
2023-01-30T18:49:11.340Z,73.16
2023-01-30T18:51:44.340Z,73.13
2023-01-30T18:54:17.548Z,73.26
2023-01-30T18:56:51.950Z,73.27
2023-01-30T18:59:26.427Z,73.17
2023-01-30T19:01:59.522Z,73.31
2023-01-30T19:04:32.500Z,73.27
2023-01-30T19:07:05.712Z,73.28
2023-01-30T19:09:38.895Z,73.21
2023-01-30T19:12:30.931Z,73.31
2023-01-30T19:15:04.002Z,73.32
2023-01-30T19:17:39.904Z,73.39
2023-01-30T19:20:14.596Z,73.38
2023-01-30T19:22:49.606Z,73.38
2023-01-30T19:25:23.748Z,73.27
2023-01-30T19:27:58.194Z,73.35
2023-01-30T19:30:33.897Z,73.29
2023-01-30T19:33:06.992Z,73.35
2023-01-30T19:35:42.311Z,73.47
2023-01-30T19:38:15.771Z,73.56
2023-01-30T19:40:48.919Z,73.46
2023-01-30T19:43:23.278Z,73.55
2023-01-30T19:45:59.371Z,73.87
2023-01-30T19:48:35.000Z,73.80
2023-01-30T19:51:13.533Z,73.93
2023-01-30T19:53:51.423Z,74.06
2023-01-30T19:56:25.767Z,74.00
2023-01-30T19:59:02.274Z,74.29
2023-01-30T20:01:37.651Z,74.16
2023-01-30T20:04:10.786Z,74.17
2023-01-30T20:06:46.573Z,74.22
2023-01-30T20:09:19.744Z,74.32
2023-01-30T20:12:01.323Z,74.21
2023-01-30T20:14:38.497Z,74.45
2023-01-30T20:17:14.864Z,74.45
2023-01-30T20:19:48.046Z,74.49
2023-01-30T20:22:21.136Z,74.57
2023-01-30T20:24:54.113Z,74.68
2023-01-30T20:27:29.858Z,74.74
2023-01-30T20:30:07.667Z,74.80
2023-01-30T20:32:40.925Z,74.72
2023-01-30T20:35:16.838Z,74.76
2023-01-30T20:37:49.861Z,74.78
2023-01-30T20:40:22.822Z,74.77
2023-01-30T20:42:55.823Z,74.69
2023-01-30T20:45:30.170Z,74.89
2023-01-30T20:48:03.279Z,74.84
2023-01-30T20:50:36.261Z,75.00
2023-01-30T20:53:09.236Z,74.95
2023-01-30T20:55:42.247Z,74.98
2023-01-30T20:58:15.400Z,74.89
2023-01-30T21:00:49.764Z,75.07
2023-01-30T21:03:24.599Z,75.15
2023-01-30T21:05:58.385Z,74.99
2023-01-30T21:08:32.105Z,75.01
2023-01-30T21:11:06.697Z,75.10
2023-01-30T21:13:41.585Z,75.09
2023-01-30T21:16:19.596Z,75.07
2023-01-30T21:19:00.127Z,75.03
2023-01-30T21:21:38.072Z,74.94
2023-01-30T21:24:14.974Z,74.92
2023-01-30T21:26:49.222Z,75.00
2023-01-30T21:29:24.859Z,74.86
2023-01-30T21:32:05.072Z,74.97
2023-01-30T21:34:38.228Z,74.90
2023-01-30T21:37:31.542Z,74.85
2023-01-30T21:40:22.069Z,74.65
2023-01-30T21:43:12.415Z,74.77
2023-01-30T21:45:45.568Z,74.58
2023-01-30T21:48:19.985Z,75.05
2023-01-30T21:50:56.366Z,74.73
2023-01-30T21:53:33.415Z,74.75
2023-01-30T21:56:09.875Z,74.65
2023-01-30T21:58:44.332Z,74.61
2023-01-30T22:01:17.854Z,74.71
2023-01-30T22:03:53.087Z,74.81
2023-01-30T22:06:26.215Z,74.51
2023-01-30T22:09:00.463Z,74.52
2023-01-30T22:11:37.633Z,74.51
2023-01-30T22:14:13.309Z,74.62
2023-01-30T22:16:46.504Z,74.64
2023-01-30T22:19:35.698Z,74.50
2023-01-30T22:22:09.078Z,74.53
2023-01-30T22:24:42.046Z,74.54
2023-01-30T22:27:16.408Z,74.51
2023-01-30T22:29:50.937Z,74.48
2023-01-30T22:32:23.993Z,74.33
2023-01-30T22:34:58.465Z,74.33
2023-01-30T22:37:31.449Z,74.40
2023-01-30T22:40:05.144Z,74.27
2023-01-30T22:42:41.182Z,74.41
2023-01-30T22:45:14.288Z,74.32
2023-01-30T22:47:49.499Z,74.51
2023-01-30T22:50:24.132Z,74.46
2023-01-30T22:52:58.902Z,74.44
2023-01-30T22:55:31.893Z,74.31
2023-01-30T22:58:04.827Z,74.40
2023-01-30T23:00:38.138Z,74.38
2023-01-30T23:03:13.762Z,74.34
2023-01-30T23:05:57.625Z,74.47
2023-01-30T23:08:31.941Z,74.28
2023-01-30T23:11:14.527Z,74.21
2023-01-30T23:13:50.826Z,74.26
2023-01-30T23:16:26.279Z,74.19
2023-01-30T23:19:00.133Z,74.21
2023-01-30T23:21:37.147Z,74.28
2023-01-30T23:24:13.241Z,74.16
2023-01-30T23:26:52.052Z,74.02
2023-01-30T23:29:25.365Z,74.23
2023-01-30T23:32:02.380Z,74.24
2023-01-30T23:34:46.627Z,74.32
2023-01-30T23:37:43.840Z,74.20
2023-01-30T23:40:17.061Z,73.97
2023-01-30T23:42:50.036Z,73.96
2023-01-30T23:45:23.002Z,74.01
2023-01-30T23:47:55.983Z,73.91
2023-01-30T23:50:29.067Z,74.03
2023-01-30T23:53:03.696Z,74.10
2023-01-30T23:55:36.717Z,74.07
2023-01-30T23:58:09.671Z,73.98
