createdAt,value
2023-04-06T00:00:49.618Z,88.20
2023-04-06T00:03:16.799Z,89.34
2023-04-06T00:05:43.980Z,89.34
2023-04-06T00:08:11.784Z,89.32
2023-04-06T00:10:38.924Z,89.56
2023-04-06T00:13:07.155Z,90.62
2023-04-06T00:15:34.524Z,90.25
2023-04-06T00:18:01.958Z,90.95
2023-04-06T00:20:29.250Z,90.81
2023-04-06T00:22:56.646Z,91.11
2023-04-06T00:25:23.781Z,90.59
2023-04-06T00:27:51.186Z,91.06
2023-04-06T00:30:18.536Z,91.06
2023-04-06T00:32:45.880Z,93.08
2023-04-06T00:35:13.058Z,92.75
2023-04-06T00:37:40.439Z,91.54
2023-04-06T00:40:08.218Z,92.80
2023-04-06T00:42:35.456Z,91.73
2023-04-06T00:45:03.262Z,92.39
2023-04-06T00:47:30.799Z,91.47
2023-04-06T00:49:58.297Z,90.10
2023-04-06T00:52:25.596Z,90.49
2023-04-06T00:54:54.106Z,90.35
2023-04-06T00:57:22.822Z,89.47
2023-04-06T00:59:55.596Z,89.42
2023-04-06T01:02:23.263Z,88.78
2023-04-06T01:04:55.269Z,89.31
2023-04-06T01:07:42.691Z,89.35
2023-04-06T01:10:27.816Z,88.28
2023-04-06T01:13:03.957Z,88.76
2023-04-06T01:16:04.285Z,88.86
2023-04-06T01:18:46.661Z,87.66
2023-04-06T01:21:20.354Z,87.46
2023-04-06T01:24:08.899Z,88.11
2023-04-06T01:26:54.140Z,87.46
2023-04-06T01:29:21.459Z,87.31
2023-04-06T01:31:49.031Z,86.88
2023-04-06T01:34:17.228Z,87.46
2023-04-06T01:36:44.516Z,87.62
2023-04-06T01:39:22.954Z,87.84
2023-04-06T01:41:50.100Z,87.69
2023-04-06T01:44:20.685Z,86.48
2023-04-06T01:46:54.357Z,86.38
2023-04-06T01:49:21.596Z,86.10
2023-04-06T01:51:55.311Z,86.24
2023-04-06T01:54:23.157Z,87.55
2023-04-06T01:57:16.354Z,86.45
2023-04-06T01:59:59.194Z,85.54
2023-04-06T02:02:52.714Z,85.96
2023-04-06T02:05:26.131Z,86.65
2023-04-06T02:07:54.613Z,85.34
2023-04-06T02:10:30.616Z,85.12
2023-04-06T02:13:00.623Z,86.51
2023-04-06T02:15:28.342Z,86.02
2023-04-06T02:17:55.801Z,86.41
2023-04-06T02:20:22.993Z,86.04
2023-04-06T02:22:50.854Z,86.29
2023-04-06T02:25:18.180Z,86.05
2023-04-06T02:27:45.359Z,85.91
2023-04-06T02:30:12.802Z,84.73
2023-04-06T02:32:40.099Z,85.09
2023-04-06T02:35:07.956Z,83.10
2023-04-06T02:37:35.914Z,83.26
2023-04-06T02:40:03.036Z,84.32
2023-04-06T02:42:32.235Z,84.83
2023-04-06T02:45:00.421Z,86.47
2023-04-06T02:47:32.739Z,84.76
2023-04-06T02:50:00.104Z,84.47
2023-04-06T02:52:27.542Z,84.90
2023-04-06T02:54:55.197Z,85.41
2023-04-06T02:57:27.680Z,85.43
2023-04-06T02:59:55.296Z,86.49
2023-04-06T03:02:33.647Z,87.49
2023-04-06T03:05:08.137Z,88.56
2023-04-06T03:07:39.464Z,87.88
2023-04-06T03:10:11.245Z,89.14
2023-04-06T03:12:38.437Z,88.47
2023-04-06T03:15:28.631Z,88.54
2023-04-06T03:18:06.294Z,89.63
2023-04-06T03:20:39.220Z,88.51
2023-04-06T03:23:07.105Z,89.22
2023-04-06T03:25:40.787Z,89.26
2023-04-06T03:28:10.444Z,89.37
2023-04-06T03:30:46.862Z,89.26
2023-04-06T03:33:17.216Z,88.27
2023-04-06T03:35:53.015Z,88.72
2023-04-06T03:38:21.528Z,88.91
2023-04-06T03:40:48.639Z,88.51
2023-04-06T03:43:15.767Z,87.94
2023-04-06T03:45:43.394Z,87.93
2023-04-06T03:48:10.735Z,88.51
2023-04-06T03:50:39.164Z,89.26
2023-04-06T03:53:06.599Z,89.63
2023-04-06T03:55:34.473Z,88.85
2023-04-06T03:58:01.910Z,88.47
2023-04-06T04:00:29.227Z,89.20
2023-04-06T04:02:56.465Z,88.48
2023-04-06T04:05:26.413Z,88.90
2023-04-06T04:07:53.811Z,86.77
2023-04-06T04:10:24.582Z,86.79
2023-04-06T04:12:52.185Z,86.34
2023-04-06T04:15:19.396Z,86.54
2023-04-06T04:17:48.042Z,85.85
2023-04-06T04:20:15.698Z,85.88
2023-04-06T04:22:43.177Z,86.06
2023-04-06T04:25:11.775Z,84.81
2023-04-06T04:27:44.456Z,86.46
2023-04-06T04:30:12.317Z,85.87
2023-04-06T04:32:39.591Z,86.75
2023-04-06T04:35:10.104Z,86.29
2023-04-06T04:37:42.781Z,86.63
2023-04-06T04:40:11.740Z,88.21
2023-04-06T04:42:48.868Z,86.98
2023-04-06T04:45:23.659Z,86.53
2023-04-06T04:47:51.258Z,85.77
2023-04-06T04:50:20.208Z,84.61
2023-04-06T04:52:50.599Z,85.25
2023-04-06T04:55:22.154Z,84.07
2023-04-06T04:57:53.963Z,85.53
2023-04-06T05:00:26.855Z,83.76
2023-04-06T05:02:57.861Z,83.42
2023-04-06T05:05:28.075Z,85.05
2023-04-06T05:07:55.842Z,83.98
2023-04-06T05:10:37.277Z,84.89
2023-04-06T05:13:05.083Z,85.15
2023-04-06T05:15:32.331Z,84.53
2023-04-06T05:18:07.155Z,83.88
2023-04-06T05:20:36.715Z,83.34
2023-04-06T05:23:04.083Z,82.83
2023-04-06T05:25:32.240Z,80.43
2023-04-06T05:28:07.620Z,81.49
2023-04-06T05:30:37.767Z,81.27
2023-04-06T05:33:05.330Z,82.18
2023-04-06T05:35:46.408Z,81.58
2023-04-06T05:38:14.378Z,80.32
2023-04-06T05:40:42.275Z,79.33
2023-04-06T05:43:13.281Z,79.81
2023-04-06T05:45:46.712Z,81.43
2023-04-06T05:48:13.921Z,78.84
2023-04-06T05:50:41.168Z,80.06
2023-04-06T05:53:10.422Z,78.36
2023-04-06T05:55:42.086Z,79.38
2023-04-06T05:58:18.928Z,78.01
2023-04-06T06:00:47.189Z,76.28
2023-04-06T06:03:17.307Z,76.33
2023-04-06T06:05:49.830Z,78.09
2023-04-06T06:08:24.408Z,76.71
2023-04-06T06:10:52.730Z,76.85
2023-04-06T06:13:23.470Z,78.45
2023-04-06T06:15:51.395Z,75.76
2023-04-06T06:18:20.504Z,75.09
2023-04-06T06:20:50.447Z,73.54
2023-04-06T06:23:17.661Z,75.21
2023-04-06T06:25:45.113Z,72.93
2023-04-06T06:28:12.273Z,70.38
2023-04-06T06:30:39.622Z,68.75
2023-04-06T06:33:07.182Z,71.51
2023-04-06T06:35:34.376Z,71.39
2023-04-06T06:38:05.660Z,72.50
2023-04-06T06:40:34.691Z,68.28
2023-04-06T06:43:01.945Z,67.18
2023-04-06T06:45:36.541Z,68.61
2023-04-06T06:48:03.972Z,65.67
2023-04-06T06:50:32.118Z,63.67
2023-04-06T06:52:59.381Z,63.43
2023-04-06T06:55:27.824Z,64.42
2023-04-06T06:57:55.265Z,62.20
2023-04-06T07:00:23.600Z,62.63
2023-04-06T07:02:52.372Z,61.70
2023-04-06T07:05:28.130Z,63.93
2023-04-06T07:07:57.527Z,61.83
2023-04-06T07:10:27.088Z,61.16
2023-04-06T07:12:54.333Z,58.17
2023-04-06T07:15:22.045Z,51.79
2023-04-06T07:17:50.339Z,47.73
2023-04-06T07:20:17.706Z,49.54
2023-04-06T07:22:46.045Z,47.35
2023-04-06T07:25:13.333Z,47.71
2023-04-06T07:27:41.998Z,50.35
2023-04-06T07:30:10.033Z,52.08
2023-04-06T07:32:38.230Z,51.25
2023-04-06T07:35:06.077Z,47.20
2023-04-06T07:37:33.514Z,46.25
2023-04-06T07:40:00.957Z,47.18
2023-04-06T07:42:29.171Z,47.90
2023-04-06T07:44:56.298Z,47.30
2023-04-06T07:47:24.677Z,48.93
2023-04-06T07:49:52.006Z,50.95
2023-04-06T07:52:19.570Z,50.53
2023-04-06T07:54:46.925Z,50.77
2023-04-06T07:57:14.065Z,53.44
2023-04-06T07:59:41.228Z,52.60
2023-04-06T08:02:08.455Z,51.14
2023-04-06T08:04:37.116Z,49.38
2023-04-06T08:07:04.378Z,42.58
2023-04-06T08:09:31.661Z,42.06
2023-04-06T08:11:58.943Z,47.91
2023-04-06T08:14:26.113Z,48.24
2023-04-06T08:16:53.265Z,48.38
2023-04-06T08:19:20.632Z,47.95
2023-04-06T08:21:48.608Z,47.62
2023-04-06T08:24:16.285Z,46.25
2023-04-06T08:26:43.588Z,45.42
2023-04-06T08:29:10.710Z,46.66
2023-04-06T08:31:38.193Z,45.75
2023-04-06T08:34:07.086Z,48.72
2023-04-06T08:36:34.618Z,51.84
2023-04-06T08:39:01.892Z,50.40
2023-04-06T08:41:29.410Z,47.96
2023-04-06T08:44:01.124Z,46.54
2023-04-06T08:46:32.790Z,50.38
2023-04-06T08:49:01.938Z,50.60
2023-04-06T08:51:31.189Z,52.49
2023-04-06T08:53:59.970Z,53.73
2023-04-06T08:56:29.216Z,51.44
2023-04-06T08:58:57.181Z,51.16
2023-04-06T09:01:27.535Z,51.37
2023-04-06T09:04:01.681Z,49.83
2023-04-06T09:06:29.087Z,54.02
2023-04-06T09:08:56.341Z,51.05
2023-04-06T09:11:23.545Z,51.64
2023-04-06T09:13:55.063Z,52.04
2023-04-06T09:16:22.794Z,54.74
2023-04-06T09:18:50.916Z,54.41
2023-04-06T09:21:21.993Z,55.89
2023-04-06T09:24:01.346Z,56.46
2023-04-06T09:26:28.800Z,54.98
2023-04-06T09:28:58.106Z,55.41
2023-04-06T09:31:30.524Z,57.00
2023-04-06T09:33:58.722Z,54.40
2023-04-06T09:36:39.490Z,56.09
2023-04-06T09:39:07.328Z,53.12
2023-04-06T09:41:36.614Z,53.09
2023-04-06T09:44:07.589Z,51.41
2023-04-06T09:46:46.990Z,51.53
2023-04-06T09:49:25.612Z,53.42
2023-04-06T09:52:02.864Z,55.43
2023-04-06T09:54:31.755Z,54.31
2023-04-06T09:57:39.352Z,54.86
2023-04-06T10:00:12.756Z,56.55
2023-04-06T10:02:42.915Z,52.39
2023-04-06T10:05:28.798Z,48.90
2023-04-06T10:08:00.678Z,50.84
2023-04-06T10:10:29.318Z,53.43
2023-04-06T10:12:56.929Z,54.23
2023-04-06T10:15:24.494Z,53.38
2023-04-06T10:17:52.519Z,55.09
2023-04-06T10:20:24.793Z,53.33
2023-04-06T10:23:05.020Z,53.02
2023-04-06T10:25:32.968Z,54.86
2023-04-06T10:28:00.519Z,53.09
2023-04-06T10:30:27.878Z,52.15
2023-04-06T10:32:54.830Z,52.86
2023-04-06T10:35:21.975Z,52.82
2023-04-06T10:37:53.023Z,51.91
2023-04-06T10:40:21.085Z,48.84
2023-04-06T10:42:48.030Z,50.89
2023-04-06T10:45:25.177Z,53.96
2023-04-06T10:47:55.440Z,52.42
2023-04-06T10:50:23.070Z,51.97
2023-04-06T10:53:02.756Z,52.75
2023-04-06T10:55:30.195Z,51.17
2023-04-06T10:57:57.197Z,49.42
2023-04-06T11:00:26.125Z,50.40
2023-04-06T11:03:02.076Z,51.49
2023-04-06T11:05:29.217Z,53.13
2023-04-06T11:07:57.266Z,52.32
2023-04-06T11:10:24.400Z,54.05
2023-04-06T11:12:58.007Z,53.28
2023-04-06T11:15:24.920Z,53.05
2023-04-06T11:17:52.127Z,53.19
2023-04-06T11:20:20.683Z,53.17
2023-04-06T11:22:51.338Z,53.02
2023-04-06T11:25:18.815Z,50.60
2023-04-06T11:27:46.716Z,49.39
2023-04-06T11:30:14.991Z,51.00
2023-04-06T11:32:45.571Z,49.58
2023-04-06T11:35:22.740Z,48.38
2023-04-06T11:37:50.507Z,49.92
2023-04-06T11:40:21.890Z,51.40
2023-04-06T11:42:55.300Z,49.99
2023-04-06T11:45:22.476Z,51.09
2023-04-06T11:48:00.452Z,48.66
2023-04-06T11:50:33.640Z,46.95
2023-04-06T11:53:02.020Z,49.47
2023-04-06T11:55:29.215Z,47.84
2023-04-06T11:57:56.667Z,49.14
2023-04-06T12:00:23.722Z,52.01
2023-04-06T12:02:50.922Z,51.41
2023-04-06T12:05:18.010Z,51.96
2023-04-06T12:07:45.813Z,48.78
2023-04-06T12:10:13.628Z,49.69
2023-04-06T12:12:41.348Z,48.50
2023-04-06T12:15:08.679Z,50.76
2023-04-06T12:17:35.907Z,49.13
2023-04-06T12:20:09.407Z,51.01
2023-04-06T12:22:37.511Z,51.06
2023-04-06T12:25:10.725Z,51.13
2023-04-06T12:27:37.890Z,52.11
2023-04-06T12:30:06.718Z,50.35
2023-04-06T12:32:34.098Z,50.37
2023-04-06T12:35:01.241Z,51.56
2023-04-06T12:37:28.296Z,51.31
2023-04-06T12:39:55.172Z,52.37
2023-04-06T12:42:22.175Z,53.04
2023-04-06T12:44:49.111Z,52.81
2023-04-06T12:47:16.197Z,52.76
2023-04-06T12:49:44.003Z,52.74
2023-04-06T12:52:12.139Z,51.98
2023-04-06T12:54:39.017Z,54.35
2023-04-06T12:57:06.144Z,53.61
2023-04-06T12:59:36.691Z,53.19
2023-04-06T13:02:04.541Z,51.76
2023-04-06T13:04:31.597Z,52.22
2023-04-06T13:06:58.625Z,52.85
2023-04-06T13:09:25.564Z,52.67
2023-04-06T13:11:52.709Z,54.64
2023-04-06T13:14:19.644Z,53.67
2023-04-06T13:16:47.306Z,51.46
2023-04-06T13:19:14.259Z,52.45
2023-04-06T13:21:41.160Z,52.81
2023-04-06T13:24:08.242Z,51.45
2023-04-06T13:26:35.162Z,50.95
2023-04-06T13:29:04.337Z,49.40
2023-04-06T13:31:31.362Z,45.89
2023-04-06T13:33:58.299Z,48.24
2023-04-06T13:36:25.863Z,47.52
2023-04-06T13:38:52.791Z,48.89
2023-04-06T13:41:22.006Z,49.87
2023-04-06T13:43:49.010Z,49.48
2023-04-06T13:46:16.633Z,45.53
2023-04-06T13:48:44.529Z,45.06
2023-04-06T13:51:11.717Z,46.02
2023-04-06T13:53:40.325Z,50.06
2023-04-06T13:56:08.815Z,49.82
2023-04-06T13:58:37.249Z,50.09
2023-04-06T14:01:08.354Z,50.06
2023-04-06T14:03:35.810Z,46.67
2023-04-06T14:08:42.611Z,43.69
2023-04-06T14:11:13.256Z,43.40
2023-04-06T14:13:40.468Z,42.38
2023-04-06T14:16:08.512Z,43.30
2023-04-06T14:18:35.517Z,43.19
2023-04-06T14:21:02.530Z,45.12
2023-04-06T14:23:29.775Z,44.48
2023-04-06T14:26:06.511Z,46.21
2023-04-06T14:28:34.106Z,46.36
2023-04-06T14:31:01.519Z,45.15
2023-04-06T14:33:28.621Z,45.02
2023-04-06T14:35:55.532Z,44.08
2023-04-06T14:38:22.546Z,44.31
2023-04-06T14:40:49.545Z,42.90
2023-04-06T14:43:16.687Z,42.56
2023-04-06T14:45:43.585Z,42.31
2023-04-06T14:48:13.207Z,44.43
2023-04-06T14:50:40.811Z,42.70
2023-04-06T14:53:07.778Z,44.35
2023-04-06T14:55:39.898Z,45.22
2023-04-06T14:58:06.738Z,53.39
2023-04-06T15:00:33.662Z,62.74
2023-04-06T15:03:00.630Z,66.06
2023-04-06T15:05:27.765Z,68.78
2023-04-06T15:07:54.589Z,72.99
2023-04-06T15:10:21.745Z,72.70
2023-04-06T15:12:48.876Z,72.42
2023-04-06T15:15:16.287Z,71.91
2023-04-06T15:17:43.527Z,78.19
2023-04-06T15:20:10.874Z,75.60
2023-04-06T15:22:37.781Z,79.21
2023-04-06T15:25:04.928Z,78.97
2023-04-06T15:27:31.813Z,76.67
2023-04-06T15:29:59.620Z,75.14
2023-04-06T15:32:27.155Z,73.19
2023-04-06T15:34:59.205Z,73.27
2023-04-06T15:37:26.191Z,75.01
2023-04-06T15:39:53.152Z,73.25
2023-04-06T15:42:19.987Z,75.36
2023-04-06T15:44:46.896Z,76.22
2023-04-06T15:47:13.709Z,80.24
2023-04-06T15:49:40.662Z,81.00
2023-04-06T15:52:07.520Z,83.97
2023-04-06T15:54:36.581Z,87.06
2023-04-06T15:57:03.389Z,87.74
2023-04-06T15:59:30.226Z,87.05
2023-04-06T16:01:57.286Z,85.92
2023-04-06T16:04:24.333Z,90.11
2023-04-06T16:06:51.431Z,90.54
2023-04-06T16:09:18.559Z,90.49
2023-04-06T16:11:45.556Z,90.85
2023-04-06T16:14:12.420Z,94.55
2023-04-06T16:16:39.970Z,97.30
2023-04-06T16:19:06.981Z,98.36
2023-04-06T16:21:33.843Z,100.00
2023-04-06T16:24:01.000Z,100.00
2023-04-06T16:26:27.923Z,100.00
2023-04-06T16:28:54.859Z,100.00
2023-04-06T16:31:22.654Z,100.00
2023-04-06T16:33:50.393Z,100.00
2023-04-06T16:36:30.377Z,100.00
2023-04-06T16:38:57.698Z,99.86
2023-04-06T16:41:25.099Z,100.00
2023-04-06T16:43:52.323Z,100.00
2023-04-06T16:46:19.316Z,100.00
2023-04-06T16:48:46.316Z,99.77
2023-04-06T16:51:13.235Z,100.00
2023-04-06T16:53:40.219Z,100.00
2023-04-06T16:58:37.926Z,100.00
2023-04-06T17:01:06.042Z,100.00
2023-04-06T17:03:34.028Z,100.00
2023-04-06T17:06:01.372Z,100.00
2023-04-06T17:08:28.401Z,100.00
2023-04-06T17:11:02.648Z,100.00
2023-04-06T17:13:30.564Z,100.00
2023-04-06T17:15:57.468Z,100.00
2023-04-06T17:18:24.405Z,100.00
2023-04-06T17:20:51.348Z,100.00
2023-04-06T17:23:18.291Z,100.00
2023-04-06T17:25:45.246Z,100.00
2023-04-06T17:28:12.100Z,100.00
2023-04-06T17:30:39.882Z,100.00
2023-04-06T17:33:06.841Z,100.00
2023-04-06T17:35:33.860Z,100.00
2023-04-06T17:38:01.312Z,100.00
2023-04-06T17:40:28.220Z,100.00
2023-04-06T17:42:55.167Z,100.00
2023-04-06T17:45:22.114Z,100.00
2023-04-06T17:47:49.050Z,100.00
2023-04-06T17:50:16.407Z,100.00
2023-04-06T17:55:16.140Z,100.00
2023-04-06T17:57:43.798Z,100.00
2023-04-06T18:00:12.098Z,100.00
2023-04-06T18:02:39.047Z,100.00
2023-04-06T18:05:07.255Z,100.00
2023-04-06T18:07:34.304Z,100.00
2023-04-06T18:10:01.876Z,100.00
2023-04-06T18:12:28.815Z,100.00
2023-04-06T18:14:56.284Z,99.75
2023-04-06T18:17:23.232Z,96.99
2023-04-06T18:19:50.196Z,96.78
2023-04-06T18:22:17.640Z,95.96
2023-04-06T18:24:44.517Z,98.43
2023-04-06T18:27:13.014Z,100.00
2023-04-06T18:29:40.704Z,100.00
2023-04-06T18:32:07.878Z,99.49
2023-04-06T18:34:35.194Z,97.30
2023-04-06T18:37:02.538Z,96.22
2023-04-06T18:39:29.482Z,95.18
2023-04-06T18:41:56.826Z,95.87
2023-04-06T18:44:23.849Z,96.30
2023-04-06T18:46:53.487Z,95.74
2023-04-06T18:49:22.079Z,96.48
2023-04-06T18:51:49.019Z,95.26
2023-04-06T18:54:16.194Z,93.90
2023-04-06T18:56:43.064Z,94.21
2023-04-06T18:59:10.815Z,93.42
2023-04-06T19:01:41.053Z,93.85
2023-04-06T19:04:08.199Z,93.75
2023-04-06T19:06:35.676Z,94.13
2023-04-06T19:09:04.837Z,94.96
2023-04-06T19:11:32.524Z,94.68
2023-04-06T19:13:59.423Z,93.49
2023-04-06T19:16:27.420Z,93.12
2023-04-06T19:18:54.572Z,93.21
2023-04-06T19:21:22.617Z,92.63
2023-04-06T19:23:50.720Z,92.24
2023-04-06T19:26:18.410Z,92.18
2023-04-06T19:28:46.123Z,93.18
2023-04-06T19:31:14.710Z,96.19
2023-04-06T19:33:42.224Z,97.04
2023-04-06T19:36:09.585Z,97.84
2023-04-06T19:38:37.580Z,98.72
2023-04-06T19:41:05.102Z,98.99
2023-04-06T19:43:32.140Z,98.27
2023-04-06T19:45:59.118Z,97.60
2023-04-06T19:48:26.180Z,98.07
2023-04-06T19:50:54.653Z,97.84
2023-04-06T19:53:22.154Z,98.38
2023-04-06T19:55:49.116Z,97.95
2023-04-06T19:58:16.081Z,98.52
2023-04-06T20:00:43.006Z,99.20
2023-04-06T20:03:10.150Z,99.32
2023-04-06T20:05:37.170Z,100.00
2023-04-06T20:08:04.118Z,99.52
2023-04-06T20:10:31.256Z,99.74
2023-04-06T20:13:00.639Z,99.37
2023-04-06T20:15:27.817Z,99.22
2023-04-06T20:17:54.699Z,98.30
2023-04-06T20:20:21.608Z,98.70
2023-04-06T20:22:50.308Z,98.18
2023-04-06T20:25:18.051Z,97.84
2023-04-06T20:27:45.771Z,96.72
2023-04-06T20:30:14.101Z,97.29
2023-04-06T20:32:41.216Z,100.00
2023-04-06T20:35:08.302Z,99.17
2023-04-06T20:37:37.953Z,97.99
2023-04-06T20:40:05.364Z,98.54
2023-04-06T20:42:32.233Z,97.80
2023-04-06T20:44:59.604Z,97.49
2023-04-06T20:47:27.377Z,97.75
2023-04-06T20:49:54.336Z,97.63
2023-04-06T20:52:21.215Z,96.98
2023-04-06T20:54:48.681Z,96.41
2023-04-06T20:57:15.591Z,96.83
2023-04-06T20:59:42.568Z,96.96
2023-04-06T21:02:09.693Z,96.31
2023-04-06T21:04:36.890Z,96.16
2023-04-06T21:07:05.268Z,94.42
2023-04-06T21:09:34.383Z,95.74
2023-04-06T21:12:01.600Z,96.52
2023-04-06T21:14:28.498Z,97.52
2023-04-06T21:16:56.097Z,98.47
2023-04-06T21:19:23.350Z,100.00
2023-04-06T21:21:50.738Z,100.00
2023-04-06T21:24:17.849Z,100.00
2023-04-06T21:26:44.900Z,100.00
2023-04-06T21:29:11.958Z,99.80
2023-04-06T21:31:41.404Z,98.96
2023-04-06T21:34:08.897Z,100.00
2023-04-06T21:36:36.149Z,100.00
2023-04-06T21:39:03.054Z,99.11
2023-04-06T21:41:30.085Z,100.00
2023-04-06T21:43:56.914Z,99.29
2023-04-06T21:46:23.752Z,98.92
2023-04-06T21:48:50.758Z,98.65
2023-04-06T21:51:18.169Z,99.67
2023-04-06T21:53:45.035Z,99.75
2023-04-06T21:56:11.949Z,100.00
2023-04-06T21:58:38.860Z,99.82
2023-04-06T22:01:12.054Z,99.02
2023-04-06T22:03:39.278Z,100.00
2023-04-06T22:06:07.058Z,100.00
2023-04-06T22:08:34.468Z,100.00
2023-04-06T22:11:06.957Z,100.00
2023-04-06T22:13:33.798Z,100.00
2023-04-06T22:16:00.712Z,100.00
2023-04-06T22:18:27.626Z,100.00
2023-04-06T22:20:54.677Z,100.00
2023-04-06T22:23:21.573Z,99.28
2023-04-06T22:25:48.724Z,94.71
2023-04-06T22:28:15.659Z,92.66
2023-04-06T22:30:42.648Z,86.77
2023-04-06T22:33:09.581Z,82.76
2023-04-06T22:35:36.760Z,82.60
2023-04-06T22:38:03.706Z,82.43
2023-04-06T22:40:30.583Z,79.63
2023-04-06T22:42:57.457Z,78.07
2023-04-06T22:45:24.310Z,79.30
2023-04-06T22:47:51.515Z,78.38
2023-04-06T22:50:18.725Z,78.02
2023-04-06T22:52:45.690Z,77.71
2023-04-06T22:55:12.575Z,81.66
2023-04-06T22:57:39.446Z,77.85
2023-04-06T23:00:06.725Z,78.83
2023-04-06T23:02:33.721Z,74.47
2023-04-06T23:05:00.849Z,74.68
2023-04-06T23:07:27.738Z,75.87
2023-04-06T23:09:54.629Z,76.81
2023-04-06T23:12:21.485Z,78.39
2023-04-06T23:14:48.370Z,78.14
2023-04-06T23:17:15.263Z,77.16
2023-04-06T23:19:42.099Z,70.94
2023-04-06T23:22:09.009Z,75.20
2023-04-06T23:24:36.021Z,76.47
2023-04-06T23:27:02.917Z,75.02
2023-04-06T23:29:29.840Z,70.12
2023-04-06T23:31:56.767Z,69.00
2023-04-06T23:34:23.669Z,66.70
2023-04-06T23:36:50.634Z,67.03
2023-04-06T23:39:17.513Z,68.33
2023-04-06T23:41:44.315Z,69.85
2023-04-06T23:44:11.136Z,68.44
2023-04-06T23:46:38.061Z,65.42
2023-04-06T23:49:04.983Z,64.39
2023-04-06T23:51:31.938Z,64.72
2023-04-06T23:53:59.019Z,65.06
2023-04-06T23:56:26.184Z,63.93
2023-04-06T23:58:53.029Z,65.64
