createdAt,value
2022-11-27T00:03:04.461Z,87.53
2022-11-27T00:08:06.428Z,88.35
2022-11-27T00:13:08.310Z,84.32
2022-11-27T00:18:10.252Z,86.97
2022-11-27T00:23:12.096Z,80.53
2022-11-27T00:28:14.155Z,88.78
2022-11-27T00:33:16.128Z,94.68
2022-11-27T00:38:18.085Z,84.47
2022-11-27T00:43:19.995Z,96.20
2022-11-27T00:48:21.961Z,94.03
2022-11-27T00:53:23.901Z,87.57
2022-11-27T00:58:26.984Z,96.95
2022-11-27T01:03:30.069Z,95.97
2022-11-27T01:08:32.868Z,102.47
2022-11-27T01:13:36.544Z,107.70
2022-11-27T01:23:44.000Z,93.90
2022-11-27T01:28:46.688Z,91.80
2022-11-27T01:33:58.106Z,93.55
2022-11-27T01:39:00.971Z,97.88
2022-11-27T01:44:24.480Z,91.50
2022-11-27T01:49:35.851Z,100.85
2022-11-27T01:54:45.735Z,93.15
2022-11-27T01:59:49.312Z,89.00
2022-11-27T02:04:51.287Z,87.68
2022-11-27T02:09:53.252Z,96.90
2022-11-27T02:15:08.124Z,86.40
2022-11-27T02:20:37.651Z,96.05
2022-11-27T02:26:08.175Z,100.78
2022-11-27T02:31:21.871Z,91.90
2022-11-27T02:36:29.954Z,101.47
2022-11-27T02:41:57.817Z,88.35
2022-11-27T02:47:00.440Z,85.55
2022-11-27T02:52:03.859Z,92.60
2022-11-27T02:57:08.067Z,86.40
2022-11-27T03:02:16.989Z,86.63
2022-11-27T03:07:38.630Z,78.47
2022-11-27T03:12:40.659Z,89.97
2022-11-27T03:18:19.498Z,90.03
2022-11-27T03:23:21.384Z,91.18
2022-11-27T03:28:23.732Z,90.57
2022-11-27T03:33:25.929Z,90.88
2022-11-27T03:38:28.219Z,82.05
2022-11-27T03:43:38.502Z,86.13
2022-11-27T03:48:57.336Z,81.55
2022-11-27T03:54:30.404Z,79.28
2022-11-27T03:59:40.704Z,85.68
2022-11-27T04:04:42.790Z,84.70
2022-11-27T04:09:44.866Z,83.53
2022-11-27T04:14:46.669Z,78.25
2022-11-27T04:19:48.780Z,81.05
2022-11-27T04:24:51.055Z,81.95
2022-11-27T04:29:52.994Z,83.05
2022-11-27T04:34:55.030Z,76.40
2022-11-27T04:39:57.027Z,77.30
2022-11-27T04:44:58.882Z,83.68
2022-11-27T04:50:00.794Z,80.70
2022-11-27T04:55:03.255Z,80.68
2022-11-27T05:00:06.020Z,83.38
2022-11-27T05:05:14.547Z,75.22
2022-11-27T05:10:16.522Z,78.20
2022-11-27T05:15:18.519Z,79.40
2022-11-27T05:20:20.458Z,79.85
2022-11-27T05:25:22.472Z,77.45
2022-11-27T05:30:24.329Z,109.57
2022-11-27T05:35:26.531Z,95.70
2022-11-27T05:40:28.476Z,176.50
2022-11-27T05:45:30.676Z,221.90
2022-11-27T05:50:33.650Z,102.95
2022-11-27T05:55:35.640Z,102.73
2022-11-27T06:00:37.596Z,157.02
2022-11-27T06:05:40.497Z,119.68
2022-11-27T06:10:42.419Z,117.20
2022-11-27T06:15:44.551Z,89.28
2022-11-27T06:20:52.787Z,79.18
2022-11-27T06:25:54.908Z,79.45
2022-11-27T06:30:56.724Z,81.70
2022-11-27T06:35:58.817Z,78.00
2022-11-27T06:41:21.409Z,86.60
2022-11-27T06:46:24.547Z,83.57
2022-11-27T06:51:30.752Z,88.05
2022-11-27T06:56:33.007Z,83.38
2022-11-27T07:01:35.278Z,95.82
2022-11-27T07:06:37.632Z,94.18
2022-11-27T07:11:39.998Z,100.90
2022-11-27T07:16:41.997Z,102.28
2022-11-27T07:21:44.134Z,121.95
2022-11-27T07:26:46.110Z,156.10
2022-11-27T07:31:50.544Z,139.73
2022-11-27T07:36:53.451Z,121.38
2022-11-27T07:41:59.887Z,119.90
2022-11-27T07:47:02.211Z,124.65
2022-11-27T07:52:04.267Z,118.60
2022-11-27T07:57:06.446Z,130.23
2022-11-27T08:02:12.727Z,169.88
2022-11-27T08:07:14.686Z,171.90
2022-11-27T08:12:16.621Z,115.93
2022-11-27T08:17:18.684Z,111.40
2022-11-27T08:22:21.767Z,124.85
2022-11-27T08:27:23.643Z,136.75
2022-11-27T08:32:26.027Z,155.95
2022-11-27T08:37:28.100Z,137.63
2022-11-27T08:42:29.991Z,112.65
2022-11-27T08:47:32.543Z,126.18
2022-11-27T08:52:34.480Z,111.90
2022-11-27T08:57:36.517Z,110.57
2022-11-27T09:02:38.363Z,132.50
2022-11-27T09:07:41.447Z,128.63
2022-11-27T09:12:44.583Z,123.35
2022-11-27T09:17:46.504Z,143.27
2022-11-27T09:22:48.392Z,131.60
2022-11-27T09:27:50.319Z,125.05
2022-11-27T09:32:52.302Z,133.27
2022-11-27T09:37:54.357Z,121.20
2022-11-27T09:43:09.767Z,130.55
2022-11-27T09:48:18.879Z,129.50
2022-11-27T09:53:27.033Z,121.35
2022-11-27T09:58:43.510Z,118.90
2022-11-27T10:03:46.500Z,110.40
2022-11-27T10:08:59.471Z,131.98
2022-11-27T10:14:02.712Z,101.13
2022-11-27T10:19:26.631Z,107.32
2022-11-27T10:24:42.154Z,99.13
2022-11-27T10:29:52.210Z,98.65
2022-11-27T10:35:01.342Z,107.22
2022-11-27T10:40:18.208Z,106.53
2022-11-27T10:45:29.269Z,118.25
2022-11-27T10:50:31.206Z,124.13
2022-11-27T10:55:54.411Z,99.40
2022-11-27T11:01:10.934Z,112.50
2022-11-27T11:06:22.640Z,118.28
2022-11-27T11:11:27.008Z,112.60
2022-11-27T11:21:42.573Z,177.80
2022-11-27T11:26:49.247Z,123.45
2022-11-27T11:31:51.396Z,131.40
2022-11-27T11:37:02.068Z,109.63
2022-11-27T11:42:11.039Z,193.90
2022-11-27T11:47:23.148Z,177.57
2022-11-27T11:52:43.661Z,138.25
2022-11-27T11:58:30.002Z,112.53
2022-11-27T12:03:46.105Z,141.40
2022-11-27T12:08:56.697Z,182.98
2022-11-27T12:14:22.767Z,123.68
2022-11-27T12:19:39.168Z,123.32
2022-11-27T12:25:08.906Z,108.15
2022-11-27T12:30:23.671Z,98.80
2022-11-27T12:35:54.851Z,111.68
2022-11-27T12:41:02.941Z,101.18
2022-11-27T12:46:30.175Z,137.20
2022-11-27T12:51:37.825Z,105.72
2022-11-27T12:56:50.591Z,105.07
2022-11-27T13:02:04.468Z,95.18
2022-11-27T13:07:20.442Z,113.38
2022-11-27T13:13:15.850Z,112.25
2022-11-27T13:19:05.756Z,122.78
2022-11-27T13:24:12.758Z,150.82
2022-11-27T13:29:42.973Z,113.68
2022-11-27T13:34:47.287Z,180.45
2022-11-27T13:39:49.284Z,137.70
2022-11-27T13:45:11.233Z,131.18
2022-11-27T13:50:20.025Z,114.72
2022-11-27T13:55:28.127Z,128.57
2022-11-27T14:00:37.237Z,158.32
2022-11-27T14:05:42.419Z,177.90
2022-11-27T14:10:55.635Z,152.25
2022-11-27T14:16:05.138Z,146.52
2022-11-27T14:21:07.132Z,172.98
2022-11-27T14:26:15.864Z,209.32
2022-11-27T14:31:28.824Z,180.85
2022-11-27T14:36:34.505Z,155.70
2022-11-27T14:41:36.652Z,195.88
2022-11-27T14:46:38.745Z,200.10
2022-11-27T14:51:41.184Z,184.68
2022-11-27T14:56:44.955Z,199.98
2022-11-27T15:07:00.127Z,183.07
2022-11-27T15:12:27.747Z,178.75
2022-11-27T15:17:32.651Z,184.80
2022-11-27T15:22:36.813Z,148.10
2022-11-27T15:27:46.768Z,162.45
2022-11-27T15:32:53.241Z,153.77
2022-11-27T15:37:57.312Z,146.90
2022-11-27T15:42:59.419Z,147.57
2022-11-27T15:48:02.408Z,153.40
2022-11-27T15:53:04.563Z,197.02
2022-11-27T15:58:06.500Z,215.52
2022-11-27T16:03:08.395Z,197.95
2022-11-27T16:08:11.295Z,261.63
2022-11-27T16:13:13.217Z,187.10
2022-11-27T16:18:15.351Z,226.50
2022-11-27T16:23:17.304Z,229.10
2022-11-27T16:28:19.247Z,243.25
2022-11-27T16:33:25.107Z,236.83
2022-11-27T16:38:27.485Z,242.25
2022-11-27T16:43:33.443Z,184.32
2022-11-27T16:48:36.644Z,178.85
2022-11-27T16:53:40.991Z,324.42
2022-11-27T16:58:44.839Z,335.13
2022-11-27T17:03:47.153Z,256.30
2022-11-27T17:08:49.442Z,200.63
2022-11-27T17:13:52.835Z,253.57
2022-11-27T17:24:02.908Z,260.65
2022-11-27T17:29:11.136Z,382.27
2022-11-27T17:34:14.904Z,270.35
2022-11-27T17:44:19.205Z,287.92
2022-11-27T17:49:22.153Z,267.50
2022-11-27T17:54:25.603Z,254.13
2022-11-27T17:59:29.102Z,209.80
2022-11-27T18:04:32.349Z,195.70
2022-11-27T18:09:34.231Z,186.60
2022-11-27T18:14:36.358Z,215.90
2022-11-27T18:19:38.362Z,211.77
2022-11-27T18:24:43.064Z,195.98
2022-11-27T18:29:45.473Z,199.38
2022-11-27T18:34:47.574Z,196.85
2022-11-27T18:39:50.600Z,184.30
2022-11-27T18:44:52.561Z,194.67
2022-11-27T18:49:55.852Z,207.60
2022-11-27T18:54:58.077Z,213.40
2022-11-27T19:00:00.016Z,225.68
2022-11-27T19:05:04.227Z,188.18
2022-11-27T19:10:07.257Z,205.05
2022-11-27T19:15:09.678Z,214.20
2022-11-27T19:20:11.897Z,209.25
2022-11-27T19:25:13.813Z,175.45
2022-11-27T19:30:15.908Z,181.95
2022-11-27T19:35:22.115Z,189.18
2022-11-27T19:40:25.803Z,165.68
2022-11-27T19:50:30.678Z,171.38
2022-11-27T19:55:33.408Z,164.63
2022-11-27T20:00:35.704Z,177.50
2022-11-27T20:05:38.948Z,172.63
2022-11-27T20:10:40.915Z,188.77
2022-11-27T20:15:42.893Z,177.45
2022-11-27T20:20:44.846Z,152.63
2022-11-27T20:25:49.464Z,147.20
2022-11-27T20:31:02.976Z,150.15
2022-11-27T20:36:12.052Z,135.63
2022-11-27T20:41:17.810Z,131.10
2022-11-27T20:46:20.025Z,145.95
2022-11-27T20:51:27.460Z,158.20
2022-11-27T20:56:36.031Z,192.75
2022-11-27T21:01:39.514Z,148.55
2022-11-27T21:11:50.114Z,169.40
2022-11-27T21:16:52.364Z,157.85
2022-11-27T21:21:54.513Z,158.68
2022-11-27T21:26:57.052Z,134.70
2022-11-27T21:31:59.459Z,163.38
2022-11-27T21:37:01.560Z,152.93
2022-11-27T21:42:03.743Z,140.90
2022-11-27T21:47:11.760Z,153.07
2022-11-27T21:52:13.792Z,156.18
2022-11-27T21:57:17.487Z,174.93
2022-11-27T22:02:19.615Z,152.57
2022-11-27T22:07:21.665Z,164.90
2022-11-27T22:12:23.548Z,174.73
2022-11-27T22:17:25.803Z,171.73
2022-11-27T22:22:28.931Z,182.38
2022-11-27T22:27:31.061Z,185.73
2022-11-27T22:32:33.912Z,226.40
2022-11-27T22:37:35.867Z,199.50
2022-11-27T22:42:38.156Z,229.00
2022-11-27T22:47:40.095Z,194.25
2022-11-27T22:52:48.127Z,206.07
2022-11-27T22:57:50.211Z,161.98
2022-11-27T23:02:52.123Z,234.88
2022-11-27T23:07:54.596Z,197.80
2022-11-27T23:12:56.538Z,192.90
2022-11-27T23:17:59.183Z,243.45
2022-11-27T23:23:01.200Z,135.18
2022-11-27T23:28:03.912Z,164.70
2022-11-27T23:33:05.831Z,147.02
2022-11-27T23:38:07.761Z,132.63
2022-11-27T23:43:24.543Z,167.15
2022-11-27T23:48:26.435Z,269.42
2022-11-27T23:53:29.078Z,162.60
2022-11-27T23:58:31.447Z,107.87
