createdAt,value
2023-02-24T00:00:41.730Z,18.12
2023-02-24T00:03:08.450Z,18.09
2023-02-24T00:05:35.160Z,18.06
2023-02-24T00:08:01.627Z,18.11
2023-02-24T00:10:28.073Z,18.08
2023-02-24T00:12:54.503Z,18.05
2023-02-24T00:15:21.036Z,18.01
2023-02-24T00:17:47.816Z,18.07
2023-02-24T00:20:14.238Z,18.06
2023-02-24T00:22:40.869Z,18.03
2023-02-24T00:25:07.297Z,17.98
2023-02-24T00:27:33.640Z,17.97
2023-02-24T00:29:59.975Z,17.96
2023-02-24T00:32:26.897Z,17.96
2023-02-24T00:34:53.559Z,17.95
2023-02-24T00:37:20.122Z,17.95
2023-02-24T00:39:46.692Z,17.96
2023-02-24T00:42:13.333Z,17.96
2023-02-24T00:44:40.014Z,17.92
2023-02-24T00:47:06.586Z,17.92
2023-02-24T00:49:33.060Z,17.91
2023-02-24T00:51:59.676Z,17.90
2023-02-24T00:54:26.043Z,17.85
2023-02-24T00:56:52.372Z,17.85
2023-02-24T00:59:19.028Z,17.85
2023-02-24T01:01:45.426Z,17.85
2023-02-24T01:04:12.102Z,17.81
2023-02-24T01:06:38.994Z,17.82
2023-02-24T01:09:05.991Z,17.79
2023-02-24T01:11:32.616Z,17.79
2023-02-24T01:13:59.042Z,17.79
2023-02-24T01:16:25.408Z,17.77
2023-02-24T01:18:51.836Z,17.72
2023-02-24T01:21:18.369Z,17.75
2023-02-24T01:23:44.998Z,17.73
2023-02-24T01:26:11.346Z,17.73
2023-02-24T01:28:37.697Z,17.74
2023-02-24T01:31:04.101Z,17.73
2023-02-24T01:33:30.458Z,17.71
2023-02-24T01:35:56.720Z,17.69
2023-02-24T01:38:23.058Z,17.68
2023-02-24T01:40:49.475Z,17.67
2023-02-24T01:43:15.824Z,17.62
2023-02-24T01:45:42.184Z,17.63
2023-02-24T01:48:08.586Z,17.65
2023-02-24T01:50:34.879Z,17.63
2023-02-24T01:53:01.218Z,17.63
2023-02-24T01:55:27.721Z,17.63
2023-02-24T01:57:54.032Z,17.61
2023-02-24T02:00:20.706Z,17.60
2023-02-24T02:02:47.738Z,17.57
2023-02-24T02:05:14.236Z,17.59
2023-02-24T02:07:41.172Z,17.59
2023-02-24T02:10:07.569Z,17.56
2023-02-24T02:12:34.653Z,17.55
2023-02-24T02:15:01.689Z,17.53
2023-02-24T02:17:28.039Z,17.54
2023-02-24T02:19:54.406Z,17.51
2023-02-24T02:22:20.715Z,17.52
2023-02-24T02:24:47.595Z,17.52
2023-02-24T02:27:13.924Z,17.50
2023-02-24T02:29:40.581Z,17.49
2023-02-24T02:32:07.196Z,17.49
2023-02-24T02:34:33.638Z,17.48
2023-02-24T02:37:00.280Z,17.48
2023-02-24T02:39:27.000Z,17.44
2023-02-24T02:41:53.737Z,17.47
2023-02-24T02:44:20.064Z,17.47
2023-02-24T02:46:46.487Z,17.44
2023-02-24T02:49:12.797Z,17.42
2023-02-24T02:51:39.372Z,17.41
2023-02-24T02:54:05.816Z,17.40
2023-02-24T02:56:32.456Z,17.40
2023-02-24T02:58:59.247Z,17.38
2023-02-24T03:01:25.650Z,17.34
2023-02-24T03:03:52.061Z,17.36
2023-02-24T03:06:18.532Z,17.33
2023-02-24T03:08:44.846Z,17.32
2023-02-24T03:11:11.236Z,17.33
2023-02-24T03:13:37.532Z,17.33
2023-02-24T03:16:04.045Z,17.31
2023-02-24T03:18:30.482Z,17.31
2023-02-24T03:20:57.376Z,17.29
2023-02-24T03:23:24.035Z,17.27
2023-02-24T03:25:50.471Z,17.28
2023-02-24T03:28:16.806Z,17.29
2023-02-24T03:30:44.582Z,17.28
2023-02-24T03:33:11.104Z,17.27
2023-02-24T03:35:37.439Z,17.25
2023-02-24T03:38:04.101Z,17.25
2023-02-24T03:40:30.594Z,17.24
2023-02-24T03:42:57.154Z,17.22
2023-02-24T03:45:23.741Z,17.22
2023-02-24T03:47:50.134Z,17.19
2023-02-24T03:50:16.962Z,17.20
2023-02-24T03:52:43.392Z,17.19
2023-02-24T03:55:09.818Z,17.18
2023-02-24T03:57:36.779Z,17.17
2023-02-24T04:00:03.207Z,17.15
2023-02-24T04:02:29.804Z,17.14
2023-02-24T04:04:56.295Z,17.13
2023-02-24T04:07:22.994Z,17.13
2023-02-24T04:09:49.357Z,17.10
2023-02-24T04:12:16.018Z,17.13
2023-02-24T04:14:42.426Z,17.10
2023-02-24T04:17:09.144Z,17.11
2023-02-24T04:19:35.498Z,17.10
2023-02-24T04:22:01.881Z,17.10
2023-02-24T04:24:28.314Z,17.08
2023-02-24T04:26:55.201Z,17.07
2023-02-24T04:29:21.479Z,17.05
2023-02-24T04:31:48.003Z,17.05
2023-02-24T04:34:15.224Z,17.06
2023-02-24T04:36:41.565Z,17.03
2023-02-24T04:39:07.982Z,17.03
2023-02-24T04:41:34.447Z,17.03
2023-02-24T04:44:01.038Z,17.04
2023-02-24T04:46:27.370Z,17.00
2023-02-24T04:48:54.218Z,17.03
2023-02-24T04:51:21.415Z,17.00
2023-02-24T04:53:47.921Z,16.99
2023-02-24T04:56:14.415Z,16.99
2023-02-24T04:58:40.764Z,16.95
2023-02-24T05:01:07.063Z,16.96
2023-02-24T05:03:33.687Z,16.96
2023-02-24T05:06:00.225Z,16.94
2023-02-24T05:08:27.189Z,16.94
2023-02-24T05:10:53.518Z,16.92
2023-02-24T05:13:19.876Z,16.90
2023-02-24T05:15:46.504Z,16.92
2023-02-24T05:18:12.851Z,16.93
2023-02-24T05:20:39.564Z,16.90
2023-02-24T05:23:05.921Z,16.92
2023-02-24T05:25:32.276Z,16.88
2023-02-24T05:27:58.791Z,16.88
2023-02-24T05:30:25.212Z,16.87
2023-02-24T05:32:51.628Z,16.87
2023-02-24T05:35:18.455Z,16.86
2023-02-24T05:37:45.014Z,16.85
2023-02-24T05:40:11.425Z,16.86
2023-02-24T05:42:37.778Z,16.86
2023-02-24T05:45:04.421Z,16.85
2023-02-24T05:47:30.747Z,16.84
2023-02-24T05:49:57.030Z,16.84
2023-02-24T05:52:23.385Z,16.84
2023-02-24T05:54:49.919Z,16.83
2023-02-24T05:57:16.253Z,16.82
2023-02-24T05:59:42.599Z,16.80
2023-02-24T06:02:09.066Z,16.80
2023-02-24T06:04:35.840Z,16.78
2023-02-24T06:07:02.271Z,16.77
2023-02-24T06:09:29.005Z,16.76
2023-02-24T06:11:55.429Z,16.74
2023-02-24T06:14:21.740Z,16.74
2023-02-24T06:16:48.156Z,16.74
2023-02-24T06:19:16.782Z,16.74
2023-02-24T06:21:43.971Z,16.72
2023-02-24T06:24:10.304Z,16.73
2023-02-24T06:26:36.884Z,16.70
2023-02-24T06:29:03.383Z,16.72
2023-02-24T06:31:29.766Z,16.69
2023-02-24T06:33:56.267Z,16.69
2023-02-24T06:36:23.104Z,16.69
2023-02-24T06:38:49.501Z,16.67
2023-02-24T06:41:16.175Z,16.67
2023-02-24T06:43:42.466Z,16.63
2023-02-24T06:46:09.114Z,16.54
2023-02-24T06:48:35.547Z,16.51
2023-02-24T06:51:01.950Z,16.49
2023-02-24T06:53:28.315Z,16.49
2023-02-24T06:55:54.963Z,16.49
2023-02-24T06:58:21.654Z,16.50
2023-02-24T07:00:48.157Z,16.50
2023-02-24T07:03:15.030Z,16.50
2023-02-24T07:05:41.852Z,16.51
2023-02-24T07:08:08.572Z,16.49
2023-02-24T07:10:34.956Z,16.50
2023-02-24T07:13:01.303Z,16.48
2023-02-24T07:15:27.886Z,16.48
2023-02-24T07:17:54.287Z,16.48
2023-02-24T07:20:20.649Z,16.47
2023-02-24T07:22:47.835Z,16.47
2023-02-24T07:25:14.281Z,16.46
2023-02-24T07:27:40.759Z,16.46
2023-02-24T07:30:07.343Z,16.45
2023-02-24T07:32:33.833Z,16.44
2023-02-24T07:35:00.214Z,16.43
2023-02-24T07:37:26.816Z,16.42
2023-02-24T07:39:53.382Z,16.41
2023-02-24T07:42:19.749Z,16.41
2023-02-24T07:44:46.166Z,16.39
2023-02-24T07:47:12.851Z,16.39
2023-02-24T07:49:39.484Z,16.39
2023-02-24T07:52:05.961Z,16.38
2023-02-24T07:54:32.291Z,16.38
2023-02-24T07:56:58.674Z,16.37
2023-02-24T07:59:25.389Z,16.36
2023-02-24T08:01:51.825Z,16.36
2023-02-24T08:04:18.433Z,16.34
2023-02-24T08:06:47.821Z,16.34
2023-02-24T08:09:14.555Z,16.34
2023-02-24T08:11:41.359Z,16.34
2023-02-24T08:14:07.884Z,16.33
2023-02-24T08:16:34.258Z,16.33
2023-02-24T08:19:01.056Z,16.33
2023-02-24T08:21:27.589Z,16.31
2023-02-24T08:23:53.941Z,16.33
2023-02-24T08:26:20.401Z,16.32
2023-02-24T08:28:47.344Z,16.33
2023-02-24T08:31:14.002Z,16.28
2023-02-24T08:33:40.591Z,16.28
2023-02-24T08:36:07.478Z,16.27
2023-02-24T08:38:33.941Z,16.28
2023-02-24T08:41:00.309Z,16.30
2023-02-24T08:43:27.197Z,16.28
2023-02-24T08:45:53.705Z,16.28
2023-02-24T08:48:20.009Z,16.27
2023-02-24T08:50:46.310Z,16.27
2023-02-24T08:53:12.773Z,16.27
2023-02-24T08:55:39.081Z,16.26
2023-02-24T08:58:05.650Z,16.26
2023-02-24T09:00:32.330Z,16.25
2023-02-24T09:02:58.996Z,16.25
2023-02-24T09:05:25.534Z,16.25
2023-02-24T09:07:52.142Z,16.25
2023-02-24T09:10:18.760Z,16.24
2023-02-24T09:12:45.602Z,16.25
2023-02-24T09:15:12.202Z,16.23
2023-02-24T09:17:38.572Z,16.24
2023-02-24T09:20:05.052Z,16.24
2023-02-24T09:22:31.598Z,16.23
2023-02-24T09:24:58.227Z,16.22
2023-02-24T09:27:25.049Z,16.23
2023-02-24T09:29:51.369Z,16.22
2023-02-24T09:32:17.900Z,16.20
2023-02-24T09:34:44.718Z,16.20
2023-02-24T09:37:11.134Z,16.19
2023-02-24T09:39:37.456Z,16.18
2023-02-24T09:42:03.804Z,16.19
2023-02-24T09:44:30.132Z,16.19
2023-02-24T09:46:56.581Z,16.18
2023-02-24T09:49:23.023Z,16.18
2023-02-24T09:51:49.671Z,16.17
2023-02-24T09:54:16.084Z,16.18
2023-02-24T09:56:42.870Z,16.17
2023-02-24T09:59:09.469Z,16.17
2023-02-24T10:01:35.893Z,16.16
2023-02-24T10:04:08.774Z,16.17
2023-02-24T10:06:45.004Z,16.16
2023-02-24T10:09:11.588Z,16.14
2023-02-24T10:11:38.110Z,16.14
2023-02-24T10:14:04.472Z,16.15
2023-02-24T10:16:30.893Z,16.16
2023-02-24T10:18:57.232Z,16.16
2023-02-24T10:21:23.810Z,16.16
2023-02-24T10:23:54.879Z,16.16
2023-02-24T10:26:21.534Z,16.16
2023-02-24T10:28:48.305Z,16.16
2023-02-24T10:31:14.894Z,16.16
2023-02-24T10:33:41.380Z,16.15
2023-02-24T10:36:08.026Z,16.16
2023-02-24T10:38:34.463Z,16.15
2023-02-24T10:41:01.029Z,16.16
2023-02-24T10:43:27.467Z,16.16
2023-02-24T10:45:54.418Z,16.16
2023-02-24T10:48:24.502Z,16.17
2023-02-24T10:50:56.477Z,16.14
2023-02-24T10:53:23.052Z,16.14
2023-02-24T10:55:49.670Z,16.13
2023-02-24T10:58:17.244Z,16.14
2023-02-24T11:00:43.540Z,16.11
2023-02-24T11:03:09.887Z,16.13
2023-02-24T11:05:36.245Z,16.13
2023-02-24T11:08:02.905Z,16.14
2023-02-24T11:10:29.283Z,16.13
2023-02-24T11:13:04.238Z,16.14
2023-02-24T11:15:35.454Z,16.12
2023-02-24T11:18:02.097Z,16.12
2023-02-24T11:20:39.218Z,16.12
2023-02-24T11:23:14.450Z,16.11
2023-02-24T11:25:40.864Z,16.10
2023-02-24T11:28:07.308Z,16.08
2023-02-24T11:30:33.858Z,16.08
2023-02-24T11:33:00.348Z,16.07
2023-02-24T11:35:26.726Z,16.07
2023-02-24T11:37:53.095Z,16.07
2023-02-24T11:40:19.946Z,16.04
2023-02-24T11:42:46.776Z,16.05
2023-02-24T11:45:13.758Z,16.04
2023-02-24T11:47:40.304Z,16.04
2023-02-24T11:50:06.814Z,16.03
2023-02-24T11:52:33.391Z,16.03
2023-02-24T11:55:00.337Z,16.02
2023-02-24T11:57:27.147Z,16.00
2023-02-24T11:59:53.726Z,16.01
2023-02-24T12:02:20.195Z,16.01
2023-02-24T12:04:46.976Z,16.00
2023-02-24T12:07:13.448Z,15.99
2023-02-24T12:09:40.151Z,16.00
2023-02-24T12:12:06.685Z,15.99
2023-02-24T12:14:33.041Z,15.98
2023-02-24T12:16:59.669Z,15.97
2023-02-24T12:19:26.479Z,15.97
2023-02-24T12:21:53.659Z,15.97
2023-02-24T12:24:20.287Z,15.97
2023-02-24T12:26:46.662Z,15.97
2023-02-24T12:29:13.087Z,15.95
2023-02-24T12:31:39.567Z,15.94
2023-02-24T12:34:06.186Z,15.94
2023-02-24T12:36:32.771Z,15.94
2023-02-24T12:38:59.169Z,15.94
2023-02-24T12:41:25.837Z,15.94
2023-02-24T12:43:52.250Z,15.93
2023-02-24T12:46:19.162Z,15.92
2023-02-24T12:48:45.600Z,15.91
2023-02-24T12:51:11.965Z,15.92
2023-02-24T12:53:38.309Z,15.91
2023-02-24T12:56:05.300Z,15.90
2023-02-24T12:58:31.777Z,15.91
2023-02-24T13:00:58.247Z,15.90
2023-02-24T13:03:24.823Z,15.89
2023-02-24T13:05:51.069Z,15.88
2023-02-24T13:08:17.938Z,15.89
2023-02-24T13:10:44.432Z,15.88
2023-02-24T13:13:10.890Z,15.88
2023-02-24T13:15:37.412Z,15.88
2023-02-24T13:18:03.815Z,15.88
2023-02-24T13:20:30.904Z,15.87
2023-02-24T13:22:57.288Z,15.87
2023-02-24T13:25:23.678Z,15.87
2023-02-24T13:27:50.124Z,15.87
2023-02-24T13:30:16.862Z,15.87
2023-02-24T13:32:43.403Z,15.87
2023-02-24T13:35:10.193Z,15.86
2023-02-24T13:37:37.011Z,15.86
2023-02-24T13:40:03.345Z,15.85
2023-02-24T13:42:29.865Z,15.86
2023-02-24T13:44:56.225Z,15.85
2023-02-24T13:47:22.653Z,15.85
2023-02-24T13:49:49.296Z,15.85
2023-02-24T13:52:15.693Z,15.85
2023-02-24T13:54:42.152Z,15.85
2023-02-24T13:57:08.570Z,15.84
2023-02-24T13:59:34.971Z,15.84
2023-02-24T14:02:01.352Z,15.83
2023-02-24T14:04:29.552Z,15.82
2023-02-24T14:06:56.057Z,15.83
2023-02-24T14:09:22.780Z,15.83
2023-02-24T14:11:49.628Z,15.83
2023-02-24T14:14:16.006Z,15.83
2023-02-24T14:16:42.663Z,15.82
2023-02-24T14:19:09.609Z,15.83
2023-02-24T14:21:36.027Z,15.82
2023-02-24T14:24:02.422Z,15.82
2023-02-24T14:26:29.031Z,15.82
2023-02-24T14:28:55.389Z,15.81
2023-02-24T14:31:21.704Z,15.81
2023-02-24T14:33:48.153Z,15.80
2023-02-24T14:36:14.516Z,15.79
2023-02-24T14:38:41.346Z,15.78
2023-02-24T14:41:07.719Z,15.79
2023-02-24T14:43:34.795Z,15.79
2023-02-24T14:46:01.289Z,15.78
2023-02-24T14:48:27.991Z,15.79
2023-02-24T14:50:54.437Z,15.79
2023-02-24T14:53:21.166Z,15.78
2023-02-24T14:55:47.813Z,15.78
2023-02-24T14:58:14.413Z,15.77
2023-02-24T15:00:40.778Z,15.77
2023-02-24T15:03:07.132Z,15.78
2023-02-24T15:05:33.939Z,15.77
2023-02-24T15:08:00.405Z,15.76
2023-02-24T15:10:26.888Z,15.78
2023-02-24T15:12:53.284Z,15.76
2023-02-24T15:15:19.766Z,15.76
2023-02-24T15:17:46.339Z,15.75
2023-02-24T15:20:12.991Z,15.75
2023-02-24T15:22:39.700Z,15.77
2023-02-24T15:25:06.122Z,15.76
2023-02-24T15:27:32.612Z,15.75
2023-02-24T15:29:58.982Z,15.75
2023-02-24T15:32:25.586Z,15.73
2023-02-24T15:34:51.987Z,15.74
2023-02-24T15:37:18.605Z,15.74
2023-02-24T15:39:45.217Z,15.73
2023-02-24T15:42:11.847Z,15.72
2023-02-24T15:44:38.208Z,15.74
2023-02-24T15:47:05.259Z,15.73
2023-02-24T15:49:31.629Z,15.73
2023-02-24T15:51:58.035Z,15.73
2023-02-24T15:54:24.483Z,15.72
2023-02-24T15:56:51.252Z,15.71
2023-02-24T15:59:18.214Z,15.71
2023-02-24T16:01:44.543Z,15.72
2023-02-24T16:04:10.969Z,15.71
2023-02-24T16:06:37.451Z,15.71
2023-02-24T16:09:03.875Z,15.70
2023-02-24T16:11:30.806Z,15.71
2023-02-24T16:13:57.537Z,15.70
2023-02-24T16:16:24.237Z,15.70
2023-02-24T16:18:51.487Z,15.69
2023-02-24T16:21:18.045Z,15.69
2023-02-24T16:23:44.651Z,15.68
2023-02-24T16:26:11.026Z,15.68
2023-02-24T16:28:38.140Z,15.68
2023-02-24T16:31:04.623Z,15.67
2023-02-24T16:33:38.841Z,15.67
2023-02-24T16:36:10.950Z,15.67
2023-02-24T16:38:37.529Z,15.67
2023-02-24T16:41:03.818Z,15.66
2023-02-24T16:43:30.180Z,15.67
2023-02-24T16:45:56.591Z,15.66
2023-02-24T16:48:22.998Z,15.65
2023-02-24T16:50:49.372Z,15.64
2023-02-24T16:53:15.938Z,15.64
2023-02-24T16:55:42.280Z,15.66
2023-02-24T16:58:09.298Z,15.65
2023-02-24T17:00:35.607Z,15.63
2023-02-24T17:03:01.953Z,15.63
2023-02-24T17:05:29.033Z,15.63
2023-02-24T17:07:55.461Z,15.63
2023-02-24T17:10:22.085Z,15.62
2023-02-24T17:12:49.175Z,15.62
2023-02-24T17:15:15.537Z,15.62
2023-02-24T17:17:42.340Z,15.63
2023-02-24T17:20:09.260Z,15.62
2023-02-24T17:22:37.168Z,15.61
2023-02-24T17:25:03.653Z,15.60
2023-02-24T17:27:30.704Z,15.61
2023-02-24T17:29:57.447Z,15.61
2023-02-24T17:32:23.944Z,15.59
2023-02-24T17:34:50.600Z,15.59
2023-02-24T17:37:17.120Z,15.60
2023-02-24T17:39:43.518Z,15.59
2023-02-24T17:42:10.049Z,15.59
2023-02-24T17:44:36.578Z,15.59
2023-02-24T17:47:02.966Z,15.58
2023-02-24T17:49:29.331Z,15.57
2023-02-24T17:51:55.762Z,15.58
2023-02-24T17:54:22.083Z,15.57
2023-02-24T17:56:48.655Z,15.57
2023-02-24T17:59:15.498Z,15.58
2023-02-24T18:01:42.271Z,15.57
2023-02-24T18:04:09.165Z,15.57
2023-02-24T18:06:35.510Z,15.56
2023-02-24T18:09:02.052Z,15.56
2023-02-24T18:11:28.694Z,15.55
2023-02-24T18:13:55.385Z,15.55
2023-02-24T18:16:22.597Z,15.56
2023-02-24T18:18:49.222Z,15.56
2023-02-24T18:21:15.554Z,15.55
2023-02-24T18:23:41.945Z,15.55
2023-02-24T18:26:08.305Z,15.54
2023-02-24T18:28:34.708Z,15.54
2023-02-24T18:31:01.182Z,15.53
2023-02-24T18:33:27.731Z,15.53
2023-02-24T18:35:54.164Z,15.52
2023-02-24T18:38:20.672Z,15.51
2023-02-24T18:40:46.977Z,15.51
2023-02-24T18:43:13.613Z,15.51
2023-02-24T18:45:39.959Z,15.51
2023-02-24T18:48:06.909Z,15.51
2023-02-24T18:50:33.645Z,15.51
2023-02-24T18:53:00.142Z,15.51
2023-02-24T18:55:26.497Z,15.49
2023-02-24T18:57:53.281Z,15.51
2023-02-24T19:00:20.053Z,15.49
2023-02-24T19:02:47.485Z,15.49
2023-02-24T19:05:14.034Z,15.49
2023-02-24T19:07:40.568Z,15.49
2023-02-24T19:10:06.900Z,15.47
2023-02-24T19:12:33.284Z,15.47
2023-02-24T19:14:59.640Z,15.48
2023-02-24T19:17:26.769Z,15.46
2023-02-24T19:19:53.286Z,15.45
2023-02-24T19:22:19.745Z,15.46
2023-02-24T19:24:46.114Z,15.45
2023-02-24T19:27:13.022Z,15.45
2023-02-24T19:29:39.325Z,15.46
2023-02-24T19:32:06.018Z,15.45
2023-02-24T19:34:33.013Z,15.45
2023-02-24T19:36:59.578Z,15.46
2023-02-24T19:39:26.366Z,15.43
2023-02-24T19:41:52.682Z,15.44
2023-02-24T19:44:19.526Z,15.44
2023-02-24T19:46:46.040Z,15.44
2023-02-24T19:49:12.933Z,15.43
2023-02-24T19:51:39.288Z,15.43
2023-02-24T19:54:05.617Z,15.41
2023-02-24T19:56:32.397Z,15.42
2023-02-24T19:58:59.476Z,15.42
2023-02-24T20:01:25.856Z,15.42
2023-02-24T20:03:52.295Z,15.41
2023-02-24T20:06:18.736Z,15.41
2023-02-24T20:08:45.745Z,15.41
2023-02-24T20:11:12.076Z,15.41
2023-02-24T20:13:38.640Z,15.40
2023-02-24T20:16:04.996Z,15.40
2023-02-24T20:18:31.743Z,15.41
2023-02-24T20:20:58.234Z,15.40
2023-02-24T20:23:24.530Z,15.39
2023-02-24T20:25:50.917Z,15.40
2023-02-24T20:28:17.352Z,15.37
2023-02-24T20:30:43.674Z,15.39
2023-02-24T20:33:10.292Z,15.38
2023-02-24T20:35:38.018Z,15.36
2023-02-24T20:38:04.486Z,15.39
2023-02-24T20:40:30.915Z,15.37
2023-02-24T20:42:57.924Z,15.37
2023-02-24T20:45:24.318Z,15.37
2023-02-24T20:47:50.638Z,15.37
2023-02-24T20:50:17.079Z,15.35
2023-02-24T20:52:43.516Z,15.37
2023-02-24T20:55:09.929Z,15.36
2023-02-24T20:57:36.475Z,15.36
2023-02-24T21:00:03.821Z,15.36
2023-02-24T21:02:30.774Z,15.36
2023-02-24T21:04:57.213Z,15.34
2023-02-24T21:07:23.588Z,15.35
2023-02-24T21:09:50.017Z,15.34
2023-02-24T21:12:16.475Z,15.34
2023-02-24T21:14:43.264Z,15.34
2023-02-24T21:17:09.634Z,15.33
2023-02-24T21:19:36.010Z,15.34
2023-02-24T21:22:02.604Z,15.34
2023-02-24T21:24:29.052Z,15.32
2023-02-24T21:26:55.543Z,15.31
2023-02-24T21:29:22.054Z,15.31
2023-02-24T21:31:48.998Z,15.32
2023-02-24T21:34:15.446Z,15.30
2023-02-24T21:36:41.765Z,15.33
2023-02-24T21:39:08.074Z,15.33
2023-02-24T21:41:34.402Z,15.32
2023-02-24T21:44:00.795Z,15.30
2023-02-24T21:46:27.169Z,15.29
2023-02-24T21:48:53.566Z,15.30
2023-02-24T21:51:20.056Z,15.30
2023-02-24T21:53:46.448Z,15.30
2023-02-24T21:56:13.202Z,15.30
2023-02-24T21:58:39.533Z,15.29
2023-02-24T22:01:05.880Z,15.27
2023-02-24T22:03:32.293Z,15.30
2023-02-24T22:05:58.650Z,15.29
2023-02-24T22:08:25.436Z,15.28
2023-02-24T22:10:51.787Z,15.27
2023-02-24T22:13:18.167Z,15.26
2023-02-24T22:15:44.851Z,15.26
2023-02-24T22:18:11.400Z,15.28
2023-02-24T22:20:37.735Z,15.27
2023-02-24T22:23:04.070Z,15.26
2023-02-24T22:25:30.392Z,15.28
2023-02-24T22:27:56.742Z,15.26
2023-02-24T22:30:23.260Z,15.27
2023-02-24T22:32:49.807Z,15.26
2023-02-24T22:35:16.186Z,15.26
2023-02-24T22:37:42.637Z,15.25
2023-02-24T22:40:09.160Z,15.24
2023-02-24T22:42:35.596Z,15.24
2023-02-24T22:45:02.241Z,15.25
2023-02-24T22:47:28.602Z,15.22
2023-02-24T22:49:54.963Z,15.22
2023-02-24T22:52:21.318Z,15.22
2023-02-24T22:54:47.917Z,15.22
2023-02-24T22:57:14.214Z,15.21
2023-02-24T22:59:40.577Z,15.22
2023-02-24T23:02:07.052Z,15.22
2023-02-24T23:04:33.470Z,15.21
2023-02-24T23:06:59.807Z,15.19
2023-02-24T23:09:27.241Z,15.20
2023-02-24T23:11:53.592Z,15.20
2023-02-24T23:14:19.955Z,15.21
2023-02-24T23:16:46.409Z,15.18
2023-02-24T23:19:13.136Z,15.19
2023-02-24T23:21:39.813Z,15.20
2023-02-24T23:24:06.121Z,15.18
2023-02-24T23:26:32.577Z,15.19
2023-02-24T23:28:58.962Z,15.17
2023-02-24T23:31:25.541Z,15.17
2023-02-24T23:33:51.934Z,15.17
2023-02-24T23:36:18.572Z,15.18
2023-02-24T23:38:45.221Z,15.18
2023-02-24T23:41:11.647Z,15.17
2023-02-24T23:43:38.149Z,15.17
2023-02-24T23:46:05.086Z,15.17
2023-02-24T23:48:31.445Z,15.14
2023-02-24T23:50:57.866Z,15.15
2023-02-24T23:53:24.426Z,15.14
2023-02-24T23:55:50.912Z,15.15
2023-02-24T23:58:17.344Z,15.15
