createdAt,value
2023-09-09T00:02:25.332Z,18.82
2023-09-09T00:04:54.013Z,18.52
2023-09-09T00:07:21.581Z,19.33
2023-09-09T00:09:48.126Z,19.56
2023-09-09T00:12:14.727Z,18.16
2023-09-09T00:14:41.253Z,17.45
2023-09-09T00:17:07.818Z,18.61
2023-09-09T00:19:35.309Z,17.80
2023-09-09T00:22:02.690Z,17.73
2023-09-09T00:24:29.241Z,18.92
2023-09-09T00:26:56.972Z,19.09
2023-09-09T00:29:23.503Z,18.64
2023-09-09T00:31:51.389Z,19.01
2023-09-09T00:34:18.511Z,19.29
2023-09-09T00:36:45.007Z,18.98
2023-09-09T00:39:11.563Z,19.79
2023-09-09T00:41:38.183Z,18.89
2023-09-09T00:44:05.846Z,19.69
2023-09-09T00:46:32.648Z,18.67
2023-09-09T00:49:01.783Z,18.84
2023-09-09T00:51:28.466Z,18.40
2023-09-09T00:53:55.114Z,18.32
2023-09-09T00:56:21.921Z,18.08
2023-09-09T00:58:48.493Z,19.14
2023-09-09T01:01:15.683Z,17.21
2023-09-09T01:03:43.386Z,17.97
2023-09-09T01:06:10.522Z,17.66
2023-09-09T01:08:37.209Z,18.46
2023-09-09T01:11:03.811Z,19.31
2023-09-09T01:13:33.450Z,17.80
2023-09-09T01:16:01.592Z,19.09
2023-09-09T01:18:29.422Z,19.36
2023-09-09T01:21:04.648Z,18.98
2023-09-09T01:23:31.240Z,18.65
2023-09-09T01:25:57.750Z,19.01
2023-09-09T01:28:24.542Z,17.60
2023-09-09T01:30:51.431Z,17.86
2023-09-09T01:33:18.409Z,17.59
2023-09-09T01:35:45.824Z,18.21
2023-09-09T01:38:12.382Z,18.52
2023-09-09T01:40:38.948Z,17.61
2023-09-09T01:43:05.568Z,18.52
2023-09-09T01:45:32.526Z,19.37
2023-09-09T01:48:00.062Z,18.79
2023-09-09T01:50:26.665Z,18.91
2023-09-09T01:52:53.331Z,18.22
2023-09-09T01:55:21.934Z,18.62
2023-09-09T01:57:48.511Z,18.70
2023-09-09T02:00:15.660Z,18.19
2023-09-09T02:02:42.331Z,18.23
2023-09-09T02:05:10.642Z,17.36
2023-09-09T02:07:37.317Z,17.95
2023-09-09T02:10:04.443Z,18.11
2023-09-09T02:12:31.257Z,17.82
2023-09-09T02:14:57.957Z,18.16
2023-09-09T02:17:24.718Z,17.83
2023-09-09T02:19:55.821Z,18.27
2023-09-09T02:22:22.527Z,18.47
2023-09-09T02:24:54.227Z,17.51
2023-09-09T02:27:20.724Z,18.71
2023-09-09T02:29:47.295Z,17.79
2023-09-09T02:32:13.895Z,18.14
2023-09-09T02:34:40.409Z,18.28
2023-09-09T02:37:13.711Z,17.65
2023-09-09T02:39:40.283Z,18.11
2023-09-09T02:42:06.819Z,16.66
2023-09-09T02:44:33.389Z,18.19
2023-09-09T02:47:00.110Z,17.95
2023-09-09T02:49:26.693Z,18.18
2023-09-09T02:51:53.277Z,17.89
2023-09-09T02:54:19.779Z,18.97
2023-09-09T02:56:46.273Z,17.89
2023-09-09T02:59:12.772Z,16.77
2023-09-09T03:01:39.261Z,16.93
2023-09-09T03:04:05.929Z,18.02
2023-09-09T03:06:32.656Z,18.01
2023-09-09T03:08:59.147Z,17.44
2023-09-09T03:11:25.631Z,17.56
2023-09-09T03:13:52.098Z,16.77
2023-09-09T03:16:18.691Z,17.55
2023-09-09T03:18:45.272Z,17.20
2023-09-09T03:21:11.914Z,17.07
2023-09-09T03:23:38.643Z,17.81
2023-09-09T03:26:06.075Z,16.61
2023-09-09T03:28:32.723Z,18.66
2023-09-09T03:31:01.905Z,17.24
2023-09-09T03:33:28.790Z,17.13
2023-09-09T03:35:55.629Z,17.06
2023-09-09T03:38:22.258Z,17.98
2023-09-09T03:40:48.709Z,17.63
2023-09-09T03:43:16.125Z,17.71
2023-09-09T03:45:42.709Z,16.59
2023-09-09T03:48:09.813Z,17.44
2023-09-09T03:50:36.384Z,17.05
2023-09-09T03:53:03.678Z,17.24
2023-09-09T03:55:30.862Z,17.17
2023-09-09T03:57:57.479Z,16.65
2023-09-09T04:00:23.987Z,16.88
2023-09-09T04:02:51.596Z,16.78
2023-09-09T04:05:18.157Z,16.98
2023-09-09T04:07:45.614Z,17.47
2023-09-09T04:10:13.160Z,16.88
2023-09-09T04:12:39.833Z,16.51
2023-09-09T04:15:09.343Z,16.91
2023-09-09T04:17:35.975Z,15.82
2023-09-09T04:20:04.724Z,16.82
2023-09-09T04:22:31.936Z,15.87
2023-09-09T04:24:58.826Z,16.87
2023-09-09T04:27:26.699Z,17.76
2023-09-09T04:29:53.622Z,16.98
2023-09-09T04:32:20.372Z,16.86
2023-09-09T04:34:48.184Z,16.99
2023-09-09T04:37:17.343Z,16.78
2023-09-09T04:39:43.974Z,17.98
2023-09-09T04:42:10.634Z,17.44
2023-09-09T04:44:39.275Z,16.54
2023-09-09T04:47:05.823Z,16.28
2023-09-09T04:49:32.377Z,17.92
2023-09-09T04:51:58.889Z,17.59
2023-09-09T04:54:25.698Z,18.47
2023-09-09T04:56:52.469Z,17.44
2023-09-09T04:59:19.217Z,18.06
2023-09-09T05:01:45.923Z,17.99
2023-09-09T05:04:12.543Z,17.20
2023-09-09T05:06:39.008Z,18.14
2023-09-09T05:09:06.094Z,17.00
2023-09-09T05:11:32.559Z,16.29
2023-09-09T05:13:59.052Z,16.71
2023-09-09T05:16:25.760Z,17.48
2023-09-09T05:18:52.338Z,17.09
2023-09-09T05:21:18.865Z,16.84
2023-09-09T05:23:45.519Z,16.36
2023-09-09T05:26:12.038Z,16.04
2023-09-09T05:28:38.607Z,16.44
2023-09-09T05:31:08.358Z,17.29
2023-09-09T05:33:34.954Z,16.90
2023-09-09T05:36:01.665Z,17.03
2023-09-09T05:38:28.246Z,17.18
2023-09-09T05:40:54.843Z,18.10
2023-09-09T05:43:21.419Z,17.60
2023-09-09T05:45:48.573Z,17.85
2023-09-09T05:48:15.403Z,17.23
2023-09-09T05:50:41.893Z,17.31
2023-09-09T05:53:08.528Z,17.77
2023-09-09T05:55:35.222Z,17.62
2023-09-09T05:58:01.772Z,17.13
2023-09-09T06:00:28.716Z,17.13
2023-09-09T06:02:55.774Z,18.03
2023-09-09T06:05:22.576Z,17.85
2023-09-09T06:07:49.233Z,18.75
2023-09-09T06:10:15.781Z,17.60
2023-09-09T06:12:42.512Z,18.98
2023-09-09T06:15:09.627Z,18.62
2023-09-09T06:17:37.514Z,18.89
2023-09-09T06:20:04.468Z,20.05
2023-09-09T06:22:33.325Z,19.72
2023-09-09T06:24:59.869Z,19.52
2023-09-09T06:27:26.408Z,18.95
2023-09-09T06:29:53.008Z,20.46
2023-09-09T06:32:19.633Z,20.70
2023-09-09T06:34:46.299Z,20.63
2023-09-09T06:37:13.384Z,20.35
2023-09-09T06:39:39.892Z,21.56
2023-09-09T06:42:07.806Z,21.01
2023-09-09T06:44:34.360Z,21.64
2023-09-09T06:47:00.896Z,22.84
2023-09-09T06:49:27.587Z,22.97
2023-09-09T06:51:54.795Z,22.18
2023-09-09T06:54:21.347Z,22.25
2023-09-09T06:56:48.416Z,22.36
2023-09-09T06:59:15.035Z,22.43
2023-09-09T07:01:41.556Z,23.24
2023-09-09T07:04:08.316Z,21.40
2023-09-09T07:06:34.967Z,21.89
2023-09-09T07:09:01.589Z,22.58
2023-09-09T07:11:28.430Z,22.27
2023-09-09T07:13:54.980Z,23.81
2023-09-09T07:16:23.054Z,24.34
2023-09-09T07:18:49.633Z,24.52
2023-09-09T07:21:16.144Z,23.16
2023-09-09T07:23:42.684Z,23.97
2023-09-09T07:26:09.329Z,23.14
2023-09-09T07:28:35.946Z,23.59
2023-09-09T07:31:03.939Z,24.21
2023-09-09T07:33:30.612Z,23.12
2023-09-09T07:35:57.350Z,24.66
2023-09-09T07:38:23.884Z,24.35
2023-09-09T07:40:56.276Z,24.86
2023-09-09T07:43:23.335Z,24.68
2023-09-09T07:45:51.278Z,23.72
2023-09-09T07:48:22.230Z,25.27
2023-09-09T07:50:53.836Z,26.23
2023-09-09T07:53:21.846Z,25.01
2023-09-09T07:55:49.361Z,26.60
2023-09-09T07:58:17.271Z,26.80
2023-09-09T08:00:45.544Z,26.46
2023-09-09T08:03:12.909Z,27.34
2023-09-09T08:05:39.569Z,27.27
2023-09-09T08:08:10.078Z,25.67
2023-09-09T08:10:36.720Z,26.44
2023-09-09T08:13:03.481Z,26.52
2023-09-09T08:15:40.255Z,26.08
2023-09-09T08:18:07.730Z,26.79
2023-09-09T08:20:34.357Z,25.65
2023-09-09T08:23:00.964Z,27.93
2023-09-09T08:25:27.542Z,28.21
2023-09-09T08:27:54.225Z,28.12
2023-09-09T08:30:20.739Z,27.32
2023-09-09T08:32:47.359Z,26.80
2023-09-09T08:35:13.988Z,26.29
2023-09-09T08:37:40.577Z,26.19
2023-09-09T08:40:07.976Z,27.68
2023-09-09T08:43:06.344Z,28.37
2023-09-09T08:45:44.042Z,27.33
2023-09-09T08:48:14.642Z,27.69
2023-09-09T08:50:42.210Z,28.85
2023-09-09T08:53:14.056Z,28.21
2023-09-09T08:55:42.036Z,28.62
2023-09-09T08:58:10.035Z,29.53
2023-09-09T09:00:37.544Z,29.41
2023-09-09T09:03:05.176Z,29.96
2023-09-09T09:05:33.369Z,29.46
2023-09-09T09:08:02.896Z,30.14
2023-09-09T09:10:29.578Z,28.99
2023-09-09T09:12:56.296Z,28.55
2023-09-09T09:15:23.867Z,28.96
2023-09-09T09:17:50.506Z,29.52
2023-09-09T09:20:30.124Z,29.84
2023-09-09T09:23:01.885Z,30.25
2023-09-09T09:25:29.569Z,29.05
2023-09-09T09:27:59.256Z,28.81
2023-09-09T09:30:29.092Z,29.33
2023-09-09T09:32:57.653Z,29.29
2023-09-09T09:35:25.304Z,29.79
2023-09-09T09:38:04.184Z,29.06
2023-09-09T09:40:31.496Z,29.52
2023-09-09T09:42:58.222Z,29.96
2023-09-09T09:45:26.264Z,29.73
2023-09-09T09:47:53.641Z,29.31
2023-09-09T09:50:31.585Z,29.75
2023-09-09T09:53:09.407Z,29.64
2023-09-09T09:55:37.263Z,28.95
2023-09-09T09:58:06.926Z,30.02
2023-09-09T10:00:34.822Z,26.73
2023-09-09T10:03:03.743Z,28.48
2023-09-09T10:05:31.215Z,29.58
2023-09-09T10:08:18.815Z,29.57
2023-09-09T10:10:54.080Z,30.62
2023-09-09T10:13:28.306Z,29.26
2023-09-09T10:15:55.620Z,30.02
2023-09-09T10:18:25.146Z,30.57
2023-09-09T10:20:54.339Z,30.49
2023-09-09T10:23:23.113Z,30.23
2023-09-09T10:25:51.939Z,30.60
2023-09-09T10:28:21.238Z,31.81
2023-09-09T10:30:49.823Z,31.48
2023-09-09T10:33:19.459Z,28.99
2023-09-09T10:35:47.421Z,29.77
2023-09-09T10:38:16.092Z,30.30
2023-09-09T10:40:43.602Z,30.55
2023-09-09T10:43:10.139Z,29.58
2023-09-09T10:45:44.424Z,30.83
2023-09-09T10:48:11.615Z,29.62
2023-09-09T10:50:51.989Z,28.18
2023-09-09T10:53:24.094Z,29.38
2023-09-09T10:55:55.113Z,29.30
2023-09-09T10:58:30.750Z,31.17
2023-09-09T11:00:58.512Z,31.18
2023-09-09T11:03:28.708Z,31.23
2023-09-09T11:06:08.888Z,31.57
2023-09-09T11:08:47.782Z,31.16
2023-09-09T11:11:19.502Z,30.05
2023-09-09T11:14:03.896Z,30.16
2023-09-09T11:16:36.998Z,30.48
2023-09-09T11:19:07.917Z,30.54
2023-09-09T11:21:41.719Z,29.03
2023-09-09T11:24:09.047Z,29.39
2023-09-09T11:26:41.029Z,30.63
2023-09-09T11:29:14.809Z,30.11
2023-09-09T11:31:52.171Z,29.61
2023-09-09T11:34:27.893Z,30.02
2023-09-09T11:36:54.675Z,30.71
2023-09-09T11:39:21.127Z,29.82
2023-09-09T11:41:47.690Z,29.82
2023-09-09T11:44:14.189Z,29.22
2023-09-09T11:46:47.076Z,29.86
2023-09-09T11:49:14.779Z,30.00
2023-09-09T11:51:41.360Z,30.34
2023-09-09T11:54:09.069Z,31.06
2023-09-09T11:56:35.703Z,30.95
2023-09-09T11:59:09.790Z,31.06
2023-09-09T12:01:42.717Z,31.93
2023-09-09T12:04:10.199Z,30.18
2023-09-09T12:06:38.028Z,30.98
2023-09-09T12:09:06.936Z,29.18
2023-09-09T12:11:35.578Z,29.05
2023-09-09T12:14:02.979Z,30.93
2023-09-09T12:16:35.776Z,31.00
2023-09-09T12:19:02.979Z,29.59
2023-09-09T12:21:30.978Z,28.56
2023-09-09T12:24:00.022Z,29.83
2023-09-09T12:26:27.914Z,31.93
2023-09-09T12:29:11.794Z,31.57
2023-09-09T12:31:58.595Z,31.83
2023-09-09T12:34:26.485Z,31.90
2023-09-09T12:37:00.260Z,30.43
2023-09-09T12:39:29.766Z,31.25
2023-09-09T12:42:07.246Z,31.84
2023-09-09T12:44:47.827Z,32.16
2023-09-09T12:47:14.293Z,32.19
2023-09-09T12:49:40.884Z,30.50
2023-09-09T12:52:08.657Z,30.70
2023-09-09T12:54:35.236Z,30.44
2023-09-09T12:57:01.894Z,31.33
2023-09-09T12:59:28.459Z,31.03
2023-09-09T13:01:56.872Z,31.01
2023-09-09T13:04:23.763Z,31.90
2023-09-09T13:06:50.452Z,31.63
2023-09-09T13:09:17.159Z,32.89
2023-09-09T13:11:43.800Z,32.57
2023-09-09T13:14:24.727Z,31.61
2023-09-09T13:16:53.204Z,32.51
2023-09-09T13:19:20.796Z,32.57
2023-09-09T13:21:47.469Z,31.00
2023-09-09T13:24:13.965Z,32.92
2023-09-09T13:26:40.519Z,31.17
2023-09-09T13:29:07.152Z,32.34
2023-09-09T13:31:33.756Z,32.28
2023-09-09T13:34:00.375Z,31.70
2023-09-09T13:36:27.005Z,31.00
2023-09-09T13:38:53.513Z,31.90
2023-09-09T13:41:20.441Z,31.37
2023-09-09T13:43:47.014Z,31.16
2023-09-09T13:46:14.290Z,31.04
2023-09-09T13:48:41.345Z,30.69
2023-09-09T13:51:11.272Z,31.18
2023-09-09T13:53:39.112Z,30.74
2023-09-09T13:56:05.751Z,30.77
2023-09-09T13:58:32.233Z,30.36
2023-09-09T14:00:58.819Z,29.54
2023-09-09T14:03:25.606Z,29.78
2023-09-09T14:05:52.253Z,31.22
2023-09-09T14:08:18.764Z,30.48
2023-09-09T14:10:45.283Z,31.27
2023-09-09T14:13:11.744Z,32.29
2023-09-09T14:15:38.359Z,32.12
2023-09-09T14:18:05.130Z,31.48
2023-09-09T14:20:31.676Z,32.31
2023-09-09T14:22:58.210Z,32.41
2023-09-09T14:25:25.952Z,32.62
2023-09-09T14:27:52.593Z,31.79
2023-09-09T14:30:19.228Z,31.91
2023-09-09T14:32:45.777Z,31.86
2023-09-09T14:35:12.358Z,32.56
2023-09-09T14:37:38.879Z,34.13
2023-09-09T14:40:06.420Z,33.76
2023-09-09T14:42:32.916Z,34.64
2023-09-09T14:44:59.429Z,36.39
2023-09-09T14:47:25.901Z,34.73
2023-09-09T14:49:52.430Z,34.25
2023-09-09T14:52:19.082Z,34.67
2023-09-09T14:54:45.639Z,33.52
2023-09-09T14:57:12.155Z,34.17
2023-09-09T14:59:38.647Z,33.58
2023-09-09T15:02:05.235Z,35.58
2023-09-09T15:04:31.877Z,33.88
2023-09-09T15:06:58.505Z,33.77
2023-09-09T15:09:25.087Z,33.07
2023-09-09T15:11:51.653Z,33.29
2023-09-09T15:14:18.317Z,33.34
2023-09-09T15:16:49.166Z,32.83
2023-09-09T15:19:16.433Z,33.91
2023-09-09T15:21:43.374Z,32.81
2023-09-09T15:24:10.134Z,33.26
2023-09-09T15:26:37.688Z,34.03
2023-09-09T15:29:04.657Z,33.95
2023-09-09T15:31:31.450Z,34.16
2023-09-09T15:33:58.001Z,33.50
2023-09-09T15:36:24.690Z,34.18
2023-09-09T15:38:51.357Z,34.33
2023-09-09T15:41:19.130Z,35.94
2023-09-09T15:43:47.575Z,33.22
2023-09-09T15:46:14.969Z,33.62
2023-09-09T15:48:41.635Z,33.53
2023-09-09T15:51:08.246Z,33.28
2023-09-09T15:53:34.898Z,31.40
2023-09-09T15:56:01.685Z,33.17
2023-09-09T15:58:28.262Z,31.58
2023-09-09T16:00:54.787Z,31.80
2023-09-09T16:03:21.351Z,32.23
2023-09-09T16:05:47.972Z,32.08
2023-09-09T16:08:14.440Z,30.63
2023-09-09T16:10:41.077Z,29.98
2023-09-09T16:13:07.623Z,29.35
2023-09-09T16:15:34.270Z,29.55
2023-09-09T16:18:02.232Z,28.38
2023-09-09T16:20:28.868Z,29.03
2023-09-09T16:22:55.461Z,28.92
2023-09-09T16:25:22.120Z,27.84
2023-09-09T16:27:48.651Z,28.28
2023-09-09T16:30:15.214Z,28.42
2023-09-09T16:32:41.888Z,28.14
2023-09-09T16:35:08.911Z,28.78
2023-09-09T16:37:35.690Z,28.81
2023-09-09T16:40:02.573Z,28.76
2023-09-09T16:42:29.114Z,27.80
2023-09-09T16:44:55.638Z,27.74
2023-09-09T16:47:22.154Z,28.11
2023-09-09T16:49:49.757Z,27.42
2023-09-09T16:52:16.398Z,28.25
2023-09-09T16:54:42.958Z,27.05
2023-09-09T16:57:10.410Z,26.75
2023-09-09T16:59:38.792Z,27.79
2023-09-09T17:02:06.494Z,25.89
2023-09-09T17:04:33.612Z,26.61
2023-09-09T17:07:00.453Z,26.92
2023-09-09T17:09:27.191Z,25.45
2023-09-09T17:11:56.350Z,26.59
2023-09-09T17:14:22.962Z,26.08
2023-09-09T17:16:49.541Z,25.38
2023-09-09T17:19:16.841Z,25.14
2023-09-09T17:21:43.458Z,24.87
2023-09-09T17:24:10.109Z,25.27
2023-09-09T17:26:36.699Z,25.15
2023-09-09T17:29:03.482Z,25.11
2023-09-09T17:31:30.060Z,24.89
2023-09-09T17:33:56.612Z,24.15
2023-09-09T17:36:23.216Z,23.17
2023-09-09T17:39:05.408Z,24.76
2023-09-09T17:41:33.167Z,24.21
2023-09-09T17:43:59.869Z,24.45
2023-09-09T17:46:26.540Z,23.17
2023-09-09T17:48:55.827Z,24.22
2023-09-09T17:51:22.678Z,23.37
2023-09-09T17:53:49.184Z,23.67
2023-09-09T17:56:15.686Z,23.53
2023-09-09T17:58:44.775Z,23.43
2023-09-09T18:01:11.396Z,23.60
2023-09-09T18:03:38.011Z,23.90
2023-09-09T18:06:04.770Z,23.63
2023-09-09T18:08:31.385Z,23.81
2023-09-09T18:10:58.638Z,23.30
2023-09-09T18:13:25.335Z,22.87
2023-09-09T18:15:51.990Z,22.21
2023-09-09T18:18:18.554Z,22.44
2023-09-09T18:20:45.161Z,21.79
2023-09-09T18:23:11.700Z,23.51
2023-09-09T18:25:38.369Z,22.60
2023-09-09T18:28:05.469Z,21.37
2023-09-09T18:30:32.020Z,22.63
2023-09-09T18:32:58.735Z,22.69
2023-09-09T18:35:25.421Z,23.02
2023-09-09T18:37:52.054Z,22.70
2023-09-09T18:40:18.779Z,23.48
2023-09-09T18:42:45.388Z,20.92
2023-09-09T18:45:13.263Z,23.06
2023-09-09T18:47:39.888Z,22.49
2023-09-09T18:50:07.132Z,22.15
2023-09-09T18:52:33.762Z,22.40
2023-09-09T18:55:00.318Z,21.81
2023-09-09T18:57:26.916Z,23.15
2023-09-09T18:59:53.424Z,22.37
2023-09-09T19:02:23.640Z,21.87
2023-09-09T19:04:50.636Z,20.92
2023-09-09T19:07:38.645Z,22.04
2023-09-09T19:10:06.889Z,21.02
2023-09-09T19:12:34.126Z,20.66
2023-09-09T19:15:00.895Z,20.56
2023-09-09T19:17:28.445Z,19.35
2023-09-09T19:19:56.690Z,20.23
2023-09-09T19:22:26.573Z,21.03
2023-09-09T19:24:54.488Z,22.09
2023-09-09T19:27:21.815Z,20.27
2023-09-09T19:29:52.052Z,19.77
2023-09-09T19:32:19.189Z,20.93
2023-09-09T19:34:46.810Z,20.85
2023-09-09T19:37:13.419Z,20.18
2023-09-09T19:39:39.976Z,20.65
2023-09-09T19:42:06.773Z,21.67
2023-09-09T19:44:33.512Z,20.68
2023-09-09T19:47:00.377Z,20.15
2023-09-09T19:49:27.568Z,19.22
2023-09-09T19:51:54.392Z,20.86
2023-09-09T19:54:21.211Z,21.19
2023-09-09T19:56:50.393Z,20.83
2023-09-09T19:59:18.140Z,20.30
2023-09-09T20:01:44.762Z,21.33
2023-09-09T20:04:11.283Z,20.37
2023-09-09T20:06:37.871Z,20.48
2023-09-09T20:09:05.078Z,20.59
2023-09-09T20:11:31.884Z,21.59
2023-09-09T20:13:58.942Z,20.81
2023-09-09T20:16:25.721Z,21.68
2023-09-09T20:18:52.370Z,19.90
2023-09-09T20:21:18.916Z,19.96
2023-09-09T20:23:45.541Z,20.45
2023-09-09T20:26:12.079Z,20.67
2023-09-09T20:28:39.049Z,21.22
2023-09-09T20:31:05.991Z,20.22
2023-09-09T20:33:32.518Z,20.40
2023-09-09T20:35:59.009Z,19.22
2023-09-09T20:38:25.562Z,20.67
2023-09-09T20:40:52.282Z,21.03
2023-09-09T20:43:19.307Z,20.10
2023-09-09T20:45:45.868Z,21.61
2023-09-09T20:48:15.147Z,20.83
2023-09-09T20:50:41.791Z,21.07
2023-09-09T20:53:08.318Z,21.05
2023-09-09T20:55:37.160Z,20.40
2023-09-09T20:58:03.882Z,20.51
2023-09-09T21:00:30.471Z,19.64
2023-09-09T21:02:56.959Z,18.95
2023-09-09T21:05:23.657Z,20.14
2023-09-09T21:07:50.898Z,20.61
2023-09-09T21:10:18.635Z,21.32
2023-09-09T21:12:47.334Z,21.29
2023-09-09T21:15:14.974Z,20.80
2023-09-09T21:17:43.023Z,20.67
2023-09-09T21:20:11.149Z,21.01
2023-09-09T21:22:38.517Z,20.91
2023-09-09T21:25:06.858Z,20.56
2023-09-09T21:27:33.672Z,19.17
2023-09-09T21:30:00.209Z,19.66
2023-09-09T21:32:26.927Z,19.25
2023-09-09T21:34:53.495Z,18.66
2023-09-09T21:37:20.382Z,19.78
2023-09-09T21:39:47.522Z,20.63
2023-09-09T21:42:14.801Z,20.82
2023-09-09T21:44:44.664Z,19.73
2023-09-09T21:47:11.334Z,20.50
2023-09-09T21:49:37.927Z,20.59
2023-09-09T21:52:06.001Z,20.89
2023-09-09T21:54:32.554Z,20.51
2023-09-09T21:56:59.178Z,19.72
2023-09-09T21:59:25.685Z,19.48
2023-09-09T22:01:52.218Z,20.41
2023-09-09T22:04:18.714Z,20.49
2023-09-09T22:06:45.285Z,20.34
2023-09-09T22:09:12.963Z,20.11
2023-09-09T22:11:39.653Z,19.28
2023-09-09T22:14:06.197Z,20.20
2023-09-09T22:16:33.196Z,21.06
2023-09-09T22:18:59.796Z,20.28
2023-09-09T22:21:26.720Z,20.24
2023-09-09T22:23:53.395Z,19.54
2023-09-09T22:26:28.649Z,20.55
2023-09-09T22:28:59.238Z,20.84
2023-09-09T22:31:25.996Z,20.11
2023-09-09T22:33:53.301Z,19.40
2023-09-09T22:36:20.477Z,19.66
2023-09-09T22:38:47.240Z,20.53
2023-09-09T22:41:14.290Z,19.40
2023-09-09T22:43:40.929Z,19.46
2023-09-09T22:46:09.580Z,19.18
2023-09-09T22:48:37.211Z,19.09
2023-09-09T22:51:05.427Z,20.23
2023-09-09T22:53:33.070Z,19.66
2023-09-09T22:56:02.264Z,19.15
2023-09-09T22:58:29.319Z,19.14
2023-09-09T23:00:58.742Z,18.73
2023-09-09T23:03:26.068Z,18.99
2023-09-09T23:05:53.372Z,17.92
2023-09-09T23:08:20.045Z,18.59
2023-09-09T23:10:46.840Z,18.54
2023-09-09T23:13:14.009Z,19.25
2023-09-09T23:15:40.900Z,19.44
2023-09-09T23:18:07.708Z,19.23
2023-09-09T23:20:34.863Z,18.36
2023-09-09T23:23:01.551Z,18.93
2023-09-09T23:25:28.223Z,18.39
2023-09-09T23:27:54.880Z,18.40
2023-09-09T23:30:21.654Z,17.85
2023-09-09T23:32:48.394Z,18.58
2023-09-09T23:35:15.219Z,19.12
2023-09-09T23:37:41.910Z,19.59
2023-09-09T23:40:09.827Z,18.77
2023-09-09T23:42:37.248Z,17.92
2023-09-09T23:45:04.024Z,17.82
2023-09-09T23:47:30.569Z,17.58
2023-09-09T23:49:57.104Z,19.18
2023-09-09T23:52:23.894Z,18.65
2023-09-09T23:54:50.442Z,16.99
2023-09-09T23:57:17.007Z,17.25
2023-09-09T23:59:43.660Z,17.96
