createdAt,value
2022-08-31T00:01:13.581Z,6.53
2022-08-31T00:03:59.451Z,8.00
2022-08-31T00:06:32.230Z,8.50
2022-08-31T00:09:05.722Z,8.43
2022-08-31T00:11:37.978Z,8.30
2022-08-31T00:14:13.320Z,9.85
2022-08-31T00:16:46.212Z,7.17
2022-08-31T00:19:17.897Z,8.80
2022-08-31T00:21:49.837Z,8.25
2022-08-31T00:24:21.218Z,7.95
2022-08-31T00:26:52.940Z,6.17
2022-08-31T00:29:24.552Z,11.20
2022-08-31T00:31:55.932Z,6.00
2022-08-31T00:34:28.057Z,5.95
2022-08-31T00:37:01.011Z,8.38
2022-08-31T00:39:32.485Z,4.85
2022-08-31T00:42:05.982Z,6.45
2022-08-31T00:44:37.429Z,5.97
2022-08-31T00:47:10.243Z,4.45
2022-08-31T00:49:44.079Z,5.45
2022-08-31T00:52:18.955Z,3.58
2022-08-31T00:54:54.519Z,5.40
2022-08-31T00:57:34.294Z,5.72
2022-08-31T01:00:04.304Z,4.55
2022-08-31T01:02:36.907Z,6.87
2022-08-31T01:05:10.617Z,6.22
2022-08-31T01:07:43.294Z,4.53
2022-08-31T01:10:15.288Z,4.65
2022-08-31T01:12:48.962Z,3.85
2022-08-31T01:15:22.625Z,4.75
2022-08-31T01:17:56.084Z,4.25
2022-08-31T01:20:30.943Z,4.33
2022-08-31T01:23:12.612Z,5.67
2022-08-31T01:25:47.024Z,4.80
2022-08-31T01:28:18.872Z,5.15
2022-08-31T01:31:02.130Z,7.47
2022-08-31T01:33:35.165Z,5.75
2022-08-31T01:36:07.835Z,4.83
2022-08-31T01:38:39.227Z,5.62
2022-08-31T01:41:11.085Z,6.92
2022-08-31T01:43:44.113Z,9.15
2022-08-31T01:46:16.037Z,5.87
2022-08-31T01:48:48.968Z,6.10
2022-08-31T01:51:23.125Z,6.60
2022-08-31T01:53:55.472Z,5.58
2022-08-31T01:56:29.621Z,6.05
2022-08-31T01:59:07.609Z,12.82
2022-08-31T02:01:38.934Z,9.10
2022-08-31T02:04:12.252Z,9.48
2022-08-31T02:06:45.192Z,7.03
2022-08-31T02:09:17.303Z,5.62
2022-08-31T02:11:48.793Z,8.18
2022-08-31T02:14:21.847Z,6.85
2022-08-31T02:16:53.561Z,5.65
2022-08-31T02:19:24.897Z,5.37
2022-08-31T02:21:56.182Z,4.40
2022-08-31T02:24:27.576Z,4.28
2022-08-31T02:26:59.261Z,3.85
2022-08-31T02:29:30.741Z,10.85
2022-08-31T02:32:02.179Z,7.70
2022-08-31T02:34:34.100Z,6.90
2022-08-31T02:37:06.124Z,5.55
2022-08-31T02:39:39.178Z,3.83
2022-08-31T02:42:10.599Z,5.35
2022-08-31T02:44:41.859Z,5.97
2022-08-31T02:49:42.870Z,5.28
2022-08-31T02:52:14.337Z,9.50
2022-08-31T02:54:46.086Z,6.40
2022-08-31T02:57:17.607Z,8.13
2022-08-31T02:59:49.245Z,8.18
2022-08-31T03:02:20.721Z,8.05
2022-08-31T03:04:53.979Z,7.70
2022-08-31T03:07:25.421Z,11.55
2022-08-31T03:09:57.497Z,10.25
2022-08-31T03:12:28.981Z,11.22
2022-08-31T03:15:00.447Z,9.08
2022-08-31T03:17:31.813Z,12.30
2022-08-31T03:20:05.040Z,8.25
2022-08-31T03:22:36.828Z,9.95
2022-08-31T03:25:11.045Z,11.55
2022-08-31T03:27:42.807Z,12.82
2022-08-31T03:30:18.040Z,12.58
2022-08-31T03:32:50.302Z,13.55
2022-08-31T03:35:23.469Z,12.50
2022-08-31T03:37:55.050Z,10.75
2022-08-31T03:40:26.509Z,13.95
2022-08-31T03:42:58.897Z,15.40
2022-08-31T03:45:32.256Z,12.40
2022-08-31T03:48:10.122Z,13.35
2022-08-31T03:50:41.510Z,10.35
2022-08-31T03:53:13.436Z,11.22
2022-08-31T03:55:45.499Z,14.70
2022-08-31T03:58:16.975Z,13.72
2022-08-31T04:00:49.477Z,12.03
2022-08-31T04:03:21.087Z,11.18
2022-08-31T04:05:52.875Z,13.50
2022-08-31T04:08:25.671Z,13.38
2022-08-31T04:10:58.070Z,10.60
2022-08-31T04:13:30.356Z,12.55
2022-08-31T04:16:02.625Z,9.65
2022-08-31T04:18:35.201Z,10.63
2022-08-31T04:21:08.505Z,10.85
2022-08-31T04:23:40.576Z,12.50
2022-08-31T04:26:19.742Z,13.28
2022-08-31T04:28:51.518Z,12.30
2022-08-31T04:31:24.646Z,12.90
2022-08-31T04:33:57.096Z,12.35
2022-08-31T04:36:29.706Z,13.45
2022-08-31T04:39:04.072Z,17.37
2022-08-31T04:41:38.053Z,13.40
2022-08-31T04:44:12.303Z,13.70
2022-08-31T04:46:46.024Z,16.27
2022-08-31T04:49:17.772Z,16.20
2022-08-31T04:51:49.144Z,14.33
2022-08-31T04:54:20.475Z,11.28
2022-08-31T04:56:51.809Z,12.73
2022-08-31T04:59:25.444Z,9.25
2022-08-31T05:01:58.566Z,7.35
2022-08-31T05:04:30.043Z,5.58
2022-08-31T05:07:01.657Z,6.55
2022-08-31T05:09:33.357Z,5.60
2022-08-31T05:12:05.492Z,8.88
2022-08-31T05:14:37.206Z,11.00
2022-08-31T05:17:15.168Z,11.35
2022-08-31T05:19:43.468Z,9.15
2022-08-31T05:22:15.319Z,8.38
2022-08-31T05:24:48.045Z,7.83
2022-08-31T05:27:19.520Z,9.95
2022-08-31T05:29:50.920Z,7.22
2022-08-31T05:32:22.397Z,8.58
2022-08-31T05:34:53.848Z,7.62
2022-08-31T05:37:25.286Z,6.00
2022-08-31T05:39:56.803Z,5.28
2022-08-31T05:42:28.189Z,5.55
2022-08-31T05:44:59.971Z,5.58
2022-08-31T05:47:31.423Z,7.08
2022-08-31T05:50:02.919Z,8.18
2022-08-31T05:52:36.049Z,9.65
2022-08-31T05:55:08.311Z,8.85
2022-08-31T05:57:40.404Z,7.58
2022-08-31T06:00:14.132Z,7.55
2022-08-31T06:02:45.632Z,9.38
2022-08-31T06:05:17.046Z,12.85
2022-08-31T06:07:48.879Z,11.15
2022-08-31T06:10:21.126Z,16.95
2022-08-31T06:12:52.974Z,13.10
2022-08-31T06:15:24.365Z,16.82
2022-08-31T06:17:55.759Z,12.03
2022-08-31T06:20:27.273Z,11.83
2022-08-31T06:22:58.969Z,13.25
2022-08-31T06:25:30.422Z,13.28
2022-08-31T06:28:10.739Z,18.25
2022-08-31T06:30:54.772Z,13.55
2022-08-31T06:33:15.277Z,16.60
2022-08-31T06:35:47.958Z,16.30
2022-08-31T06:38:20.040Z,16.75
2022-08-31T06:40:51.456Z,18.30
2022-08-31T06:43:23.058Z,31.57
2022-08-31T06:45:59.667Z,18.10
2022-08-31T06:48:31.070Z,18.00
2022-08-31T06:51:03.539Z,15.88
2022-08-31T06:53:35.350Z,18.42
2022-08-31T06:56:20.100Z,15.65
2022-08-31T06:58:41.856Z,16.57
2022-08-31T07:01:15.350Z,14.85
2022-08-31T07:03:50.631Z,13.15
2022-08-31T07:06:23.635Z,11.30
2022-08-31T07:08:59.061Z,12.07
2022-08-31T07:11:33.894Z,9.75
2022-08-31T07:14:06.723Z,12.88
2022-08-31T07:16:38.407Z,9.38
2022-08-31T07:19:10.926Z,9.93
2022-08-31T07:21:44.497Z,9.30
2022-08-31T07:24:18.599Z,13.70
2022-08-31T07:26:53.579Z,9.70
2022-08-31T07:29:27.679Z,12.37
2022-08-31T07:32:01.929Z,10.80
2022-08-31T07:34:36.229Z,9.25
2022-08-31T07:37:26.398Z,8.93
2022-08-31T07:40:15.641Z,9.53
2022-08-31T07:42:47.487Z,9.35
2022-08-31T07:45:23.030Z,8.35
2022-08-31T07:47:56.218Z,7.33
2022-08-31T07:50:27.942Z,7.22
2022-08-31T07:53:00.314Z,8.70
2022-08-31T07:55:35.058Z,8.20
2022-08-31T07:58:08.336Z,8.20
2022-08-31T08:00:40.078Z,13.90
2022-08-31T08:03:13.285Z,12.05
2022-08-31T08:05:47.609Z,18.35
2022-08-31T08:08:23.086Z,11.70
2022-08-31T08:10:54.572Z,14.10
2022-08-31T08:13:26.311Z,14.03
2022-08-31T08:15:57.810Z,14.05
2022-08-31T08:18:29.888Z,13.30
2022-08-31T08:21:01.460Z,12.07
2022-08-31T08:23:44.872Z,10.80
2022-08-31T08:26:21.332Z,9.00
2022-08-31T08:28:49.408Z,8.88
2022-08-31T08:31:23.749Z,8.48
2022-08-31T08:33:55.218Z,8.13
2022-08-31T08:36:26.660Z,5.83
2022-08-31T08:38:59.465Z,5.72
2022-08-31T08:41:34.325Z,6.42
2022-08-31T08:44:08.894Z,5.33
2022-08-31T08:46:47.384Z,9.05
2022-08-31T08:49:22.507Z,6.53
2022-08-31T08:51:58.779Z,6.70
2022-08-31T08:54:34.405Z,7.17
2022-08-31T08:57:09.853Z,6.62
2022-08-31T08:59:41.613Z,6.72
2022-08-31T09:02:19.857Z,5.53
2022-08-31T09:05:38.169Z,6.62
2022-08-31T09:08:18.156Z,5.92
2022-08-31T09:10:54.430Z,9.43
2022-08-31T09:13:30.853Z,8.15
2022-08-31T09:16:12.649Z,7.85
2022-08-31T09:18:48.768Z,6.85
2022-08-31T09:21:25.575Z,7.97
2022-08-31T09:24:01.981Z,5.28
2022-08-31T09:26:36.226Z,4.75
2022-08-31T09:29:09.266Z,4.55
2022-08-31T09:31:45.099Z,5.62
2022-08-31T09:34:31.068Z,6.10
2022-08-31T09:37:18.121Z,6.08
2022-08-31T09:39:52.445Z,6.15
2022-08-31T09:42:32.157Z,5.90
2022-08-31T09:45:08.714Z,6.83
2022-08-31T09:47:52.807Z,6.53
2022-08-31T09:50:43.497Z,6.85
2022-08-31T09:53:37.151Z,7.33
2022-08-31T09:56:15.750Z,6.28
2022-08-31T09:58:50.865Z,7.33
2022-08-31T10:01:28.764Z,6.35
2022-08-31T10:04:23.114Z,6.17
2022-08-31T10:07:01.786Z,7.53
2022-08-31T10:09:37.208Z,5.60
2022-08-31T10:12:12.486Z,7.40
2022-08-31T10:14:49.741Z,7.95
2022-08-31T10:17:26.165Z,6.45
2022-08-31T10:20:04.591Z,4.55
2022-08-31T10:22:41.004Z,4.90
2022-08-31T10:25:27.461Z,4.08
2022-08-31T10:28:03.779Z,5.28
2022-08-31T10:30:40.327Z,5.80
2022-08-31T10:33:16.700Z,4.05
2022-08-31T10:35:54.609Z,4.12
2022-08-31T10:38:30.556Z,4.58
2022-08-31T10:41:09.830Z,4.03
2022-08-31T10:43:46.211Z,4.72
2022-08-31T10:46:18.593Z,7.20
2022-08-31T10:48:53.566Z,4.95
2022-08-31T10:51:29.729Z,5.72
2022-08-31T10:54:18.172Z,5.72
2022-08-31T10:56:54.277Z,5.42
2022-08-31T10:59:29.342Z,5.42
2022-08-31T11:02:03.942Z,7.45
2022-08-31T11:04:51.877Z,6.30
2022-08-31T11:07:33.821Z,6.37
2022-08-31T11:10:22.206Z,6.40
2022-08-31T11:12:57.519Z,5.60
2022-08-31T11:15:53.087Z,4.78
2022-08-31T11:21:42.806Z,5.97
2022-08-31T11:24:27.771Z,5.40
2022-08-31T11:27:04.934Z,7.30
2022-08-31T11:29:43.791Z,3.77
2022-08-31T11:32:21.342Z,4.53
2022-08-31T11:34:54.814Z,4.28
2022-08-31T11:37:53.049Z,4.95
2022-08-31T11:41:11.118Z,4.97
2022-08-31T11:43:52.901Z,4.78
2022-08-31T11:47:14.408Z,3.05
2022-08-31T11:49:49.893Z,3.77
2022-08-31T11:52:43.671Z,5.00
2022-08-31T11:55:22.882Z,4.17
2022-08-31T12:01:36.373Z,5.03
2022-08-31T12:04:11.166Z,4.90
2022-08-31T12:07:04.238Z,6.42
2022-08-31T12:10:02.581Z,4.85
2022-08-31T12:12:46.014Z,5.72
2022-08-31T12:15:22.500Z,3.42
2022-08-31T12:18:03.009Z,4.33
2022-08-31T12:20:59.319Z,4.42
2022-08-31T12:23:37.782Z,4.42
2022-08-31T12:26:21.154Z,6.20
2022-08-31T12:29:16.612Z,5.53
2022-08-31T12:32:10.905Z,5.92
2022-08-31T12:34:45.875Z,6.00
2022-08-31T12:37:23.395Z,6.58
2022-08-31T12:40:30.331Z,6.17
2022-08-31T12:43:05.891Z,3.58
2022-08-31T12:46:00.061Z,3.87
2022-08-31T12:48:39.677Z,3.87
2022-08-31T12:51:15.956Z,4.50
2022-08-31T12:54:02.453Z,4.40
2022-08-31T12:56:37.416Z,3.00
2022-08-31T12:59:15.441Z,3.65
2022-08-31T13:01:49.744Z,2.65
2022-08-31T13:04:22.827Z,3.20
2022-08-31T13:06:54.830Z,4.35
2022-08-31T13:09:28.903Z,3.80
2022-08-31T13:12:03.009Z,3.33
2022-08-31T13:14:41.283Z,2.83
2022-08-31T13:17:15.920Z,2.98
2022-08-31T13:19:51.725Z,2.80
2022-08-31T13:22:30.721Z,4.45
2022-08-31T13:25:16.294Z,3.45
2022-08-31T13:27:52.320Z,2.70
2022-08-31T13:30:25.857Z,3.05
2022-08-31T13:32:59.265Z,2.70
2022-08-31T13:35:32.345Z,2.37
2022-08-31T13:38:05.830Z,5.25
2022-08-31T13:40:42.059Z,3.05
2022-08-31T13:43:17.312Z,3.17
2022-08-31T13:45:55.381Z,2.90
2022-08-31T13:48:31.218Z,2.77
2022-08-31T13:51:07.627Z,2.60
2022-08-31T13:53:42.439Z,3.05
2022-08-31T13:56:43.072Z,3.42
2022-08-31T13:59:23.760Z,2.90
2022-08-31T14:01:58.224Z,2.50
2022-08-31T14:05:05.078Z,2.60
2022-08-31T14:07:57.508Z,4.05
2022-08-31T14:10:35.046Z,3.70
2022-08-31T14:13:10.040Z,2.62
2022-08-31T14:15:45.540Z,2.20
2022-08-31T14:18:25.247Z,3.92
2022-08-31T14:21:24.242Z,3.22
2022-08-31T14:23:59.609Z,2.10
2022-08-31T14:26:33.704Z,4.00
2022-08-31T14:29:10.555Z,3.67
2022-08-31T14:31:48.432Z,2.83
2022-08-31T14:34:25.437Z,4.30
2022-08-31T14:37:01.761Z,5.83
2022-08-31T14:39:35.033Z,3.33
2022-08-31T14:42:09.341Z,2.90
2022-08-31T14:44:42.725Z,2.15
2022-08-31T14:47:14.668Z,6.20
2022-08-31T14:49:46.110Z,2.65
2022-08-31T14:52:18.061Z,2.72
2022-08-31T14:54:49.710Z,3.30
2022-08-31T14:57:25.261Z,9.18
2022-08-31T14:59:59.552Z,3.77
2022-08-31T15:02:33.457Z,4.35
2022-08-31T15:05:07.831Z,3.05
2022-08-31T15:07:41.880Z,2.60
2022-08-31T15:10:13.450Z,2.47
2022-08-31T15:12:45.400Z,3.12
2022-08-31T15:15:19.301Z,2.55
2022-08-31T15:17:52.884Z,2.55
2022-08-31T15:20:24.673Z,2.17
2022-08-31T15:22:55.934Z,4.22
2022-08-31T15:25:28.838Z,1.98
2022-08-31T15:28:01.754Z,3.33
2022-08-31T15:30:33.910Z,3.42
2022-08-31T15:33:05.903Z,3.25
2022-08-31T15:35:40.593Z,3.60
2022-08-31T15:38:12.131Z,4.58
2022-08-31T15:40:44.078Z,3.20
2022-08-31T15:43:16.074Z,2.92
2022-08-31T15:45:47.952Z,3.83
2022-08-31T15:48:37.071Z,4.53
2022-08-31T15:51:20.596Z,3.47
2022-08-31T15:54:18.450Z,4.15
2022-08-31T15:56:28.897Z,2.40
2022-08-31T15:59:01.873Z,2.20
2022-08-31T16:01:33.952Z,3.35
2022-08-31T16:04:06.275Z,3.83
2022-08-31T16:06:38.373Z,2.83
2022-08-31T16:09:10.453Z,2.60
2022-08-31T16:11:42.087Z,4.40
2022-08-31T16:14:15.133Z,3.10
2022-08-31T16:16:48.737Z,2.92
2022-08-31T16:19:35.071Z,4.60
2022-08-31T16:21:56.625Z,3.52
2022-08-31T16:24:32.296Z,2.80
2022-08-31T16:27:06.209Z,4.55
2022-08-31T16:29:38.602Z,3.70
2022-08-31T16:32:11.590Z,2.58
2022-08-31T16:34:43.157Z,4.12
2022-08-31T16:37:14.824Z,4.08
2022-08-31T16:39:47.516Z,2.27
2022-08-31T16:42:19.159Z,2.77
2022-08-31T16:44:51.001Z,3.33
2022-08-31T16:47:22.577Z,3.90
2022-08-31T16:49:54.037Z,2.83
2022-08-31T16:52:27.407Z,4.17
2022-08-31T16:54:59.393Z,2.50
2022-08-31T16:57:32.560Z,3.42
2022-08-31T17:00:05.038Z,4.87
2022-08-31T17:02:36.490Z,2.25
2022-08-31T17:05:09.540Z,2.62
2022-08-31T17:07:42.597Z,2.77
2022-08-31T17:10:14.939Z,4.28
2022-08-31T17:12:48.310Z,2.45
2022-08-31T17:15:20.732Z,4.28
2022-08-31T17:17:52.093Z,3.33
2022-08-31T17:20:23.577Z,4.12
2022-08-31T17:22:55.554Z,3.92
2022-08-31T17:25:26.850Z,4.17
2022-08-31T17:28:01.038Z,3.90
2022-08-31T17:30:32.209Z,5.10
2022-08-31T17:33:05.270Z,4.22
2022-08-31T17:35:36.788Z,3.90
2022-08-31T17:38:08.236Z,3.98
2022-08-31T17:40:39.706Z,5.08
2022-08-31T17:43:10.965Z,4.33
2022-08-31T17:45:42.998Z,6.58
2022-08-31T17:48:14.382Z,3.92
2022-08-31T17:50:46.014Z,5.95
2022-08-31T17:53:17.397Z,4.85
2022-08-31T17:55:55.962Z,5.47
2022-08-31T17:58:27.378Z,5.30
2022-08-31T18:00:59.596Z,5.28
2022-08-31T18:03:30.959Z,14.47
2022-08-31T18:06:02.337Z,5.03
2022-08-31T18:08:35.396Z,4.85
2022-08-31T18:11:07.524Z,4.15
2022-08-31T18:13:40.789Z,4.92
2022-08-31T18:16:19.754Z,5.60
2022-08-31T18:18:54.695Z,5.42
2022-08-31T18:21:26.040Z,4.53
2022-08-31T18:23:57.863Z,4.85
2022-08-31T18:26:31.338Z,5.47
2022-08-31T18:29:04.101Z,6.92
2022-08-31T18:31:37.588Z,5.28
2022-08-31T18:34:15.088Z,5.08
2022-08-31T18:36:46.641Z,5.28
2022-08-31T18:39:34.818Z,8.00
2022-08-31T18:42:12.818Z,4.90
2022-08-31T18:45:02.167Z,5.65
2022-08-31T18:47:33.636Z,10.03
2022-08-31T18:50:05.798Z,7.35
2022-08-31T18:52:38.953Z,8.20
2022-08-31T18:55:11.773Z,6.72
2022-08-31T18:57:48.603Z,7.92
2022-08-31T19:00:17.847Z,7.22
2022-08-31T19:02:49.787Z,6.90
2022-08-31T19:05:21.838Z,6.33
2022-08-31T19:07:53.948Z,8.90
2022-08-31T19:10:26.474Z,5.92
2022-08-31T19:12:58.436Z,8.13
2022-08-31T19:15:35.851Z,7.80
2022-08-31T19:18:03.169Z,6.35
2022-08-31T19:20:35.587Z,6.00
2022-08-31T19:23:08.336Z,5.85
2022-08-31T19:25:43.365Z,7.00
2022-08-31T19:28:15.272Z,9.95
2022-08-31T19:30:48.821Z,6.72
2022-08-31T19:33:21.772Z,8.25
2022-08-31T19:36:01.363Z,8.90
2022-08-31T19:38:34.101Z,7.78
2022-08-31T19:41:06.077Z,6.87
2022-08-31T19:43:52.328Z,7.30
2022-08-31T19:46:14.246Z,6.35
2022-08-31T19:48:46.239Z,5.78
2022-08-31T19:51:19.556Z,7.78
2022-08-31T19:53:51.855Z,5.83
2022-08-31T19:56:25.830Z,6.72
2022-08-31T19:58:58.509Z,5.78
2022-08-31T20:01:34.121Z,8.68
2022-08-31T20:04:13.157Z,7.78
2022-08-31T20:06:43.627Z,7.47
2022-08-31T20:09:16.056Z,6.65
2022-08-31T20:11:48.418Z,7.75
2022-08-31T20:14:20.974Z,7.10
2022-08-31T20:16:52.943Z,6.92
2022-08-31T20:19:25.374Z,6.47
2022-08-31T20:22:01.381Z,9.55
2022-08-31T20:24:32.815Z,6.30
2022-08-31T20:27:09.763Z,7.85
2022-08-31T20:29:41.969Z,9.65
2022-08-31T20:32:13.421Z,6.12
2022-08-31T20:34:45.320Z,6.87
2022-08-31T20:37:17.375Z,8.35
2022-08-31T20:39:48.901Z,7.37
2022-08-31T20:42:22.189Z,8.45
2022-08-31T20:44:56.781Z,12.50
2022-08-31T20:47:46.234Z,13.78
2022-08-31T20:50:18.718Z,17.85
2022-08-31T20:52:50.641Z,10.85
2022-08-31T20:55:22.510Z,8.95
2022-08-31T20:57:54.559Z,22.95
2022-08-31T21:00:25.861Z,13.20
2022-08-31T21:02:58.321Z,14.38
2022-08-31T21:05:39.161Z,10.55
2022-08-31T21:08:04.255Z,12.82
2022-08-31T21:10:38.447Z,11.53
2022-08-31T21:13:12.777Z,14.55
2022-08-31T21:15:47.178Z,9.85
2022-08-31T21:18:18.945Z,11.63
2022-08-31T21:20:51.971Z,11.12
2022-08-31T21:23:23.445Z,9.23
2022-08-31T21:25:55.321Z,9.90
2022-08-31T21:28:28.088Z,9.55
2022-08-31T21:31:06.692Z,9.63
2022-08-31T21:33:40.168Z,10.35
2022-08-31T21:36:14.889Z,9.00
2022-08-31T21:38:47.898Z,8.53
2022-08-31T21:41:22.356Z,8.70
2022-08-31T21:43:53.911Z,9.45
2022-08-31T21:46:27.655Z,8.35
2022-08-31T21:49:00.655Z,10.32
2022-08-31T21:51:34.414Z,10.98
2022-08-31T21:54:08.448Z,9.00
2022-08-31T21:56:43.559Z,8.60
2022-08-31T21:59:16.465Z,9.00
2022-08-31T22:01:50.909Z,8.78
2022-08-31T22:04:23.800Z,8.40
2022-08-31T22:06:56.435Z,7.50
2022-08-31T22:09:29.533Z,7.20
2022-08-31T22:12:04.980Z,10.90
2022-08-31T22:14:39.080Z,8.35
2022-08-31T22:17:10.911Z,10.58
2022-08-31T22:19:43.787Z,8.78
2022-08-31T22:22:17.321Z,8.63
2022-08-31T22:24:49.037Z,8.53
2022-08-31T22:27:21.328Z,11.57
2022-08-31T22:29:54.087Z,9.80
2022-08-31T22:32:25.817Z,10.05
2022-08-31T22:34:57.180Z,12.15
2022-08-31T22:37:28.866Z,10.63
2022-08-31T22:40:00.396Z,10.72
2022-08-31T22:42:32.250Z,9.38
2022-08-31T22:45:04.701Z,8.93
2022-08-31T22:47:49.211Z,8.83
2022-08-31T22:50:11.279Z,10.68
2022-08-31T22:52:42.848Z,9.88
2022-08-31T22:55:15.418Z,10.82
2022-08-31T22:57:47.049Z,8.30
2022-08-31T23:00:21.427Z,9.93
2022-08-31T23:02:53.870Z,10.70
2022-08-31T23:05:26.556Z,8.00
2022-08-31T23:07:57.974Z,8.08
2022-08-31T23:10:29.719Z,8.98
2022-08-31T23:13:01.229Z,8.30
2022-08-31T23:15:34.304Z,10.40
2022-08-31T23:18:07.064Z,11.35
2022-08-31T23:20:41.075Z,8.88
2022-08-31T23:23:12.412Z,7.92
2022-08-31T23:25:43.706Z,8.53
2022-08-31T23:28:15.263Z,7.05
2022-08-31T23:30:48.538Z,6.45
2022-08-31T23:33:20.422Z,6.83
2022-08-31T23:35:52.811Z,10.23
2022-08-31T23:38:26.544Z,10.38
2022-08-31T23:40:57.860Z,7.42
2022-08-31T23:43:30.389Z,8.90
2022-08-31T23:46:03.684Z,8.90
2022-08-31T23:48:34.439Z,9.98
2022-08-31T23:51:08.990Z,12.95
2022-08-31T23:53:40.826Z,10.75
2022-08-31T23:56:12.748Z,10.43
2022-08-31T23:58:46.513Z,10.35
