createdAt,value
2023-02-26T00:02:22.138Z,101719.53
2023-02-26T00:04:53.438Z,101724.38
2023-02-26T00:07:23.711Z,101716.97
2023-02-26T00:09:54.686Z,101721.16
2023-02-26T00:12:26.235Z,101720.13
2023-02-26T00:14:57.793Z,101721.13
2023-02-26T00:17:47.200Z,101719.16
2023-02-26T00:20:18.953Z,101713.59
2023-02-26T00:22:50.327Z,101708.06
2023-02-26T00:25:20.745Z,101712.22
2023-02-26T00:27:52.343Z,101714.66
2023-02-26T00:30:24.883Z,101710.47
2023-02-26T00:32:56.458Z,101708.88
2023-02-26T00:35:27.066Z,101705.13
2023-02-26T00:38:11.752Z,101702.75
2023-02-26T00:40:48.986Z,101699.72
2023-02-26T00:43:28.791Z,101696.44
2023-02-26T00:46:23.811Z,101690.91
2023-02-26T00:49:08.009Z,101692.50
2023-02-26T00:52:21.942Z,101674.31
2023-02-26T00:54:53.235Z,101685.19
2023-02-26T00:57:24.331Z,101680.81
2023-02-26T00:59:55.453Z,101680.63
2023-02-26T01:02:28.269Z,101678.69
2023-02-26T01:04:59.679Z,101682.34
2023-02-26T01:07:30.188Z,101690.88
2023-02-26T01:10:01.799Z,101680.47
2023-02-26T01:12:33.738Z,101680.44
2023-02-26T01:15:04.294Z,101673.03
2023-02-26T01:17:58.117Z,101676.66
2023-02-26T01:20:39.284Z,101686.28
2023-02-26T01:23:14.721Z,101673.28
2023-02-26T01:25:45.726Z,101671.59
2023-02-26T01:28:17.385Z,101673.63
2023-02-26T01:30:49.822Z,101663.88
2023-02-26T01:33:32.421Z,101664.41
2023-02-26T01:36:25.234Z,101668.56
2023-02-26T01:39:22.366Z,101647.84
2023-02-26T01:42:00.777Z,101647.00
2023-02-26T01:44:44.623Z,101643.69
2023-02-26T01:47:43.090Z,101642.19
2023-02-26T01:50:19.529Z,101650.94
2023-02-26T01:52:50.559Z,101644.38
2023-02-26T01:55:29.388Z,101628.91
2023-02-26T01:58:02.913Z,101632.38
2023-02-26T02:00:34.285Z,101623.44
2023-02-26T02:03:06.310Z,101613.91
2023-02-26T02:06:08.994Z,101618.09
2023-02-26T02:08:41.441Z,101612.97
2023-02-26T02:11:13.998Z,101613.84
2023-02-26T02:14:00.142Z,101604.38
2023-02-26T02:16:49.056Z,101607.81
2023-02-26T02:19:35.658Z,101593.53
2023-02-26T02:22:46.863Z,101603.38
2023-02-26T02:25:42.241Z,101605.09
2023-02-26T02:28:31.594Z,101607.66
2023-02-26T02:31:15.611Z,101591.44
2023-02-26T02:34:05.650Z,101591.78
2023-02-26T02:36:45.637Z,101577.41
2023-02-26T02:39:34.071Z,101568.81
2023-02-26T02:42:33.152Z,101568.09
2023-02-26T02:45:12.299Z,101568.94
2023-02-26T02:47:46.615Z,101551.94
2023-02-26T02:50:28.602Z,101546.94
2023-02-26T02:53:23.390Z,101548.19
2023-02-26T02:56:04.617Z,101548.63
2023-02-26T02:58:53.001Z,101557.59
2023-02-26T03:01:26.778Z,101548.56
2023-02-26T03:04:07.340Z,101533.47
2023-02-26T03:06:40.808Z,101537.13
2023-02-26T03:09:12.562Z,101540.56
2023-02-26T03:11:44.856Z,101542.63
2023-02-26T03:14:16.970Z,101545.97
2023-02-26T03:17:12.197Z,101540.31
2023-02-26T03:20:02.136Z,101541.78
2023-02-26T03:23:06.355Z,101536.72
2023-02-26T03:25:45.178Z,101536.19
2023-02-26T03:28:53.373Z,101549.84
2023-02-26T03:32:05.320Z,101533.06
2023-02-26T03:34:50.153Z,101531.81
2023-02-26T03:37:23.207Z,101527.59
2023-02-26T03:39:57.970Z,101533.00
2023-02-26T03:42:37.497Z,101534.84
2023-02-26T03:45:20.395Z,101521.59
2023-02-26T03:47:55.245Z,101528.00
2023-02-26T03:50:32.948Z,101535.31
2023-02-26T03:53:41.346Z,101540.50
2023-02-26T03:56:27.557Z,101522.50
2023-02-26T03:59:15.241Z,101533.34
2023-02-26T04:02:24.507Z,101537.59
2023-02-26T04:05:20.319Z,101522.22
2023-02-26T04:07:52.897Z,101533.38
2023-02-26T04:10:29.869Z,101530.28
2023-02-26T04:13:04.994Z,101524.63
2023-02-26T04:15:36.127Z,101520.09
2023-02-26T04:18:08.055Z,101505.44
2023-02-26T04:20:39.664Z,101507.84
2023-02-26T04:23:11.408Z,101509.97
2023-02-26T04:25:43.107Z,101517.81
2023-02-26T04:28:15.226Z,101519.41
2023-02-26T04:30:46.669Z,101509.34
2023-02-26T04:33:18.760Z,101505.56
2023-02-26T04:35:52.021Z,101518.75
2023-02-26T04:38:23.460Z,101520.94
2023-02-26T04:40:54.621Z,101520.88
2023-02-26T04:43:25.969Z,101514.03
2023-02-26T04:46:12.355Z,101504.78
2023-02-26T04:48:43.796Z,101500.09
2023-02-26T04:51:14.908Z,101515.03
2023-02-26T04:53:47.067Z,101512.06
2023-02-26T04:56:18.616Z,101516.25
2023-02-26T04:58:50.300Z,101518.03
2023-02-26T05:01:26.958Z,101526.22
2023-02-26T05:03:58.007Z,101522.59
2023-02-26T05:06:29.101Z,101530.72
2023-02-26T05:09:00.157Z,101531.25
2023-02-26T05:11:31.392Z,101524.72
2023-02-26T05:14:03.054Z,101533.59
2023-02-26T05:16:34.798Z,101524.72
2023-02-26T05:19:07.488Z,101515.56
2023-02-26T05:21:39.563Z,101525.22
2023-02-26T05:24:10.828Z,101512.31
2023-02-26T05:26:41.703Z,101523.81
2023-02-26T05:29:14.094Z,101524.91
2023-02-26T05:31:45.426Z,101526.75
2023-02-26T05:34:17.009Z,101522.50
2023-02-26T05:36:48.211Z,101512.03
2023-02-26T05:39:18.957Z,101521.97
2023-02-26T05:41:49.973Z,101531.84
2023-02-26T05:44:20.986Z,101535.84
2023-02-26T05:46:52.278Z,101522.47
2023-02-26T05:49:23.408Z,101526.44
2023-02-26T05:51:54.304Z,101531.03
2023-02-26T05:54:25.784Z,101524.63
2023-02-26T05:56:56.066Z,101525.66
2023-02-26T05:59:27.237Z,101532.03
2023-02-26T06:01:58.211Z,101532.09
2023-02-26T06:04:29.335Z,101539.63
2023-02-26T06:07:00.464Z,101532.31
2023-02-26T06:09:31.504Z,101534.19
2023-02-26T06:12:02.461Z,101537.66
2023-02-26T06:14:37.205Z,101532.13
2023-02-26T06:17:08.582Z,101535.59
2023-02-26T06:19:39.814Z,101529.00
2023-02-26T06:22:14.495Z,101529.41
2023-02-26T06:24:46.773Z,101533.22
2023-02-26T06:27:18.330Z,101530.09
2023-02-26T06:29:49.517Z,101527.81
2023-02-26T06:32:20.907Z,101535.81
2023-02-26T06:34:53.572Z,101535.66
2023-02-26T06:37:25.061Z,101532.78
2023-02-26T06:39:56.181Z,101542.03
2023-02-26T06:42:27.272Z,101549.88
2023-02-26T06:44:58.704Z,101549.88
2023-02-26T06:47:29.633Z,101560.94
2023-02-26T06:50:00.647Z,101564.53
2023-02-26T06:52:33.211Z,101559.06
2023-02-26T06:55:04.837Z,101562.41
2023-02-26T06:57:36.202Z,101550.47
2023-02-26T07:00:09.378Z,101558.63
2023-02-26T07:02:40.540Z,101560.78
2023-02-26T07:05:13.214Z,101569.53
2023-02-26T07:07:44.322Z,101575.69
2023-02-26T07:10:15.537Z,101573.97
2023-02-26T07:12:52.944Z,101573.47
2023-02-26T07:15:25.054Z,101579.28
2023-02-26T07:17:56.351Z,101568.59
2023-02-26T07:20:27.259Z,101574.47
2023-02-26T07:22:59.024Z,101581.88
2023-02-26T07:25:33.412Z,101589.25
2023-02-26T07:28:04.227Z,101587.16
2023-02-26T07:30:35.848Z,101583.78
2023-02-26T07:33:06.696Z,101585.75
2023-02-26T07:35:41.699Z,101590.16
2023-02-26T07:38:19.759Z,101600.31
2023-02-26T07:40:51.434Z,101604.16
2023-02-26T07:43:22.927Z,101602.25
2023-02-26T07:45:55.283Z,101599.88
2023-02-26T07:48:26.513Z,101603.78
2023-02-26T07:50:58.686Z,101606.88
2023-02-26T07:53:30.216Z,101602.28
2023-02-26T07:56:01.385Z,101614.47
2023-02-26T07:58:32.475Z,101606.88
2023-02-26T08:01:03.924Z,101602.47
2023-02-26T08:03:35.493Z,101596.94
2023-02-26T08:06:06.921Z,101605.53
2023-02-26T08:08:38.106Z,101602.56
2023-02-26T08:11:09.345Z,101612.59
2023-02-26T08:13:40.565Z,101623.03
2023-02-26T08:16:12.343Z,101626.63
2023-02-26T08:18:43.731Z,101628.56
2023-02-26T08:21:15.245Z,101629.69
2023-02-26T08:23:46.761Z,101632.66
2023-02-26T08:26:18.559Z,101627.53
2023-02-26T08:28:50.212Z,101632.59
2023-02-26T08:31:21.968Z,101636.44
2023-02-26T08:33:53.145Z,101633.28
2023-02-26T08:36:24.498Z,101632.59
2023-02-26T08:38:56.247Z,101641.59
2023-02-26T08:41:31.315Z,101645.78
2023-02-26T08:44:02.797Z,101639.78
2023-02-26T08:46:34.198Z,101645.25
2023-02-26T08:49:05.647Z,101638.66
2023-02-26T08:51:37.406Z,101646.03
2023-02-26T08:54:07.897Z,101641.94
2023-02-26T08:56:39.177Z,101646.00
2023-02-26T08:59:13.196Z,101647.66
2023-02-26T09:01:44.642Z,101651.78
2023-02-26T09:04:15.920Z,101658.59
2023-02-26T09:06:47.485Z,101659.44
2023-02-26T09:09:19.307Z,101657.81
2023-02-26T09:11:50.664Z,101660.31
2023-02-26T09:14:21.418Z,101662.19
2023-02-26T09:16:53.134Z,101667.38
2023-02-26T09:19:24.241Z,101666.00
2023-02-26T09:21:55.429Z,101667.13
2023-02-26T09:24:27.349Z,101668.78
2023-02-26T09:26:58.949Z,101662.78
2023-02-26T09:29:30.206Z,101658.69
2023-02-26T09:32:01.870Z,101658.16
2023-02-26T09:34:32.530Z,101658.38
2023-02-26T09:37:04.988Z,101653.47
2023-02-26T09:39:36.869Z,101653.25
2023-02-26T09:42:37.354Z,101660.06
2023-02-26T09:45:22.739Z,101667.13
2023-02-26T09:47:56.174Z,101662.72
2023-02-26T09:50:49.041Z,101665.41
2023-02-26T09:53:40.037Z,101662.19
2023-02-26T09:56:18.451Z,101661.28
2023-02-26T09:58:50.260Z,101664.50
2023-02-26T10:01:39.670Z,101668.34
2023-02-26T10:04:32.816Z,101668.88
2023-02-26T10:07:23.509Z,101663.44
2023-02-26T10:10:33.871Z,101657.69
2023-02-26T10:13:05.858Z,101646.53
2023-02-26T10:15:45.238Z,101643.22
2023-02-26T10:18:23.814Z,101638.28
2023-02-26T10:21:03.880Z,101638.91
2023-02-26T10:23:46.606Z,101641.91
2023-02-26T10:26:21.114Z,101639.97
2023-02-26T10:29:10.408Z,101636.19
2023-02-26T10:32:02.736Z,101635.09
2023-02-26T10:34:41.823Z,101628.25
2023-02-26T10:37:19.022Z,101617.63
2023-02-26T10:40:26.931Z,101623.06
2023-02-26T10:43:22.757Z,101618.16
2023-02-26T10:45:59.814Z,101616.50
2023-02-26T10:48:55.424Z,101624.44
2023-02-26T10:51:28.937Z,101628.00
2023-02-26T10:54:06.857Z,101611.59
2023-02-26T10:56:38.235Z,101616.81
2023-02-26T10:59:09.505Z,101607.53
2023-02-26T11:01:40.910Z,101609.41
2023-02-26T11:04:19.588Z,101609.69
2023-02-26T11:07:01.505Z,101601.78
2023-02-26T11:09:43.697Z,101605.06
2023-02-26T11:12:16.657Z,101605.31
2023-02-26T11:14:50.592Z,101596.84
2023-02-26T11:17:30.971Z,101593.59
2023-02-26T11:20:10.630Z,101605.06
2023-02-26T11:22:42.377Z,101598.78
2023-02-26T11:25:19.484Z,101596.06
2023-02-26T11:27:53.484Z,101602.31
2023-02-26T11:30:28.712Z,101594.13
2023-02-26T11:33:01.305Z,101597.94
2023-02-26T11:35:32.463Z,101590.59
2023-02-26T11:38:05.466Z,101589.78
2023-02-26T11:40:44.282Z,101582.69
2023-02-26T11:43:19.608Z,101581.31
2023-02-26T11:45:58.087Z,101586.22
2023-02-26T11:48:43.203Z,101583.22
2023-02-26T11:51:18.255Z,101577.75
2023-02-26T11:54:02.872Z,101580.72
2023-02-26T11:56:35.795Z,101564.09
2023-02-26T11:59:26.436Z,101577.44
2023-02-26T12:01:57.568Z,101571.69
2023-02-26T12:04:28.606Z,101576.84
2023-02-26T12:07:00.009Z,101572.47
2023-02-26T12:09:30.704Z,101577.06
2023-02-26T12:12:21.029Z,101577.63
2023-02-26T12:15:00.311Z,101570.25
2023-02-26T12:17:33.875Z,101579.25
2023-02-26T12:20:32.211Z,101577.63
2023-02-26T12:23:27.964Z,101583.84
2023-02-26T12:26:02.126Z,101577.59
2023-02-26T12:28:39.950Z,101577.84
2023-02-26T12:31:31.521Z,101574.84
2023-02-26T12:34:13.793Z,101580.53
2023-02-26T12:37:03.678Z,101579.16
2023-02-26T12:40:01.919Z,101567.50
2023-02-26T12:42:53.004Z,101569.69
2023-02-26T12:45:57.368Z,101570.78
2023-02-26T12:48:50.527Z,101570.50
2023-02-26T12:51:31.622Z,101561.75
2023-02-26T12:54:27.619Z,101561.44
2023-02-26T12:57:20.179Z,101570.41
2023-02-26T13:00:17.680Z,101563.88
2023-02-26T13:03:19.429Z,101567.69
2023-02-26T13:06:00.470Z,101569.50
2023-02-26T13:08:42.523Z,101568.22
2023-02-26T13:11:20.415Z,101553.50
2023-02-26T13:14:01.567Z,101552.41
2023-02-26T13:16:52.365Z,101545.34
2023-02-26T13:20:00.199Z,101550.78
2023-02-26T13:22:39.545Z,101543.13
2023-02-26T13:25:41.400Z,101544.16
2023-02-26T13:28:24.824Z,101546.09
2023-02-26T13:30:58.006Z,101551.00
2023-02-26T13:33:34.264Z,101551.50
2023-02-26T13:36:08.493Z,101552.88
2023-02-26T13:38:58.042Z,101557.19
2023-02-26T13:41:49.747Z,101554.66
2023-02-26T13:44:26.438Z,101538.63
2023-02-26T13:47:09.104Z,101533.19
2023-02-26T13:49:43.035Z,101526.72
2023-02-26T13:52:32.866Z,101523.94
2023-02-26T13:55:04.576Z,101531.28
2023-02-26T13:57:35.196Z,101534.81
2023-02-26T14:00:15.515Z,101537.50
2023-02-26T14:02:47.540Z,101536.66
2023-02-26T14:05:31.430Z,101539.03
2023-02-26T14:08:20.690Z,101542.91
2023-02-26T14:10:58.700Z,101550.75
2023-02-26T14:13:39.255Z,101542.84
2023-02-26T14:16:35.937Z,101551.03
2023-02-26T14:19:07.660Z,101549.41
2023-02-26T14:21:38.685Z,101540.19
2023-02-26T14:24:17.847Z,101538.53
2023-02-26T14:26:53.461Z,101533.59
2023-02-26T14:29:25.462Z,101532.25
2023-02-26T14:31:57.993Z,101538.00
2023-02-26T14:34:29.297Z,101530.63
2023-02-26T14:37:03.688Z,101526.28
2023-02-26T14:39:36.782Z,101531.44
2023-02-26T14:42:22.439Z,101524.09
2023-02-26T14:44:55.221Z,101521.91
2023-02-26T14:47:27.721Z,101515.03
2023-02-26T14:50:02.029Z,101514.00
2023-02-26T14:52:37.444Z,101508.56
2023-02-26T14:55:30.653Z,101514.28
2023-02-26T14:58:00.909Z,101505.56
2023-02-26T15:00:37.259Z,101508.00
2023-02-26T15:03:10.699Z,101502.06
2023-02-26T15:05:46.848Z,101493.91
2023-02-26T15:08:18.249Z,101494.69
2023-02-26T15:10:55.506Z,101493.91
2023-02-26T15:13:29.253Z,101488.19
2023-02-26T15:15:59.927Z,101484.59
2023-02-26T15:18:36.811Z,101482.41
2023-02-26T15:21:22.111Z,101479.69
2023-02-26T15:23:56.452Z,101474.22
2023-02-26T15:26:32.381Z,101462.75
2023-02-26T15:29:04.408Z,101459.75
2023-02-26T15:31:38.862Z,101457.91
2023-02-26T15:34:14.077Z,101454.06
2023-02-26T15:36:48.253Z,101452.44
2023-02-26T15:39:19.918Z,101436.38
2023-02-26T15:41:50.963Z,101435.28
2023-02-26T15:44:29.763Z,101438.28
2023-02-26T15:47:03.759Z,101438.75
2023-02-26T15:49:39.714Z,101442.59
2023-02-26T15:52:10.550Z,101434.44
2023-02-26T15:54:46.348Z,101438.84
2023-02-26T15:57:17.062Z,101434.44
2023-02-26T15:59:48.763Z,101430.06
2023-02-26T16:02:22.377Z,101438.22
2023-02-26T16:04:54.551Z,101440.41
2023-02-26T16:07:25.196Z,101439.88
2023-02-26T16:09:56.768Z,101441.78
2023-02-26T16:12:28.503Z,101445.06
2023-02-26T16:15:01.360Z,101436.34
2023-02-26T16:17:34.068Z,101437.13
2023-02-26T16:20:05.495Z,101436.34
2023-02-26T16:22:37.292Z,101426.16
2023-02-26T16:25:19.222Z,101424.22
2023-02-26T16:27:51.907Z,101422.81
2023-02-26T16:30:24.265Z,101427.78
2023-02-26T16:32:55.862Z,101416.34
2023-02-26T16:35:30.037Z,101417.69
2023-02-26T16:38:00.885Z,101413.31
2023-02-26T16:40:42.729Z,101410.31
2023-02-26T16:43:25.540Z,101407.84
2023-02-26T16:45:59.752Z,101404.34
2023-02-26T16:48:30.925Z,101395.06
2023-02-26T16:51:03.096Z,101397.25
2023-02-26T16:53:35.739Z,101394.06
2023-02-26T16:56:06.721Z,101396.44
2023-02-26T16:58:37.802Z,101403.78
2023-02-26T17:01:10.581Z,101403.78
2023-02-26T17:03:42.326Z,101405.22
2023-02-26T17:06:13.928Z,101396.19
2023-02-26T17:08:49.095Z,101398.66
2023-02-26T17:11:22.953Z,101393.56
2023-02-26T17:14:12.708Z,101410.84
2023-02-26T17:16:43.159Z,101402.72
2023-02-26T17:19:13.952Z,101400.69
2023-02-26T17:21:45.946Z,101408.50
2023-02-26T17:24:27.620Z,101403.81
2023-02-26T17:26:58.146Z,101407.94
2023-02-26T17:29:33.278Z,101409.66
2023-02-26T17:32:04.759Z,101415.84
2023-02-26T17:34:36.721Z,101405.72
2023-02-26T17:37:09.290Z,101410.09
2023-02-26T17:39:40.032Z,101411.50
2023-02-26T17:42:14.074Z,101415.34
2023-02-26T17:44:45.022Z,101414.47
2023-02-26T17:47:18.187Z,101409.88
2023-02-26T17:49:48.805Z,101414.22
2023-02-26T17:52:19.330Z,101407.69
2023-02-26T17:54:50.290Z,101407.41
2023-02-26T17:57:21.367Z,101414.19
2023-02-26T17:59:52.130Z,101410.13
2023-02-26T18:02:28.558Z,101413.91
2023-02-26T18:04:58.992Z,101405.78
2023-02-26T18:07:29.910Z,101417.22
2023-02-26T18:10:00.554Z,101412.03
2023-02-26T18:12:32.832Z,101414.19
2023-02-26T18:15:04.292Z,101414.78
2023-02-26T18:17:35.746Z,101415.09
2023-02-26T18:20:10.704Z,101414.50
2023-02-26T18:22:41.614Z,101412.91
2023-02-26T18:25:14.060Z,101417.50
2023-02-26T18:27:45.111Z,101418.34
2023-02-26T18:30:18.189Z,101421.91
2023-02-26T18:32:48.883Z,101429.44
2023-02-26T18:35:19.806Z,101432.75
2023-02-26T18:37:50.392Z,101444.69
2023-02-26T18:40:23.757Z,101445.22
2023-02-26T18:42:54.781Z,101448.00
2023-02-26T18:45:25.532Z,101438.84
2023-02-26T18:47:56.070Z,101436.03
2023-02-26T18:50:27.027Z,101439.84
2023-02-26T18:52:57.707Z,101443.13
2023-02-26T18:55:28.697Z,101442.06
2023-02-26T18:57:59.381Z,101436.59
2023-02-26T19:00:30.336Z,101441.75
2023-02-26T19:03:01.074Z,101439.88
2023-02-26T19:05:31.761Z,101441.25
2023-02-26T19:08:02.693Z,101419.78
2023-02-26T19:10:33.531Z,101423.66
2023-02-26T19:13:04.381Z,101422.59
2023-02-26T19:15:34.838Z,101430.72
2023-02-26T19:18:05.566Z,101430.72
2023-02-26T19:20:36.168Z,101432.34
2023-02-26T19:23:07.460Z,101430.50
2023-02-26T19:25:40.038Z,101437.56
2023-02-26T19:28:11.979Z,101443.31
2023-02-26T19:30:43.458Z,101430.19
2023-02-26T19:33:14.249Z,101438.91
2023-02-26T19:35:44.605Z,101437.28
2023-02-26T19:38:15.490Z,101428.06
2023-02-26T19:40:46.307Z,101440.03
2023-02-26T19:43:17.031Z,101440.00
2023-02-26T19:45:47.516Z,101445.19
2023-02-26T19:48:18.230Z,101443.00
2023-02-26T19:50:48.972Z,101435.38
2023-02-26T19:53:20.896Z,101439.19
2023-02-26T19:55:52.329Z,101443.53
2023-02-26T19:58:22.904Z,101452.81
2023-02-26T20:00:53.825Z,101450.94
2023-02-26T20:03:24.283Z,101447.09
2023-02-26T20:05:55.129Z,101458.28
2023-02-26T20:08:28.499Z,101448.22
2023-02-26T20:10:59.798Z,101449.88
2023-02-26T20:13:31.601Z,101447.41
2023-02-26T20:16:02.680Z,101454.56
2023-02-26T20:18:33.942Z,101448.88
2023-02-26T20:21:06.347Z,101445.06
2023-02-26T20:23:38.589Z,101449.75
2023-02-26T20:26:16.335Z,101443.75
2023-02-26T20:28:47.071Z,101454.94
2023-02-26T20:31:19.086Z,101446.75
2023-02-26T20:33:50.171Z,101446.25
2023-02-26T20:36:21.410Z,101454.44
2023-02-26T20:38:51.850Z,101455.00
2023-02-26T20:41:22.485Z,101453.34
2023-02-26T20:43:53.115Z,101452.78
2023-02-26T20:46:23.950Z,101441.06
2023-02-26T20:48:54.743Z,101431.28
2023-02-26T20:51:25.825Z,101432.38
2023-02-26T20:53:56.462Z,101446.81
2023-02-26T20:56:27.894Z,101450.09
2023-02-26T20:58:58.842Z,101439.47
2023-02-26T21:01:36.881Z,101432.09
2023-02-26T21:04:09.900Z,101434.28
2023-02-26T21:06:41.060Z,101435.91
2023-02-26T21:09:12.636Z,101432.38
2023-02-26T21:11:43.388Z,101431.28
2023-02-26T21:14:14.094Z,101438.63
2023-02-26T21:16:45.085Z,101428.28
2023-02-26T21:19:16.079Z,101422.03
2023-02-26T21:21:46.693Z,101418.78
2023-02-26T21:24:17.236Z,101422.56
2023-02-26T21:26:48.196Z,101430.75
2023-02-26T21:29:18.780Z,101432.63
2023-02-26T21:31:54.785Z,101424.47
2023-02-26T21:34:33.555Z,101441.66
2023-02-26T21:37:05.606Z,101439.75
2023-02-26T21:39:36.340Z,101431.53
2023-02-26T21:42:07.127Z,101424.97
2023-02-26T21:44:37.624Z,101426.84
2023-02-26T21:47:08.765Z,101422.47
2023-02-26T21:49:39.292Z,101420.28
2023-02-26T21:52:09.804Z,101420.56
2023-02-26T21:54:40.231Z,101414.50
2023-02-26T21:57:10.908Z,101407.88
2023-02-26T21:59:41.631Z,101411.50
2023-02-26T22:02:13.125Z,101403.00
2023-02-26T22:04:43.508Z,101408.94
2023-02-26T22:07:14.307Z,101393.81
2023-02-26T22:09:47.327Z,101391.72
2023-02-26T22:12:19.773Z,101387.94
2023-02-26T22:14:50.729Z,101396.59
2023-02-26T22:17:22.997Z,101401.22
2023-02-26T22:19:54.064Z,101398.13
2023-02-26T22:22:24.479Z,101401.44
2023-02-26T22:24:55.296Z,101397.75
2023-02-26T22:27:25.667Z,101391.22
2023-02-26T22:29:58.550Z,101386.81
2023-02-26T22:32:31.106Z,101382.53
2023-02-26T22:35:01.705Z,101382.34
2023-02-26T22:37:32.292Z,101378.88
2023-02-26T22:40:02.968Z,101370.78
2023-02-26T22:42:33.502Z,101367.69
2023-02-26T22:45:05.935Z,101356.75
2023-02-26T22:47:36.813Z,101361.44
2023-02-26T22:50:07.796Z,101361.09
2023-02-26T22:52:38.420Z,101362.72
2023-02-26T22:55:09.118Z,101355.53
2023-02-26T22:57:39.352Z,101360.97
2023-02-26T23:00:12.764Z,101365.59
2023-02-26T23:02:44.160Z,101358.06
2023-02-26T23:05:14.606Z,101351.09
2023-02-26T23:07:45.060Z,101367.84
2023-02-26T23:10:16.422Z,101378.38
2023-02-26T23:12:46.835Z,101378.25
2023-02-26T23:15:18.907Z,101377.19
2023-02-26T23:17:49.250Z,101372.81
2023-02-26T23:20:19.446Z,101367.38
2023-02-26T23:22:49.872Z,101365.75
2023-02-26T23:25:20.288Z,101370.06
2023-02-26T23:27:50.466Z,101365.13
2023-02-26T23:30:23.216Z,101367.19
2023-02-26T23:32:56.330Z,101364.88
2023-02-26T23:35:26.457Z,101367.78
2023-02-26T23:37:57.759Z,101347.22
2023-02-26T23:40:28.260Z,101346.97
2023-02-26T23:42:58.776Z,101344.03
2023-02-26T23:45:28.882Z,101345.84
2023-02-26T23:47:59.345Z,101334.38
2023-02-26T23:50:29.553Z,101334.00
2023-02-26T23:52:59.761Z,101338.75
2023-02-26T23:55:30.074Z,101336.13
2023-02-26T23:58:00.455Z,101342.34
