createdAt,value
2017-08-01T00:00:33.458Z,19.60
2017-08-01T00:03:01.090Z,19.60
2017-08-01T00:05:28.687Z,19.50
2017-08-01T00:07:56.305Z,19.50
2017-08-01T00:10:24.707Z,19.50
2017-08-01T00:12:52.318Z,19.40
2017-08-01T00:15:20.716Z,19.40
2017-08-01T00:17:48.397Z,19.40
2017-08-01T00:20:15.995Z,19.50
2017-08-01T00:22:43.631Z,19.40
2017-08-01T00:25:11.235Z,19.30
2017-08-01T00:27:38.888Z,19.30
2017-08-01T00:30:06.540Z,19.40
2017-08-01T00:32:34.146Z,19.50
2017-08-01T00:35:01.779Z,19.60
2017-08-01T00:37:29.383Z,19.60
2017-08-01T00:39:57.017Z,19.60
2017-08-01T00:42:24.618Z,19.70
2017-08-01T00:44:52.212Z,19.60
2017-08-01T00:47:19.856Z,19.50
2017-08-01T00:49:47.463Z,19.40
2017-08-01T00:52:15.113Z,19.50
2017-08-01T00:54:42.711Z,19.40
2017-08-01T00:57:11.083Z,19.40
2017-08-01T00:59:39.495Z,19.40
2017-08-01T01:02:07.097Z,19.30
2017-08-01T01:04:34.736Z,19.50
2017-08-01T01:07:03.116Z,19.30
2017-08-01T01:09:30.810Z,19.30
2017-08-01T01:11:58.438Z,19.40
2017-08-01T01:14:26.036Z,19.30
2017-08-01T01:16:53.676Z,19.30
2017-08-01T01:19:21.275Z,19.40
2017-08-01T01:21:48.878Z,19.40
2017-08-01T01:24:16.526Z,19.30
2017-08-01T01:26:44.897Z,19.30
2017-08-01T01:29:12.528Z,19.20
2017-08-01T01:31:40.900Z,19.30
2017-08-01T01:34:08.519Z,19.30
2017-08-01T01:36:36.155Z,19.30
2017-08-01T01:39:03.764Z,19.30
2017-08-01T01:41:31.396Z,19.40
2017-08-01T01:43:58.999Z,19.50
2017-08-01T01:46:26.604Z,19.40
2017-08-01T01:48:54.252Z,19.40
2017-08-01T01:51:21.864Z,19.30
2017-08-01T01:53:49.521Z,19.30
2017-08-01T01:56:17.123Z,19.30
2017-08-01T01:58:44.737Z,19.30
2017-08-01T02:01:12.377Z,19.30
2017-08-01T02:03:40.012Z,19.30
2017-08-01T02:06:07.661Z,19.30
2017-08-01T02:08:35.259Z,19.30
2017-08-01T02:11:02.897Z,19.40
2017-08-01T02:13:30.549Z,19.30
2017-08-01T02:15:58.165Z,19.20
2017-08-01T02:18:25.808Z,19.10
2017-08-01T02:20:53.423Z,19.00
2017-08-01T02:23:21.788Z,19.00
2017-08-01T02:25:49.484Z,18.90
2017-08-01T02:28:17.093Z,18.90
2017-08-01T02:30:44.728Z,18.90
2017-08-01T02:33:12.337Z,18.80
2017-08-01T02:35:39.968Z,18.90
2017-08-01T02:38:07.613Z,18.90
2017-08-01T02:40:35.220Z,18.80
2017-08-01T02:43:02.917Z,18.80
2017-08-01T02:45:30.560Z,18.80
2017-08-01T02:47:58.176Z,18.90
2017-08-01T02:50:25.820Z,18.90
2017-08-01T02:52:53.466Z,19.00
2017-08-01T02:55:21.075Z,18.90
2017-08-01T02:57:49.485Z,18.80
2017-08-01T03:00:17.149Z,18.70
2017-08-01T03:02:44.785Z,18.80
2017-08-01T03:05:12.387Z,18.80
2017-08-01T03:07:41.159Z,18.80
2017-08-01T03:10:09.569Z,18.80
2017-08-01T03:12:37.171Z,18.80
2017-08-01T03:15:05.599Z,18.80
2017-08-01T03:17:33.204Z,18.80
2017-08-01T03:20:00.840Z,18.80
2017-08-01T03:22:28.444Z,18.80
2017-08-01T03:24:56.043Z,18.70
2017-08-01T03:27:23.685Z,18.80
2017-08-01T03:29:51.304Z,18.90
2017-08-01T03:32:19.681Z,18.90
2017-08-01T03:34:47.321Z,18.90
2017-08-01T03:37:15.693Z,18.90
2017-08-01T03:39:43.322Z,18.80
2017-08-01T03:42:10.946Z,18.90
2017-08-01T03:44:38.583Z,18.90
2017-08-01T03:47:06.195Z,18.90
2017-08-01T03:49:33.804Z,18.90
2017-08-01T03:52:01.527Z,18.90
2017-08-01T03:54:29.137Z,19.00
2017-08-01T03:56:56.752Z,18.90
2017-08-01T03:59:25.165Z,18.90
2017-08-01T04:01:52.773Z,18.80
2017-08-01T04:04:20.379Z,18.90
2017-08-01T04:06:48.021Z,19.00
2017-08-01T04:09:15.629Z,19.00
2017-08-01T04:11:43.223Z,19.10
2017-08-01T04:14:10.961Z,19.10
2017-08-01T04:16:38.559Z,19.10
2017-08-01T04:19:06.169Z,19.10
2017-08-01T04:21:33.820Z,19.30
2017-08-01T04:24:01.420Z,19.40
2017-08-01T04:26:29.033Z,19.40
2017-08-01T04:28:56.717Z,19.50
2017-08-01T04:31:24.324Z,19.60
2017-08-01T04:33:51.936Z,19.60
2017-08-01T04:36:19.591Z,19.70
2017-08-01T04:38:47.192Z,19.80
2017-08-01T04:41:14.807Z,20.00
2017-08-01T04:43:42.451Z,20.00
2017-08-01T04:46:10.881Z,20.40
2017-08-01T04:48:38.505Z,20.30
2017-08-01T04:51:06.149Z,20.60
2017-08-01T04:53:34.754Z,20.80
2017-08-01T04:56:02.388Z,21.00
2017-08-01T04:58:30.022Z,21.10
2017-08-01T05:00:57.635Z,21.10
2017-08-01T05:03:25.285Z,21.10
2017-08-01T05:05:52.900Z,21.00
2017-08-01T05:08:21.271Z,20.90
2017-08-01T05:10:49.692Z,20.70
2017-08-01T05:13:17.312Z,20.70
2017-08-01T05:15:44.949Z,20.70
2017-08-01T05:18:12.571Z,20.70
2017-08-01T05:20:40.963Z,20.40
2017-08-01T05:23:08.621Z,20.30
2017-08-01T05:25:36.236Z,20.30
2017-08-01T05:28:04.642Z,19.90
2017-08-01T05:30:32.249Z,19.90
2017-08-01T05:33:00.611Z,19.70
2017-08-01T05:35:29.012Z,19.60
2017-08-01T05:37:56.615Z,19.60
2017-08-01T05:40:25.031Z,19.40
2017-08-01T05:42:52.646Z,19.30
2017-08-01T05:45:20.262Z,19.40
2017-08-01T05:47:47.896Z,19.50
2017-08-01T05:50:15.512Z,19.50
2017-08-01T05:52:43.148Z,19.40
2017-08-01T05:55:10.765Z,19.50
2017-08-01T05:57:38.397Z,19.40
2017-08-01T06:00:06.799Z,19.40
2017-08-01T06:02:34.438Z,19.40
2017-08-01T06:05:02.077Z,19.70
2017-08-01T06:07:29.686Z,20.00
2017-08-01T06:09:57.316Z,20.50
2017-08-01T06:12:24.944Z,20.90
2017-08-01T06:14:52.549Z,21.30
2017-08-01T06:17:20.199Z,21.40
2017-08-01T06:19:47.807Z,21.70
2017-08-01T06:22:15.409Z,21.90
2017-08-01T06:24:43.046Z,22.10
2017-08-01T06:27:10.655Z,22.40
2017-08-01T06:29:38.287Z,22.70
2017-08-01T06:32:05.903Z,23.00
2017-08-01T06:34:33.522Z,23.50
2017-08-01T06:37:01.165Z,23.90
2017-08-01T06:39:29.565Z,25.40
2017-08-01T06:41:57.212Z,25.30
2017-08-01T06:44:24.816Z,26.00
2017-08-01T06:46:53.185Z,26.80
2017-08-01T06:49:20.815Z,26.70
2017-08-01T06:51:49.193Z,27.10
2017-08-01T06:54:17.587Z,26.70
2017-08-01T06:56:45.192Z,26.60
2017-08-01T06:59:13.565Z,27.40
2017-08-01T07:01:41.975Z,27.50
2017-08-01T07:04:09.590Z,27.40
2017-08-01T07:06:37.228Z,28.10
2017-08-01T07:09:04.844Z,27.80
2017-08-01T07:11:32.471Z,28.10
2017-08-01T07:14:00.146Z,28.70
2017-08-01T07:16:27.753Z,29.40
2017-08-01T07:18:55.393Z,29.00
2017-08-01T07:21:23.005Z,27.90
2017-08-01T07:23:50.642Z,27.00
2017-08-01T07:26:19.076Z,27.00
2017-08-01T07:28:46.688Z,27.00
2017-08-01T07:31:14.337Z,27.40
2017-08-01T07:33:41.953Z,27.70
2017-08-01T07:36:09.609Z,27.90
2017-08-01T07:38:37.256Z,29.10
2017-08-01T07:41:04.864Z,30.10
2017-08-01T07:43:32.506Z,30.00
2017-08-01T07:46:00.113Z,29.60
2017-08-01T07:48:27.720Z,29.90
2017-08-01T07:50:55.368Z,29.80
2017-08-01T07:53:23.786Z,30.20
2017-08-01T07:55:51.419Z,30.10
2017-08-01T07:58:19.040Z,29.40
2017-08-01T08:00:46.680Z,29.30
2017-08-01T08:03:14.322Z,29.20
2017-08-01T08:05:41.920Z,29.60
2017-08-01T08:08:09.592Z,29.40
2017-08-01T08:10:37.205Z,28.30
2017-08-01T08:13:04.798Z,27.60
2017-08-01T08:15:32.427Z,26.80
2017-08-01T08:18:00.052Z,26.90
2017-08-01T08:20:27.680Z,27.90
2017-08-01T08:22:55.564Z,27.70
2017-08-01T08:25:23.170Z,27.70
2017-08-01T08:27:50.796Z,28.20
2017-08-01T08:30:18.400Z,29.00
2017-08-01T08:32:46.027Z,29.40
2017-08-01T08:35:13.638Z,29.60
2017-08-01T08:37:41.249Z,30.00
2017-08-01T08:40:08.884Z,29.90
2017-08-01T08:42:36.494Z,29.50
2017-08-01T08:45:04.134Z,28.90
2017-08-01T08:47:31.740Z,27.50
2017-08-01T08:50:00.072Z,27.60
2017-08-01T08:52:27.726Z,27.80
2017-08-01T08:54:55.997Z,27.80
2017-08-01T08:57:23.624Z,27.10
2017-08-01T08:59:51.236Z,27.00
2017-08-01T09:02:18.920Z,26.80
2017-08-01T09:04:46.570Z,27.40
2017-08-01T09:07:14.168Z,28.80
2017-08-01T09:09:41.796Z,30.50
2017-08-01T09:12:10.160Z,32.30
2017-08-01T09:14:38.532Z,32.70
2017-08-01T09:17:06.187Z,32.60
2017-08-01T09:19:33.788Z,33.60
2017-08-01T09:22:01.419Z,33.90
2017-08-01T09:24:29.025Z,33.20
2017-08-01T09:26:56.677Z,32.40
2017-08-01T09:29:24.314Z,32.70
2017-08-01T09:31:51.916Z,31.20
2017-08-01T09:34:19.581Z,30.60
2017-08-01T09:36:47.958Z,30.70
2017-08-01T09:39:16.323Z,30.80
2017-08-01T09:41:44.723Z,31.20
2017-08-01T09:44:12.324Z,31.10
2017-08-01T09:46:40.719Z,33.10
2017-08-01T09:49:08.311Z,33.10
2017-08-01T09:51:35.913Z,33.00
2017-08-01T09:54:03.549Z,32.90
2017-08-01T09:56:31.246Z,32.20
2017-08-01T09:58:58.884Z,31.10
2017-08-01T10:01:26.506Z,30.50
2017-08-01T10:03:54.108Z,30.30
2017-08-01T10:06:21.836Z,30.50
2017-08-01T10:08:49.439Z,30.40
2017-08-01T10:11:17.083Z,29.60
2017-08-01T10:13:44.688Z,29.60
2017-08-01T10:16:12.285Z,29.60
2017-08-01T10:18:40.061Z,29.60
2017-08-01T10:21:07.673Z,30.20
2017-08-01T10:23:35.319Z,30.80
2017-08-01T10:26:02.943Z,30.50
2017-08-01T10:28:30.564Z,29.70
2017-08-01T10:30:58.204Z,29.00
2017-08-01T10:33:25.807Z,28.70
2017-08-01T10:35:53.449Z,28.70
2017-08-01T10:38:21.056Z,28.70
2017-08-01T10:40:48.655Z,28.90
2017-08-01T10:43:16.323Z,29.30
2017-08-01T10:45:43.928Z,30.00
2017-08-01T10:48:11.572Z,30.40
2017-08-01T10:50:39.192Z,30.30
2017-08-01T10:53:07.622Z,30.70
2017-08-01T10:55:35.260Z,30.60
2017-08-01T10:58:02.863Z,30.70
2017-08-01T11:00:30.505Z,30.20
2017-08-01T11:02:58.114Z,30.50
2017-08-01T11:05:25.725Z,30.70
2017-08-01T11:07:53.364Z,30.20
2017-08-01T11:10:20.971Z,30.40
2017-08-01T11:12:48.693Z,30.70
2017-08-01T11:15:16.291Z,30.70
2017-08-01T11:17:43.899Z,31.30
2017-08-01T11:20:11.538Z,31.30
2017-08-01T11:22:39.154Z,31.50
2017-08-01T11:25:06.784Z,31.60
2017-08-01T11:27:34.401Z,31.60
2017-08-01T11:30:02.796Z,32.30
2017-08-01T11:32:30.452Z,32.20
2017-08-01T11:34:58.049Z,32.90
2017-08-01T11:37:25.689Z,33.30
2017-08-01T11:39:53.314Z,32.80
2017-08-01T11:42:20.907Z,32.80
2017-08-01T11:44:49.328Z,32.50
2017-08-01T11:47:16.936Z,32.50
2017-08-01T11:49:44.580Z,32.20
2017-08-01T11:52:12.182Z,31.70
2017-08-01T11:54:39.819Z,31.50
2017-08-01T11:57:07.466Z,31.50
2017-08-01T11:59:35.073Z,31.40
2017-08-01T12:02:02.739Z,31.60
2017-08-01T12:04:30.360Z,31.80
2017-08-01T12:06:57.969Z,31.80
2017-08-01T12:09:25.606Z,31.60
2017-08-01T12:11:53.225Z,31.50
2017-08-01T12:14:20.875Z,31.50
2017-08-01T12:16:48.479Z,31.60
2017-08-01T12:19:16.096Z,31.60
2017-08-01T12:24:17.775Z,31.70
2017-08-01T12:26:45.409Z,31.80
2017-08-01T12:29:13.029Z,31.90
2017-08-01T12:31:40.634Z,31.90
2017-08-01T12:34:08.259Z,31.90
2017-08-01T12:36:35.872Z,31.90
2017-08-01T12:39:04.277Z,32.30
2017-08-01T12:41:31.885Z,32.20
2017-08-01T12:44:00.318Z,32.20
2017-08-01T12:46:27.953Z,32.20
2017-08-01T12:48:55.552Z,32.30
2017-08-01T12:51:23.957Z,32.60
2017-08-01T12:53:51.576Z,32.50
2017-08-01T12:56:19.192Z,32.60
2017-08-01T12:58:47.597Z,33.00
2017-08-01T13:01:15.200Z,32.90
2017-08-01T13:03:43.612Z,33.10
2017-08-01T13:06:11.220Z,33.00
2017-08-01T13:08:39.623Z,33.20
2017-08-01T13:11:07.277Z,33.10
2017-08-01T13:13:34.880Z,33.20
2017-08-01T13:16:02.508Z,33.20
2017-08-01T13:18:30.123Z,33.00
2017-08-01T13:20:57.730Z,33.00
2017-08-01T13:23:25.358Z,33.00
2017-08-01T13:25:53.721Z,33.40
2017-08-01T13:28:22.116Z,33.40
2017-08-01T13:30:49.750Z,33.40
2017-08-01T13:33:17.355Z,33.50
2017-08-01T13:35:45.001Z,33.50
2017-08-01T13:38:12.615Z,33.50
2017-08-01T13:40:40.261Z,33.50
2017-08-01T13:43:07.874Z,33.60
2017-08-01T13:45:36.240Z,33.60
2017-08-01T13:48:03.878Z,33.50
2017-08-01T13:50:32.253Z,33.50
2017-08-01T13:52:59.893Z,33.40
2017-08-01T13:55:28.264Z,33.10
2017-08-01T13:57:55.873Z,33.10
2017-08-01T14:00:23.520Z,33.10
2017-08-01T14:02:51.145Z,33.20
2017-08-01T14:05:18.772Z,33.00
2017-08-01T14:07:46.368Z,32.90
2017-08-01T14:10:14.738Z,32.60
2017-08-01T14:12:43.148Z,32.50
2017-08-01T14:15:10.749Z,32.50
2017-08-01T14:17:39.168Z,32.30
2017-08-01T14:20:06.801Z,32.30
2017-08-01T14:22:34.401Z,32.30
2017-08-01T14:25:02.804Z,32.30
2017-08-01T14:27:30.412Z,32.20
2017-08-01T14:29:58.053Z,32.20
2017-08-01T14:32:25.668Z,32.10
2017-08-01T14:34:53.279Z,32.10
2017-08-01T14:37:20.915Z,32.10
2017-08-01T14:39:48.515Z,32.10
2017-08-01T14:42:16.153Z,32.10
2017-08-01T14:44:43.745Z,32.00
2017-08-01T14:47:11.577Z,32.10
2017-08-01T14:49:39.217Z,32.10
2017-08-01T14:52:06.836Z,31.80
2017-08-01T14:54:34.476Z,31.80
2017-08-01T14:57:02.096Z,31.80
2017-08-01T14:59:29.717Z,31.80
2017-08-01T15:01:58.124Z,32.00
2017-08-01T15:04:25.725Z,32.00
2017-08-01T15:06:54.132Z,32.00
2017-08-01T15:09:21.741Z,31.90
2017-08-01T15:11:50.130Z,31.80
2017-08-01T15:14:17.784Z,31.80
2017-08-01T15:16:45.404Z,31.80
2017-08-01T15:19:13.813Z,31.70
2017-08-01T15:21:41.421Z,31.60
2017-08-01T15:24:09.060Z,31.60
2017-08-01T15:26:36.722Z,31.50
2017-08-01T15:29:04.333Z,31.40
2017-08-01T15:31:31.974Z,31.40
2017-08-01T15:33:59.605Z,31.40
2017-08-01T15:36:27.467Z,31.30
2017-08-01T15:38:55.115Z,31.20
2017-08-01T15:41:22.712Z,31.20
2017-08-01T15:43:50.347Z,31.20
2017-08-01T15:46:17.962Z,31.10
2017-08-01T15:48:45.577Z,31.00
2017-08-01T15:51:13.216Z,30.90
2017-08-01T15:53:40.819Z,30.80
2017-08-01T15:56:08.453Z,30.80
2017-08-01T15:58:36.839Z,30.50
2017-08-01T16:01:04.451Z,30.50
2017-08-01T16:03:32.182Z,30.40
2017-08-01T16:05:59.852Z,30.30
2017-08-01T16:08:27.487Z,30.20
2017-08-01T16:10:55.093Z,30.10
2017-08-01T16:13:22.700Z,30.20
2017-08-01T16:15:50.396Z,30.20
2017-08-01T16:18:18.003Z,30.30
2017-08-01T16:20:45.639Z,30.40
2017-08-01T16:23:14.013Z,30.50
2017-08-01T16:25:41.622Z,30.40
2017-08-01T16:28:09.288Z,30.60
2017-08-01T16:30:37.663Z,30.70
2017-08-01T16:33:06.069Z,30.70
2017-08-01T16:35:33.683Z,30.60
2017-08-01T16:38:02.061Z,30.80
2017-08-01T16:40:29.712Z,30.70
2017-08-01T16:42:57.325Z,30.80
2017-08-01T16:45:25.744Z,30.90
2017-08-01T16:47:53.360Z,30.90
2017-08-01T16:50:20.967Z,30.90
2017-08-01T16:52:48.599Z,30.80
2017-08-01T16:55:16.198Z,30.70
2017-08-01T16:57:43.882Z,30.70
2017-08-01T17:00:11.527Z,30.60
2017-08-01T17:02:39.163Z,30.60
2017-08-01T17:05:06.796Z,30.50
2017-08-01T17:07:36.593Z,30.40
2017-08-01T17:10:04.231Z,30.40
2017-08-01T17:12:31.831Z,30.30
2017-08-01T17:14:59.523Z,30.30
2017-08-01T17:17:27.158Z,30.20
2017-08-01T17:19:54.780Z,30.10
2017-08-01T17:22:22.411Z,30.00
2017-08-01T17:24:50.015Z,29.90
2017-08-01T17:27:17.872Z,29.70
2017-08-01T17:29:45.512Z,29.60
2017-08-01T17:32:13.118Z,29.50
2017-08-01T17:34:41.544Z,29.30
2017-08-01T17:37:09.166Z,29.20
2017-08-01T17:39:36.784Z,29.30
2017-08-01T17:42:05.210Z,29.00
2017-08-01T17:44:32.848Z,29.00
2017-08-01T17:47:00.497Z,29.00
2017-08-01T17:49:28.103Z,28.90
2017-08-01T17:51:55.748Z,28.80
2017-08-01T17:54:23.392Z,28.70
2017-08-01T17:56:50.995Z,28.70
2017-08-01T17:59:18.623Z,28.60
2017-08-01T18:01:46.233Z,28.60
2017-08-01T18:04:13.841Z,28.50
2017-08-01T18:06:41.473Z,28.40
2017-08-01T18:09:09.083Z,28.30
2017-08-01T18:11:36.734Z,28.20
2017-08-01T18:14:04.343Z,28.20
2017-08-01T18:16:32.771Z,28.10
2017-08-01T18:19:00.430Z,28.10
2017-08-01T18:21:28.038Z,28.10
2017-08-01T18:23:55.691Z,28.10
2017-08-01T18:26:23.353Z,28.00
2017-08-01T18:28:50.975Z,28.00
2017-08-01T18:31:18.623Z,27.90
2017-08-01T18:33:46.228Z,27.80
2017-08-01T18:36:13.868Z,27.60
2017-08-01T18:38:41.480Z,27.40
2017-08-01T18:41:09.110Z,27.10
2017-08-01T18:43:36.771Z,27.10
2017-08-01T18:46:04.371Z,26.90
2017-08-01T18:48:35.529Z,26.70
2017-08-01T18:51:03.132Z,26.70
2017-08-01T18:53:31.547Z,26.60
2017-08-01T18:55:59.202Z,26.50
2017-08-01T18:58:26.798Z,26.30
2017-08-01T19:00:54.457Z,26.10
2017-08-01T19:03:22.063Z,25.90
2017-08-01T19:05:49.700Z,25.70
2017-08-01T19:08:17.340Z,25.60
2017-08-01T19:10:44.940Z,25.40
2017-08-01T19:13:12.609Z,25.20
2017-08-01T19:15:40.212Z,25.00
2017-08-01T19:18:08.599Z,24.70
2017-08-01T19:20:36.909Z,24.70
2017-08-01T19:23:04.562Z,24.60
2017-08-01T19:25:32.212Z,24.60
2017-08-01T19:27:59.865Z,24.40
2017-08-01T19:30:27.467Z,24.30
2017-08-01T19:32:55.114Z,24.30
2017-08-01T19:35:22.731Z,24.20
2017-08-01T19:37:50.472Z,24.00
2017-08-01T19:40:18.117Z,24.10
2017-08-01T19:42:46.501Z,24.10
2017-08-01T19:45:14.136Z,24.00
2017-08-01T19:47:41.764Z,23.90
2017-08-01T19:50:10.209Z,23.80
2017-08-01T19:52:37.830Z,23.80
2017-08-01T19:55:05.460Z,23.70
2017-08-01T19:57:33.218Z,23.70
2017-08-01T20:00:01.317Z,23.70
2017-08-01T20:02:29.169Z,23.80
2017-08-01T20:04:57.573Z,24.00
2017-08-01T20:07:25.260Z,23.90
2017-08-01T20:09:52.912Z,24.00
2017-08-01T20:12:20.529Z,24.10
2017-08-01T20:14:48.182Z,24.00
2017-08-01T20:17:15.803Z,23.90
2017-08-01T20:19:43.429Z,23.80
2017-08-01T20:22:11.841Z,23.50
2017-08-01T20:24:39.458Z,23.40
2017-08-01T20:27:07.105Z,23.30
2017-08-01T20:29:34.745Z,23.10
2017-08-01T20:32:02.809Z,23.20
2017-08-01T20:34:30.455Z,23.20
2017-08-01T20:36:58.077Z,23.00
2017-08-01T20:39:26.497Z,22.80
2017-08-01T20:41:54.116Z,22.80
2017-08-01T20:44:21.741Z,22.80
2017-08-01T20:46:50.145Z,22.70
2017-08-01T20:49:17.772Z,22.70
2017-08-01T20:51:45.416Z,22.90
2017-08-01T20:54:13.037Z,22.90
2017-08-01T20:56:41.426Z,22.90
2017-08-01T20:59:09.063Z,22.90
2017-08-01T21:01:36.690Z,23.00
2017-08-01T21:04:05.136Z,22.90
2017-08-01T21:06:32.765Z,22.80
2017-08-01T21:09:00.386Z,22.90
2017-08-01T21:11:28.043Z,22.90
2017-08-01T21:13:55.660Z,22.90
2017-08-01T21:16:23.315Z,22.90
2017-08-01T21:18:50.935Z,23.00
2017-08-01T21:21:19.321Z,22.90
2017-08-01T21:23:46.968Z,22.90
2017-08-01T21:26:14.585Z,23.00
2017-08-01T21:28:42.995Z,23.00
2017-08-01T21:31:10.612Z,22.90
2017-08-01T21:33:39.005Z,22.80
2017-08-01T21:36:06.691Z,22.70
2017-08-01T21:38:34.309Z,22.70
2017-08-01T21:41:01.952Z,22.30
2017-08-01T21:43:29.580Z,21.90
2017-08-01T21:45:57.202Z,21.60
2017-08-01T21:48:25.595Z,20.90
2017-08-01T21:50:53.200Z,20.90
2017-08-01T21:53:20.905Z,20.80
2017-08-01T21:55:48.530Z,20.70
2017-08-01T21:58:16.136Z,20.70
2017-08-01T22:00:43.870Z,20.70
2017-08-01T22:03:12.995Z,20.70
2017-08-01T22:05:40.624Z,20.50
2017-08-01T22:08:09.002Z,20.40
2017-08-01T22:10:36.675Z,20.40
2017-08-01T22:13:04.279Z,20.50
2017-08-01T22:15:32.662Z,20.20
2017-08-01T22:18:00.294Z,20.10
2017-08-01T22:20:28.676Z,20.10
2017-08-01T22:22:56.308Z,20.00
2017-08-01T22:25:24.679Z,20.20
2017-08-01T22:27:52.284Z,20.10
2017-08-01T22:30:19.941Z,20.10
2017-08-01T22:32:47.561Z,20.10
2017-08-01T22:35:15.208Z,20.10
2017-08-01T22:37:42.825Z,20.10
2017-08-01T22:40:10.510Z,20.10
2017-08-01T22:42:38.149Z,20.00
2017-08-01T22:45:05.759Z,20.10
2017-08-01T22:47:33.405Z,20.00
2017-08-01T22:50:01.064Z,20.10
2017-08-01T22:52:28.682Z,20.10
2017-08-01T22:54:57.097Z,19.90
2017-08-01T22:57:24.705Z,19.90
2017-08-01T22:59:52.352Z,19.90
2017-08-01T23:02:19.963Z,19.90
2017-08-01T23:04:47.616Z,20.00
2017-08-01T23:07:16.016Z,20.10
2017-08-01T23:09:43.619Z,20.00
2017-08-01T23:12:11.256Z,20.10
2017-08-01T23:14:38.873Z,20.20
2017-08-01T23:17:06.497Z,20.10
2017-08-01T23:19:34.135Z,20.20
2017-08-01T23:22:01.766Z,20.20
2017-08-01T23:24:30.174Z,20.30
2017-08-01T23:26:57.788Z,20.20
2017-08-01T23:29:26.156Z,20.10
2017-08-01T23:31:53.793Z,20.10
2017-08-01T23:34:21.406Z,20.10
2017-08-01T23:36:49.054Z,20.00
2017-08-01T23:39:16.672Z,20.10
2017-08-01T23:41:44.286Z,19.90
2017-08-01T23:44:11.930Z,20.00
2017-08-01T23:46:39.560Z,20.00
2017-08-01T23:49:07.964Z,20.10
2017-08-01T23:51:35.558Z,20.00
2017-08-01T23:54:03.162Z,20.00
2017-08-01T23:56:30.797Z,19.90
2017-08-01T23:58:58.410Z,19.90
