createdAt,value
2018-08-19T00:00:54.162Z,7.70
2018-08-19T00:01:54.161Z,6.40
2018-08-19T00:02:54.162Z,7.30
2018-08-19T00:03:54.161Z,6.90
2018-08-19T00:04:54.160Z,8.30
2018-08-19T00:05:54.158Z,7.70
2018-08-19T00:06:54.151Z,7.20
2018-08-19T00:07:54.148Z,5.70
2018-08-19T00:08:54.151Z,6.90
2018-08-19T00:09:54.150Z,6.60
2018-08-19T00:10:54.143Z,7.10
2018-08-19T00:11:54.140Z,6.60
2018-08-19T00:12:54.137Z,6.30
2018-08-19T00:13:54.138Z,8.40
2018-08-19T00:14:54.139Z,6.30
2018-08-19T00:15:54.136Z,7.90
2018-08-19T00:16:54.134Z,9.00
2018-08-19T00:17:54.132Z,7.30
2018-08-19T00:18:54.130Z,8.20
2018-08-19T00:19:54.124Z,7.10
2018-08-19T00:20:54.123Z,8.20
2018-08-19T00:21:54.121Z,7.10
2018-08-19T00:22:54.123Z,6.30
2018-08-19T00:23:54.120Z,8.20
2018-08-19T00:24:54.113Z,6.90
2018-08-19T00:25:54.111Z,8.10
2018-08-19T00:26:54.114Z,7.60
2018-08-19T00:27:54.112Z,8.30
2018-08-19T00:28:54.110Z,7.50
2018-08-19T00:29:54.108Z,8.00
2018-08-19T00:30:54.101Z,6.60
2018-08-19T00:31:54.101Z,8.30
2018-08-19T00:32:54.098Z,7.20
2018-08-19T00:33:54.095Z,9.50
2018-08-19T00:34:54.098Z,6.70
2018-08-19T00:35:54.095Z,6.60
2018-08-19T00:36:54.093Z,7.80
2018-08-19T00:37:54.090Z,8.00
2018-08-19T00:38:54.084Z,8.00
2018-08-19T00:39:54.081Z,6.10
2018-08-19T00:40:54.083Z,7.50
2018-08-19T00:41:54.085Z,9.50
2018-08-19T00:42:54.075Z,8.40
2018-08-19T00:43:54.077Z,7.60
2018-08-19T00:44:54.070Z,7.90
2018-08-19T00:45:54.068Z,8.90
2018-08-19T00:46:54.071Z,9.10
2018-08-19T00:47:54.068Z,7.20
2018-08-19T00:48:54.065Z,7.50
2018-08-19T00:49:54.064Z,10.00
2018-08-19T00:50:54.057Z,8.70
2018-08-19T00:51:54.055Z,9.20
2018-08-19T00:52:54.051Z,8.60
2018-08-19T00:53:54.049Z,7.90
2018-08-19T00:54:54.051Z,7.20
2018-08-19T00:55:54.048Z,6.50
2018-08-19T00:56:54.042Z,7.20
2018-08-19T00:57:54.040Z,9.80
2018-08-19T00:58:54.042Z,7.90
2018-08-19T00:59:54.040Z,8.20
2018-08-19T01:00:54.039Z,8.20
2018-08-19T01:01:54.037Z,9.00
2018-08-19T01:02:54.030Z,10.20
2018-08-19T01:03:54.026Z,8.20
2018-08-19T01:04:54.024Z,8.40
2018-08-19T01:05:54.021Z,7.40
2018-08-19T01:06:54.024Z,11.00
2018-08-19T01:07:54.022Z,8.70
2018-08-19T01:08:54.018Z,10.00
2018-08-19T01:09:54.015Z,9.40
2018-08-19T01:10:54.009Z,8.20
2018-08-19T01:11:54.007Z,8.60
2018-08-19T01:12:54.011Z,9.20
2018-08-19T01:13:54.007Z,8.40
2018-08-19T01:14:53.999Z,8.90
2018-08-19T01:15:53.995Z,8.80
2018-08-19T01:16:53.993Z,8.40
2018-08-19T01:17:53.994Z,9.00
2018-08-19T01:18:53.995Z,7.70
2018-08-19T01:19:53.992Z,8.30
2018-08-19T01:20:53.993Z,9.50
2018-08-19T01:21:53.989Z,7.30
2018-08-19T01:22:53.982Z,8.30
2018-08-19T01:23:53.976Z,9.90
2018-08-19T01:24:53.974Z,7.70
2018-08-19T01:25:53.971Z,8.10
2018-08-19T01:26:53.973Z,10.00
2018-08-19T01:27:53.971Z,7.50
2018-08-19T01:28:53.966Z,7.30
2018-08-19T01:29:53.961Z,9.00
2018-08-19T01:30:53.964Z,10.20
2018-08-19T01:31:53.960Z,7.70
2018-08-19T01:32:53.958Z,8.50
2018-08-19T01:33:53.955Z,7.80
2018-08-19T01:34:53.949Z,7.60
2018-08-19T01:35:53.946Z,8.50
2018-08-19T01:36:53.943Z,9.00
2018-08-19T01:37:53.941Z,8.00
2018-08-19T01:38:53.943Z,8.20
2018-08-19T01:39:53.939Z,8.50
2018-08-19T01:40:53.937Z,7.70
2018-08-19T01:41:53.936Z,9.40
2018-08-19T01:42:53.928Z,6.80
2018-08-19T01:43:53.924Z,7.30
2018-08-19T01:44:53.927Z,8.00
2018-08-19T01:45:53.926Z,6.20
2018-08-19T01:46:53.919Z,6.90
2018-08-19T01:47:53.915Z,7.90
2018-08-19T01:48:53.912Z,10.00
2018-08-19T01:49:53.909Z,10.10
2018-08-19T01:50:53.912Z,8.50
2018-08-19T01:51:53.907Z,7.70
2018-08-19T01:52:53.905Z,7.60
2018-08-19T01:53:53.903Z,7.50
2018-08-19T01:54:53.896Z,7.80
2018-08-19T01:55:53.893Z,10.00
2018-08-19T01:56:53.892Z,7.70
2018-08-19T01:57:53.888Z,6.90
2018-08-19T01:58:53.892Z,7.60
2018-08-19T01:59:53.887Z,8.90
2018-08-19T02:00:53.880Z,7.10
2018-08-19T02:01:53.879Z,7.80
2018-08-19T02:02:53.886Z,7.20
2018-08-19T02:03:53.877Z,6.50
2018-08-19T02:04:53.874Z,8.50
2018-08-19T02:05:53.871Z,7.80
2018-08-19T02:06:53.869Z,8.00
2018-08-19T02:07:53.861Z,7.60
2018-08-19T02:08:53.859Z,9.50
2018-08-19T02:09:53.857Z,6.70
2018-08-19T02:10:53.859Z,8.20
2018-08-19T02:11:53.854Z,7.20
2018-08-19T02:12:53.852Z,7.50
2018-08-19T02:13:53.855Z,7.60
2018-08-19T02:14:53.843Z,7.90
2018-08-19T02:15:53.840Z,6.50
2018-08-19T02:16:53.846Z,8.50
2018-08-19T02:17:53.843Z,8.00
2018-08-19T02:18:53.833Z,6.70
2018-08-19T02:19:53.829Z,7.90
2018-08-19T02:20:53.826Z,8.10
2018-08-19T02:21:53.824Z,9.40
2018-08-19T02:22:53.825Z,9.10
2018-08-19T02:23:53.822Z,8.20
2018-08-19T02:24:53.819Z,10.70
2018-08-19T02:25:53.817Z,11.10
2018-08-19T02:26:53.810Z,7.60
2018-08-19T02:27:53.806Z,9.40
2018-08-19T02:28:53.804Z,8.70
2018-08-19T02:29:53.802Z,9.30
2018-08-19T02:30:53.804Z,10.80
2018-08-19T02:31:53.801Z,7.60
2018-08-19T02:32:53.793Z,7.40
2018-08-19T02:33:53.791Z,8.20
2018-08-19T02:34:53.796Z,7.70
2018-08-19T02:35:53.792Z,10.20
2018-08-19T02:36:53.786Z,7.20
2018-08-19T02:37:53.784Z,11.00
2018-08-19T02:38:53.779Z,7.90
2018-08-19T02:39:53.773Z,8.20
2018-08-19T02:40:53.771Z,6.50
2018-08-19T02:41:53.772Z,9.40
2018-08-19T02:42:53.770Z,8.00
2018-08-19T02:43:53.767Z,9.10
2018-08-19T02:44:53.764Z,10.00
2018-08-19T02:45:53.761Z,8.50
2018-08-19T02:46:53.754Z,6.80
2018-08-19T02:47:53.750Z,9.00
2018-08-19T02:48:53.751Z,8.60
2018-08-19T02:49:53.751Z,8.20
2018-08-19T02:50:53.742Z,8.20
2018-08-19T02:51:53.738Z,7.90
2018-08-19T02:52:53.739Z,6.60
2018-08-19T02:53:53.733Z,8.30
2018-08-19T02:54:53.737Z,10.40
2018-08-19T02:55:53.733Z,8.30
2018-08-19T02:56:53.730Z,8.70
2018-08-19T02:57:53.728Z,8.10
2018-08-19T02:58:53.719Z,7.70
2018-08-19T02:59:53.715Z,7.00
2018-08-19T03:00:53.712Z,9.90
2018-08-19T03:01:53.712Z,7.80
2018-08-19T03:02:53.712Z,7.40
2018-08-19T03:03:53.708Z,8.30
2018-08-19T03:04:53.701Z,9.90
2018-08-19T03:05:53.699Z,8.80
2018-08-19T03:06:53.701Z,7.70
2018-08-19T03:07:53.696Z,9.20
2018-08-19T03:08:53.693Z,9.10
2018-08-19T03:09:53.692Z,7.50
2018-08-19T03:10:53.683Z,8.80
2018-08-19T03:11:53.681Z,7.00
2018-08-19T03:12:53.677Z,9.30
2018-08-19T03:13:53.675Z,7.50
2018-08-19T03:14:53.677Z,7.50
2018-08-19T03:15:53.673Z,8.50
2018-08-19T03:16:53.670Z,8.90
2018-08-19T03:17:53.670Z,8.90
2018-08-19T03:18:53.659Z,8.90
2018-08-19T03:19:53.656Z,9.90
2018-08-19T03:20:53.660Z,9.40
2018-08-19T03:21:53.655Z,8.00
2018-08-19T03:22:53.649Z,8.60
2018-08-19T03:23:53.645Z,10.30
2018-08-19T03:24:53.640Z,10.40
2018-08-19T03:25:53.638Z,9.90
2018-08-19T03:26:53.641Z,7.50
2018-08-19T03:27:53.637Z,7.30
2018-08-19T03:28:53.633Z,7.80
2018-08-19T03:29:53.630Z,9.10
2018-08-19T03:30:53.623Z,10.30
2018-08-19T03:31:53.619Z,7.50
2018-08-19T03:32:53.617Z,8.30
2018-08-19T03:33:53.613Z,8.20
2018-08-19T03:34:53.616Z,7.50
2018-08-19T03:35:53.615Z,8.90
2018-08-19T03:36:53.605Z,9.30
2018-08-19T03:37:53.664Z,8.70
2018-08-19T03:38:53.602Z,9.10
2018-08-19T03:39:53.598Z,8.40
2018-08-19T03:40:53.599Z,8.00
2018-08-19T03:41:53.594Z,7.70
2018-08-19T03:42:53.587Z,9.20
2018-08-19T03:43:53.582Z,6.50
2018-08-19T03:44:53.579Z,8.30
2018-08-19T03:45:53.577Z,7.70
2018-08-19T03:46:53.580Z,7.90
2018-08-19T03:47:53.574Z,7.30
2018-08-19T03:48:53.572Z,7.90
2018-08-19T03:49:53.569Z,8.70
2018-08-19T03:50:53.561Z,10.60
2018-08-19T03:51:53.557Z,7.30
2018-08-19T03:52:53.560Z,7.60
2018-08-19T03:53:53.561Z,7.60
2018-08-19T03:54:53.549Z,9.00
2018-08-19T03:55:53.545Z,10.30
2018-08-19T03:56:53.541Z,8.10
2018-08-19T03:57:53.538Z,8.30
2018-08-19T03:58:53.541Z,8.00
2018-08-19T03:59:53.548Z,9.00
2018-08-19T04:00:53.533Z,7.90
2018-08-19T04:01:53.530Z,8.30
2018-08-19T04:02:53.574Z,8.40
2018-08-19T04:03:53.519Z,7.70
2018-08-19T04:04:53.519Z,8.80
2018-08-19T04:05:53.514Z,8.50
2018-08-19T04:06:53.516Z,8.20
2018-08-19T04:07:53.512Z,9.10
2018-08-19T04:08:53.505Z,7.90
2018-08-19T04:09:53.501Z,9.40
2018-08-19T04:10:53.504Z,8.20
2018-08-19T04:11:53.500Z,9.50
2018-08-19T04:12:53.496Z,9.00
2018-08-19T04:13:53.494Z,9.60
2018-08-19T04:14:53.486Z,9.50
2018-08-19T04:15:53.481Z,8.80
2018-08-19T04:16:53.483Z,9.50
2018-08-19T04:17:53.476Z,8.20
2018-08-19T04:18:53.478Z,8.80
2018-08-19T04:19:53.475Z,12.10
2018-08-19T04:20:53.473Z,9.30
2018-08-19T04:21:53.475Z,9.50
2018-08-19T04:22:53.462Z,8.90
2018-08-19T04:23:53.458Z,7.70
2018-08-19T04:24:53.463Z,9.80
2018-08-19T04:25:53.458Z,7.00
2018-08-19T04:26:53.449Z,8.70
2018-08-19T04:27:53.445Z,8.40
2018-08-19T04:28:53.443Z,7.20
2018-08-19T04:29:53.439Z,9.60
2018-08-19T04:30:53.441Z,8.70
2018-08-19T04:31:53.438Z,7.70
2018-08-19T04:32:53.436Z,8.70
2018-08-19T04:33:53.432Z,7.90
2018-08-19T04:34:53.428Z,8.50
2018-08-19T04:35:53.421Z,9.10
2018-08-19T04:36:53.418Z,8.10
2018-08-19T04:37:53.417Z,9.30
2018-08-19T04:38:53.418Z,9.90
2018-08-19T04:39:53.414Z,9.60
2018-08-19T04:40:53.406Z,8.80
2018-08-19T04:41:53.403Z,9.10
2018-08-19T04:42:53.408Z,11.60
2018-08-19T04:43:53.402Z,9.00
2018-08-19T04:44:53.398Z,12.00
2018-08-19T04:45:53.397Z,13.10
2018-08-19T04:46:53.393Z,10.20
2018-08-19T04:47:53.384Z,11.10
2018-08-19T04:48:53.381Z,12.90
2018-08-19T04:49:53.378Z,10.70
2018-08-19T04:50:53.383Z,9.60
2018-08-19T04:51:53.379Z,10.70
2018-08-19T04:52:53.376Z,11.80
2018-08-19T04:53:53.373Z,11.10
2018-08-19T04:54:53.364Z,11.10
2018-08-19T04:55:53.363Z,9.50
2018-08-19T04:56:53.363Z,12.00
2018-08-19T04:57:53.360Z,8.50
2018-08-19T04:58:53.353Z,10.30
2018-08-19T04:59:53.349Z,11.10
2018-08-19T05:00:53.347Z,11.60
2018-08-19T05:01:53.349Z,14.80
2018-08-19T05:02:53.347Z,14.40
2018-08-19T05:03:53.342Z,10.10
2018-08-19T05:04:53.341Z,9.60
2018-08-19T05:05:53.339Z,12.00
2018-08-19T05:06:53.331Z,10.40
2018-08-19T05:07:53.400Z,10.20
2018-08-19T05:08:53.327Z,9.40
2018-08-19T05:09:53.325Z,8.90
2018-08-19T05:10:53.328Z,10.60
2018-08-19T05:11:53.329Z,11.40
2018-08-19T05:12:53.317Z,11.40
2018-08-19T05:13:53.319Z,9.40
2018-08-19T05:14:53.319Z,8.40
2018-08-19T05:15:53.317Z,8.60
2018-08-19T05:16:53.314Z,7.60
2018-08-19T05:17:53.312Z,9.60
2018-08-19T05:18:53.307Z,8.50
2018-08-19T05:19:53.304Z,10.50
2018-08-19T05:20:53.303Z,7.30
2018-08-19T05:21:53.303Z,9.00
2018-08-19T05:22:53.307Z,7.90
2018-08-19T05:23:53.304Z,12.70
2018-08-19T05:24:53.305Z,9.20
2018-08-19T05:25:53.305Z,6.90
2018-08-19T05:26:53.299Z,7.90
2018-08-19T05:27:53.297Z,8.50
2018-08-19T05:28:53.301Z,7.90
2018-08-19T05:29:53.300Z,10.20
2018-08-19T05:30:53.299Z,9.90
2018-08-19T05:31:53.296Z,9.50
2018-08-19T05:32:53.297Z,7.30
2018-08-19T05:33:53.295Z,9.50
2018-08-19T05:34:53.302Z,7.60
2018-08-19T05:35:53.298Z,9.10
2018-08-19T05:36:53.300Z,9.00
2018-08-19T05:37:53.359Z,9.20
2018-08-19T05:38:53.295Z,11.80
2018-08-19T05:39:53.295Z,8.90
2018-08-19T05:40:53.296Z,10.20
2018-08-19T05:41:53.298Z,8.80
2018-08-19T05:42:53.303Z,7.30
2018-08-19T05:43:53.303Z,9.90
2018-08-19T05:44:53.298Z,10.90
2018-08-19T05:45:53.301Z,8.10
2018-08-19T05:46:53.306Z,9.20
2018-08-19T05:47:53.307Z,7.70
2018-08-19T05:48:53.310Z,7.70
2018-08-19T05:49:53.309Z,9.90
2018-08-19T05:50:53.306Z,8.60
2018-08-19T05:51:53.310Z,7.60
2018-08-19T05:52:53.312Z,8.00
2018-08-19T05:53:53.325Z,9.60
2018-08-19T05:54:53.319Z,9.40
2018-08-19T05:55:53.320Z,9.90
2018-08-19T05:56:53.321Z,8.90
2018-08-19T05:57:53.324Z,8.90
2018-08-19T05:58:53.327Z,9.80
2018-08-19T05:59:53.326Z,9.60
2018-08-19T06:00:53.331Z,7.70
2018-08-19T06:01:53.337Z,8.30
2018-08-19T06:02:53.333Z,9.60
2018-08-19T06:03:53.338Z,9.50
2018-08-19T06:04:53.340Z,9.70
2018-08-19T06:05:53.343Z,9.00
2018-08-19T06:06:53.352Z,7.50
2018-08-19T06:07:53.354Z,9.30
2018-08-19T06:08:53.358Z,9.40
2018-08-19T06:09:53.361Z,8.00
2018-08-19T06:10:53.361Z,9.20
2018-08-19T06:11:53.363Z,10.00
2018-08-19T06:12:53.371Z,11.40
2018-08-19T06:13:53.372Z,9.60
2018-08-19T06:14:53.381Z,9.50
2018-08-19T06:15:53.425Z,9.10
2018-08-19T06:16:53.388Z,10.10
2018-08-19T06:17:53.391Z,8.70
2018-08-19T06:18:53.399Z,9.50
2018-08-19T06:19:53.403Z,11.30
2018-08-19T06:20:53.408Z,9.70
2018-08-19T06:21:53.425Z,10.10
2018-08-19T06:22:53.413Z,8.50
2018-08-19T06:23:53.418Z,10.70
2018-08-19T06:24:53.424Z,10.00
2018-08-19T06:25:53.428Z,10.50
2018-08-19T06:26:53.439Z,10.00
2018-08-19T06:27:53.443Z,8.80
2018-08-19T06:28:53.450Z,8.80
2018-08-19T06:29:53.454Z,9.70
2018-08-19T06:30:53.455Z,8.20
2018-08-19T06:31:53.460Z,7.30
2018-08-19T06:32:53.471Z,8.80
2018-08-19T06:33:53.478Z,10.40
2018-08-19T06:34:53.637Z,9.00
2018-08-19T06:35:53.485Z,8.70
2018-08-19T06:36:53.489Z,7.60
2018-08-19T06:37:53.497Z,8.50
2018-08-19T06:38:53.508Z,9.40
2018-08-19T06:39:53.514Z,7.80
2018-08-19T06:40:53.520Z,10.70
2018-08-19T06:41:53.527Z,8.10
2018-08-19T06:42:53.528Z,9.40
2018-08-19T06:43:53.534Z,7.00
2018-08-19T06:44:53.542Z,8.00
2018-08-19T06:45:53.551Z,8.60
2018-08-19T06:46:53.563Z,9.00
2018-08-19T06:47:53.577Z,8.40
2018-08-19T06:48:53.571Z,11.20
2018-08-19T06:49:53.579Z,9.10
2018-08-19T06:50:53.591Z,8.10
2018-08-19T06:51:53.597Z,10.60
2018-08-19T06:52:53.607Z,8.70
2018-08-19T06:53:53.615Z,7.50
2018-08-19T06:54:53.617Z,7.80
2018-08-19T06:55:53.625Z,9.40
2018-08-19T06:56:53.634Z,7.10
2018-08-19T06:57:53.642Z,8.20
2018-08-19T06:58:53.655Z,8.40
2018-08-19T06:59:53.662Z,8.70
2018-08-19T07:00:53.672Z,10.10
2018-08-19T07:01:53.681Z,7.50
2018-08-19T07:02:53.686Z,8.50
2018-08-19T07:03:53.718Z,8.30
2018-08-19T07:04:53.707Z,8.40
2018-08-19T07:05:53.717Z,8.00
2018-08-19T07:06:53.720Z,8.10
2018-08-19T07:07:53.729Z,6.50
2018-08-19T07:08:53.742Z,7.30
2018-08-19T07:09:53.748Z,7.60
2018-08-19T07:10:53.763Z,9.60
2018-08-19T07:11:53.771Z,8.30
2018-08-19T07:12:53.781Z,8.90
2018-08-19T07:13:53.790Z,7.00
2018-08-19T07:14:53.795Z,7.20
2018-08-19T07:15:53.803Z,7.10
2018-08-19T07:16:53.812Z,7.00
2018-08-19T07:17:53.820Z,5.30
2018-08-19T07:18:53.836Z,6.00
2018-08-19T07:19:53.844Z,7.20
2018-08-19T07:20:53.846Z,6.00
2018-08-19T07:21:53.855Z,5.70
2018-08-19T07:22:53.868Z,7.40
2018-08-19T07:23:54.059Z,5.60
2018-08-19T07:24:53.891Z,7.20
2018-08-19T07:25:53.893Z,6.90
2018-08-19T07:26:53.896Z,6.50
2018-08-19T07:27:53.903Z,7.30
2018-08-19T07:28:53.912Z,7.10
2018-08-19T07:29:53.921Z,6.90
2018-08-19T07:30:53.933Z,6.60
2018-08-19T07:31:53.943Z,6.80
2018-08-19T07:32:53.951Z,6.90
2018-08-19T07:33:53.961Z,6.20
2018-08-19T07:34:53.964Z,6.70
2018-08-19T07:35:53.971Z,6.60
2018-08-19T07:36:54.074Z,7.30
2018-08-19T07:37:53.996Z,6.40
2018-08-19T07:38:53.999Z,6.20
2018-08-19T07:39:54.006Z,5.60
2018-08-19T07:40:54.014Z,5.20
2018-08-19T07:41:54.021Z,5.70
2018-08-19T07:42:54.033Z,5.70
2018-08-19T07:43:54.109Z,5.50
2018-08-19T07:44:54.049Z,6.20
2018-08-19T07:45:54.055Z,7.30
2018-08-19T07:46:54.060Z,9.10
2018-08-19T07:47:54.065Z,8.50
2018-08-19T07:48:54.072Z,6.50
2018-08-19T07:49:54.079Z,6.60
2018-08-19T07:50:54.091Z,8.60
2018-08-19T07:51:54.097Z,6.30
2018-08-19T07:52:54.099Z,8.30
2018-08-19T07:53:54.105Z,7.20
2018-08-19T07:54:54.117Z,6.00
2018-08-19T07:55:54.121Z,7.20
2018-08-19T07:56:54.128Z,5.60
2018-08-19T07:57:54.139Z,5.80
2018-08-19T07:58:54.135Z,6.30
2018-08-19T07:59:54.141Z,7.40
2018-08-19T08:00:54.148Z,7.00
2018-08-19T08:01:54.155Z,6.80
2018-08-19T08:02:54.165Z,5.90
2018-08-19T08:03:54.169Z,6.70
2018-08-19T08:04:54.175Z,6.50
2018-08-19T08:05:54.182Z,5.10
2018-08-19T08:06:54.184Z,6.00
2018-08-19T08:07:54.188Z,5.90
2018-08-19T08:08:54.199Z,5.40
2018-08-19T08:09:54.209Z,5.60
2018-08-19T08:10:54.218Z,5.70
2018-08-19T08:11:54.214Z,7.50
2018-08-19T08:12:54.225Z,5.20
2018-08-19T08:13:54.323Z,5.40
2018-08-19T08:14:54.241Z,5.10
2018-08-19T08:15:54.247Z,5.50
2018-08-19T08:16:54.255Z,5.30
2018-08-19T08:17:54.265Z,7.00
2018-08-19T08:18:54.270Z,6.60
2018-08-19T08:19:54.272Z,6.10
2018-08-19T08:20:54.280Z,9.00
2018-08-19T08:21:54.289Z,4.80
2018-08-19T08:22:54.301Z,6.60
2018-08-19T08:23:54.314Z,5.70
2018-08-19T08:24:54.312Z,5.10
2018-08-19T08:25:54.322Z,4.80
2018-08-19T08:26:54.339Z,5.70
2018-08-19T08:27:54.344Z,5.80
2018-08-19T08:28:54.356Z,5.30
2018-08-19T08:29:54.366Z,5.00
2018-08-19T08:30:54.370Z,5.60
2018-08-19T08:31:54.383Z,5.10
2018-08-19T08:32:54.401Z,5.60
2018-08-19T08:33:54.404Z,5.50
2018-08-19T08:34:54.422Z,6.60
2018-08-19T08:35:54.433Z,5.10
2018-08-19T08:36:54.445Z,5.70
2018-08-19T08:37:54.457Z,5.00
2018-08-19T08:38:54.471Z,6.00
2018-08-19T08:39:54.478Z,5.20
2018-08-19T08:40:54.496Z,5.70
2018-08-19T08:41:54.511Z,5.00
2018-08-19T08:42:54.519Z,5.20
2018-08-19T08:43:54.532Z,5.10
2018-08-19T08:44:54.548Z,5.20
2018-08-19T08:45:54.562Z,5.30
2018-08-19T08:46:54.581Z,5.10
2018-08-19T08:47:54.652Z,5.40
2018-08-19T08:48:54.610Z,5.80
2018-08-19T08:49:54.624Z,6.10
2018-08-19T08:50:54.633Z,5.50
2018-08-19T08:51:54.647Z,5.60
2018-08-19T08:52:54.661Z,4.90
2018-08-19T08:53:54.676Z,5.10
2018-08-19T08:54:54.694Z,5.20
2018-08-19T08:55:54.707Z,5.60
2018-08-19T08:56:54.724Z,5.60
2018-08-19T08:57:54.730Z,5.80
2018-08-19T08:58:54.748Z,5.90
2018-08-19T08:59:54.760Z,5.40
2018-08-19T09:00:54.775Z,5.20
2018-08-19T09:01:54.788Z,6.50
2018-08-19T09:02:54.801Z,5.60
2018-08-19T09:03:54.808Z,5.90
2018-08-19T09:04:54.823Z,7.40
2018-08-19T09:05:54.835Z,6.00
2018-08-19T09:06:54.844Z,5.50
2018-08-19T09:07:54.855Z,5.10
2018-08-19T09:08:54.866Z,5.80
2018-08-19T09:09:54.878Z,5.90
2018-08-19T09:10:54.898Z,5.40
2018-08-19T09:11:54.907Z,7.20
2018-08-19T09:12:54.914Z,5.10
2018-08-19T09:13:54.967Z,4.80
2018-08-19T09:14:54.943Z,5.70
2018-08-19T09:15:54.955Z,6.40
2018-08-19T09:16:54.968Z,5.50
2018-08-19T09:17:54.977Z,5.00
2018-08-19T09:18:54.986Z,5.30
2018-08-19T09:19:54.998Z,5.60
2018-08-19T09:20:55.010Z,5.20
2018-08-19T09:21:55.022Z,5.10
2018-08-19T09:22:55.099Z,5.00
2018-08-19T09:23:55.050Z,6.80
2018-08-19T09:24:55.066Z,5.70
2018-08-19T09:25:55.079Z,5.50
2018-08-19T09:26:55.082Z,7.50
2018-08-19T09:27:55.094Z,7.60
2018-08-19T09:28:55.111Z,5.80
2018-08-19T09:29:55.120Z,6.30
2018-08-19T09:30:55.127Z,7.00
2018-08-19T09:31:55.138Z,6.60
2018-08-19T09:32:55.159Z,5.90
2018-08-19T09:33:55.159Z,5.80
2018-08-19T09:34:55.176Z,6.70
2018-08-19T09:35:55.182Z,4.80
2018-08-19T09:36:55.196Z,7.30
2018-08-19T09:37:55.204Z,5.60
2018-08-19T09:38:55.210Z,6.00
2018-08-19T09:39:55.221Z,5.60
2018-08-19T09:40:55.231Z,5.80
2018-08-19T09:41:55.280Z,5.90
2018-08-19T09:42:55.266Z,6.80
2018-08-19T09:43:55.269Z,6.50
2018-08-19T09:44:55.326Z,6.30
2018-08-19T09:45:55.289Z,7.80
2018-08-19T09:46:55.305Z,6.90
2018-08-19T09:47:55.536Z,6.80
2018-08-19T09:48:55.325Z,6.60
2018-08-19T09:49:55.340Z,7.20
2018-08-19T09:50:55.344Z,6.90
2018-08-19T09:51:55.356Z,7.00
2018-08-19T09:52:55.364Z,6.70
2018-08-19T09:53:55.378Z,6.80
2018-08-19T09:54:55.391Z,6.50
2018-08-19T09:55:55.401Z,7.00
2018-08-19T09:56:55.413Z,7.90
2018-08-19T09:57:55.423Z,6.50
2018-08-19T09:58:55.428Z,8.10
2018-08-19T09:59:55.437Z,6.80
2018-08-19T10:00:55.453Z,7.10
2018-08-19T10:01:55.463Z,6.80
2018-08-19T10:02:55.466Z,8.00
2018-08-19T10:03:55.478Z,7.30
2018-08-19T10:04:55.484Z,6.60
2018-08-19T10:05:55.493Z,7.20
2018-08-19T10:06:55.511Z,6.70
2018-08-19T10:07:55.637Z,5.70
2018-08-19T10:08:55.527Z,7.80
2018-08-19T10:09:55.537Z,7.80
2018-08-19T10:10:55.545Z,7.50
2018-08-19T10:11:55.552Z,6.50
2018-08-19T10:12:55.559Z,7.90
2018-08-19T10:13:55.570Z,7.10
2018-08-19T10:14:55.589Z,6.50
2018-08-19T10:15:55.594Z,5.90
2018-08-19T10:16:55.598Z,5.70
2018-08-19T10:17:55.609Z,8.20
2018-08-19T10:18:55.628Z,7.00
2018-08-19T10:19:55.633Z,6.10
2018-08-19T10:20:55.644Z,6.30
2018-08-19T10:21:55.653Z,6.20
2018-08-19T10:22:55.659Z,6.90
2018-08-19T10:23:55.669Z,6.40
2018-08-19T10:24:55.679Z,7.30
2018-08-19T10:25:55.689Z,5.80
2018-08-19T10:26:55.707Z,5.70
2018-08-19T10:27:55.717Z,5.80
2018-08-19T10:28:55.728Z,6.10
2018-08-19T10:29:55.739Z,6.90
2018-08-19T10:30:55.747Z,6.10
2018-08-19T10:31:55.759Z,8.10
2018-08-19T10:32:55.779Z,5.40
2018-08-19T10:33:55.789Z,6.50
2018-08-19T10:34:55.799Z,6.50
2018-08-19T10:35:55.813Z,7.50
2018-08-19T10:36:55.825Z,6.00
2018-08-19T10:37:55.841Z,6.40
2018-08-19T10:38:55.860Z,5.80
2018-08-19T10:39:55.874Z,6.10
2018-08-19T10:40:55.888Z,7.50
2018-08-19T10:41:55.907Z,6.60
2018-08-19T10:42:55.913Z,6.00
2018-08-19T10:43:55.927Z,5.40
2018-08-19T10:44:55.943Z,8.40
2018-08-19T10:45:55.957Z,7.60
2018-08-19T10:46:55.977Z,5.60
2018-08-19T10:47:55.997Z,6.40
2018-08-19T10:48:56.003Z,5.80
2018-08-19T10:49:56.018Z,5.80
2018-08-19T10:50:56.037Z,6.20
2018-08-19T10:51:56.052Z,7.60
2018-08-19T10:52:56.068Z,5.60
2018-08-19T10:53:56.085Z,6.00
2018-08-19T10:54:56.097Z,5.80
2018-08-19T10:55:56.114Z,6.20
2018-08-19T10:56:56.128Z,6.10
2018-08-19T10:57:56.147Z,8.30
2018-08-19T10:58:56.165Z,5.70
2018-08-19T10:59:56.205Z,5.70
2018-08-19T11:00:56.195Z,7.30
2018-08-19T11:01:56.211Z,7.50
2018-08-19T11:02:56.224Z,6.70
2018-08-19T11:03:56.237Z,6.50
2018-08-19T11:04:56.258Z,6.50
2018-08-19T11:05:56.276Z,6.10
2018-08-19T11:06:56.288Z,5.70
2018-08-19T11:07:56.303Z,5.40
2018-08-19T11:08:56.319Z,5.70
2018-08-19T11:09:56.336Z,6.20
2018-08-19T11:10:56.356Z,5.30
2018-08-19T11:11:56.370Z,5.90
2018-08-19T11:12:56.386Z,5.70
2018-08-19T11:13:56.404Z,4.90
2018-08-19T11:14:56.416Z,7.00
2018-08-19T11:15:56.431Z,6.60
2018-08-19T11:16:56.449Z,6.20
2018-08-19T11:17:56.464Z,8.60
2018-08-19T11:18:56.487Z,5.60
2018-08-19T11:19:56.503Z,6.90
2018-08-19T11:20:56.566Z,6.40
2018-08-19T11:21:56.531Z,5.90
2018-08-19T11:22:56.551Z,6.10
2018-08-19T11:23:56.568Z,6.80
2018-08-19T11:24:56.583Z,6.50
2018-08-19T11:25:56.599Z,6.30
2018-08-19T11:26:56.612Z,6.50
2018-08-19T11:27:56.626Z,6.60
2018-08-19T11:28:56.642Z,5.90
2018-08-19T11:29:56.658Z,5.80
2018-08-19T11:30:56.677Z,6.60
2018-08-19T11:31:56.690Z,7.30
2018-08-19T11:32:56.707Z,7.40
2018-08-19T11:33:56.778Z,6.90
2018-08-19T11:34:56.729Z,6.30
2018-08-19T11:35:56.741Z,6.20
2018-08-19T11:36:56.763Z,6.30
2018-08-19T11:37:56.773Z,7.20
2018-08-19T11:38:56.779Z,5.80
2018-08-19T11:39:56.791Z,5.90
2018-08-19T11:40:56.803Z,5.40
2018-08-19T11:41:56.814Z,5.80
2018-08-19T11:42:56.830Z,6.50
2018-08-19T11:43:56.839Z,6.10
2018-08-19T11:44:56.849Z,5.10
2018-08-19T11:45:56.860Z,7.30
2018-08-19T11:46:56.865Z,5.90
2018-08-19T11:47:56.873Z,6.30
2018-08-19T11:48:56.967Z,6.60
2018-08-19T11:49:56.892Z,6.90
2018-08-19T11:50:56.906Z,8.40
2018-08-19T11:51:56.919Z,7.20
2018-08-19T11:52:56.917Z,6.10
2018-08-19T11:53:56.924Z,8.10
2018-08-19T11:54:56.939Z,7.40
2018-08-19T11:55:56.946Z,7.60
2018-08-19T11:56:56.953Z,8.30
2018-08-19T11:57:56.961Z,8.60
2018-08-19T11:58:56.965Z,6.40
2018-08-19T11:59:56.970Z,6.40
2018-08-19T12:00:57.011Z,7.10
2018-08-19T12:01:57.002Z,6.30
2018-08-19T12:02:56.997Z,6.20
2018-08-19T12:03:57.002Z,5.90
2018-08-19T12:04:57.011Z,7.20
2018-08-19T12:05:57.018Z,7.30
2018-08-19T12:06:57.019Z,7.90
2018-08-19T12:07:57.026Z,5.90
2018-08-19T12:08:57.037Z,6.80
2018-08-19T12:09:57.045Z,6.80
2018-08-19T12:10:57.046Z,6.70
2018-08-19T12:11:57.052Z,5.10
2018-08-19T12:12:57.058Z,5.90
2018-08-19T12:13:57.064Z,5.90
2018-08-19T12:14:57.075Z,6.80
2018-08-19T12:15:57.080Z,7.20
2018-08-19T12:16:57.116Z,9.70
2018-08-19T12:17:57.094Z,8.00
2018-08-19T12:18:57.100Z,6.70
2018-08-19T12:19:57.101Z,7.30
2018-08-19T12:20:57.106Z,6.60
2018-08-19T12:21:57.112Z,8.20
2018-08-19T12:22:57.123Z,8.30
2018-08-19T12:23:57.128Z,6.20
2018-08-19T12:24:57.129Z,6.90
2018-08-19T12:25:57.136Z,8.00
2018-08-19T12:26:57.150Z,7.40
2018-08-19T12:27:57.190Z,6.60
2018-08-19T12:28:57.157Z,8.90
2018-08-19T12:29:57.163Z,7.10
2018-08-19T12:30:57.163Z,7.80
2018-08-19T12:31:57.169Z,5.70
2018-08-19T12:32:57.175Z,7.20
2018-08-19T12:33:57.179Z,6.80
2018-08-19T12:34:57.190Z,7.30
2018-08-19T12:35:57.196Z,5.80
2018-08-19T12:36:57.213Z,7.40
2018-08-19T12:37:57.204Z,6.70
2018-08-19T12:38:57.206Z,6.10
2018-08-19T12:39:57.211Z,7.00
2018-08-19T12:40:57.228Z,8.30
2018-08-19T12:41:57.226Z,8.10
2018-08-19T12:42:57.227Z,6.00
2018-08-19T12:43:57.233Z,7.10
2018-08-19T12:44:57.376Z,8.80
2018-08-19T12:45:57.241Z,6.50
2018-08-19T12:46:57.251Z,7.50
2018-08-19T12:47:57.256Z,7.00
2018-08-19T12:48:57.260Z,9.80
2018-08-19T12:49:57.266Z,7.10
2018-08-19T12:50:57.267Z,6.70
2018-08-19T12:51:57.271Z,6.40
2018-08-19T12:52:57.278Z,6.90
2018-08-19T12:53:57.280Z,6.90
2018-08-19T12:54:57.291Z,9.90
2018-08-19T12:55:57.391Z,7.80
2018-08-19T12:56:57.294Z,10.00
2018-08-19T12:57:57.298Z,8.60
2018-08-19T12:58:57.308Z,8.60
2018-08-19T12:59:57.311Z,7.20
2018-08-19T13:00:57.318Z,8.10
2018-08-19T13:01:57.323Z,10.20
2018-08-19T13:02:57.322Z,7.20
2018-08-19T13:03:57.327Z,6.60
2018-08-19T13:04:57.330Z,8.60
2018-08-19T13:05:57.336Z,7.10
2018-08-19T13:06:57.346Z,7.10
2018-08-19T13:07:57.427Z,7.50
2018-08-19T13:08:57.353Z,8.70
2018-08-19T13:09:57.358Z,8.60
2018-08-19T13:10:57.359Z,8.30
2018-08-19T13:11:57.363Z,7.30
2018-08-19T13:12:57.394Z,8.50
2018-08-19T13:13:57.377Z,8.40
2018-08-19T13:14:57.378Z,9.20
2018-08-19T13:15:57.380Z,6.50
2018-08-19T13:16:57.386Z,7.20